createdAt,value
2023-05-13T00:00:27.181Z,22.6
2023-05-13T00:07:59.602Z,22.6
2023-05-13T00:15:32.174Z,22.6
2023-05-13T00:23:04.645Z,22.6
2023-05-13T00:30:37.038Z,22.6
2023-05-13T00:38:09.486Z,22.6
2023-05-13T00:45:41.912Z,22.6
2023-05-13T00:53:14.410Z,22.6
2023-05-13T01:00:46.899Z,22.6
2023-05-13T01:08:19.332Z,22.6
2023-05-13T01:15:51.787Z,22.5
2023-05-13T01:23:24.183Z,22.6
2023-05-13T01:30:56.612Z,22.5
2023-05-13T01:38:29.029Z,22.6
2023-05-13T01:46:01.481Z,22.6
2023-05-13T01:53:33.944Z,22.6
2023-05-13T02:01:06.341Z,22.6
2023-05-13T02:08:38.846Z,22.5
2023-05-13T02:16:11.334Z,22.6
2023-05-13T02:23:43.996Z,22.6
2023-05-13T02:31:16.448Z,22.5
2023-05-13T02:38:48.860Z,22.5
2023-05-13T02:46:21.353Z,22.6
2023-05-13T02:50:03.799Z,22.5
2023-05-13T02:50:51.215Z,22.5
2023-05-13T02:51:38.648Z,22.5
2023-05-13T02:59:11.036Z,22.5
2023-05-13T03:06:43.453Z,22.3
2023-05-13T03:14:15.878Z,22.4
2023-05-13T03:21:48.287Z,22.4
2023-05-13T03:29:20.707Z,22.4
2023-05-13T03:36:53.170Z,22.4
2023-05-13T03:44:25.603Z,22.4
2023-05-13T03:51:58.036Z,22.4
2023-05-13T03:59:30.457Z,22.4
2023-05-13T04:07:02.859Z,22.4
2023-05-13T04:14:35.285Z,22.5
2023-05-13T04:22:07.737Z,22.5
2023-05-13T04:29:40.127Z,22.5
2023-05-13T04:37:12.503Z,22.5
2023-05-13T04:44:44.956Z,22.5
2023-05-13T04:52:17.392Z,22.5
2023-05-13T04:59:49.833Z,22.5
2023-05-13T05:07:22.387Z,22.5
2023-05-13T05:14:54.789Z,22.5
2023-05-13T05:22:27.225Z,22.4
2023-05-13T05:29:59.685Z,22.1
2023-05-13T05:37:32.095Z,22.1
2023-05-13T05:43:34.493Z,22.1
2023-05-13T05:44:21.940Z,22.2
2023-05-13T05:45:09.361Z,22.2
2023-05-13T05:45:56.785Z,22.2
2023-05-13T05:46:44.222Z,22.2
2023-05-13T05:47:31.684Z,22.2
2023-05-13T05:48:19.120Z,22.3
2023-05-13T05:49:06.525Z,22.3
2023-05-13T05:49:53.957Z,22.3
2023-05-13T05:50:41.435Z,22.3
2023-05-13T05:51:28.868Z,22.4
2023-05-13T05:52:16.303Z,22.4
2023-05-13T05:53:03.735Z,22.4
2023-05-13T05:53:51.114Z,22.4
2023-05-13T05:54:38.528Z,22.4
2023-05-13T05:55:25.944Z,22.4
2023-05-13T05:56:13.373Z,22.4
2023-05-13T05:57:00.782Z,22.4
2023-05-13T05:57:49.231Z,22.4
2023-05-13T05:58:36.677Z,22.4
2023-05-13T05:59:24.102Z,22.4
2023-05-13T06:00:11.763Z,22.5
2023-05-13T06:00:59.274Z,22.5
2023-05-13T06:01:46.706Z,22.5
2023-05-13T06:02:34.187Z,22.5
2023-05-13T06:03:21.864Z,22.5
2023-05-13T06:04:09.577Z,22.6
2023-05-13T06:04:57.202Z,22.6
2023-05-13T06:05:44.602Z,22.6
2023-05-13T06:06:32.008Z,22.6
2023-05-13T06:07:19.460Z,22.6
2023-05-13T06:08:06.918Z,22.6
2023-05-13T06:08:54.329Z,22.6
2023-05-13T06:09:41.749Z,22.6
2023-05-13T06:10:29.180Z,22.6
2023-05-13T06:11:16.594Z,22.6
2023-05-13T06:12:04.010Z,22.6
2023-05-13T06:12:51.438Z,22.6
2023-05-13T06:13:38.866Z,22.6
2023-05-13T06:14:26.294Z,22.6
2023-05-13T06:15:13.736Z,22.6
2023-05-13T06:16:01.193Z,22.6
2023-05-13T06:16:48.661Z,22.6
2023-05-13T06:17:36.191Z,22.7
2023-05-13T06:18:23.664Z,22.7
2023-05-13T06:19:11.224Z,22.7
2023-05-13T06:19:58.755Z,22.7
2023-05-13T06:20:46.212Z,22.7
2023-05-13T06:21:33.656Z,22.7
2023-05-13T06:22:21.107Z,22.7
2023-05-13T06:23:08.510Z,22.7
2023-05-13T06:23:55.927Z,22.7
2023-05-13T06:24:43.362Z,22.7
2023-05-13T06:25:30.827Z,22.7
2023-05-13T06:26:18.213Z,22.7
2023-05-13T06:27:05.636Z,22.7
2023-05-13T06:27:53.012Z,22.7
2023-05-13T06:28:40.407Z,22.7
2023-05-13T06:29:27.808Z,22.7
2023-05-13T06:30:15.214Z,22.6
2023-05-13T06:31:02.656Z,22.6
2023-05-13T06:31:50.230Z,22.6
2023-05-13T06:32:39.415Z,22.5
2023-05-13T06:33:30.264Z,22.5
2023-05-13T06:34:17.797Z,22.4
2023-05-13T06:35:05.214Z,22.4
2023-05-13T06:35:52.672Z,22.4
2023-05-13T06:36:40.092Z,22.3
2023-05-13T06:37:27.616Z,22.3
2023-05-13T06:38:15.047Z,22.3
2023-05-13T06:39:02.502Z,22.2
2023-05-13T06:39:49.934Z,22.2
2023-05-13T06:40:37.388Z,22.1
2023-05-13T06:41:24.784Z,22.1
2023-05-13T06:42:14.094Z,22.1
2023-05-13T06:43:01.713Z,22.1
2023-05-13T06:43:49.160Z,22.0
2023-05-13T06:44:36.578Z,22.0
2023-05-13T06:45:24.049Z,22.0
2023-05-13T06:46:11.455Z,21.9
2023-05-13T06:46:58.991Z,21.9
2023-05-13T06:47:46.434Z,21.8
2023-05-13T06:48:33.865Z,21.8
2023-05-13T06:49:21.287Z,21.8
2023-05-13T06:50:08.710Z,21.8
2023-05-13T06:50:56.113Z,21.7
2023-05-13T06:51:43.502Z,21.7
2023-05-13T06:52:30.911Z,21.7
2023-05-13T06:53:18.357Z,21.7
2023-05-13T06:54:05.745Z,21.7
2023-05-13T06:54:53.159Z,21.7
2023-05-13T06:55:40.585Z,21.6
2023-05-13T06:56:28.018Z,21.6
2023-05-13T06:57:15.445Z,21.6
2023-05-13T06:58:02.828Z,21.6
2023-05-13T06:58:50.240Z,21.6
2023-05-13T06:59:37.713Z,21.6
2023-05-13T07:00:25.181Z,21.5
2023-05-13T07:01:12.622Z,21.5
2023-05-13T07:02:00.125Z,21.5
2023-05-13T07:02:47.654Z,21.5
2023-05-13T07:03:35.205Z,21.5
2023-05-13T07:04:22.632Z,21.5
2023-05-13T07:05:11.414Z,21.4
2023-05-13T07:05:59.038Z,21.5
2023-05-13T07:06:46.434Z,21.4
2023-05-13T07:07:33.863Z,21.4
2023-05-13T07:08:21.309Z,21.4
2023-05-13T07:09:08.732Z,21.4
2023-05-13T07:09:56.440Z,21.4
2023-05-13T07:10:43.863Z,21.3
2023-05-13T07:11:31.259Z,21.3
2023-05-13T07:12:18.679Z,21.3
2023-05-13T07:13:06.121Z,21.3
2023-05-13T07:13:53.552Z,21.3
2023-05-13T07:14:40.944Z,21.3
2023-05-13T07:15:28.373Z,21.3
2023-05-13T07:16:15.817Z,21.2
2023-05-13T07:17:03.260Z,21.2
2023-05-13T07:17:50.810Z,21.2
2023-05-13T07:18:38.335Z,21.2
2023-05-13T07:19:25.786Z,21.2
2023-05-13T07:20:13.199Z,21.1
2023-05-13T07:21:00.623Z,21.1
2023-05-13T07:21:48.040Z,21.1
2023-05-13T07:22:35.692Z,21.1
2023-05-13T07:23:23.141Z,21.1
2023-05-13T07:24:10.786Z,21.1
2023-05-13T07:24:58.501Z,21.1
2023-05-13T07:25:45.945Z,21.1
2023-05-13T07:26:33.402Z,21.1
2023-05-13T07:27:20.838Z,21.1
2023-05-13T07:28:08.275Z,21.2
2023-05-13T07:28:55.706Z,21.2
2023-05-13T07:29:43.122Z,21.2
2023-05-13T07:30:30.589Z,21.3
2023-05-13T07:31:18.113Z,21.3
2023-05-13T07:32:05.852Z,21.3
2023-05-13T07:32:54.159Z,21.3
2023-05-13T07:33:41.672Z,21.4
2023-05-13T07:34:29.133Z,21.4
2023-05-13T07:35:16.579Z,21.5
2023-05-13T07:36:04.047Z,21.5
2023-05-13T07:36:51.454Z,21.5
2023-05-13T07:37:38.868Z,21.5
2023-05-13T07:38:26.308Z,21.5
2023-05-13T07:39:13.690Z,21.6
2023-05-13T07:40:01.108Z,21.6
2023-05-13T07:40:48.547Z,21.6
2023-05-13T07:41:35.961Z,21.6
2023-05-13T07:42:23.406Z,21.6
2023-05-13T07:43:10.904Z,21.6
2023-05-13T07:43:58.312Z,21.6
2023-05-13T07:44:45.779Z,21.6
2023-05-13T07:45:33.223Z,21.6
2023-05-13T07:46:20.698Z,21.6
2023-05-13T07:47:08.200Z,21.6
2023-05-13T07:47:55.670Z,21.6
2023-05-13T07:48:43.101Z,21.6
2023-05-13T07:49:30.543Z,21.5
2023-05-13T07:50:18.021Z,21.6
2023-05-13T07:51:05.440Z,21.6
2023-05-13T07:51:52.862Z,21.6
2023-05-13T07:52:40.298Z,21.6
2023-05-13T07:53:27.693Z,21.7
2023-05-13T07:54:15.165Z,21.6
2023-05-13T07:55:02.659Z,21.7
2023-05-13T07:55:50.158Z,21.7
2023-05-13T07:56:37.569Z,21.7
2023-05-13T07:57:25.043Z,21.8
2023-05-13T07:58:12.474Z,21.8
2023-05-13T07:58:59.928Z,21.8
2023-05-13T07:59:47.447Z,21.8
2023-05-13T08:00:34.889Z,21.8
2023-05-13T08:01:22.311Z,21.7
2023-05-13T08:02:09.747Z,21.8
2023-05-13T08:02:57.281Z,21.8
2023-05-13T08:03:44.888Z,21.8
2023-05-13T08:04:32.434Z,21.8
2023-05-13T08:05:20.030Z,21.8
2023-05-13T08:06:07.703Z,21.9
2023-05-13T08:06:55.150Z,21.9
2023-05-13T08:07:42.599Z,21.9
2023-05-13T08:08:30.051Z,21.8
2023-05-13T08:09:17.484Z,21.8
2023-05-13T08:10:04.903Z,21.8
2023-05-13T08:10:52.303Z,21.8
2023-05-13T08:11:39.774Z,21.8
2023-05-13T08:12:27.305Z,21.8
2023-05-13T08:13:14.752Z,21.8
2023-05-13T08:14:02.163Z,21.8
2023-05-13T08:14:49.571Z,21.8
2023-05-13T08:15:37.054Z,21.8
2023-05-13T08:16:24.555Z,21.8
2023-05-13T08:17:12.104Z,21.8
2023-05-13T08:17:59.637Z,21.8
2023-05-13T08:18:47.927Z,21.7
2023-05-13T08:19:35.397Z,21.7
2023-05-13T08:20:23.012Z,21.6
2023-05-13T08:21:10.573Z,21.6
2023-05-13T08:21:58.031Z,21.6
2023-05-13T08:22:45.389Z,21.5
2023-05-13T08:23:44.035Z,21.6
2023-05-13T08:24:30.240Z,21.6
2023-05-13T08:25:17.635Z,21.6
2023-05-13T08:26:05.061Z,21.6
2023-05-13T08:26:52.481Z,21.6
2023-05-13T08:27:39.902Z,21.6
2023-05-13T08:28:27.333Z,21.6
2023-05-13T08:29:14.746Z,21.6
2023-05-13T08:30:02.200Z,21.7
2023-05-13T08:30:49.692Z,21.7
2023-05-13T08:31:37.186Z,21.7
2023-05-13T08:32:24.633Z,21.8
2023-05-13T08:33:12.033Z,21.8
2023-05-13T08:33:59.454Z,21.8
2023-05-13T08:34:46.926Z,21.8
2023-05-13T08:35:34.350Z,21.8
2023-05-13T08:36:21.746Z,21.7
2023-05-13T08:37:09.207Z,21.7
2023-05-13T08:37:56.667Z,21.8
2023-05-13T08:38:44.103Z,21.7
2023-05-13T08:39:31.545Z,21.7
2023-05-13T08:40:18.956Z,21.7
2023-05-13T08:41:06.336Z,21.7
2023-05-13T08:41:53.707Z,21.7
2023-05-13T08:42:41.113Z,21.6
2023-05-13T08:43:28.518Z,21.6
2023-05-13T08:44:15.956Z,21.6
2023-05-13T08:45:03.368Z,21.7
2023-05-13T08:45:50.771Z,21.7
2023-05-13T08:46:38.476Z,21.7
2023-05-13T08:47:26.330Z,21.7
2023-05-13T08:48:13.802Z,21.7
2023-05-13T08:49:01.266Z,21.7
2023-05-13T08:49:48.697Z,21.7
2023-05-13T08:50:36.089Z,21.7
2023-05-13T08:51:23.507Z,21.7
2023-05-13T08:52:10.949Z,21.7
2023-05-13T08:52:58.404Z,21.6
2023-05-13T08:53:45.845Z,21.6
2023-05-13T08:54:33.254Z,21.6
2023-05-13T08:55:20.884Z,21.6
2023-05-13T08:56:08.465Z,21.5
2023-05-13T08:56:55.890Z,21.5
2023-05-13T08:57:43.329Z,21.5
2023-05-13T08:58:30.725Z,21.5
2023-05-13T08:59:18.149Z,21.5
2023-05-13T09:00:05.540Z,21.5
2023-05-13T09:00:53.032Z,21.5
2023-05-13T09:01:40.550Z,21.5
2023-05-13T09:02:28.136Z,21.5
2023-05-13T09:03:15.581Z,21.5
2023-05-13T09:04:03.013Z,21.5
2023-05-13T09:04:50.496Z,21.5
2023-05-13T09:05:39.006Z,21.5
2023-05-13T09:06:26.557Z,21.5
2023-05-13T09:07:14.030Z,21.5
2023-05-13T09:08:01.531Z,21.5
2023-05-13T09:08:48.944Z,21.5
2023-05-13T09:09:36.424Z,21.5
2023-05-13T09:10:23.835Z,21.5
2023-05-13T09:11:11.237Z,21.5
2023-05-13T09:11:58.672Z,21.4
2023-05-13T09:12:46.107Z,21.4
2023-05-13T09:13:33.536Z,21.4
2023-05-13T09:14:20.950Z,21.4
2023-05-13T09:15:08.386Z,21.3
2023-05-13T09:15:55.857Z,21.3
2023-05-13T09:16:43.281Z,21.3
2023-05-13T09:17:30.740Z,21.3
2023-05-13T09:18:19.004Z,21.3
2023-05-13T09:19:06.973Z,21.3
2023-05-13T09:19:54.548Z,21.3
2023-05-13T09:20:42.138Z,21.3
2023-05-13T09:21:29.606Z,21.4
2023-05-13T09:22:17.100Z,21.4
2023-05-13T09:23:04.500Z,21.4
2023-05-13T09:23:52.005Z,21.5
2023-05-13T09:24:39.404Z,21.5
2023-05-13T09:25:26.814Z,21.5
2023-05-13T09:26:14.184Z,21.5
2023-05-13T09:27:01.599Z,21.5
2023-05-13T09:27:49.002Z,21.5
2023-05-13T09:28:36.451Z,21.5
2023-05-13T09:29:23.939Z,21.5
2023-05-13T09:30:11.379Z,21.5
2023-05-13T09:30:58.858Z,21.5
2023-05-13T09:31:46.453Z,21.6
2023-05-13T09:32:34.474Z,21.6
2023-05-13T09:33:21.927Z,21.6
2023-05-13T09:34:09.331Z,21.6
2023-05-13T09:34:56.765Z,21.6
2023-05-13T09:35:44.216Z,21.6
2023-05-13T09:36:31.658Z,21.6
2023-05-13T09:37:19.068Z,21.6
2023-05-13T09:38:06.488Z,21.6
2023-05-13T09:38:53.917Z,21.6
2023-05-13T09:39:41.556Z,21.6
2023-05-13T09:40:29.256Z,21.6
2023-05-13T09:41:16.654Z,21.6
2023-05-13T09:42:05.379Z,21.6
2023-05-13T09:42:53.124Z,21.5
2023-05-13T09:43:40.535Z,21.5
2023-05-13T09:44:27.963Z,21.4
2023-05-13T09:45:15.366Z,21.4
2023-05-13T09:46:02.794Z,21.4
2023-05-13T09:46:50.227Z,21.4
2023-05-13T09:47:37.718Z,21.3
2023-05-13T09:48:25.131Z,21.3
2023-05-13T09:49:12.562Z,21.3
2023-05-13T09:50:00.249Z,21.3
2023-05-13T09:50:47.657Z,21.3
2023-05-13T09:51:35.404Z,21.3
2023-05-13T09:52:22.825Z,21.3
2023-05-13T09:53:10.290Z,21.3
2023-05-13T09:53:57.703Z,21.3
2023-05-13T09:54:45.140Z,21.3
2023-05-13T09:55:32.693Z,21.3
2023-05-13T09:56:20.130Z,21.3
2023-05-13T09:57:07.546Z,21.3
2023-05-13T09:57:54.978Z,21.3
2023-05-13T09:58:42.357Z,21.3
2023-05-13T09:59:29.788Z,21.3
2023-05-13T10:00:28.778Z,21.3
2023-05-13T10:01:14.613Z,21.3
2023-05-13T10:02:02.065Z,21.3
2023-05-13T10:02:49.551Z,21.2
2023-05-13T10:03:37.197Z,21.2
2023-05-13T10:04:24.784Z,21.2
2023-05-13T10:05:12.406Z,21.2
2023-05-13T10:06:02.343Z,21.2
2023-05-13T10:06:50.721Z,21.2
2023-05-13T10:07:38.155Z,21.2
2023-05-13T10:08:25.567Z,21.2
2023-05-13T10:09:12.992Z,21.2
2023-05-13T10:10:00.418Z,21.2
2023-05-13T10:10:47.952Z,21.3
2023-05-13T10:11:35.375Z,21.3
2023-05-13T10:12:22.809Z,21.3
2023-05-13T10:13:10.233Z,21.3
2023-05-13T10:13:57.664Z,21.3
2023-05-13T10:14:45.062Z,21.3
2023-05-13T10:15:32.506Z,21.4
2023-05-13T10:16:19.962Z,21.4
2023-05-13T10:17:07.478Z,21.3
2023-05-13T10:17:55.074Z,21.4
2023-05-13T10:18:42.537Z,21.4
2023-05-13T10:19:29.991Z,21.4
2023-05-13T10:20:17.484Z,21.4
2023-05-13T10:21:04.891Z,21.4
2023-05-13T10:21:52.433Z,21.4
2023-05-13T10:22:39.877Z,21.4
2023-05-13T10:23:27.332Z,21.4
2023-05-13T10:24:14.789Z,21.4
2023-05-13T10:25:02.212Z,21.4
2023-05-13T10:25:49.640Z,21.4
2023-05-13T10:26:37.093Z,21.4
2023-05-13T10:27:24.525Z,21.3
2023-05-13T10:28:11.921Z,21.4
2023-05-13T10:28:59.366Z,21.3
2023-05-13T10:29:46.757Z,21.3
2023-05-13T10:30:34.201Z,21.4
2023-05-13T10:31:21.719Z,21.3
2023-05-13T10:32:09.259Z,21.4
2023-05-13T10:32:56.790Z,21.4
2023-05-13T10:33:44.236Z,21.4
2023-05-13T10:34:31.694Z,21.4
2023-05-13T10:35:19.159Z,21.5
2023-05-13T10:36:06.575Z,21.5
2023-05-13T10:36:54.012Z,21.5
2023-05-13T10:37:41.482Z,21.5
2023-05-13T10:38:28.874Z,21.6
2023-05-13T10:39:16.281Z,21.5
2023-05-13T10:40:03.707Z,21.6
2023-05-13T10:40:51.152Z,21.6
2023-05-13T10:41:38.540Z,21.5
2023-05-13T10:42:25.989Z,21.6
2023-05-13T10:43:13.428Z,21.5
2023-05-13T10:44:00.946Z,21.5
2023-05-13T10:44:48.315Z,21.5
2023-05-13T10:45:35.772Z,21.5
2023-05-13T10:46:23.212Z,21.5
2023-05-13T10:47:10.648Z,21.5
2023-05-13T10:47:58.372Z,21.5
2023-05-13T10:48:45.997Z,21.5
2023-05-13T10:49:33.445Z,21.4
2023-05-13T10:50:21.147Z,21.4
2023-05-13T10:51:08.745Z,21.5
2023-05-13T10:51:56.183Z,21.5
2023-05-13T10:52:43.605Z,21.4
2023-05-13T10:53:31.039Z,21.4
2023-05-13T10:54:18.478Z,21.4
2023-05-13T10:55:05.899Z,21.4
2023-05-13T10:55:53.351Z,21.4
2023-05-13T10:56:40.836Z,21.5
2023-05-13T10:57:28.249Z,21.4
2023-05-13T10:58:15.644Z,21.4
2023-05-13T10:59:03.047Z,21.4
2023-05-13T10:59:50.528Z,21.4
2023-05-13T11:00:37.941Z,21.4
2023-05-13T11:01:25.486Z,21.4
2023-05-13T11:02:12.985Z,21.4
2023-05-13T11:03:00.635Z,21.4
2023-05-13T11:03:48.181Z,21.4
2023-05-13T11:04:35.728Z,21.4
2023-05-13T11:05:23.138Z,21.5
2023-05-13T11:06:10.565Z,21.5
2023-05-13T11:06:58.021Z,21.6
2023-05-13T11:07:45.414Z,21.6
2023-05-13T11:08:32.826Z,21.6
2023-05-13T11:09:20.251Z,21.6
2023-05-13T11:10:07.681Z,21.6
2023-05-13T11:10:55.141Z,21.6
2023-05-13T11:18:27.632Z,21.7
2023-05-13T11:26:00.082Z,21.5
2023-05-13T11:33:32.568Z,21.6
2023-05-13T11:41:04.987Z,21.7
2023-05-13T11:48:37.407Z,21.8
2023-05-13T11:56:09.865Z,21.8
2023-05-13T12:03:42.275Z,21.8
2023-05-13T12:11:14.742Z,21.8
2023-05-13T12:18:47.230Z,21.8
2023-05-13T12:26:19.689Z,21.8
2023-05-13T12:33:52.183Z,21.8
2023-05-13T12:41:24.616Z,21.8
2023-05-13T12:48:57.061Z,21.8
2023-05-13T12:56:29.601Z,21.8
2023-05-13T13:04:02.093Z,21.8
2023-05-13T13:11:34.619Z,21.8
2023-05-13T13:19:07.191Z,21.8
2023-05-13T13:26:39.663Z,21.8
2023-05-13T13:34:12.153Z,21.8
2023-05-13T13:41:44.661Z,21.8
2023-05-13T13:49:23.762Z,21.8
2023-05-13T13:56:56.709Z,21.8
2023-05-13T14:04:29.185Z,21.8
2023-05-13T14:12:01.689Z,21.8
2023-05-13T14:19:34.150Z,21.8
2023-05-13T14:27:06.595Z,21.8
2023-05-13T14:34:39.006Z,21.8
2023-05-13T14:42:11.455Z,21.8
2023-05-13T14:49:43.917Z,21.8
2023-05-13T14:57:16.308Z,21.8
2023-05-13T15:04:48.734Z,21.8
2023-05-13T15:12:21.158Z,21.8
2023-05-13T15:19:53.585Z,21.8
2023-05-13T15:27:26.010Z,21.9
2023-05-13T15:34:58.440Z,21.9
2023-05-13T15:42:30.857Z,21.9
2023-05-13T15:50:03.294Z,21.9
2023-05-13T15:57:35.820Z,21.9
2023-05-13T16:05:08.282Z,21.9
2023-05-13T16:12:40.684Z,22.0
2023-05-13T16:20:13.337Z,21.9
2023-05-13T16:27:45.880Z,22.0
2023-05-13T16:35:18.289Z,22.0
2023-05-13T16:42:50.677Z,22.0
2023-05-13T16:50:23.316Z,22.0
2023-05-13T16:57:55.906Z,22.0
2023-05-13T17:05:28.314Z,22.0
2023-05-13T17:13:00.873Z,22.0
2023-05-13T17:20:33.436Z,22.0
2023-05-13T17:28:05.868Z,22.0
2023-05-13T17:35:38.292Z,22.0
2023-05-13T17:43:10.727Z,22.0
2023-05-13T17:50:43.155Z,22.0
2023-05-13T17:58:15.579Z,22.0
2023-05-13T18:05:48.059Z,22.0
2023-05-13T18:13:20.456Z,22.0
2023-05-13T18:20:52.867Z,22.0
2023-05-13T18:28:25.281Z,22.0
2023-05-13T18:35:57.709Z,22.0
2023-05-13T18:43:30.104Z,22.0
2023-05-13T18:51:02.547Z,22.0
2023-05-13T18:58:35.010Z,22.0
2023-05-13T19:06:07.405Z,22.0
2023-05-13T19:21:18.374Z,22.0
2023-05-13T19:28:50.827Z,22.0
2023-05-13T19:36:23.713Z,22.0
2023-05-13T19:43:56.158Z,22.0
2023-05-13T19:51:28.611Z,22.0
2023-05-13T19:59:01.025Z,22.0
2023-05-13T20:06:33.401Z,22.0
2023-05-13T20:14:05.808Z,22.0
2023-05-13T20:21:38.206Z,22.0
2023-05-13T20:29:10.617Z,21.9
2023-05-13T20:36:43.091Z,22.0
2023-05-13T20:44:15.529Z,22.0
2023-05-13T20:51:47.995Z,22.0
2023-05-13T20:59:20.388Z,22.0
2023-05-13T21:06:52.855Z,22.0
2023-05-13T21:14:25.269Z,22.0
2023-05-13T21:21:57.691Z,22.0
2023-05-13T21:29:30.133Z,22.0
2023-05-13T21:37:02.587Z,22.0
2023-05-13T21:44:35.038Z,22.0
2023-05-13T21:52:07.426Z,22.0
2023-05-13T21:59:39.841Z,22.0
2023-05-13T22:07:12.313Z,22.0
2023-05-13T22:14:44.737Z,22.0
2023-05-13T22:22:17.160Z,22.0
2023-05-13T22:29:49.612Z,22.0
2023-05-13T22:37:22.021Z,22.0
2023-05-13T22:44:54.432Z,22.1
2023-05-13T22:52:26.852Z,22.0
2023-05-13T22:59:59.247Z,22.0
2023-05-13T23:07:31.676Z,22.0
2023-05-13T23:15:04.076Z,22.1
2023-05-13T23:22:36.467Z,22.1
2023-05-13T23:30:08.872Z,22.1
2023-05-13T23:37:41.293Z,22.1
2023-05-13T23:45:13.722Z,22.1
2023-05-13T23:52:46.159Z,22.1
