createdAt,value
2017-01-24T00:00:30.334Z,1023.07
2017-01-24T00:01:39.336Z,1023.07
2017-01-24T00:02:48.313Z,1023.1
2017-01-24T00:03:57.304Z,1023.07
2017-01-24T00:05:06.287Z,1023.1
2017-01-24T00:06:15.300Z,1023.12
2017-01-24T00:07:24.282Z,1023.16
2017-01-24T00:08:33.266Z,1023.2
2017-01-24T00:09:42.255Z,1023.19
2017-01-24T00:10:51.239Z,1023.17
2017-01-24T00:12:00.262Z,1023.17
2017-01-24T00:13:09.254Z,1023.19
2017-01-24T00:14:18.244Z,1023.18
2017-01-24T00:15:27.220Z,1023.16
2017-01-24T00:16:36.226Z,1023.21
2017-01-24T00:17:45.207Z,1023.22
2017-01-24T00:18:54.213Z,1023.21
2017-01-24T00:20:03.193Z,1023.19
2017-01-24T00:21:12.172Z,1023.24
2017-01-24T00:22:21.163Z,1023.22
2017-01-24T00:23:30.156Z,1023.24
2017-01-24T00:24:39.159Z,1023.24
2017-01-24T00:25:48.157Z,1023.24
2017-01-24T00:26:57.134Z,1023.26
2017-01-24T00:28:06.112Z,1023.23
2017-01-24T00:29:15.150Z,1023.24
2017-01-24T00:30:24.146Z,1023.22
2017-01-24T00:31:33.126Z,1023.24
2017-01-24T00:32:42.124Z,1023.23
2017-01-24T00:33:51.098Z,1023.24
2017-01-24T00:35:00.083Z,1023.29
2017-01-24T00:36:09.099Z,1023.25
2017-01-24T00:37:18.117Z,1023.24
2017-01-24T00:38:27.091Z,1023.24
2017-01-24T00:39:36.077Z,1023.18
2017-01-24T00:40:45.067Z,1023.2
2017-01-24T00:41:54.045Z,1023.19
2017-01-24T00:43:03.028Z,1023.2
2017-01-24T00:44:12.015Z,1023.22
2017-01-24T00:45:21.008Z,1023.26
2017-01-24T00:46:29.990Z,1023.29
2017-01-24T00:47:38.976Z,1023.3
2017-01-24T00:48:47.948Z,1023.32
2017-01-24T00:49:56.929Z,1023.31
2017-01-24T00:51:05.914Z,1023.29
2017-01-24T00:52:14.891Z,1023.29
2017-01-24T00:53:23.868Z,1023.33
2017-01-24T00:54:32.856Z,1023.31
2017-01-24T00:55:41.836Z,1023.29
2017-01-24T00:56:50.847Z,1023.28
2017-01-24T00:57:59.882Z,1023.28
2017-01-24T00:59:08.861Z,1023.28
2017-01-24T01:00:17.829Z,1023.28
2017-01-24T01:01:26.827Z,1023.3
2017-01-24T01:02:35.802Z,1023.33
2017-01-24T01:03:44.800Z,1023.35
2017-01-24T01:04:53.779Z,1023.35
2017-01-24T01:06:02.750Z,1023.35
2017-01-24T01:07:11.738Z,1023.34
2017-01-24T01:08:20.722Z,1023.36
2017-01-24T01:09:29.712Z,1023.39
2017-01-24T01:10:38.693Z,1023.39
2017-01-24T01:11:47.708Z,1023.39
2017-01-24T01:12:56.806Z,1023.43
2017-01-24T01:14:05.794Z,1023.44
2017-01-24T01:15:14.785Z,1023.46
2017-01-24T01:16:23.787Z,1023.46
2017-01-24T01:17:32.778Z,1023.5
2017-01-24T01:18:41.756Z,1023.43
2017-01-24T01:19:50.740Z,1023.44
2017-01-24T01:20:59.717Z,1023.43
2017-01-24T01:22:08.700Z,1023.47
2017-01-24T01:23:17.684Z,1023.46
2017-01-24T01:24:26.672Z,1023.5
2017-01-24T01:25:35.669Z,1023.48
2017-01-24T01:26:44.643Z,1023.52
2017-01-24T01:27:53.626Z,1023.49
2017-01-24T01:29:02.618Z,1023.57
2017-01-24T01:30:11.601Z,1023.58
2017-01-24T01:31:20.575Z,1023.64
2017-01-24T01:32:29.555Z,1023.62
2017-01-24T01:33:38.567Z,1023.59
2017-01-24T01:34:47.569Z,1023.59
2017-01-24T01:35:56.550Z,1023.56
2017-01-24T01:37:05.542Z,1023.5
2017-01-24T01:38:14.526Z,1023.53
2017-01-24T01:39:23.514Z,1023.52
2017-01-24T01:40:32.495Z,1023.53
2017-01-24T01:41:41.489Z,1023.55
2017-01-24T01:42:50.460Z,1023.56
2017-01-24T01:43:59.456Z,1023.53
2017-01-24T01:45:08.442Z,1023.53
2017-01-24T01:46:17.430Z,1023.52
2017-01-24T01:47:26.411Z,1023.5
2017-01-24T01:48:35.390Z,1023.48
2017-01-24T01:49:44.377Z,1023.47
2017-01-24T01:50:53.359Z,1023.49
2017-01-24T01:52:02.356Z,1023.49
2017-01-24T01:53:11.335Z,1023.48
2017-01-24T01:54:20.332Z,1023.43
2017-01-24T01:55:29.320Z,1023.42
2017-01-24T01:56:38.299Z,1023.38
2017-01-24T01:57:47.279Z,1023.41
2017-01-24T01:58:56.258Z,1023.41
2017-01-24T02:00:05.243Z,1023.38
2017-01-24T02:01:14.221Z,1023.37
2017-01-24T02:02:23.209Z,1023.34
2017-01-24T02:03:32.216Z,1023.32
2017-01-24T02:04:41.194Z,1023.35
2017-01-24T02:05:50.174Z,1023.35
2017-01-24T02:06:59.165Z,1023.33
2017-01-24T02:08:08.225Z,1023.29
2017-01-24T02:09:17.725Z,1023.25
2017-01-24T02:10:26.699Z,1023.28
2017-01-24T02:11:35.670Z,1023.25
2017-01-24T02:12:44.656Z,1023.33
2017-01-24T02:13:53.651Z,1023.35
2017-01-24T02:15:02.631Z,1023.37
2017-01-24T02:16:11.644Z,1023.36
2017-01-24T02:17:20.633Z,1023.35
2017-01-24T02:18:29.636Z,1023.33
2017-01-24T02:19:38.624Z,1023.31
2017-01-24T02:20:47.608Z,1023.4
2017-01-24T02:21:56.589Z,1023.39
2017-01-24T02:23:05.565Z,1023.44
2017-01-24T02:24:14.548Z,1023.43
2017-01-24T02:25:23.529Z,1023.38
2017-01-24T02:26:32.521Z,1023.36
2017-01-24T02:27:41.501Z,1023.34
2017-01-24T02:28:50.505Z,1023.39
2017-01-24T02:29:59.480Z,1023.4
2017-01-24T02:31:08.469Z,1023.38
2017-01-24T02:32:17.452Z,1023.37
2017-01-24T02:33:26.434Z,1023.4
2017-01-24T02:34:35.417Z,1023.42
2017-01-24T02:35:44.385Z,1023.44
2017-01-24T02:36:53.374Z,1023.47
2017-01-24T02:38:02.345Z,1023.45
2017-01-24T02:39:11.329Z,1023.46
2017-01-24T02:40:20.339Z,1023.43
2017-01-24T02:41:29.382Z,1023.45
2017-01-24T02:42:38.358Z,1023.43
2017-01-24T02:43:47.335Z,1023.39
2017-01-24T02:44:56.342Z,1023.4
2017-01-24T02:46:05.323Z,1023.38
2017-01-24T02:47:14.315Z,1023.34
2017-01-24T02:48:23.315Z,1023.4
2017-01-24T02:49:32.299Z,1023.36
2017-01-24T02:50:41.284Z,1023.34
2017-01-24T02:51:50.271Z,1023.39
2017-01-24T02:52:59.256Z,1023.33
2017-01-24T02:54:08.235Z,1023.31
2017-01-24T02:55:17.214Z,1023.34
2017-01-24T02:56:26.186Z,1023.31
2017-01-24T02:57:35.200Z,1023.34
2017-01-24T02:58:44.183Z,1023.36
2017-01-24T02:59:53.169Z,1023.36
2017-01-24T03:01:02.147Z,1023.31
2017-01-24T03:02:11.132Z,1023.34
2017-01-24T03:03:20.120Z,1023.36
2017-01-24T03:04:29.096Z,1023.34
2017-01-24T03:05:38.087Z,1023.33
2017-01-24T03:06:47.068Z,1023.3
2017-01-24T03:07:56.047Z,1023.31
2017-01-24T03:09:05.450Z,1023.33
2017-01-24T03:10:14.436Z,1023.31
2017-01-24T03:11:23.421Z,1023.35
2017-01-24T03:12:32.405Z,1023.33
2017-01-24T03:13:41.391Z,1023.37
2017-01-24T03:14:50.379Z,1023.32
2017-01-24T03:15:59.373Z,1023.3
2017-01-24T03:17:08.354Z,1023.27
2017-01-24T03:18:17.335Z,1023.3
2017-01-24T03:19:26.334Z,1023.29
2017-01-24T03:20:35.319Z,1023.32
2017-01-24T03:21:44.309Z,1023.32
2017-01-24T03:22:53.301Z,1023.28
2017-01-24T03:24:02.283Z,1023.31
2017-01-24T03:25:11.254Z,1023.33
2017-01-24T03:26:20.264Z,1023.37
2017-01-24T03:27:29.249Z,1023.33
2017-01-24T03:28:38.226Z,1023.32
2017-01-24T03:29:47.203Z,1023.32
2017-01-24T03:30:56.174Z,1023.32
2017-01-24T03:32:05.172Z,1023.33
2017-01-24T03:33:14.141Z,1023.36
2017-01-24T03:34:23.130Z,1023.34
2017-01-24T03:35:32.115Z,1023.36
2017-01-24T03:36:41.099Z,1023.41
2017-01-24T03:37:50.078Z,1023.46
2017-01-24T03:38:59.103Z,1023.43
2017-01-24T03:40:08.083Z,1023.45
2017-01-24T03:41:17.058Z,1023.39
2017-01-24T03:42:26.082Z,1023.4
2017-01-24T03:43:35.075Z,1023.42
2017-01-24T03:44:44.110Z,1023.46
2017-01-24T03:45:53.086Z,1023.46
2017-01-24T03:47:02.074Z,1023.5
2017-01-24T03:48:11.096Z,1023.48
2017-01-24T03:49:20.072Z,1023.53
2017-01-24T03:50:29.056Z,1023.5
2017-01-24T03:51:38.036Z,1023.54
2017-01-24T03:52:47.080Z,1023.52
2017-01-24T03:53:56.264Z,1023.47
2017-01-24T03:55:05.239Z,1023.46
2017-01-24T03:56:14.219Z,1023.42
2017-01-24T03:57:23.210Z,1023.46
2017-01-24T03:58:32.195Z,1023.49
2017-01-24T03:59:41.184Z,1023.5
2017-01-24T04:00:50.160Z,1023.53
2017-01-24T04:01:59.144Z,1023.4
2017-01-24T04:03:08.139Z,1023.38
2017-01-24T04:04:17.135Z,1023.39
2017-01-24T04:05:26.113Z,1023.38
2017-01-24T04:06:35.099Z,1023.44
2017-01-24T04:07:44.069Z,1023.46
2017-01-24T04:08:53.050Z,1023.46
2017-01-24T04:10:02.040Z,1023.43
2017-01-24T04:11:11.028Z,1023.41
2017-01-24T04:12:20.011Z,1023.4
2017-01-24T04:13:28.997Z,1023.36
2017-01-24T04:14:38.006Z,1023.32
2017-01-24T04:15:46.991Z,1023.36
2017-01-24T04:16:55.986Z,1023.34
2017-01-24T04:18:04.974Z,1023.35
2017-01-24T04:19:13.954Z,1023.33
2017-01-24T04:20:22.951Z,1023.32
2017-01-24T04:21:31.937Z,1023.34
2017-01-24T04:22:40.914Z,1023.37
2017-01-24T04:23:49.968Z,1023.39
2017-01-24T04:24:58.946Z,1023.38
2017-01-24T04:26:07.920Z,1023.42
2017-01-24T04:27:16.934Z,1023.39
2017-01-24T04:28:25.922Z,1023.43
2017-01-24T04:29:34.894Z,1023.38
2017-01-24T04:30:43.873Z,1023.39
2017-01-24T04:31:52.879Z,1023.38
2017-01-24T04:33:01.849Z,1023.42
2017-01-24T04:34:10.819Z,1023.45
2017-01-24T04:35:19.811Z,1023.44
2017-01-24T04:36:28.789Z,1023.47
2017-01-24T04:37:37.782Z,1023.42
2017-01-24T04:38:46.759Z,1023.41
2017-01-24T04:39:55.741Z,1023.36
2017-01-24T04:41:04.717Z,1023.38
2017-01-24T04:42:13.692Z,1023.43
2017-01-24T04:43:22.672Z,1023.44
2017-01-24T04:44:31.661Z,1023.46
2017-01-24T04:45:40.643Z,1023.42
2017-01-24T04:46:49.619Z,1023.43
2017-01-24T04:47:58.602Z,1023.43
2017-01-24T04:49:07.584Z,1023.41
2017-01-24T04:50:16.562Z,1023.41
2017-01-24T04:51:25.534Z,1023.44
2017-01-24T04:52:34.512Z,1023.49
2017-01-24T04:53:43.522Z,1023.54
2017-01-24T04:54:52.507Z,1023.56
2017-01-24T04:56:01.493Z,1023.53
2017-01-24T04:57:10.476Z,1023.5
2017-01-24T04:58:19.456Z,1023.57
2017-01-24T04:59:28.443Z,1023.57
2017-01-24T05:00:37.423Z,1023.54
2017-01-24T05:01:46.398Z,1023.49
2017-01-24T05:02:55.373Z,1023.54
2017-01-24T05:04:04.354Z,1023.51
2017-01-24T05:05:13.341Z,1023.49
2017-01-24T05:06:22.325Z,1023.52
2017-01-24T05:07:31.302Z,1023.49
2017-01-24T05:08:40.278Z,1023.54
2017-01-24T05:09:49.249Z,1023.54
2017-01-24T05:10:58.238Z,1023.54
2017-01-24T05:12:07.228Z,1023.55
2017-01-24T05:13:16.240Z,1023.59
2017-01-24T05:14:25.219Z,1023.62
2017-01-24T05:15:34.193Z,1023.58
2017-01-24T05:16:43.236Z,1023.61
2017-01-24T05:17:53.204Z,1023.59
2017-01-24T05:19:02.182Z,1023.57
2017-01-24T05:20:11.159Z,1023.61
2017-01-24T05:21:20.129Z,1023.61
2017-01-24T05:22:29.124Z,1023.61
2017-01-24T05:23:38.102Z,1023.62
2017-01-24T05:24:47.119Z,1023.6
2017-01-24T05:25:56.125Z,1023.61
2017-01-24T05:27:05.332Z,1023.58
2017-01-24T05:28:14.316Z,1023.6
2017-01-24T05:29:23.299Z,1023.59
2017-01-24T05:30:33.891Z,1023.6
2017-01-24T05:31:42.993Z,1023.57
2017-01-24T05:32:52.041Z,1023.59
2017-01-24T05:34:01.323Z,1023.59
2017-01-24T05:35:10.327Z,1023.62
2017-01-24T05:36:19.309Z,1023.61
2017-01-24T05:37:28.286Z,1023.64
2017-01-24T05:38:37.300Z,1023.61
2017-01-24T05:39:46.301Z,1023.67
2017-01-24T05:40:55.294Z,1023.67
2017-01-24T05:42:04.281Z,1023.67
2017-01-24T05:43:13.268Z,1023.67
2017-01-24T05:44:22.243Z,1023.71
2017-01-24T05:45:31.218Z,1023.75
2017-01-24T05:46:40.204Z,1023.71
2017-01-24T05:47:49.191Z,1023.73
2017-01-24T05:48:58.177Z,1023.73
2017-01-24T05:50:07.166Z,1023.75
2017-01-24T05:51:16.144Z,1023.77
2017-01-24T05:52:25.113Z,1023.82
2017-01-24T05:53:34.109Z,1023.81
2017-01-24T05:54:43.096Z,1023.84
2017-01-24T05:55:52.073Z,1023.83
2017-01-24T05:57:01.056Z,1023.83
2017-01-24T05:58:10.028Z,1023.85
2017-01-24T05:59:19.012Z,1023.83
2017-01-24T06:00:28.001Z,1023.83
2017-01-24T06:01:36.984Z,1023.8
2017-01-24T06:02:45.955Z,1023.81
2017-01-24T06:03:54.925Z,1023.87
2017-01-24T06:05:03.932Z,1023.82
2017-01-24T06:06:12.909Z,1023.81
2017-01-24T06:07:21.916Z,1023.81
2017-01-24T06:08:30.896Z,1023.85
2017-01-24T06:09:39.859Z,1023.93
2017-01-24T06:10:48.848Z,1023.89
2017-01-24T06:11:57.855Z,1023.9
2017-01-24T06:13:06.844Z,1023.93
2017-01-24T06:14:15.819Z,1023.94
2017-01-24T06:15:24.805Z,1023.93
2017-01-24T06:16:33.788Z,1023.94
2017-01-24T06:17:42.780Z,1023.94
2017-01-24T06:18:51.754Z,1023.91
2017-01-24T06:20:00.733Z,1023.94
2017-01-24T06:21:09.728Z,1023.96
2017-01-24T06:22:18.708Z,1023.99
2017-01-24T06:23:27.691Z,1023.99
2017-01-24T06:24:36.672Z,1024.01
2017-01-24T06:25:45.662Z,1024
2017-01-24T06:26:54.634Z,1023.98
2017-01-24T06:28:03.617Z,1024.01
2017-01-24T06:29:12.605Z,1023.99
2017-01-24T06:30:21.594Z,1024
2017-01-24T06:31:30.582Z,1023.99
2017-01-24T06:32:39.561Z,1023.99
2017-01-24T06:33:48.538Z,1024
2017-01-24T06:34:57.515Z,1024
2017-01-24T06:36:06.501Z,1024.01
2017-01-24T06:37:15.482Z,1024.08
2017-01-24T06:38:24.471Z,1024.12
2017-01-24T06:39:33.458Z,1024.14
2017-01-24T06:40:42.443Z,1024.11
2017-01-24T06:41:51.423Z,1024.18
2017-01-24T06:43:00.413Z,1024.18
2017-01-24T06:44:09.396Z,1024.18
2017-01-24T06:45:18.372Z,1024.17
2017-01-24T06:46:27.353Z,1024.12
2017-01-24T06:47:36.333Z,1024.13
2017-01-24T06:48:45.363Z,1024.11
2017-01-24T06:49:54.345Z,1024.11
2017-01-24T06:51:03.328Z,1024.12
2017-01-24T06:52:12.304Z,1024.21
2017-01-24T06:53:21.284Z,1024.23
2017-01-24T06:54:30.267Z,1024.28
2017-01-24T06:55:39.256Z,1024.31
2017-01-24T06:56:48.250Z,1024.3
2017-01-24T06:57:57.213Z,1024.32
2017-01-24T06:59:06.193Z,1024.29
2017-01-24T07:00:15.186Z,1024.28
2017-01-24T07:01:24.174Z,1024.3
2017-01-24T07:02:33.158Z,1024.36
2017-01-24T07:03:42.149Z,1024.41
2017-01-24T07:04:51.123Z,1024.44
2017-01-24T07:06:00.107Z,1024.46
2017-01-24T07:07:09.094Z,1024.5
2017-01-24T07:08:18.086Z,1024.53
2017-01-24T07:09:27.057Z,1024.55
2017-01-24T07:10:36.051Z,1024.59
2017-01-24T07:11:45.021Z,1024.61
2017-01-24T07:12:54.057Z,1024.65
2017-01-24T07:14:03.038Z,1024.67
2017-01-24T07:15:12.033Z,1024.68
2017-01-24T07:16:21.013Z,1024.75
2017-01-24T07:17:30.025Z,1024.76
2017-01-24T07:18:38.999Z,1024.8
2017-01-24T07:19:47.991Z,1024.79
2017-01-24T07:20:56.978Z,1024.79
2017-01-24T07:22:05.961Z,1024.81
2017-01-24T07:23:14.933Z,1024.85
2017-01-24T07:24:23.919Z,1024.85
2017-01-24T07:25:32.898Z,1024.89
2017-01-24T07:26:41.886Z,1024.92
2017-01-24T07:27:50.873Z,1024.92
2017-01-24T07:28:59.852Z,1024.9
2017-01-24T07:30:08.843Z,1024.89
2017-01-24T07:31:17.831Z,1024.89
2017-01-24T07:32:26.819Z,1024.87
2017-01-24T07:33:35.811Z,1024.88
2017-01-24T07:34:44.792Z,1024.95
2017-01-24T07:35:53.762Z,1024.92
2017-01-24T07:37:02.746Z,1024.94
2017-01-24T07:38:11.734Z,1024.93
2017-01-24T07:39:20.711Z,1024.96
2017-01-24T07:40:29.688Z,1024.97
2017-01-24T07:41:38.660Z,1024.97
2017-01-24T07:42:47.631Z,1024.97
2017-01-24T07:43:56.627Z,1025.02
2017-01-24T07:45:05.621Z,1025.03
2017-01-24T07:46:14.600Z,1025.06
2017-01-24T07:47:23.583Z,1025.08
2017-01-24T07:48:32.586Z,1025.09
2017-01-24T07:49:41.573Z,1025.06
2017-01-24T07:50:50.561Z,1025.09
2017-01-24T07:51:59.557Z,1025.1
2017-01-24T07:53:08.534Z,1025.15
2017-01-24T07:54:17.527Z,1025.12
2017-01-24T07:55:26.509Z,1025.11
2017-01-24T07:56:35.498Z,1025.14
2017-01-24T07:57:44.485Z,1025.16
2017-01-24T07:58:53.470Z,1025.14
2017-01-24T08:00:02.440Z,1025.15
2017-01-24T08:01:11.455Z,1025.16
2017-01-24T08:02:20.434Z,1025.17
2017-01-24T08:03:29.421Z,1025.2
2017-01-24T08:04:38.396Z,1025.18
2017-01-24T08:05:47.390Z,1025.2
2017-01-24T08:06:56.368Z,1025.2
2017-01-24T08:08:05.359Z,1025.22
2017-01-24T08:09:14.333Z,1025.2
2017-01-24T08:10:23.311Z,1025.22
2017-01-24T08:11:32.303Z,1025.2
2017-01-24T08:12:41.285Z,1025.18
2017-01-24T08:13:50.275Z,1025.2
2017-01-24T08:14:59.253Z,1025.19
2017-01-24T08:16:08.246Z,1025.19
2017-01-24T08:17:17.221Z,1025.2
2017-01-24T08:18:26.214Z,1025.2
2017-01-24T08:19:35.204Z,1025.21
2017-01-24T08:20:44.181Z,1025.22
2017-01-24T08:21:53.159Z,1025.23
2017-01-24T08:23:02.156Z,1025.24
2017-01-24T08:24:11.139Z,1025.23
2017-01-24T08:25:20.127Z,1025.22
2017-01-24T08:26:29.117Z,1025.23
2017-01-24T08:27:38.106Z,1025.27
2017-01-24T08:28:47.096Z,1025.28
2017-01-24T08:29:56.081Z,1025.28
2017-01-24T08:31:05.063Z,1025.28
2017-01-24T08:32:14.045Z,1025.29
2017-01-24T08:33:23.042Z,1025.28
2017-01-24T08:34:32.035Z,1025.32
2017-01-24T08:35:41.023Z,1025.34
2017-01-24T08:36:50.003Z,1025.32
2017-01-24T08:37:58.973Z,1025.37
2017-01-24T08:39:07.969Z,1025.35
2017-01-24T08:40:16.958Z,1025.4
2017-01-24T08:41:25.944Z,1025.41
2017-01-24T08:42:34.919Z,1025.41
2017-01-24T08:43:43.900Z,1025.38
2017-01-24T08:44:52.891Z,1025.42
2017-01-24T08:46:01.885Z,1025.42
2017-01-24T08:47:10.911Z,1025.41
2017-01-24T08:48:19.880Z,1025.41
2017-01-24T08:49:28.861Z,1025.42
2017-01-24T08:50:37.843Z,1025.44
2017-01-24T08:51:46.849Z,1025.4
2017-01-24T08:52:55.836Z,1025.46
2017-01-24T08:54:04.837Z,1025.43
2017-01-24T08:55:13.820Z,1025.46
2017-01-24T08:56:22.802Z,1025.5
2017-01-24T08:57:31.792Z,1025.51
2017-01-24T08:58:40.787Z,1025.51
2017-01-24T08:59:49.783Z,1025.57
2017-01-24T09:00:58.778Z,1025.55
2017-01-24T09:02:07.755Z,1025.56
2017-01-24T09:03:16.745Z,1025.5
2017-01-24T09:04:25.760Z,1025.52
2017-01-24T09:05:34.763Z,1025.57
2017-01-24T09:06:43.746Z,1025.55
2017-01-24T09:07:52.746Z,1025.6
2017-01-24T09:09:01.735Z,1025.55
2017-01-24T09:10:10.712Z,1025.6
2017-01-24T09:11:19.702Z,1025.63
2017-01-24T09:12:28.693Z,1025.63
2017-01-24T09:13:37.701Z,1025.62
2017-01-24T09:14:46.690Z,1025.69
2017-01-24T09:15:55.674Z,1025.65
2017-01-24T09:17:04.663Z,1025.7
2017-01-24T09:18:13.649Z,1025.69
2017-01-24T09:19:22.641Z,1025.69
2017-01-24T09:20:31.614Z,1025.66
2017-01-24T09:21:40.606Z,1025.7
2017-01-24T09:22:49.592Z,1025.69
2017-01-24T09:23:58.610Z,1025.67
2017-01-24T09:25:07.609Z,1025.64
2017-01-24T09:26:16.597Z,1025.63
2017-01-24T09:27:25.602Z,1025.63
2017-01-24T09:28:34.584Z,1025.64
2017-01-24T09:29:43.562Z,1025.61
2017-01-24T09:30:52.553Z,1025.68
2017-01-24T09:32:01.541Z,1025.69
2017-01-24T09:33:10.522Z,1025.68
2017-01-24T09:34:19.519Z,1025.75
2017-01-24T09:35:28.509Z,1025.74
2017-01-24T09:36:37.493Z,1025.75
2017-01-24T09:37:46.473Z,1025.73
2017-01-24T09:38:55.445Z,1025.73
2017-01-24T09:40:04.436Z,1025.69
2017-01-24T09:41:13.426Z,1025.71
2017-01-24T09:42:22.412Z,1025.69
2017-01-24T09:43:31.391Z,1025.7
2017-01-24T09:44:40.389Z,1025.69
2017-01-24T09:45:49.367Z,1025.72
2017-01-24T09:46:58.359Z,1025.73
2017-01-24T09:48:07.347Z,1025.71
2017-01-24T09:49:16.327Z,1025.72
2017-01-24T09:50:25.324Z,1025.71
2017-01-24T09:51:34.304Z,1025.71
2017-01-24T09:52:43.364Z,1025.73
2017-01-24T09:53:52.816Z,1025.72
2017-01-24T09:55:01.797Z,1025.69
2017-01-24T09:56:10.788Z,1025.72
2017-01-24T09:57:19.768Z,1025.7
2017-01-24T09:58:28.770Z,1025.71
2017-01-24T09:59:37.754Z,1025.7
2017-01-24T10:00:46.737Z,1025.7
2017-01-24T10:01:55.735Z,1025.7
2017-01-24T10:03:04.786Z,1025.71
2017-01-24T10:04:13.772Z,1025.69
2017-01-24T10:05:22.753Z,1025.73
2017-01-24T10:06:31.738Z,1025.69
2017-01-24T10:07:40.742Z,1025.7
2017-01-24T10:08:49.728Z,1025.72
2017-01-24T10:09:58.722Z,1025.7
2017-01-24T10:11:07.703Z,1025.72
2017-01-24T10:12:16.687Z,1025.76
2017-01-24T10:13:25.876Z,1025.77
2017-01-24T10:14:34.851Z,1025.8
2017-01-24T10:15:43.830Z,1025.8
2017-01-24T10:16:52.813Z,1025.82
2017-01-24T10:18:01.801Z,1025.76
2017-01-24T10:19:10.775Z,1025.79
2017-01-24T10:20:19.763Z,1025.77
2017-01-24T10:21:28.739Z,1025.74
2017-01-24T10:22:37.741Z,1025.77
2017-01-24T10:23:46.798Z,1025.78
2017-01-24T10:24:55.784Z,1025.78
2017-01-24T10:26:04.775Z,1025.78
2017-01-24T10:27:13.758Z,1025.79
2017-01-24T10:28:22.730Z,1025.79
2017-01-24T10:29:31.728Z,1025.8
2017-01-24T10:30:40.709Z,1025.8
2017-01-24T10:31:49.691Z,1025.79
2017-01-24T10:32:58.663Z,1025.82
2017-01-24T10:34:07.648Z,1025.84
2017-01-24T10:35:16.640Z,1025.88
2017-01-24T10:36:25.629Z,1025.91
2017-01-24T10:37:34.631Z,1025.92
2017-01-24T10:38:43.603Z,1025.94
2017-01-24T10:39:52.599Z,1025.92
2017-01-24T10:41:01.590Z,1025.93
2017-01-24T10:42:10.586Z,1025.9
2017-01-24T10:43:19.565Z,1025.9
2017-01-24T10:44:28.547Z,1025.91
2017-01-24T10:45:37.535Z,1025.92
2017-01-24T10:46:46.512Z,1025.95
2017-01-24T10:47:55.516Z,1025.94
2017-01-24T10:49:04.511Z,1026
2017-01-24T10:50:13.494Z,1026.04
2017-01-24T10:51:22.510Z,1026.04
2017-01-24T10:52:31.495Z,1026.03
2017-01-24T10:53:40.498Z,1025.99
2017-01-24T10:54:49.484Z,1025.97
2017-01-24T10:55:58.472Z,1026
2017-01-24T10:57:07.462Z,1025.98
2017-01-24T10:58:16.455Z,1025.98
2017-01-24T10:59:25.443Z,1026.01
2017-01-24T11:00:34.426Z,1026.01
2017-01-24T11:01:43.414Z,1026
2017-01-24T11:02:52.398Z,1026.01
2017-01-24T11:04:01.374Z,1026.01
2017-01-24T11:05:10.371Z,1026.07
2017-01-24T11:06:19.354Z,1026.06
2017-01-24T11:07:28.349Z,1026.08
2017-01-24T11:08:37.336Z,1026.06
2017-01-24T11:09:46.325Z,1026.06
2017-01-24T11:10:55.306Z,1026.08
2017-01-24T11:12:04.289Z,1026.09
2017-01-24T11:13:13.285Z,1026.08
2017-01-24T11:14:22.262Z,1026.07
2017-01-24T11:15:31.252Z,1026.07
2017-01-24T11:16:40.253Z,1026.1
2017-01-24T11:17:49.243Z,1026.06
2017-01-24T11:18:58.232Z,1026.05
2017-01-24T11:20:07.219Z,1026.08
2017-01-24T11:21:16.195Z,1026.1
2017-01-24T11:22:25.177Z,1026.08
2017-01-24T11:23:34.161Z,1026.11
2017-01-24T11:24:43.159Z,1026.11
2017-01-24T11:25:52.157Z,1026.13
2017-01-24T11:27:01.147Z,1026.15
2017-01-24T11:28:10.138Z,1026.12
2017-01-24T11:29:19.135Z,1026.11
2017-01-24T11:30:28.126Z,1026.11
2017-01-24T11:31:37.126Z,1026.09
2017-01-24T11:32:46.130Z,1026.05
2017-01-24T11:33:55.105Z,1026.02
2017-01-24T11:35:04.096Z,1026.05
2017-01-24T11:36:13.085Z,1026.08
2017-01-24T11:37:22.077Z,1026.07
2017-01-24T11:38:31.070Z,1026.02
2017-01-24T11:39:40.057Z,1026.01
2017-01-24T11:40:49.042Z,1026.03
2017-01-24T11:41:58.030Z,1026
2017-01-24T11:43:07.020Z,1026.03
2017-01-24T11:44:16.008Z,1026.03
2017-01-24T11:45:24.991Z,1026.04
2017-01-24T11:46:33.978Z,1026.02
2017-01-24T11:47:42.954Z,1026.04
2017-01-24T11:48:51.942Z,1026.06
2017-01-24T11:50:00.916Z,1026.06
2017-01-24T11:51:09.896Z,1026.04
2017-01-24T11:52:18.930Z,1026.03
2017-01-24T11:53:27.918Z,1025.98
2017-01-24T11:54:36.908Z,1025.97
2017-01-24T11:55:45.897Z,1025.98
2017-01-24T11:56:54.894Z,1025.99
2017-01-24T11:58:03.871Z,1026.01
2017-01-24T11:59:12.857Z,1025.98
2017-01-24T12:00:21.858Z,1025.96
2017-01-24T12:01:30.836Z,1026
2017-01-24T12:02:39.823Z,1025.96
2017-01-24T12:03:48.819Z,1025.96
2017-01-24T12:04:57.805Z,1026.02
2017-01-24T12:06:06.794Z,1025.98
2017-01-24T12:07:15.778Z,1026.04
2017-01-24T12:08:24.784Z,1026.03
2017-01-24T12:09:33.760Z,1026.03
2017-01-24T12:10:42.751Z,1026.03
2017-01-24T12:11:51.733Z,1026.03
2017-01-24T12:13:00.754Z,1026.03
2017-01-24T12:14:09.745Z,1026.12
2017-01-24T12:15:18.733Z,1026.06
2017-01-24T12:16:27.724Z,1026.09
2017-01-24T12:17:36.710Z,1026.09
2017-01-24T12:18:45.717Z,1026.12
2017-01-24T12:19:54.703Z,1026.11
2017-01-24T12:21:03.693Z,1026.1
2017-01-24T12:22:12.700Z,1026.07
2017-01-24T12:23:21.680Z,1026.08
2017-01-24T12:24:30.662Z,1026.06
2017-01-24T12:25:39.716Z,1026.1
2017-01-24T12:26:48.710Z,1026.08
2017-01-24T12:27:57.709Z,1026.1
2017-01-24T12:29:06.684Z,1026.13
2017-01-24T12:30:15.690Z,1026.11
2017-01-24T12:31:24.676Z,1026.09
2017-01-24T12:32:33.666Z,1026.14
2017-01-24T12:33:42.644Z,1026.19
2017-01-24T12:34:51.654Z,1026.16
2017-01-24T12:36:00.641Z,1026.18
2017-01-24T12:37:09.621Z,1026.17
2017-01-24T12:38:18.612Z,1026.15
2017-01-24T12:39:27.608Z,1026.2
2017-01-24T12:40:36.590Z,1026.19
2017-01-24T12:41:45.578Z,1026.16
2017-01-24T12:42:54.556Z,1026.17
2017-01-24T12:44:03.971Z,1026.15
2017-01-24T12:45:12.971Z,1026.13
2017-01-24T12:46:21.948Z,1026.12
2017-01-24T12:47:30.936Z,1026.15
2017-01-24T12:48:39.934Z,1026.17
2017-01-24T12:49:48.928Z,1026.21
2017-01-24T12:50:57.920Z,1026.23
2017-01-24T12:52:06.917Z,1026.21
2017-01-24T12:53:15.909Z,1026.22
2017-01-24T12:54:24.887Z,1026.19
2017-01-24T12:55:33.880Z,1026.2
2017-01-24T12:56:42.862Z,1026.14
2017-01-24T12:57:51.855Z,1026.11
2017-01-24T12:59:00.869Z,1026.13
2017-01-24T13:00:09.871Z,1026.1
2017-01-24T13:01:18.858Z,1026.09
2017-01-24T13:02:27.841Z,1026.14
2017-01-24T13:03:36.824Z,1026.14
2017-01-24T13:04:45.806Z,1026.12
2017-01-24T13:05:54.787Z,1026.15
2017-01-24T13:07:03.768Z,1026.14
2017-01-24T13:08:12.753Z,1026.13
2017-01-24T13:09:21.745Z,1026.09
2017-01-24T13:10:30.747Z,1026.12
2017-01-24T13:11:39.727Z,1026.11
2017-01-24T13:12:48.702Z,1026.11
2017-01-24T13:13:57.712Z,1026.14
2017-01-24T13:15:06.706Z,1026.17
2017-01-24T13:16:15.695Z,1026.16
2017-01-24T13:17:24.730Z,1026.21
2017-01-24T13:18:33.789Z,1026.21
2017-01-24T13:19:42.780Z,1026.17
2017-01-24T13:20:51.779Z,1026.23
2017-01-24T13:22:00.754Z,1026.2
2017-01-24T13:23:09.764Z,1026.22
2017-01-24T13:24:18.752Z,1026.25
2017-01-24T13:25:27.746Z,1026.22
2017-01-24T13:26:36.757Z,1026.23
2017-01-24T13:27:45.740Z,1026.26
2017-01-24T13:28:54.729Z,1026.29
2017-01-24T13:30:03.713Z,1026.31
2017-01-24T13:31:12.706Z,1026.34
2017-01-24T13:32:21.679Z,1026.35
2017-01-24T13:33:30.675Z,1026.34
2017-01-24T13:34:39.664Z,1026.37
2017-01-24T13:35:48.648Z,1026.39
2017-01-24T13:36:57.632Z,1026.37
2017-01-24T13:38:06.615Z,1026.38
2017-01-24T13:39:15.598Z,1026.4
2017-01-24T13:40:24.581Z,1026.43
2017-01-24T13:41:33.574Z,1026.47
2017-01-24T13:42:42.567Z,1026.43
2017-01-24T13:43:51.555Z,1026.44
2017-01-24T13:45:00.540Z,1026.46
2017-01-24T13:46:09.533Z,1026.47
2017-01-24T13:47:18.530Z,1026.49
2017-01-24T13:48:27.523Z,1026.51
2017-01-24T13:49:36.505Z,1026.53
2017-01-24T13:50:45.494Z,1026.54
2017-01-24T13:51:54.486Z,1026.52
2017-01-24T13:53:03.489Z,1026.52
2017-01-24T13:54:12.471Z,1026.52
2017-01-24T13:55:21.453Z,1026.55
2017-01-24T13:56:30.429Z,1026.5
2017-01-24T13:57:39.413Z,1026.48