createdAt,value
2019-03-19T06:18:35.304Z,3568.00
2019-03-19T06:19:46.743Z,3632.00
2019-03-19T06:20:32.227Z,3700.00
2019-03-19T06:21:32.161Z,3772.00
2019-03-19T06:22:32.146Z,3852.00
2019-03-19T06:23:32.209Z,4016.00
2019-03-19T06:24:33.058Z,4176.00
2019-03-19T06:25:39.644Z,4344.00
2019-03-19T06:26:32.141Z,4464.00
2019-03-19T06:27:32.591Z,4552.00
2019-03-19T06:28:39.291Z,4668.00
2019-03-19T06:29:32.080Z,4816.00
2019-03-19T06:30:32.055Z,5048.00
2019-03-19T06:31:32.086Z,5276.00
2019-03-19T06:32:32.043Z,5368.00
2019-03-19T06:34:40.976Z,5484.00
2019-03-19T06:35:40.798Z,5712.00
2019-03-19T06:36:40.870Z,5792.00
2019-03-19T06:37:40.773Z,5748.00
2019-03-19T06:38:46.058Z,6040.00
2019-03-19T06:39:40.771Z,6324.00
2019-03-19T06:40:40.743Z,6596.00
2019-03-19T06:41:40.733Z,6800.00
2019-03-19T06:42:41.474Z,6964.00
2019-03-19T06:44:12.714Z,7264.00
2019-03-19T06:44:40.718Z,7708.00
2019-03-19T06:45:40.688Z,12608.00
2019-03-19T06:46:40.696Z,23168.00
2019-03-19T06:47:56.484Z,14880.00
2019-03-19T06:48:40.688Z,20832.00
2019-03-19T06:49:47.938Z,23232.00
2019-03-19T06:50:45.274Z,24960.00
2019-03-19T06:51:41.689Z,16064.00
2019-03-19T06:53:01.640Z,9852.00
2019-03-19T06:53:40.633Z,10176.00
2019-03-19T06:54:48.675Z,9596.00
2019-03-19T06:56:50.494Z,9504.00
2019-03-19T06:57:57.512Z,9872.00
2019-03-19T06:58:57.762Z,9788.00
2019-03-19T07:02:23.272Z,10280.00
2019-03-19T07:03:34.659Z,10600.00
2019-03-19T07:06:30.557Z,11144.00
2019-03-19T07:07:46.421Z,11504.00
2019-03-19T07:08:31.372Z,12000.00
2019-03-19T07:09:37.542Z,12008.00
2019-03-19T07:10:30.888Z,12424.00
2019-03-19T07:11:30.381Z,12344.00
2019-03-19T07:12:51.354Z,12056.00
2019-03-19T07:13:30.299Z,11732.00
2019-03-19T07:14:30.878Z,10956.00
2019-03-19T07:15:30.293Z,10848.00
2019-03-19T07:16:30.265Z,11204.00
2019-03-19T07:17:30.325Z,11836.00
2019-03-19T07:18:33.714Z,11848.00
2019-03-19T07:19:38.441Z,12708.00
2019-03-19T07:20:31.982Z,14668.00
2019-03-19T07:21:30.922Z,16112.00
2019-03-19T07:23:39.995Z,17804.00
2019-03-19T07:24:40.669Z,58624.00
2019-03-19T07:25:39.953Z,69984.00
2019-03-19T07:26:39.960Z,73280.00
2019-03-19T07:27:39.909Z,72640.00
2019-03-19T07:28:39.967Z,56608.00
2019-03-19T07:29:39.889Z,66112.00
2019-03-19T07:30:40.974Z,88768.00
2019-03-19T07:31:47.059Z,51424.00
2019-03-19T07:32:39.878Z,38432.00
2019-03-19T07:33:39.845Z,22240.00
2019-03-19T07:34:39.883Z,32352.00
2019-03-19T07:35:39.840Z,24448.00
2019-03-19T07:37:39.814Z,56096.00
2019-03-19T07:38:40.707Z,52800.00
2019-03-19T07:39:39.800Z,91776.00
2019-03-19T07:40:39.853Z,75584.00
2019-03-19T07:41:41.956Z,59008.00
2019-03-19T07:42:39.771Z,93088.00
2019-03-19T07:43:39.738Z,52544.00
2019-03-19T07:44:39.729Z,57632.00
2019-03-19T07:45:39.720Z,24128.00
2019-03-19T07:46:40.761Z,24544.00
2019-03-19T07:47:39.718Z,21792.00
2019-03-19T07:48:39.706Z,19744.00
2019-03-19T07:49:39.708Z,16444.00
2019-03-19T07:50:39.715Z,14788.00
2019-03-19T07:51:46.274Z,14300.00
2019-03-19T07:52:39.667Z,14872.00
2019-03-19T07:53:39.684Z,15856.00
2019-03-19T07:54:39.636Z,16188.00
2019-03-19T07:55:39.636Z,15980.00
2019-03-19T07:56:39.828Z,16924.00
2019-03-19T07:57:39.610Z,19008.00
2019-03-19T07:58:45.207Z,22848.00
2019-03-19T07:59:40.594Z,39424.00
2019-03-19T08:00:39.586Z,37344.00
2019-03-19T08:01:46.378Z,53984.00
2019-03-19T08:02:39.590Z,42688.00
2019-03-19T08:03:39.544Z,62208.00
2019-03-19T08:04:39.538Z,86912.00
2019-03-19T08:05:39.543Z,71968.00
2019-03-19T08:06:39.537Z,94016.00
2019-03-19T08:07:39.507Z,90912.00
2019-03-19T08:08:39.527Z,91520.00
2019-03-19T08:09:39.614Z,93408.00
2019-03-19T08:10:39.467Z,96224.00
2019-03-19T08:11:39.461Z,95904.00
2019-03-19T08:12:39.461Z,96416.00
2019-03-19T08:13:39.422Z,94464.00
2019-03-19T08:14:39.481Z,94272.00
2019-03-19T08:15:39.408Z,97472.00
2019-03-19T08:16:39.411Z,98752.00
2019-03-19T08:17:39.422Z,99392.00
2019-03-19T08:18:39.428Z,102944.00
2019-03-19T08:19:39.357Z,101600.00
2019-03-19T08:20:39.348Z,103936.00
2019-03-19T08:21:39.337Z,108480.00
2019-03-19T08:22:39.337Z,107904.00
2019-03-19T08:23:39.332Z,106208.00
2019-03-19T08:24:39.359Z,104064.00
2019-03-19T08:25:39.297Z,104416.00
2019-03-19T08:26:39.285Z,64416.00
2019-03-19T08:27:39.281Z,88544.00
2019-03-19T08:28:39.263Z,65888.00
2019-03-19T08:29:39.305Z,54112.00
2019-03-19T08:30:39.248Z,49344.00
2019-03-19T08:31:39.234Z,75040.00
2019-03-19T08:32:39.218Z,69120.00
2019-03-19T08:33:39.212Z,45056.00
2019-03-19T08:34:39.246Z,46304.00
2019-03-19T08:35:39.197Z,75072.00
2019-03-19T08:36:39.192Z,56416.00
2019-03-19T08:37:39.191Z,61600.00
2019-03-19T08:38:39.160Z,50272.00
2019-03-19T08:39:39.175Z,48192.00
2019-03-19T08:40:39.205Z,88928.00
2019-03-19T08:41:39.133Z,103232.00
2019-03-19T08:42:39.126Z,99040.00
2019-03-19T08:43:39.099Z,39584.00
2019-03-19T08:44:40.292Z,38784.00
2019-03-19T08:45:39.115Z,46624.00
2019-03-19T08:46:39.105Z,54592.00
2019-03-19T08:47:39.072Z,113472.00
2019-03-19T08:48:39.097Z,83936.00
2019-03-19T08:49:45.865Z,102464.00
2019-03-19T08:50:39.082Z,42848.00
2019-03-19T08:51:39.033Z,41216.00
2019-03-19T08:52:39.016Z,110624.00
2019-03-19T08:53:39.017Z,100832.00
2019-03-19T08:55:38.982Z,107488.00
2019-03-19T08:56:38.982Z,82688.00
2019-03-19T08:57:38.967Z,48128.00
2019-03-19T08:58:38.950Z,102240.00
2019-03-19T09:00:38.937Z,39168.00
2019-03-19T09:01:38.947Z,31488.00
2019-03-19T09:02:38.918Z,40480.00
2019-03-19T09:03:38.915Z,108832.00
2019-03-19T09:05:47.783Z,40832.00
2019-03-19T09:06:47.590Z,67680.00
2019-03-19T09:07:47.614Z,84608.00
2019-03-19T09:08:47.602Z,121376.00
2019-03-19T09:10:56.488Z,113440.00
2019-03-19T09:11:56.338Z,110656.00
2019-03-19T09:12:56.272Z,115296.00
2019-03-19T09:15:05.136Z,120288.00
2019-03-19T09:16:05.074Z,37920.00
2019-03-19T09:17:05.007Z,33312.00
2019-03-19T09:18:04.995Z,34368.00
2019-03-19T09:19:07.239Z,35232.00
2019-03-19T09:20:04.981Z,43648.00
2019-03-19T09:21:05.051Z,35712.00
2019-03-19T09:22:04.920Z,32896.00
2019-03-19T09:23:04.944Z,33248.00
2019-03-19T09:25:04.874Z,37088.00
2019-03-19T09:26:04.901Z,46752.00
2019-03-19T09:27:04.867Z,45568.00
2019-03-19T09:28:04.848Z,41280.00
2019-03-19T09:29:40.241Z,34816.00
2019-03-19T09:30:04.820Z,32416.00
2019-03-19T09:31:04.811Z,32672.00
2019-03-19T09:32:17.959Z,33472.00
2019-03-19T09:34:14.708Z,38240.00
2019-03-19T09:35:14.527Z,34464.00
2019-03-19T09:36:15.290Z,34912.00
2019-03-19T09:37:14.551Z,36288.00
2019-03-19T09:39:23.434Z,31648.00
2019-03-19T09:40:23.279Z,31200.00
2019-03-19T09:41:30.679Z,31136.00
2019-03-19T09:42:23.292Z,31200.00
2019-03-19T09:43:44.282Z,31200.00
2019-03-19T09:44:26.022Z,30912.00
2019-03-19T09:45:30.343Z,30496.00
2019-03-19T09:46:37.593Z,29856.00
2019-03-19T09:47:23.278Z,29472.00
2019-03-19T09:50:19.040Z,29952.00
2019-03-19T09:51:18.853Z,32512.00
2019-03-19T09:52:18.830Z,31264.00
2019-03-19T09:53:18.995Z,29920.00
2019-03-19T09:54:18.836Z,29376.00
2019-03-19T09:55:18.897Z,29216.00
2019-03-19T09:56:18.817Z,29408.00
2019-03-19T09:57:18.749Z,30112.00
2019-03-19T09:58:25.643Z,31264.00
2019-03-19T09:59:26.822Z,32480.00
2019-03-19T10:00:19.716Z,33440.00
2019-03-19T10:01:18.721Z,34272.00
2019-03-19T10:02:18.711Z,35584.00
2019-03-19T10:03:18.696Z,37568.00
2019-03-19T10:04:18.672Z,40192.00
2019-03-19T10:05:18.715Z,43584.00
2019-03-19T10:06:18.666Z,45088.00
2019-03-19T10:07:18.646Z,58720.00
2019-03-19T10:08:18.631Z,43680.00
2019-03-19T10:09:18.618Z,45824.00
2019-03-19T10:10:18.610Z,46912.00
2019-03-19T10:11:18.643Z,49696.00
2019-03-19T10:12:18.617Z,60224.00
2019-03-19T10:13:22.103Z,60352.00
2019-03-19T10:14:18.580Z,78176.00
2019-03-19T10:15:18.563Z,147232.00
2019-03-19T10:16:18.549Z,102944.00
2019-03-19T10:18:27.403Z,128576.00
2019-03-19T10:19:27.334Z,70816.00
2019-03-19T10:20:27.334Z,59456.00
2019-03-19T10:21:27.363Z,64128.00
2019-03-19T10:22:28.272Z,55936.00
2019-03-19T10:23:27.220Z,53504.00
2019-03-19T10:24:27.226Z,50208.00
2019-03-19T10:25:27.206Z,48256.00
2019-03-19T10:26:27.496Z,47040.00
2019-03-19T10:27:53.523Z,46784.00
2019-03-19T10:28:27.160Z,49184.00
2019-03-19T10:29:37.550Z,47808.00
2019-03-19T10:30:34.366Z,56064.00
2019-03-19T10:31:27.204Z,52896.00
2019-03-19T10:32:57.072Z,68192.00
2019-03-19T10:33:27.159Z,79872.00
2019-03-19T10:34:27.222Z,64288.00
2019-03-19T10:35:27.150Z,68128.00
2019-03-19T10:36:27.205Z,67936.00
2019-03-19T10:38:35.984Z,59168.00
2019-03-19T10:39:35.835Z,58624.00
2019-03-19T10:40:35.810Z,59808.00
2019-03-19T10:42:44.869Z,108864.00
2019-03-19T10:43:44.875Z,65728.00
2019-03-19T10:44:44.843Z,135072.00
2019-03-19T10:45:44.890Z,153888.00
2019-03-19T10:47:54.628Z,146016.00
2019-03-19T10:48:54.532Z,141664.00
2019-03-19T10:49:54.505Z,46016.00
2019-03-19T10:50:54.521Z,39072.00
2019-03-19T10:53:03.243Z,38688.00
2019-03-19T10:54:03.211Z,37248.00
2019-03-19T10:55:10.368Z,37024.00
2019-03-19T10:56:17.643Z,37344.00
2019-03-19T10:58:12.067Z,39296.00
2019-03-19T10:59:12.737Z,38688.00
2019-03-19T11:00:11.927Z,37952.00
2019-03-19T11:01:26.829Z,36864.00
2019-03-19T11:02:12.024Z,36864.00
2019-03-19T11:03:11.871Z,37184.00
2019-03-19T11:04:11.824Z,37952.00
2019-03-19T11:05:11.823Z,38272.00
2019-03-19T11:07:11.788Z,38464.00
2019-03-19T11:08:11.815Z,38784.00
2019-03-19T11:09:11.807Z,40992.00
2019-03-19T11:10:11.764Z,70336.00
2019-03-19T11:11:11.749Z,66656.00
2019-03-19T11:12:12.608Z,45088.00
2019-03-19T11:13:11.734Z,46432.00
2019-03-19T11:14:18.955Z,54464.00
2019-03-19T11:15:12.987Z,51360.00
2019-03-19T11:16:11.815Z,54464.00
2019-03-19T11:17:11.726Z,51456.00
2019-03-19T11:18:11.822Z,82432.00
2019-03-19T11:19:11.683Z,124896.00
2019-03-19T11:20:17.224Z,79808.00
2019-03-19T11:21:11.648Z,96640.00
2019-03-19T11:22:11.639Z,56864.00
2019-03-19T11:23:11.624Z,87680.00
2019-03-19T11:24:11.625Z,58208.00
2019-03-19T11:25:20.296Z,58016.00
2019-03-19T11:26:11.624Z,80096.00
2019-03-19T11:27:11.578Z,81280.00
2019-03-19T11:28:13.768Z,56832.00
2019-03-19T11:29:11.582Z,44768.00
2019-03-19T11:30:19.309Z,39456.00
2019-03-19T11:31:11.538Z,38816.00
2019-03-19T11:32:11.539Z,38848.00
2019-03-19T11:33:11.517Z,38720.00
2019-03-19T11:34:11.558Z,39776.00
2019-03-19T11:35:11.488Z,40736.00
2019-03-19T11:36:11.477Z,42016.00
2019-03-19T11:37:11.468Z,49408.00
2019-03-19T11:38:11.459Z,56096.00
2019-03-19T11:39:11.453Z,51968.00
2019-03-19T11:40:21.259Z,50560.00
2019-03-19T11:41:11.427Z,46592.00
2019-03-19T11:42:11.417Z,49344.00
2019-03-19T11:43:11.406Z,42336.00
2019-03-19T11:44:11.391Z,43840.00
2019-03-19T11:45:18.186Z,43520.00
2019-03-19T11:46:11.410Z,42976.00
2019-03-19T11:47:11.360Z,41952.00
2019-03-19T11:48:11.355Z,42240.00
2019-03-19T11:49:11.341Z,45408.00
2019-03-19T11:50:11.325Z,45024.00
2019-03-19T11:51:11.337Z,45504.00
2019-03-19T11:52:11.349Z,46752.00
2019-03-19T11:53:11.296Z,45216.00
2019-03-19T11:54:11.284Z,44480.00
2019-03-19T11:55:11.279Z,47552.00
2019-03-19T11:56:11.262Z,45056.00
2019-03-19T11:57:11.274Z,43936.00
2019-03-19T11:58:11.280Z,41376.00
2019-03-19T11:59:11.243Z,42176.00
2019-03-19T12:00:11.792Z,41216.00
2019-03-19T12:01:12.121Z,40928.00
2019-03-19T12:02:11.233Z,40416.00
2019-03-19T12:03:15.875Z,40288.00
2019-03-19T12:04:20.155Z,41216.00
2019-03-19T12:05:11.169Z,43072.00
2019-03-19T12:06:11.168Z,57152.00
2019-03-19T12:07:11.187Z,48160.00
2019-03-19T12:08:11.141Z,48672.00
2019-03-19T12:09:11.169Z,43200.00
2019-03-19T12:10:11.154Z,41824.00
2019-03-19T12:11:11.102Z,41664.00
2019-03-19T12:12:11.739Z,41472.00
2019-03-19T12:13:12.231Z,41856.00
2019-03-19T12:14:11.069Z,40960.00
2019-03-19T12:15:11.064Z,37600.00
2019-03-19T12:16:11.111Z,36032.00
2019-03-19T12:17:11.040Z,35424.00
2019-03-19T12:18:12.089Z,35616.00
2019-03-19T12:19:11.021Z,38240.00
2019-03-19T12:20:20.522Z,35904.00
2019-03-19T12:21:18.194Z,35232.00
2019-03-19T12:22:13.703Z,35200.00
2019-03-19T12:23:23.240Z,35712.00
2019-03-19T12:24:18.187Z,40160.00
2019-03-19T12:25:11.782Z,36608.00
2019-03-19T12:26:18.946Z,37056.00
2019-03-19T12:27:10.933Z,37568.00
2019-03-19T12:28:10.989Z,38720.00
2019-03-19T12:29:11.159Z,38720.00
2019-03-19T12:30:22.048Z,38560.00
2019-03-19T12:31:18.683Z,39072.00
2019-03-19T12:32:10.961Z,39712.00
2019-03-19T12:37:06.901Z,36192.00
2019-03-19T12:39:25.407Z,36384.00
2019-03-19T12:40:51.367Z,37024.00
2019-03-19T12:41:22.286Z,36768.00
2019-03-19T12:42:34.671Z,36416.00
2019-03-19T12:43:29.457Z,36544.00
2019-03-19T12:44:29.985Z,36736.00
2019-03-19T12:45:36.752Z,35424.00
2019-03-19T12:46:29.433Z,34432.00
2019-03-19T12:47:33.419Z,33696.00
2019-03-19T12:48:24.973Z,33248.00
2019-03-19T12:56:27.282Z,51968.00
2019-03-19T13:00:33.542Z,31296.00
2019-03-19T13:02:31.104Z,30912.00
2019-03-19T13:10:01.606Z,28416.00
2019-03-19T13:10:42.055Z,28000.00
2019-03-19T13:11:41.563Z,27808.00
2019-03-19T13:14:36.170Z,27936.00
2019-03-19T13:17:03.764Z,28512.00
2019-03-19T13:19:42.194Z,30048.00
2019-03-19T13:24:28.762Z,33856.00
2019-03-19T13:27:29.495Z,29472.00
2019-03-19T13:28:44.667Z,28896.00
2019-03-19T13:31:03.588Z,28768.00
2019-03-19T13:38:20.564Z,30880.00
2019-03-19T13:41:38.219Z,30336.00
2019-03-19T13:42:38.135Z,30240.00
2019-03-19T13:43:38.133Z,30304.00
2019-03-19T13:44:38.683Z,30592.00
2019-03-19T13:45:45.833Z,30496.00
2019-03-19T13:46:45.890Z,30560.00
2019-03-19T13:49:21.522Z,32032.00
2019-03-19T13:49:47.697Z,35776.00
2019-03-19T13:51:57.563Z,31776.00
2019-03-19T13:52:58.083Z,30336.00
2019-03-19T13:54:18.364Z,29952.00
2019-03-19T13:56:06.240Z,26880.00
2019-03-19T13:57:06.139Z,25888.00
2019-03-19T13:58:06.174Z,25248.00
2019-03-19T13:59:06.090Z,25056.00
2019-03-19T14:01:14.930Z,25600.00
2019-03-19T14:02:15.490Z,25600.00
2019-03-19T14:03:14.792Z,25184.00
2019-03-19T14:04:14.759Z,24608.00
2019-03-19T14:06:23.916Z,24544.00
2019-03-19T14:07:23.829Z,24576.00
2019-03-19T14:08:23.741Z,24640.00
2019-03-19T14:10:32.550Z,24512.00
2019-03-19T14:11:40.367Z,24768.00
2019-03-19T14:12:43.388Z,25152.00
2019-03-19T14:13:40.413Z,24992.00
2019-03-19T14:15:41.364Z,24672.00
2019-03-19T14:16:41.203Z,24928.00
2019-03-19T14:17:41.203Z,23296.00
2019-03-19T14:18:41.207Z,22880.00
2019-03-19T14:23:27.605Z,22368.00
2019-03-19T14:25:36.312Z,21536.00
2019-03-19T14:26:43.617Z,21600.00
2019-03-19T14:27:36.174Z,21888.00
2019-03-19T14:29:45.014Z,22816.00
2019-03-19T14:30:45.607Z,23008.00
2019-03-19T14:31:44.861Z,22720.00
2019-03-19T14:32:45.592Z,22304.00
2019-03-19T14:33:51.972Z,22336.00
2019-03-19T14:34:45.658Z,22464.00
2019-03-19T14:35:45.618Z,22240.00
2019-03-19T14:36:44.828Z,21824.00
2019-03-19T14:37:55.067Z,21248.00
2019-03-19T14:39:53.654Z,20128.00
2019-03-19T14:40:54.222Z,19616.00
2019-03-19T14:41:53.515Z,19232.00
2019-03-19T14:42:54.253Z,19008.00
2019-03-19T14:45:04.877Z,18656.00
2019-03-19T14:46:04.826Z,18784.00
2019-03-19T14:47:04.712Z,19072.00
2019-03-19T14:49:20.670Z,19136.00
2019-03-19T14:50:20.328Z,19072.00
2019-03-19T14:51:27.608Z,19072.00
2019-03-19T14:52:20.320Z,18848.00
2019-03-19T14:54:21.394Z,17696.00
2019-03-19T14:55:21.962Z,16808.00
2019-03-19T14:56:34.200Z,16276.00
2019-03-19T14:58:31.147Z,15652.00
2019-03-19T14:59:31.077Z,15404.00
2019-03-19T15:00:31.114Z,15204.00
2019-03-19T15:01:30.997Z,14972.00
2019-03-19T15:03:39.854Z,14508.00
2019-03-19T15:04:39.747Z,14340.00
2019-03-19T15:05:39.707Z,14344.00
2019-03-19T15:06:39.735Z,14476.00
2019-03-19T15:08:19.130Z,14584.00
2019-03-19T15:08:39.663Z,14588.00
2019-03-19T15:09:39.619Z,14472.00
2019-03-19T15:10:39.645Z,14440.00
2019-03-19T15:11:39.606Z,14400.00
2019-03-19T15:13:48.518Z,14612.00
2019-03-19T15:14:48.373Z,14560.00
2019-03-19T15:15:48.361Z,14548.00
2019-03-19T15:16:48.624Z,14536.00
2019-03-19T15:17:48.311Z,14516.00
2019-03-19T15:18:48.271Z,14572.00
2019-03-19T15:19:48.310Z,14612.00
2019-03-19T15:20:48.256Z,14556.00
2019-03-19T15:22:57.115Z,14300.00
2019-03-19T15:23:57.102Z,14492.00
2019-03-19T15:24:57.073Z,14616.00
2019-03-19T15:25:59.288Z,14556.00
2019-03-19T15:28:05.839Z,14540.00
2019-03-19T15:29:05.781Z,14760.00
2019-03-19T15:30:05.738Z,14824.00
2019-03-19T15:31:05.758Z,14624.00
2019-03-19T15:33:14.548Z,14092.00
2019-03-19T15:34:14.447Z,13828.00
2019-03-19T15:35:14.432Z,13500.00
2019-03-19T15:36:14.501Z,13132.00
2019-03-19T15:37:14.466Z,12776.00
2019-03-19T15:38:14.357Z,12440.00
2019-03-19T15:39:14.362Z,12172.00
2019-03-19T15:40:14.329Z,11944.00
2019-03-19T15:42:23.159Z,11580.00
2019-03-19T15:43:23.846Z,11540.00
2019-03-19T15:44:23.128Z,11512.00
2019-03-19T15:45:23.160Z,11412.00
2019-03-19T15:47:31.877Z,11168.00
2019-03-19T15:48:31.773Z,11056.00
2019-03-19T15:49:38.133Z,10888.00
2019-03-19T15:50:32.769Z,10716.00
2019-03-19T15:51:31.858Z,10472.00
2019-03-19T15:52:31.703Z,10232.00
2019-03-19T15:53:31.674Z,10016.00
2019-03-19T15:54:31.677Z,9820.00
2019-03-19T15:55:31.683Z,9652.00
2019-03-19T15:56:38.517Z,9480.00
2019-03-19T15:57:31.636Z,9368.00
2019-03-19T15:58:31.619Z,9256.00
2019-03-19T15:59:31.607Z,9140.00
2019-03-19T16:00:31.634Z,9144.00
2019-03-19T16:01:40.083Z,9212.00
2019-03-19T16:02:32.626Z,9296.00
2019-03-19T16:03:31.564Z,9252.00
2019-03-19T16:04:31.553Z,9188.00
2019-03-19T16:05:48.601Z,9044.00
2019-03-19T16:06:31.568Z,8804.00
2019-03-19T16:07:31.525Z,8516.00
2019-03-19T16:08:31.533Z,8256.00
2019-03-19T16:09:31.540Z,8104.00
2019-03-19T16:11:07.472Z,8020.00
2019-03-19T16:11:31.482Z,7932.00
2019-03-19T16:12:31.464Z,7776.00
2019-03-19T16:13:31.475Z,7620.00
2019-03-19T16:14:31.448Z,7560.00
2019-03-19T16:15:31.514Z,7508.00
2019-03-19T16:16:31.424Z,7464.00
2019-03-19T16:17:31.413Z,7440.00
2019-03-19T16:18:31.407Z,7340.00
2019-03-19T16:19:31.409Z,7292.00
2019-03-19T16:20:55.511Z,7360.00
2019-03-19T16:21:31.372Z,7292.00
2019-03-19T16:22:31.394Z,7204.00
2019-03-19T16:23:31.348Z,7096.00
2019-03-19T16:24:31.352Z,6988.00
2019-03-19T16:25:31.324Z,6960.00
2019-03-19T16:26:31.317Z,6980.00
2019-03-19T16:27:31.347Z,6856.00
2019-03-19T16:28:31.290Z,6644.00
2019-03-19T16:29:31.291Z,6464.00
2019-03-19T16:31:50.431Z,6084.00
2019-03-19T16:32:41.154Z,5856.00
2019-03-19T16:33:40.142Z,5596.00
2019-03-19T16:34:40.087Z,5368.00
2019-03-19T16:35:40.089Z,5156.00
2019-03-19T16:36:40.057Z,4984.00
2019-03-19T16:37:40.071Z,4836.00
2019-03-19T16:38:40.069Z,4704.00
2019-03-19T16:39:54.823Z,4604.00
2019-03-19T16:40:40.065Z,4496.00
2019-03-19T16:41:40.013Z,4328.00
2019-03-19T16:42:40.122Z,4136.00
2019-03-19T16:43:39.982Z,3968.00
2019-03-19T16:44:50.766Z,3844.00
2019-03-19T16:45:40.941Z,3744.00
2019-03-19T16:46:39.926Z,3612.00
2019-03-19T16:47:39.941Z,3496.00
2019-03-19T16:48:39.904Z,3412.00
2019-03-19T16:50:04.309Z,3316.00
2019-03-19T16:50:39.878Z,3244.00
2019-03-19T16:51:39.903Z,3204.00
2019-03-19T16:52:39.861Z,3092.00
2019-03-19T16:53:40.721Z,2996.00
2019-03-19T16:55:15.756Z,2876.00
2019-03-19T16:55:39.864Z,2756.00
2019-03-19T16:56:39.834Z,2636.00
2019-03-19T16:57:39.807Z,2532.00
2019-03-19T16:58:39.802Z,2440.00
2019-03-19T17:00:02.888Z,2360.00
2019-03-19T17:00:46.993Z,2256.00
2019-03-19T17:01:41.967Z,2148.00
2019-03-19T17:02:39.793Z,2012.00
2019-03-19T17:03:46.909Z,1904.00
2019-03-19T17:05:02.953Z,1792.00
2019-03-19T17:05:42.310Z,1704.00
2019-03-19T17:06:46.973Z,1616.00
2019-03-19T17:07:39.745Z,1540.00
2019-03-19T17:08:39.739Z,1456.00
2019-03-19T17:09:39.720Z,1376.00
2019-03-19T17:10:39.687Z,1292.00
2019-03-19T17:11:39.666Z,1216.00
2019-03-19T17:12:41.957Z,1152.00
2019-03-19T17:13:39.660Z,1084.00
2019-03-19T17:14:39.644Z,1028.00
2019-03-19T17:15:39.699Z,972.00
2019-03-19T17:16:39.669Z,912.00
2019-03-19T17:17:39.744Z,856.00
2019-03-19T17:18:42.997Z,796.00
2019-03-19T17:19:39.587Z,736.00
2019-03-19T17:20:46.736Z,680.00
2019-03-19T17:21:39.603Z,632.00
2019-03-19T17:22:49.330Z,588.00
2019-03-19T17:23:39.600Z,556.00
2019-03-19T17:24:39.617Z,520.00
2019-03-19T17:25:39.553Z,488.00
2019-03-19T17:26:39.557Z,448.00
2019-03-19T17:27:39.509Z,408.00
2019-03-19T17:28:39.558Z,376.00
2019-03-19T17:29:39.503Z,340.00
2019-03-19T17:30:39.539Z,308.00
2019-03-19T17:31:39.504Z,276.00
2019-03-19T17:32:39.596Z,244.00
2019-03-19T17:34:00.471Z,224.00
2019-03-19T17:34:46.557Z,196.00
2019-03-19T17:35:39.469Z,176.00
2019-03-19T17:36:39.451Z,160.00
2019-03-19T17:37:39.416Z,140.00
2019-03-19T17:38:45.958Z,124.00
2019-03-19T17:39:39.422Z,108.00
2019-03-19T17:40:41.590Z,96.00
2019-03-19T17:41:39.362Z,80.00
2019-03-19T17:42:39.445Z,68.00
2019-03-19T17:43:46.024Z,56.00
2019-03-19T17:44:39.341Z,48.00
2019-03-19T17:45:39.310Z,40.00
2019-03-19T17:46:39.297Z,36.00
2019-03-19T17:47:39.295Z,28.00
2019-03-19T17:48:39.524Z,24.00
2019-03-19T17:49:39.280Z,20.00
2019-03-19T17:50:39.257Z,16.00
2019-03-19T17:56:09.913Z,4.00
2019-03-19T17:58:03.857Z,4.00
2019-03-19T18:00:33.631Z,0.00
2019-03-19T18:01:17.948Z,4.00
2019-03-19T18:02:23.828Z,4.00
2019-03-19T18:03:25.697Z,0.00
2019-03-19T18:04:17.846Z,0.00
2019-03-19T18:05:18.750Z,0.00
2019-03-19T18:06:19.916Z,0.00
2019-03-19T18:07:21.659Z,0.00
2019-03-19T18:08:17.914Z,0.00
2019-03-19T18:10:38.067Z,0.00
2019-03-19T18:11:27.838Z,0.00
2019-03-19T18:13:47.726Z,0.00
2019-03-19T18:14:37.333Z,0.00
2019-03-19T18:15:48.834Z,0.00
2019-03-19T18:16:49.899Z,0.00
2019-03-19T18:17:41.550Z,0.00
2019-03-19T18:19:48.522Z,0.00
2019-03-19T18:24:22.861Z,0.00
2019-03-19T18:27:32.117Z,0.00
2019-03-19T18:28:39.662Z,0.00
2019-03-19T18:29:32.766Z,0.00
2019-03-19T18:30:30.746Z,0.00
2019-03-19T18:31:35.914Z,0.00
2019-03-19T18:32:35.293Z,0.00
2019-03-19T18:33:23.555Z,0.00
2019-03-19T18:34:23.599Z,0.00
2019-03-19T18:35:23.586Z,0.00
2019-03-19T18:36:23.565Z,0.00
2019-03-19T18:37:23.628Z,0.00
2019-03-19T18:38:23.512Z,0.00
2019-03-19T18:39:23.468Z,0.00
2019-03-19T18:40:23.510Z,0.00
2019-03-19T18:41:23.456Z,0.00
2019-03-19T18:42:23.438Z,0.00
2019-03-19T18:43:23.434Z,0.00
2019-03-19T18:44:23.440Z,0.00
2019-03-19T18:45:23.458Z,0.00
2019-03-19T18:46:23.395Z,0.00
2019-03-19T18:47:23.386Z,0.00
2019-03-19T18:48:23.375Z,0.00
2019-03-19T18:49:23.398Z,0.00
2019-03-19T18:50:23.354Z,0.00
2019-03-19T18:51:23.389Z,0.00
2019-03-19T18:52:23.345Z,0.00
2019-03-19T18:53:23.317Z,0.00
2019-03-19T18:54:23.305Z,0.00
2019-03-19T18:55:23.329Z,0.00
2019-03-19T18:56:23.282Z,0.00
2019-03-19T18:57:23.310Z,0.00
2019-03-19T18:58:23.263Z,0.00
2019-03-19T18:59:23.250Z,0.00
2019-03-19T19:00:23.244Z,0.00
2019-03-19T19:01:23.275Z,0.00
2019-03-19T19:02:23.217Z,0.00
2019-03-19T19:03:23.214Z,0.00
2019-03-19T19:04:23.198Z,0.00
2019-03-19T19:05:23.185Z,0.00
2019-03-19T19:06:23.176Z,0.00
2019-03-19T19:07:23.221Z,0.00
2019-03-19T19:08:23.150Z,0.00
2019-03-19T19:09:23.141Z,0.00
2019-03-19T19:10:23.136Z,0.00
2019-03-19T19:11:23.130Z,0.00
2019-03-19T19:12:23.131Z,0.00
2019-03-19T19:13:23.141Z,0.00
2019-03-19T19:14:23.086Z,0.00
2019-03-19T19:15:23.078Z,0.00
2019-03-19T19:16:23.098Z,0.00
2019-03-19T19:17:23.055Z,0.00
2019-03-19T19:18:23.091Z,0.00
2019-03-19T19:19:23.048Z,0.00
2019-03-19T19:20:23.084Z,0.00
2019-03-19T19:21:23.010Z,0.00
2019-03-19T19:22:23.001Z,0.00
2019-03-19T19:23:23.012Z,0.00
2019-03-19T19:24:23.015Z,0.00
2019-03-19T19:25:23.000Z,0.00
2019-03-19T19:26:22.956Z,0.00
2019-03-19T19:27:22.947Z,0.00
2019-03-19T19:28:22.935Z,0.00
2019-03-19T19:29:22.940Z,0.00
2019-03-19T19:30:22.951Z,0.00
2019-03-19T19:31:22.958Z,0.00
2019-03-19T19:32:22.897Z,0.00
2019-03-19T19:33:22.883Z,0.00
2019-03-19T19:34:22.971Z,0.00
2019-03-19T19:35:22.897Z,0.00
2019-03-19T19:36:22.851Z,0.00
2019-03-19T19:37:22.850Z,0.00
2019-03-19T19:38:22.829Z,0.00
2019-03-19T19:39:22.816Z,0.00
2019-03-19T19:40:22.810Z,0.00
2019-03-19T19:41:22.835Z,0.00
2019-03-19T19:42:22.783Z,0.00
2019-03-19T19:43:22.786Z,0.00
2019-03-19T19:44:22.795Z,0.00
2019-03-19T19:45:22.753Z,0.00
2019-03-19T19:46:22.738Z,0.00
2019-03-19T19:47:22.731Z,0.00
2019-03-19T19:48:22.720Z,0.00
2019-03-19T19:49:22.755Z,0.00
2019-03-19T19:50:22.697Z,0.00
2019-03-19T19:51:22.686Z,0.00
2019-03-19T19:52:22.676Z,0.00
2019-03-19T19:53:22.666Z,0.00
2019-03-19T19:54:22.654Z,0.00
2019-03-19T19:55:22.700Z,0.00
2019-03-19T19:56:22.629Z,0.00
2019-03-19T19:57:22.622Z,0.00
2019-03-19T19:58:22.609Z,0.00
2019-03-19T19:59:22.596Z,0.00
2019-03-19T20:00:22.596Z,0.00
2019-03-19T20:01:22.629Z,0.00
2019-03-19T20:02:22.619Z,0.00
2019-03-19T20:03:22.555Z,0.00
2019-03-19T20:04:22.548Z,0.00
2019-03-19T20:05:22.535Z,0.00
2019-03-19T20:06:22.522Z,0.00
2019-03-19T20:07:22.519Z,0.00
2019-03-19T20:08:22.540Z,0.00
2019-03-19T20:09:22.490Z,0.00
2019-03-19T20:10:22.483Z,0.00
2019-03-19T20:11:22.471Z,0.00
2019-03-19T20:12:22.497Z,0.00
2019-03-19T20:13:22.445Z,0.00
2019-03-19T20:14:22.439Z,0.00
2019-03-19T20:15:22.437Z,0.00
2019-03-19T20:16:22.437Z,0.00
2019-03-19T20:17:22.404Z,0.00
2019-03-19T20:18:22.428Z,0.00