createdAt,value
2019-06-20T00:01:02.824Z,3.27
2019-06-20T00:03:32.125Z,3.30
2019-06-20T00:06:01.565Z,3.70
2019-06-20T00:08:30.860Z,3.25
2019-06-20T00:11:00.472Z,3.37
2019-06-20T00:13:29.922Z,3.27
2019-06-20T00:15:59.185Z,3.40
2019-06-20T00:18:28.587Z,3.22
2019-06-20T00:20:58.105Z,3.12
2019-06-20T00:23:27.426Z,3.37
2019-06-20T00:25:56.739Z,2.75
2019-06-20T00:28:26.268Z,2.87
2019-06-20T00:30:55.695Z,3.40
2019-06-20T00:33:25.180Z,3.60
2019-06-20T00:35:54.578Z,2.83
2019-06-20T00:38:23.926Z,3.33
2019-06-20T00:40:53.250Z,3.37
2019-06-20T00:43:22.600Z,3.83
2019-06-20T00:45:53.090Z,3.17
2019-06-20T00:48:22.367Z,2.67
2019-06-20T00:50:51.593Z,2.67
2019-06-20T00:53:21.118Z,2.80
2019-06-20T00:55:50.465Z,3.47
2019-06-20T00:58:19.720Z,3.17
2019-06-20T01:00:49.214Z,3.35
2019-06-20T01:03:18.383Z,3.08
2019-06-20T01:05:47.393Z,3.20
2019-06-20T01:08:16.695Z,3.45
2019-06-20T01:10:46.013Z,3.62
2019-06-20T01:13:15.287Z,3.80
2019-06-20T01:15:44.580Z,3.52
2019-06-20T01:18:14.013Z,3.25
2019-06-20T01:20:43.402Z,3.50
2019-06-20T01:23:12.687Z,4.42
2019-06-20T01:25:43.413Z,3.40
2019-06-20T01:28:12.768Z,3.83
2019-06-20T01:30:42.812Z,3.17
2019-06-20T01:33:12.267Z,3.10
2019-06-20T01:35:41.739Z,2.77
2019-06-20T01:38:11.249Z,2.72
2019-06-20T01:40:40.653Z,3.02
2019-06-20T01:43:09.866Z,3.12
2019-06-20T01:45:39.337Z,3.05
2019-06-20T01:48:08.893Z,3.00
2019-06-20T01:50:38.492Z,3.90
2019-06-20T01:53:07.891Z,2.70
2019-06-20T01:55:37.303Z,3.60
2019-06-20T01:58:06.675Z,3.00
2019-06-20T02:00:47.886Z,2.40
2019-06-20T02:03:18.078Z,2.52
2019-06-20T02:05:50.583Z,3.27
2019-06-20T02:08:20.083Z,3.12
2019-06-20T02:10:49.494Z,2.77
2019-06-20T02:13:18.856Z,2.98
2019-06-20T02:15:48.354Z,2.50
2019-06-20T02:18:17.652Z,2.33
2019-06-20T02:20:53.179Z,2.80
2019-06-20T02:23:22.818Z,2.58
2019-06-20T02:25:52.936Z,3.20
2019-06-20T02:28:22.848Z,3.60
2019-06-20T02:30:52.297Z,2.52
2019-06-20T02:33:21.817Z,3.72
2019-06-20T02:35:51.195Z,2.90
2019-06-20T02:38:20.778Z,3.70
2019-06-20T02:40:50.264Z,3.58
2019-06-20T02:43:19.772Z,3.95
2019-06-20T02:45:49.417Z,3.60
2019-06-20T02:48:18.834Z,3.77
2019-06-20T02:50:48.309Z,3.47
2019-06-20T02:53:17.717Z,2.95
2019-06-20T02:55:47.245Z,4.08
2019-06-20T02:58:18.634Z,4.08
2019-06-20T03:00:57.962Z,4.50
2019-06-20T03:03:28.569Z,3.17
2019-06-20T03:05:59.197Z,3.98
2019-06-20T03:08:28.824Z,4.28
2019-06-20T03:10:58.078Z,4.85
2019-06-20T03:13:27.483Z,4.35
2019-06-20T03:15:56.940Z,4.12
2019-06-20T03:18:26.293Z,3.85
2019-06-20T03:20:55.620Z,4.33
2019-06-20T03:23:25.160Z,3.77
2019-06-20T03:25:54.466Z,3.42
2019-06-20T03:28:23.892Z,4.00
2019-06-20T03:30:53.296Z,4.08
2019-06-20T03:33:22.533Z,3.35
2019-06-20T03:35:51.926Z,4.35
2019-06-20T03:38:21.310Z,4.05
2019-06-20T03:40:50.517Z,3.80
2019-06-20T03:43:19.928Z,3.85
2019-06-20T03:45:49.296Z,3.92
2019-06-20T03:48:18.687Z,3.92
2019-06-20T03:50:48.208Z,4.17
2019-06-20T03:53:17.586Z,3.80
2019-06-20T03:55:46.934Z,3.80
2019-06-20T03:58:16.087Z,3.67
2019-06-20T04:00:45.448Z,3.47
2019-06-20T04:03:14.906Z,3.80
2019-06-20T04:05:44.342Z,3.92
2019-06-20T04:08:13.699Z,3.50
2019-06-20T04:10:43.295Z,4.28
2019-06-20T04:13:12.548Z,3.83
2019-06-20T04:15:41.956Z,3.70
2019-06-20T04:18:11.257Z,4.42
2019-06-20T04:20:40.523Z,3.83
2019-06-20T04:23:10.181Z,4.20
2019-06-20T04:25:39.811Z,4.78
2019-06-20T04:28:09.082Z,3.47
2019-06-20T04:30:38.442Z,3.72
2019-06-20T04:33:07.924Z,3.67
2019-06-20T04:35:37.259Z,3.30
2019-06-20T04:38:06.759Z,4.35
2019-06-20T04:40:36.246Z,3.75
2019-06-20T04:43:14.681Z,3.58
2019-06-20T04:45:53.197Z,3.92
2019-06-20T04:48:22.826Z,3.62
2019-06-20T04:50:52.349Z,3.70
2019-06-20T04:53:21.840Z,3.60
2019-06-20T04:55:51.213Z,4.05
2019-06-20T04:58:20.585Z,3.87
2019-06-20T05:00:49.988Z,3.30
2019-06-20T05:03:19.359Z,5.55
2019-06-20T05:05:48.775Z,4.53
2019-06-20T05:08:18.028Z,4.47
2019-06-20T05:10:47.323Z,5.45
2019-06-20T05:13:16.582Z,4.08
2019-06-20T05:15:52.421Z,4.70
2019-06-20T05:18:17.144Z,4.33
2019-06-20T05:20:46.504Z,4.83
2019-06-20T05:23:15.939Z,4.20
2019-06-20T05:25:45.377Z,5.08
2019-06-20T05:28:14.705Z,4.80
2019-06-20T05:30:44.190Z,5.20
2019-06-20T05:33:13.558Z,4.58
2019-06-20T05:35:43.047Z,3.52
2019-06-20T05:38:12.486Z,3.25
2019-06-20T05:40:42.028Z,4.08
2019-06-20T05:43:11.507Z,3.58
2019-06-20T05:45:44.108Z,4.25
2019-06-20T05:48:12.065Z,4.50
2019-06-20T05:50:42.411Z,3.80
2019-06-20T05:53:11.662Z,3.60
2019-06-20T05:55:40.982Z,4.62
2019-06-20T05:58:10.129Z,4.25
2019-06-20T06:00:39.542Z,4.03
2019-06-20T06:03:08.773Z,3.70
2019-06-20T06:05:38.172Z,3.80
2019-06-20T06:08:07.588Z,3.10
2019-06-20T06:10:36.943Z,4.08
2019-06-20T06:13:06.266Z,3.37
2019-06-20T06:15:36.876Z,4.83
2019-06-20T06:18:06.087Z,4.95
2019-06-20T06:20:35.316Z,3.65
2019-06-20T06:23:04.837Z,3.35
2019-06-20T06:25:34.266Z,3.45
2019-06-20T06:28:03.923Z,3.85
2019-06-20T06:30:33.335Z,4.03
2019-06-20T06:33:02.818Z,4.58
2019-06-20T06:35:32.246Z,4.90
2019-06-20T06:38:01.650Z,5.25
2019-06-20T06:40:33.336Z,5.12
2019-06-20T06:47:19.030Z,6.37
2019-06-20T06:49:48.377Z,6.80
2019-06-20T06:52:18.290Z,6.30
2019-06-20T06:57:19.694Z,6.95
2019-06-20T06:59:49.865Z,6.55
2019-06-20T07:02:24.202Z,7.12
2019-06-20T07:04:54.727Z,6.22
2019-06-20T07:07:25.370Z,6.78
2019-06-20T07:09:54.728Z,6.45
2019-06-20T07:12:24.711Z,6.42
2019-06-20T07:17:23.592Z,5.55
2019-06-20T07:19:52.827Z,6.05
2019-06-20T07:22:22.106Z,5.62
2019-06-20T07:24:51.361Z,5.78
2019-06-20T07:27:20.599Z,4.97
2019-06-20T07:29:49.769Z,5.50
2019-06-20T07:32:19.259Z,5.72
2019-06-20T07:34:49.242Z,4.83
2019-06-20T07:39:46.910Z,3.65
2019-06-20T07:42:16.037Z,4.17
2019-06-20T07:44:45.251Z,4.55
2019-06-20T07:47:18.163Z,5.10
2019-06-20T07:49:49.857Z,4.17
2019-06-20T07:52:19.036Z,5.20
2019-06-20T07:54:50.303Z,4.47
2019-06-20T07:57:19.769Z,5.55
2019-06-20T07:59:48.994Z,5.15
2019-06-20T08:02:18.196Z,5.05
2019-06-20T08:04:47.498Z,4.45
2019-06-20T08:07:35.900Z,4.25
2019-06-20T08:10:06.264Z,5.08
2019-06-20T08:12:35.705Z,4.45
2019-06-20T08:15:14.875Z,4.10
2019-06-20T08:17:38.294Z,4.60
2019-06-20T08:20:10.082Z,4.65
2019-06-20T08:22:39.353Z,4.20
2019-06-20T08:25:09.222Z,5.30
2019-06-20T08:30:30.699Z,4.80
2019-06-20T08:33:03.541Z,4.92
2019-06-20T08:35:32.431Z,5.60
2019-06-20T08:38:03.763Z,5.67
2019-06-20T08:40:36.713Z,5.62
2019-06-20T08:43:07.545Z,4.00
2019-06-20T08:45:37.829Z,5.35
2019-06-20T08:48:07.688Z,5.15
2019-06-20T08:53:06.011Z,5.55
2019-06-20T08:55:35.692Z,4.25
2019-06-20T08:58:05.727Z,4.55
2019-06-20T09:00:37.461Z,5.37
2019-06-20T09:03:07.039Z,4.10
2019-06-20T09:05:36.778Z,3.72
2019-06-20T09:08:11.428Z,3.95
2019-06-20T09:10:41.313Z,3.85
2019-06-20T09:13:12.657Z,5.58
2019-06-20T09:15:43.031Z,4.25
2019-06-20T09:18:13.228Z,4.35
2019-06-20T09:20:42.716Z,4.20
2019-06-20T09:23:14.547Z,3.67
2019-06-20T09:25:43.887Z,3.52
2019-06-20T09:28:13.287Z,4.47
2019-06-20T09:30:42.927Z,5.12
2019-06-20T09:33:13.528Z,4.40
2019-06-20T09:35:42.885Z,4.60
2019-06-20T09:38:12.193Z,5.90
2019-06-20T09:40:41.490Z,3.85
2019-06-20T09:43:10.997Z,4.25
2019-06-20T09:45:40.343Z,4.87
2019-06-20T09:48:09.642Z,4.35
2019-06-20T09:50:38.878Z,3.83
2019-06-20T09:53:08.197Z,3.87
2019-06-20T09:55:37.531Z,4.67
2019-06-20T09:58:06.968Z,3.98
2019-06-20T10:00:37.462Z,4.35
2019-06-20T10:03:07.230Z,4.25
2019-06-20T10:08:05.714Z,4.72
2019-06-20T10:10:35.043Z,4.40
2019-06-20T10:13:04.447Z,4.35
2019-06-20T10:15:35.774Z,4.25
2019-06-20T10:18:05.571Z,4.92
2019-06-20T10:20:34.999Z,4.37
2019-06-20T10:23:04.257Z,4.28
2019-06-20T10:25:33.427Z,5.58
2019-06-20T10:28:02.667Z,3.72
2019-06-20T10:30:31.685Z,4.30
2019-06-20T10:33:03.070Z,4.58
2019-06-20T10:35:32.173Z,4.33
2019-06-20T10:38:01.362Z,4.47
2019-06-20T10:40:30.612Z,5.50
2019-06-20T10:42:59.848Z,3.62
2019-06-20T10:45:29.893Z,4.03
2019-06-20T10:47:59.288Z,4.30
2019-06-20T10:50:31.766Z,4.95
2019-06-20T10:53:01.300Z,4.50
2019-06-20T10:55:30.474Z,4.45
2019-06-20T10:57:59.674Z,4.25
2019-06-20T11:00:32.036Z,3.70
2019-06-20T11:03:01.560Z,3.60
2019-06-20T11:05:30.838Z,3.90
2019-06-20T11:08:00.139Z,4.22
2019-06-20T11:10:31.132Z,3.92
2019-06-20T11:13:00.597Z,4.47
2019-06-20T11:15:29.914Z,4.40
2019-06-20T11:17:59.107Z,4.15
2019-06-20T11:20:28.594Z,4.10
2019-06-20T11:22:57.855Z,5.17
2019-06-20T11:25:27.152Z,4.22
2019-06-20T11:27:56.303Z,3.52
2019-06-20T11:30:26.430Z,4.33
2019-06-20T11:32:55.652Z,3.85
2019-06-20T11:35:24.905Z,5.05
2019-06-20T11:37:54.477Z,4.75
2019-06-20T11:40:23.909Z,4.47
2019-06-20T11:42:53.263Z,4.50
2019-06-20T11:45:22.965Z,4.37
2019-06-20T11:50:22.038Z,4.47
2019-06-20T11:52:51.405Z,4.37
2019-06-20T11:55:22.343Z,5.03
2019-06-20T11:57:51.756Z,5.40
2019-06-20T12:00:21.848Z,4.37
2019-06-20T12:02:51.116Z,4.42
2019-06-20T12:05:20.422Z,4.45
2019-06-20T12:07:50.153Z,4.45
2019-06-20T12:12:49.132Z,4.58
2019-06-20T12:15:19.182Z,4.10
2019-06-20T12:17:49.370Z,4.03
2019-06-20T12:20:19.191Z,5.60
2019-06-20T12:22:50.747Z,5.03
2019-06-20T12:25:20.420Z,4.92
2019-06-20T12:27:49.918Z,4.62
2019-06-20T12:30:19.890Z,4.65
2019-06-20T12:32:49.435Z,4.70
2019-06-20T12:37:47.892Z,4.87
2019-06-20T12:40:17.745Z,5.58
2019-06-20T12:45:16.772Z,4.75
2019-06-20T12:47:46.284Z,5.22
2019-06-20T12:50:16.311Z,4.17
2019-06-20T12:52:46.202Z,4.60
2019-06-20T12:55:16.777Z,4.42
2019-06-20T12:57:46.395Z,4.75
2019-06-20T13:00:18.277Z,4.62
2019-06-20T13:02:47.985Z,4.40
2019-06-20T13:05:17.986Z,4.10
2019-06-20T13:07:47.685Z,4.15
2019-06-20T13:10:18.495Z,3.95
2019-06-20T13:12:48.853Z,3.47
2019-06-20T13:15:18.387Z,4.08
2019-06-20T13:17:49.102Z,4.53
2019-06-20T13:20:18.898Z,4.17
2019-06-20T13:25:17.894Z,3.30
2019-06-20T13:27:47.862Z,4.10
2019-06-20T13:30:19.494Z,3.52
2019-06-20T13:32:50.194Z,3.33
2019-06-20T13:35:20.564Z,3.12
2019-06-20T13:37:50.100Z,3.58
2019-06-20T13:42:48.132Z,3.70
2019-06-20T13:47:50.605Z,3.22
2019-06-20T13:52:50.649Z,2.35
2019-06-20T13:55:19.598Z,3.33
2019-06-20T13:57:49.230Z,4.05
2019-06-20T14:00:19.711Z,3.77
2019-06-20T14:02:50.701Z,3.33
2019-06-20T14:05:20.453Z,3.85
2019-06-20T14:10:20.290Z,3.67
2019-06-20T14:12:49.818Z,3.83
2019-06-20T14:15:20.502Z,4.65
2019-06-20T14:17:50.049Z,4.12
2019-06-20T14:22:49.516Z,4.40
2019-06-20T14:25:19.235Z,3.47
2019-06-20T14:27:49.212Z,4.83
2019-06-20T14:30:19.288Z,5.12
2019-06-20T14:32:49.454Z,5.42
2019-06-20T14:35:19.359Z,4.97
2019-06-20T14:37:49.557Z,5.55
2019-06-20T14:40:19.922Z,5.92
2019-06-20T14:42:50.283Z,5.05
2019-06-20T14:45:20.074Z,5.62
2019-06-20T14:47:49.333Z,5.17
2019-06-20T14:50:19.068Z,4.85
2019-06-20T14:52:49.922Z,5.58
2019-06-20T14:55:19.488Z,4.65
2019-06-20T14:57:50.381Z,4.78
2019-06-20T15:00:21.410Z,4.60
2019-06-20T15:02:54.586Z,4.00
2019-06-20T15:05:21.546Z,3.45
2019-06-20T15:07:52.130Z,4.35
2019-06-20T15:10:21.882Z,3.52
2019-06-20T15:12:52.279Z,3.92
2019-06-20T15:15:22.219Z,3.60
2019-06-20T15:17:53.666Z,3.25
2019-06-20T15:20:22.157Z,3.83
2019-06-20T15:22:52.763Z,3.60
2019-06-20T15:25:22.220Z,3.50
2019-06-20T15:27:53.273Z,3.80
2019-06-20T15:30:22.296Z,4.10
2019-06-20T15:33:03.997Z,4.65
2019-06-20T15:35:22.683Z,3.85
2019-06-20T15:37:53.642Z,4.22
2019-06-20T15:40:23.468Z,5.53
2019-06-20T15:42:53.444Z,5.08
2019-06-20T15:45:23.706Z,5.28
2019-06-20T15:47:53.070Z,4.92
2019-06-20T15:50:22.436Z,4.47
2019-06-20T15:52:51.542Z,4.65
2019-06-20T15:55:20.869Z,4.85
2019-06-20T15:57:53.795Z,4.40
2019-06-20T16:00:21.527Z,3.77
2019-06-20T16:05:19.787Z,3.40
2019-06-20T16:07:49.128Z,4.30
2019-06-20T16:10:18.565Z,4.55
2019-06-20T16:12:47.784Z,3.67
2019-06-20T16:15:24.535Z,4.00
2019-06-20T16:17:53.968Z,4.47
2019-06-20T16:20:23.518Z,3.27
2019-06-20T16:22:52.932Z,4.20
2019-06-20T16:25:22.270Z,3.30
2019-06-20T16:27:51.804Z,4.33
2019-06-20T16:30:21.443Z,3.52
2019-06-20T16:32:50.711Z,4.28
2019-06-20T16:35:19.964Z,4.83
2019-06-20T16:37:49.183Z,4.47
2019-06-20T16:40:33.929Z,4.95
2019-06-20T16:43:03.337Z,4.08
2019-06-20T16:45:32.862Z,4.80
2019-06-20T16:48:02.028Z,3.85
2019-06-20T16:50:31.274Z,3.95
2019-06-20T16:53:01.580Z,4.72
2019-06-20T16:55:30.863Z,4.45
2019-06-20T16:58:00.132Z,4.00
2019-06-20T17:00:29.443Z,4.15
2019-06-20T17:02:58.868Z,4.40
2019-06-20T17:05:28.297Z,4.42
2019-06-20T17:07:57.685Z,4.35
2019-06-20T17:10:26.912Z,3.50
2019-06-20T17:12:56.269Z,3.22
2019-06-20T17:15:25.793Z,3.40
2019-06-20T17:17:55.229Z,4.30
2019-06-20T17:20:27.925Z,4.85
2019-06-20T17:22:57.490Z,3.20
2019-06-20T17:25:27.096Z,4.62
2019-06-20T17:30:31.783Z,4.25
2019-06-20T17:33:01.181Z,3.67
2019-06-20T17:35:30.481Z,2.95
2019-06-20T17:37:59.708Z,3.67
2019-06-20T17:40:29.352Z,3.83
2019-06-20T17:42:58.724Z,4.08
2019-06-20T17:45:28.604Z,4.12
2019-06-20T17:47:57.939Z,3.80
2019-06-20T17:50:27.267Z,2.98
2019-06-20T17:52:56.994Z,3.90
2019-06-20T17:57:54.817Z,3.72
2019-06-20T18:00:24.799Z,3.62
2019-06-20T18:02:54.216Z,3.70
2019-06-20T18:05:23.542Z,3.35
2019-06-20T18:07:52.986Z,3.35
2019-06-20T18:10:22.487Z,4.47
2019-06-20T18:12:51.925Z,3.60
2019-06-20T18:15:21.308Z,3.02
2019-06-20T18:17:50.512Z,3.70
2019-06-20T18:20:21.997Z,3.27
2019-06-20T18:22:51.541Z,3.83
2019-06-20T18:25:20.934Z,4.20
2019-06-20T18:27:50.332Z,4.30
2019-06-20T18:30:23.605Z,4.37
2019-06-20T18:32:52.967Z,4.50
2019-06-20T18:35:22.280Z,4.25
2019-06-20T18:37:51.631Z,3.98
2019-06-20T18:40:21.872Z,4.45
2019-06-20T18:42:51.054Z,4.65
2019-06-20T18:45:20.235Z,4.55
2019-06-20T18:47:49.530Z,5.15
2019-06-20T18:50:19.481Z,4.78
2019-06-20T18:52:52.607Z,5.70
2019-06-20T18:55:20.198Z,4.28
2019-06-20T19:00:33.707Z,4.85
2019-06-20T19:02:49.112Z,4.50
2019-06-20T19:05:18.367Z,5.50
2019-06-20T19:07:47.453Z,4.90
2019-06-20T19:10:21.989Z,4.83
2019-06-20T19:12:51.230Z,4.35
2019-06-20T19:15:20.940Z,4.12
2019-06-20T19:17:50.447Z,4.55
2019-06-20T19:20:19.773Z,4.47
2019-06-20T19:22:49.087Z,4.37
2019-06-20T19:25:18.341Z,4.87
2019-06-20T19:27:47.592Z,4.53
2019-06-20T19:30:17.584Z,4.72
2019-06-20T19:32:46.993Z,5.50
2019-06-20T19:35:16.230Z,4.33
2019-06-20T19:37:45.451Z,4.28
2019-06-20T19:40:15.137Z,5.92
2019-06-20T19:42:44.489Z,4.12
2019-06-20T19:45:14.409Z,5.12
2019-06-20T19:47:43.786Z,4.97
2019-06-20T19:50:13.099Z,5.53
2019-06-20T19:52:42.294Z,5.53
2019-06-20T19:55:12.320Z,6.17
2019-06-20T19:57:41.518Z,5.03
2019-06-20T20:00:12.758Z,4.85
2019-06-20T20:02:42.046Z,7.40
2019-06-20T20:05:19.077Z,4.87
2019-06-20T20:07:42.461Z,6.17
2019-06-20T20:10:11.871Z,5.47
2019-06-20T20:12:41.140Z,5.42
2019-06-20T20:15:10.695Z,6.60
2019-06-20T20:17:39.949Z,6.20
2019-06-20T20:20:10.095Z,4.75
2019-06-20T20:22:39.334Z,5.92
2019-06-20T20:25:09.911Z,5.72
2019-06-20T20:27:40.131Z,5.75
2019-06-20T20:30:11.680Z,5.17
2019-06-20T20:32:40.956Z,6.45
2019-06-20T20:35:10.718Z,4.72
2019-06-20T20:40:10.355Z,6.42
2019-06-20T20:42:40.089Z,5.78
2019-06-20T20:47:39.147Z,6.90
2019-06-20T20:50:10.211Z,5.37
2019-06-20T20:52:39.619Z,4.92
2019-06-20T20:55:09.992Z,6.17
2019-06-20T20:57:39.380Z,5.33
2019-06-20T21:00:11.035Z,5.58
2019-06-20T21:02:40.291Z,5.37
2019-06-20T21:05:09.590Z,5.67
2019-06-20T21:07:39.331Z,4.92
2019-06-20T21:12:37.050Z,5.00
2019-06-20T21:15:06.532Z,5.65
2019-06-20T21:17:35.755Z,6.37
2019-06-20T21:20:05.322Z,6.08
2019-06-20T21:22:34.636Z,6.20
2019-06-20T21:25:03.983Z,6.37
2019-06-20T21:27:33.346Z,6.05
2019-06-20T21:30:02.603Z,5.58
2019-06-20T21:32:31.886Z,5.70
2019-06-20T21:35:01.385Z,5.90
2019-06-20T21:37:30.612Z,5.17
2019-06-20T21:39:59.974Z,5.22
2019-06-20T21:42:29.147Z,5.33
2019-06-20T21:44:58.471Z,5.12
2019-06-20T21:47:27.738Z,5.53
2019-06-20T21:49:56.965Z,7.60
2019-06-20T21:52:26.311Z,5.85
2019-06-20T21:54:55.988Z,6.28
2019-06-20T21:57:27.136Z,5.83
2019-06-20T21:59:56.537Z,7.12
2019-06-20T22:02:25.876Z,6.50
2019-06-20T22:04:55.176Z,6.58
2019-06-20T22:07:24.790Z,6.85
2019-06-20T22:09:54.161Z,6.30
2019-06-20T22:12:23.488Z,6.70
2019-06-20T22:14:52.899Z,6.70
2019-06-20T22:17:22.335Z,7.05
2019-06-20T22:19:51.793Z,6.78
2019-06-20T22:22:21.172Z,6.83
2019-06-20T22:24:50.650Z,7.05
2019-06-20T22:27:19.978Z,8.40
2019-06-20T22:29:49.366Z,8.43
2019-06-20T22:32:19.744Z,7.65
2019-06-20T22:34:49.292Z,8.28
2019-06-20T22:37:19.006Z,9.70
2019-06-20T22:39:49.786Z,7.53
2019-06-20T22:42:19.111Z,8.40
2019-06-20T22:44:48.400Z,7.83
2019-06-20T22:47:17.540Z,9.45
2019-06-20T22:49:46.699Z,7.92
2019-06-20T22:52:16.253Z,8.15
2019-06-20T22:54:45.586Z,9.35
2019-06-20T22:57:14.960Z,8.43
2019-06-20T22:59:46.563Z,9.45
2019-06-20T23:02:15.249Z,9.35
2019-06-20T23:04:44.517Z,8.68
2019-06-20T23:07:14.026Z,10.05
2019-06-20T23:09:45.591Z,10.28
2019-06-20T23:12:14.899Z,9.33
2019-06-20T23:14:44.139Z,9.48
2019-06-20T23:17:13.297Z,9.98
2019-06-20T23:19:42.559Z,10.50
2019-06-20T23:22:11.788Z,9.85
2019-06-20T23:24:40.984Z,10.40
2019-06-20T23:27:13.273Z,10.30
2019-06-20T23:29:41.278Z,9.70
2019-06-20T23:32:10.886Z,9.15
2019-06-20T23:34:42.591Z,9.13
2019-06-20T23:37:13.365Z,9.25
2019-06-20T23:39:42.713Z,10.20
2019-06-20T23:42:12.571Z,8.78
2019-06-20T23:47:10.122Z,8.40
2019-06-20T23:49:39.534Z,9.30
2019-06-20T23:52:13.913Z,8.00
2019-06-20T23:54:43.595Z,9.03
2019-06-20T23:57:13.260Z,6.92
2019-06-20T23:59:42.555Z,8.10
