createdAt,value
2019-04-16T00:02:11.130Z,58.17
2019-04-16T00:04:47.243Z,57.06
2019-04-16T00:07:35.376Z,59.23
2019-04-16T00:10:07.373Z,60.58
2019-04-16T00:12:55.597Z,59.64
2019-04-16T00:15:24.011Z,60.67
2019-04-16T00:17:52.425Z,60.16
2019-04-16T00:20:20.824Z,61.45
2019-04-16T00:22:59.944Z,60.61
2019-04-16T00:25:28.496Z,62.66
2019-04-16T00:27:59.556Z,62.71
2019-04-16T00:30:27.031Z,62.11
2019-04-16T00:32:55.825Z,62.97
2019-04-16T00:35:24.219Z,63.20
2019-04-16T00:37:52.617Z,64.95
2019-04-16T00:40:21.038Z,64.60
2019-04-16T00:42:49.433Z,63.83
2019-04-16T00:45:17.917Z,65.07
2019-04-16T00:47:48.022Z,65.64
2019-04-16T00:50:16.460Z,64.67
2019-04-16T00:52:44.871Z,65.28
2019-04-16T00:55:14.671Z,66.75
2019-04-16T00:57:43.329Z,67.17
2019-04-16T01:00:11.993Z,67.17
2019-04-16T01:02:40.410Z,66.66
2019-04-16T01:05:09.086Z,66.76
2019-04-16T01:07:37.543Z,67.50
2019-04-16T01:10:06.175Z,67.27
2019-04-16T01:12:34.583Z,67.66
2019-04-16T01:15:02.985Z,68.28
2019-04-16T01:17:33.475Z,67.44
2019-04-16T01:20:01.528Z,67.55
2019-04-16T01:22:29.929Z,68.12
2019-04-16T01:24:58.360Z,68.61
2019-04-16T01:27:31.081Z,69.04
2019-04-16T01:29:59.610Z,69.23
2019-04-16T01:32:44.940Z,69.27
2019-04-16T01:35:30.072Z,70.79
2019-04-16T01:38:16.441Z,69.95
2019-04-16T01:40:52.435Z,69.99
2019-04-16T01:43:25.540Z,70.27
2019-04-16T01:45:50.964Z,70.47
2019-04-16T01:48:19.382Z,70.60
2019-04-16T01:50:47.783Z,70.34
2019-04-16T01:53:18.313Z,70.91
2019-04-16T01:55:46.414Z,70.23
2019-04-16T01:58:14.848Z,70.46
2019-04-16T02:00:43.225Z,70.39
2019-04-16T02:03:11.700Z,71.14
2019-04-16T02:05:40.192Z,71.14
2019-04-16T02:08:08.670Z,72.19
2019-04-16T02:10:38.326Z,71.91
2019-04-16T02:13:07.226Z,72.10
2019-04-16T02:15:35.655Z,71.67
2019-04-16T02:18:04.193Z,72.37
2019-04-16T02:20:32.611Z,72.00
2019-04-16T02:23:01.152Z,72.34
2019-04-16T02:25:29.495Z,71.70
2019-04-16T02:27:57.912Z,72.14
2019-04-16T02:30:26.361Z,71.86
2019-04-16T02:32:54.736Z,72.00
2019-04-16T02:35:23.146Z,72.36
2019-04-16T02:37:51.560Z,72.43
2019-04-16T02:40:20.090Z,72.26
2019-04-16T02:42:48.527Z,72.93
2019-04-16T02:45:22.964Z,72.84
2019-04-16T02:47:47.146Z,73.22
2019-04-16T02:50:17.347Z,72.42
2019-04-16T02:52:52.326Z,74.28
2019-04-16T02:55:28.092Z,72.92
2019-04-16T02:58:01.903Z,73.86
2019-04-16T03:00:35.372Z,72.99
2019-04-16T03:03:07.837Z,73.83
2019-04-16T03:05:37.964Z,73.35
2019-04-16T03:08:06.454Z,73.48
2019-04-16T03:10:34.971Z,73.57
2019-04-16T03:13:03.443Z,73.56
2019-04-16T03:15:49.335Z,73.85
2019-04-16T03:18:19.384Z,74.24
2019-04-16T03:20:47.899Z,74.04
2019-04-16T03:23:16.312Z,73.83
2019-04-16T03:25:45.180Z,74.29
2019-04-16T03:28:14.272Z,74.25
2019-04-16T03:30:42.963Z,73.84
2019-04-16T03:33:14.255Z,74.54
2019-04-16T03:35:41.602Z,74.06
2019-04-16T03:38:10.011Z,74.27
2019-04-16T03:40:38.421Z,74.31
2019-04-16T03:43:06.886Z,74.03
2019-04-16T03:45:37.478Z,74.61
2019-04-16T03:48:05.439Z,74.11
2019-04-16T03:50:33.839Z,74.20
2019-04-16T03:53:02.247Z,74.63
2019-04-16T03:55:30.656Z,74.77
2019-04-16T03:57:59.056Z,73.96
2019-04-16T04:00:27.545Z,75.40
2019-04-16T04:02:55.945Z,73.68
2019-04-16T04:05:24.339Z,74.20
2019-04-16T04:07:55.481Z,74.11
2019-04-16T04:10:30.809Z,75.51
2019-04-16T04:12:54.481Z,74.42
2019-04-16T04:15:25.996Z,74.41
2019-04-16T04:17:53.108Z,74.63
2019-04-16T04:20:21.525Z,75.10
2019-04-16T04:22:49.996Z,74.53
2019-04-16T04:25:18.409Z,74.22
2019-04-16T04:27:47.757Z,75.07
2019-04-16T04:30:18.669Z,74.76
2019-04-16T04:32:47.725Z,74.86
2019-04-16T04:35:20.549Z,75.29
2019-04-16T04:37:46.504Z,74.96
2019-04-16T04:40:15.878Z,75.87
2019-04-16T04:42:45.054Z,75.70
2019-04-16T04:45:13.524Z,75.47
2019-04-16T04:47:41.938Z,75.80
2019-04-16T04:50:10.792Z,76.47
2019-04-16T04:52:39.216Z,75.83
2019-04-16T04:55:07.861Z,76.05
2019-04-16T04:57:36.301Z,75.08
2019-04-16T05:00:08.472Z,76.19
2019-04-16T05:02:37.391Z,75.49
2019-04-16T05:05:08.837Z,75.68
2019-04-16T05:07:37.210Z,76.09
2019-04-16T05:10:08.312Z,76.65
2019-04-16T05:12:37.065Z,75.93
2019-04-16T05:15:08.657Z,76.19
2019-04-16T05:17:38.611Z,76.26
2019-04-16T05:20:07.707Z,76.58
2019-04-16T05:22:36.123Z,76.01
2019-04-16T05:25:05.573Z,76.66
2019-04-16T05:27:33.992Z,76.89
2019-04-16T05:30:02.465Z,76.76
2019-04-16T05:32:33.998Z,76.58
2019-04-16T05:35:00.990Z,77.01
2019-04-16T05:37:29.421Z,76.92
2019-04-16T05:39:58.821Z,76.41
2019-04-16T05:42:28.150Z,76.01
2019-04-16T05:44:56.613Z,76.38
2019-04-16T05:47:25.190Z,76.65
2019-04-16T05:49:54.412Z,76.79
2019-04-16T05:52:23.794Z,77.04
2019-04-16T05:54:56.508Z,77.02
2019-04-16T05:57:27.491Z,76.91
2019-04-16T05:59:56.052Z,77.17
2019-04-16T06:02:26.196Z,76.83
2019-04-16T06:04:55.865Z,76.70
2019-04-16T06:07:24.718Z,76.11
2019-04-16T06:09:53.148Z,75.58
2019-04-16T06:12:23.180Z,75.84
2019-04-16T06:14:59.025Z,76.21
2019-04-16T06:17:32.824Z,76.47
2019-04-16T06:20:18.998Z,76.58
2019-04-16T06:22:49.296Z,76.43
2019-04-16T06:25:28.520Z,75.52
2019-04-16T06:28:01.541Z,76.43
2019-04-16T06:30:37.362Z,74.31
2019-04-16T06:33:15.901Z,75.27
2019-04-16T06:35:54.643Z,74.76
2019-04-16T06:38:33.799Z,75.20
2019-04-16T06:41:19.975Z,74.33
2019-04-16T06:43:58.293Z,73.43
2019-04-16T06:46:29.543Z,72.82
2019-04-16T06:49:18.883Z,72.71
2019-04-16T06:52:01.098Z,72.50
2019-04-16T06:54:45.483Z,72.33
2019-04-16T06:57:15.005Z,70.16
2019-04-16T07:00:02.410Z,69.86
2019-04-16T07:02:37.270Z,68.73
2019-04-16T07:05:04.823Z,67.96
2019-04-16T07:07:39.862Z,67.41
2019-04-16T07:10:07.424Z,65.83
2019-04-16T07:12:38.427Z,64.85
2019-04-16T07:15:09.215Z,63.32
2019-04-16T07:17:40.327Z,63.32
2019-04-16T07:20:13.029Z,62.59
2019-04-16T07:22:39.798Z,63.11
2019-04-16T07:25:08.380Z,63.65
2019-04-16T07:27:44.021Z,63.07
2019-04-16T07:30:20.860Z,62.99
2019-04-16T07:33:07.535Z,63.34
2019-04-16T07:35:55.663Z,62.34
2019-04-16T07:38:35.198Z,61.97
2019-04-16T07:41:23.106Z,62.86
2019-04-16T07:44:10.996Z,62.35
2019-04-16T07:46:47.120Z,61.40
2019-04-16T07:49:35.406Z,61.36
2019-04-16T07:52:12.253Z,61.38
2019-04-16T07:54:45.468Z,61.01
2019-04-16T07:57:13.903Z,56.40
2019-04-16T07:59:42.322Z,56.05
2019-04-16T08:02:10.819Z,56.06
2019-04-16T08:04:39.222Z,55.49
2019-04-16T08:07:07.653Z,56.12
2019-04-16T08:09:36.126Z,55.99
2019-04-16T08:12:04.871Z,55.74
2019-04-16T08:14:34.746Z,56.42
2019-04-16T08:17:03.231Z,54.62
2019-04-16T08:19:37.242Z,55.28
2019-04-16T08:22:01.865Z,54.97
2019-04-16T08:24:31.964Z,54.88
2019-04-16T08:27:00.370Z,52.14
2019-04-16T08:29:29.080Z,52.09
2019-04-16T08:31:57.497Z,51.45
2019-04-16T08:34:25.926Z,52.54
2019-04-16T08:36:54.451Z,51.91
2019-04-16T08:39:22.925Z,50.58
2019-04-16T08:41:52.509Z,49.66
2019-04-16T08:44:21.521Z,49.43
2019-04-16T08:46:49.926Z,48.76
2019-04-16T08:49:22.070Z,50.21
2019-04-16T08:51:48.510Z,48.16
2019-04-16T08:54:18.281Z,48.60
2019-04-16T08:56:47.273Z,48.12
2019-04-16T08:59:15.701Z,47.64
2019-04-16T09:01:44.174Z,48.23
2019-04-16T09:04:12.682Z,47.55
2019-04-16T09:06:42.701Z,48.11
2019-04-16T09:09:18.517Z,48.18
2019-04-16T09:11:48.578Z,47.08
2019-04-16T09:14:20.930Z,47.08
2019-04-16T09:17:04.653Z,47.02
2019-04-16T09:19:33.597Z,46.13
2019-04-16T09:22:02.022Z,46.45
2019-04-16T09:24:32.173Z,46.35
2019-04-16T09:27:13.410Z,45.78
2019-04-16T09:29:59.218Z,44.88
2019-04-16T09:32:29.362Z,45.79
2019-04-16T09:35:09.847Z,46.49
2019-04-16T09:37:52.040Z,47.34
2019-04-16T09:40:27.915Z,46.63
2019-04-16T09:42:57.027Z,46.29
2019-04-16T09:45:25.601Z,46.22
2019-04-16T09:47:54.036Z,44.88
2019-04-16T09:50:22.651Z,45.26
2019-04-16T09:52:52.422Z,43.45
2019-04-16T09:55:21.185Z,43.81
2019-04-16T09:57:49.624Z,44.51
2019-04-16T10:00:32.118Z,45.41
2019-04-16T10:03:14.506Z,44.88
2019-04-16T10:05:42.911Z,44.31
2019-04-16T10:08:12.601Z,44.65
2019-04-16T10:10:41.761Z,43.74
2019-04-16T10:13:10.221Z,44.63
2019-04-16T10:15:38.608Z,44.00
2019-04-16T10:18:07.144Z,43.19
2019-04-16T10:20:35.544Z,42.67
2019-04-16T10:23:05.611Z,42.24
2019-04-16T10:25:34.007Z,43.91
2019-04-16T10:28:05.063Z,43.13
2019-04-16T10:30:38.684Z,42.12
2019-04-16T10:33:07.163Z,42.67
2019-04-16T10:35:35.580Z,41.32
2019-04-16T10:38:05.701Z,41.51
2019-04-16T10:40:35.818Z,42.63
2019-04-16T10:43:21.146Z,41.46
2019-04-16T10:45:54.300Z,41.50
2019-04-16T10:48:30.093Z,39.75
2019-04-16T10:51:00.231Z,40.74
2019-04-16T10:53:36.300Z,40.82
2019-04-16T10:56:06.447Z,41.19
2019-04-16T10:58:52.880Z,41.50
2019-04-16T11:01:29.894Z,40.04
2019-04-16T11:04:14.147Z,40.46
2019-04-16T11:06:44.211Z,41.46
2019-04-16T11:09:12.641Z,42.50
2019-04-16T11:11:41.156Z,41.95
2019-04-16T11:14:09.612Z,41.71
2019-04-16T11:16:39.892Z,41.55
2019-04-16T11:19:08.378Z,39.22
2019-04-16T11:21:36.787Z,39.12
2019-04-16T11:24:05.207Z,37.76
2019-04-16T11:26:33.680Z,37.51
2019-04-16T11:29:02.114Z,38.20
2019-04-16T11:31:30.709Z,38.87
2019-04-16T11:33:59.108Z,37.79
2019-04-16T11:36:30.642Z,38.08
2019-04-16T11:38:57.676Z,37.00
2019-04-16T11:41:26.271Z,37.68
2019-04-16T11:43:54.699Z,36.43
2019-04-16T11:46:23.140Z,36.44
2019-04-16T11:48:51.605Z,36.61
2019-04-16T11:51:20.060Z,37.09
2019-04-16T11:53:48.579Z,35.04
2019-04-16T11:56:16.989Z,36.29
2019-04-16T11:58:46.384Z,35.32
2019-04-16T12:01:35.285Z,35.36
2019-04-16T12:04:05.487Z,36.21
2019-04-16T12:06:35.552Z,35.25
2019-04-16T12:09:16.107Z,34.07
2019-04-16T12:11:49.051Z,33.78
2019-04-16T12:14:30.743Z,34.99
2019-04-16T12:16:53.935Z,33.61
2019-04-16T12:19:33.225Z,32.17
2019-04-16T12:22:21.354Z,32.29
2019-04-16T12:25:06.484Z,33.08
2019-04-16T12:27:36.670Z,31.65
2019-04-16T12:30:14.200Z,33.17
2019-04-16T12:32:47.328Z,32.23
2019-04-16T12:35:22.997Z,32.05
2019-04-16T12:38:05.235Z,31.96
2019-04-16T12:40:42.341Z,30.85
2019-04-16T12:43:18.630Z,30.41
2019-04-16T12:46:00.662Z,30.99
2019-04-16T12:48:39.962Z,32.50
2019-04-16T12:51:10.059Z,30.66
2019-04-16T12:53:53.420Z,30.16
2019-04-16T12:56:41.270Z,29.73
2019-04-16T12:59:11.456Z,29.66
2019-04-16T13:01:53.680Z,30.56
2019-04-16T13:04:39.907Z,32.69
2019-04-16T13:07:25.844Z,30.94
2019-04-16T13:09:55.889Z,30.25
2019-04-16T13:12:25.955Z,30.00
2019-04-16T13:15:12.409Z,31.20
2019-04-16T13:17:50.804Z,31.38
2019-04-16T13:20:36.811Z,31.51
2019-04-16T13:23:15.813Z,33.74
2019-04-16T13:25:57.647Z,31.30
2019-04-16T13:28:26.025Z,30.33
2019-04-16T13:30:54.449Z,31.64
2019-04-16T13:33:22.859Z,30.80
2019-04-16T13:35:51.268Z,31.78
2019-04-16T13:38:21.338Z,33.28
2019-04-16T13:40:50.215Z,31.60
2019-04-16T13:43:27.347Z,32.26
2019-04-16T13:45:58.093Z,31.74
2019-04-16T13:48:43.165Z,31.47
2019-04-16T13:51:18.493Z,32.13
2019-04-16T13:53:54.114Z,32.01
2019-04-16T13:56:24.188Z,32.26
2019-04-16T13:58:56.083Z,33.79
2019-04-16T14:01:26.101Z,32.36
2019-04-16T14:03:56.368Z,31.42
2019-04-16T14:06:24.661Z,34.23
2019-04-16T14:08:53.157Z,32.52
2019-04-16T14:11:21.702Z,33.19
2019-04-16T14:13:50.365Z,33.07
2019-04-16T14:16:18.762Z,33.93
2019-04-16T14:18:47.167Z,33.89
2019-04-16T14:21:15.634Z,35.36
2019-04-16T14:23:44.056Z,34.28
2019-04-16T14:26:12.477Z,34.93
2019-04-16T14:28:51.745Z,35.78
2019-04-16T14:31:16.564Z,36.04
2019-04-16T14:33:55.101Z,35.92
2019-04-16T14:36:23.518Z,35.88
2019-04-16T14:38:53.651Z,35.49
2019-04-16T14:41:22.078Z,34.67
2019-04-16T14:44:04.107Z,35.99
2019-04-16T14:46:32.541Z,36.45
2019-04-16T14:49:00.969Z,35.18
2019-04-16T14:51:29.392Z,35.82
2019-04-16T14:54:11.443Z,34.76
2019-04-16T14:56:41.575Z,34.78
2019-04-16T14:59:29.966Z,35.14
2019-04-16T15:01:46.189Z,35.06
2019-04-16T15:04:16.323Z,36.60
2019-04-16T15:06:52.764Z,35.80
2019-04-16T15:09:35.853Z,35.91
2019-04-16T15:12:08.391Z,36.78
2019-04-16T15:14:37.934Z,36.69
2019-04-16T15:17:08.019Z,37.30
2019-04-16T15:19:43.977Z,36.89
2019-04-16T15:22:29.091Z,36.91
2019-04-16T15:25:14.126Z,36.83
2019-04-16T15:27:53.241Z,37.29
2019-04-16T15:30:29.383Z,36.41
2019-04-16T15:33:14.763Z,36.43
2019-04-16T15:35:46.597Z,36.37
2019-04-16T15:38:26.588Z,37.61
2019-04-16T15:40:57.055Z,37.50
2019-04-16T15:43:32.884Z,37.12
2019-04-16T15:46:25.282Z,37.94
2019-04-16T15:48:40.818Z,37.28
2019-04-16T15:51:19.668Z,36.74
2019-04-16T15:53:50.512Z,36.83
2019-04-16T15:56:21.387Z,36.95
2019-04-16T15:58:54.113Z,37.80
2019-04-16T16:01:24.185Z,37.81
2019-04-16T16:04:09.445Z,38.27
2019-04-16T16:06:39.745Z,38.05
2019-04-16T16:09:18.710Z,38.42
2019-04-16T16:11:51.930Z,38.53
2019-04-16T16:14:20.391Z,38.30
2019-04-16T16:16:50.763Z,38.24
2019-04-16T16:19:18.960Z,38.76
2019-04-16T16:21:47.364Z,38.79
2019-04-16T16:24:15.781Z,39.93
2019-04-16T16:26:44.178Z,39.43
2019-04-16T16:29:12.715Z,39.04
2019-04-16T16:31:41.121Z,39.76
2019-04-16T16:34:09.661Z,40.18
2019-04-16T16:36:40.643Z,40.86
2019-04-16T16:39:08.172Z,42.23
2019-04-16T16:41:36.592Z,44.15
2019-04-16T16:44:05.131Z,45.11
2019-04-16T16:46:57.286Z,46.12
2019-04-16T16:49:23.518Z,47.25
2019-04-16T16:52:11.362Z,47.95
2019-04-16T16:54:40.929Z,48.58
2019-04-16T16:57:13.997Z,49.19
2019-04-16T16:59:46.813Z,48.17
2019-04-16T17:02:16.917Z,49.11
2019-04-16T17:04:47.137Z,49.08
2019-04-16T17:07:17.679Z,49.36
2019-04-16T17:09:45.815Z,49.99
2019-04-16T17:12:14.303Z,49.81
2019-04-16T17:14:42.801Z,49.99
2019-04-16T17:17:14.721Z,50.04
2019-04-16T17:19:41.501Z,50.77
2019-04-16T17:22:09.989Z,50.86
2019-04-16T17:24:38.466Z,51.23
2019-04-16T17:27:07.084Z,50.50
2019-04-16T17:29:35.483Z,51.99
2019-04-16T17:32:04.055Z,50.89
2019-04-16T17:34:38.527Z,51.41
2019-04-16T17:37:02.605Z,51.90
2019-04-16T17:39:32.694Z,51.36
2019-04-16T17:42:05.682Z,52.05
2019-04-16T17:44:38.903Z,52.21
2019-04-16T17:47:31.292Z,52.51
2019-04-16T17:50:03.697Z,52.81
2019-04-16T17:52:45.324Z,52.96
2019-04-16T17:55:15.420Z,52.94
2019-04-16T17:57:47.956Z,53.47
2019-04-16T18:00:34.705Z,53.21
2019-04-16T18:03:05.262Z,53.45
2019-04-16T18:05:44.213Z,53.56
2019-04-16T18:08:30.488Z,54.04
2019-04-16T18:11:00.539Z,54.54
2019-04-16T18:13:36.796Z,54.49
2019-04-16T18:16:06.867Z,54.43
2019-04-16T18:18:39.428Z,54.76
2019-04-16T18:21:24.817Z,54.99
2019-04-16T18:24:00.888Z,55.16
2019-04-16T18:26:31.030Z,55.40
2019-04-16T18:29:17.153Z,54.93
2019-04-16T18:31:52.475Z,55.46
2019-04-16T18:34:24.235Z,55.49
2019-04-16T18:37:00.590Z,55.23
2019-04-16T18:39:37.408Z,55.54
2019-04-16T18:42:11.266Z,55.89
2019-04-16T18:44:51.331Z,55.64
2019-04-16T18:47:22.013Z,55.54
2019-04-16T18:49:52.425Z,55.59
2019-04-16T18:52:20.976Z,55.62
2019-04-16T18:54:50.013Z,56.00
2019-04-16T18:57:18.521Z,56.31
2019-04-16T18:59:46.956Z,56.18
2019-04-16T19:02:15.358Z,56.64
2019-04-16T19:04:43.822Z,56.31
2019-04-16T19:07:12.228Z,56.38
2019-04-16T19:09:40.621Z,56.89
2019-04-16T19:12:09.183Z,57.09
2019-04-16T19:14:37.767Z,58.42
2019-04-16T19:17:06.429Z,58.41
2019-04-16T19:19:34.930Z,58.41
2019-04-16T19:22:03.709Z,58.68
2019-04-16T19:24:32.301Z,58.34
2019-04-16T19:27:00.765Z,58.61
2019-04-16T19:29:29.329Z,59.54
2019-04-16T19:31:57.828Z,58.77
2019-04-16T19:34:26.336Z,59.42
2019-04-16T19:36:55.914Z,59.13
2019-04-16T19:39:25.046Z,60.27
2019-04-16T19:41:57.494Z,59.71
2019-04-16T19:44:23.866Z,60.00
2019-04-16T19:46:54.240Z,60.51
2019-04-16T19:49:23.027Z,60.10
2019-04-16T19:51:51.739Z,60.14
2019-04-16T19:54:20.412Z,60.48
2019-04-16T19:56:51.345Z,61.25
2019-04-16T19:59:19.442Z,61.28
2019-04-16T20:01:48.210Z,61.41
2019-04-16T20:04:16.813Z,61.49
2019-04-16T20:06:45.465Z,61.52
2019-04-16T20:09:13.967Z,62.14
2019-04-16T20:11:42.389Z,62.07
2019-04-16T20:14:10.819Z,62.45
2019-04-16T20:16:39.257Z,62.59
2019-04-16T20:19:07.795Z,62.15
2019-04-16T20:21:37.929Z,62.30
2019-04-16T20:24:06.649Z,62.61
2019-04-16T20:26:35.160Z,63.28
2019-04-16T20:29:03.688Z,63.64
2019-04-16T20:31:35.026Z,63.54
2019-04-16T20:34:03.488Z,63.68
2019-04-16T20:36:32.057Z,64.69
2019-04-16T20:39:00.473Z,64.88
2019-04-16T20:41:28.874Z,65.40
2019-04-16T20:43:57.318Z,65.41
2019-04-16T20:46:25.742Z,65.49
2019-04-16T20:49:06.454Z,65.78
2019-04-16T20:51:26.533Z,65.71
2019-04-16T20:53:54.794Z,65.76
2019-04-16T20:56:23.181Z,66.46
2019-04-16T20:58:51.612Z,67.11
2019-04-16T21:01:33.002Z,67.77
2019-04-16T21:04:04.681Z,68.12
2019-04-16T21:06:29.380Z,68.20
2019-04-16T21:08:58.294Z,68.77
2019-04-16T21:11:26.923Z,68.55
2019-04-16T21:13:55.307Z,68.40
2019-04-16T21:16:23.718Z,68.56
2019-04-16T21:18:52.130Z,69.46
2019-04-16T21:21:23.386Z,69.42
2019-04-16T21:23:50.706Z,70.04
2019-04-16T21:26:19.932Z,70.61
2019-04-16T21:29:05.167Z,70.26
2019-04-16T21:31:42.321Z,69.90
2019-04-16T21:34:12.814Z,69.89
2019-04-16T21:36:51.667Z,70.77
2019-04-16T21:39:30.526Z,70.30
2019-04-16T21:42:02.395Z,70.51
2019-04-16T21:44:29.067Z,71.04
2019-04-16T21:46:58.305Z,71.61
2019-04-16T21:49:38.561Z,71.76
2019-04-16T21:52:08.888Z,72.14
2019-04-16T21:54:39.238Z,72.32
2019-04-16T21:57:09.850Z,72.47
2019-04-16T21:59:38.102Z,72.85
2019-04-16T22:02:24.647Z,72.98
2019-04-16T22:04:53.189Z,72.36
2019-04-16T22:07:24.680Z,73.13
2019-04-16T22:09:51.814Z,73.00
2019-04-16T22:12:20.295Z,73.07
2019-04-16T22:14:50.911Z,73.01
2019-04-16T22:17:18.875Z,73.60
2019-04-16T22:19:54.304Z,73.82
2019-04-16T22:22:17.448Z,73.69
2019-04-16T22:24:45.845Z,73.45
2019-04-16T22:27:14.278Z,74.07
2019-04-16T22:29:47.277Z,74.14
2019-04-16T22:32:12.840Z,73.77
2019-04-16T22:34:41.339Z,74.43
2019-04-16T22:37:09.758Z,73.77
2019-04-16T22:39:56.535Z,74.24
2019-04-16T22:42:41.932Z,73.97
2019-04-16T22:45:14.899Z,74.59
2019-04-16T22:47:44.962Z,74.58
2019-04-16T22:50:16.847Z,75.03
2019-04-16T22:52:44.969Z,75.33
2019-04-16T22:55:13.708Z,74.91
2019-04-16T22:57:42.111Z,75.15
2019-04-16T23:00:13.109Z,74.75
2019-04-16T23:02:41.601Z,74.98
2019-04-16T23:05:10.085Z,75.04
2019-04-16T23:07:39.670Z,75.43
2019-04-16T23:10:08.779Z,75.94
2019-04-16T23:12:37.190Z,75.99
2019-04-16T23:15:08.121Z,75.71
2019-04-16T23:17:36.532Z,76.25
2019-04-16T23:20:06.191Z,76.21
2019-04-16T23:22:34.786Z,75.65
2019-04-16T23:25:03.393Z,75.67
2019-04-16T23:27:37.174Z,75.70
2019-04-16T23:30:02.072Z,75.79
2019-04-16T23:32:30.538Z,75.85
2019-04-16T23:34:59.317Z,76.03
2019-04-16T23:37:27.647Z,76.55
2019-04-16T23:39:56.074Z,76.19
2019-04-16T23:42:24.502Z,75.78
2019-04-16T23:44:57.785Z,76.29
2019-04-16T23:47:26.327Z,75.94
2019-04-16T23:49:56.433Z,75.69
2019-04-16T23:52:35.504Z,75.53
2019-04-16T23:55:06.215Z,75.62
2019-04-16T23:57:38.977Z,75.43
