createdAt,value
2022-08-04T00:00:05.670Z,60
2022-08-04T00:15:02.930Z,61
2022-08-04T00:30:06.488Z,61
2022-08-04T00:45:03.226Z,61
2022-08-04T01:00:06.389Z,61
2022-08-04T01:15:02.660Z,61
2022-08-04T01:30:08.241Z,61
2022-08-04T01:45:02.664Z,62
2022-08-04T02:00:05.089Z,62
2022-08-04T02:15:03.013Z,62
2022-08-04T02:30:05.140Z,62
2022-08-04T02:45:03.806Z,62
2022-08-04T03:00:07.875Z,62
2022-08-04T03:15:03.830Z,62
2022-08-04T03:30:05.309Z,63
2022-08-04T03:45:03.349Z,63
2022-08-04T04:00:03.946Z,63
2022-08-04T04:15:02.557Z,63
2022-08-04T04:30:06.030Z,63
2022-08-04T04:45:03.069Z,63
2022-08-04T05:00:06.683Z,64
2022-08-04T05:15:04.138Z,64
2022-08-04T05:30:05.610Z,64
2022-08-04T05:45:03.926Z,65
2022-08-04T06:00:40.572Z,66
2022-08-04T06:15:04.024Z,67
2022-08-04T06:30:08.588Z,67
2022-08-04T06:45:03.866Z,68
2022-08-04T07:00:06.448Z,68
2022-08-04T07:15:02.679Z,68
2022-08-04T07:30:04.746Z,68
2022-08-04T07:45:04.674Z,68
2022-08-04T08:00:06.439Z,68
2022-08-04T08:15:04.428Z,68
2022-08-04T08:30:12.065Z,68
2022-08-04T08:45:02.709Z,68
2022-08-04T09:00:06.907Z,68
2022-08-04T09:15:02.816Z,68
2022-08-04T09:30:05.382Z,67
2022-08-04T09:45:06.832Z,67
2022-08-04T10:00:07.674Z,67
2022-08-04T10:15:03.442Z,66
2022-08-04T10:30:07.505Z,66
2022-08-04T10:45:04.244Z,65
2022-08-04T11:00:07.567Z,65
2022-08-04T11:15:03.976Z,65
2022-08-04T11:30:06.120Z,65
2022-08-04T11:45:03.801Z,64
2022-08-04T12:00:07.977Z,64
2022-08-04T12:15:02.778Z,64
2022-08-04T12:31:04.153Z,64
2022-08-04T12:45:03.982Z,63
2022-08-04T13:00:07.226Z,63
2022-08-04T13:15:10.265Z,63
2022-08-04T13:30:12.069Z,63
2022-08-04T13:45:03.706Z,62
2022-08-04T14:00:08.450Z,62
2022-08-04T14:15:04.567Z,62
2022-08-04T14:30:08.019Z,61
2022-08-04T14:45:04.206Z,61
2022-08-04T15:00:15.889Z,61
2022-08-04T15:15:36.310Z,60
2022-08-04T15:30:07.298Z,60
2022-08-04T15:45:03.238Z,60
2022-08-04T16:00:15.302Z,60
2022-08-04T16:15:03.085Z,60
2022-08-04T16:30:05.198Z,60
2022-08-04T16:45:04.028Z,60
2022-08-04T17:00:06.495Z,60
2022-08-04T17:15:03.352Z,60
2022-08-04T17:30:07.987Z,59
2022-08-04T17:45:51.576Z,59
2022-08-04T18:00:20.006Z,60
2022-08-04T18:15:05.901Z,60
2022-08-04T18:30:53.453Z,60
2022-08-04T18:45:05.790Z,60
2022-08-04T19:00:07.088Z,61
2022-08-04T19:30:05.625Z,61
2022-08-04T19:45:04.452Z,62
2022-08-04T20:00:10.231Z,63
2022-08-04T20:15:04.094Z,63
2022-08-04T20:30:18.934Z,64
2022-08-04T20:45:03.016Z,64
2022-08-04T21:00:05.946Z,64
2022-08-04T21:15:17.094Z,65
2022-08-04T21:30:09.777Z,65
2022-08-04T21:45:03.719Z,66
2022-08-04T22:00:18.567Z,66
2022-08-04T22:16:05.339Z,66
2022-08-04T22:30:11.892Z,67
2022-08-04T22:45:02.760Z,67
2022-08-04T23:00:05.078Z,67
2022-08-04T23:15:02.423Z,67
2022-08-04T23:30:05.584Z,67
2022-08-04T23:45:04.177Z,67
