createdAt,value
2023-05-09T00:01:56.506Z,101288.91
2023-05-09T00:04:25.404Z,101285.21
2023-05-09T00:06:53.321Z,101286.48
2023-05-09T00:09:20.934Z,101282.30
2023-05-09T00:11:48.613Z,101274.77
2023-05-09T00:14:18.242Z,101275.09
2023-05-09T00:16:46.047Z,101279.13
2023-05-09T00:19:13.821Z,101279.20
2023-05-09T00:21:41.425Z,101277.10
2023-05-09T00:24:09.094Z,101282.43
2023-05-09T00:26:36.820Z,101278.34
2023-05-09T00:29:04.451Z,101280.19
2023-05-09T00:31:32.153Z,101275.80
2023-05-09T00:33:59.976Z,101276.61
2023-05-09T00:36:27.665Z,101274.17
2023-05-09T00:38:55.314Z,101271.30
2023-05-09T00:41:22.937Z,101270.86
2023-05-09T00:43:50.611Z,101266.64
2023-05-09T00:46:18.324Z,101263.94
2023-05-09T00:48:46.479Z,101264.20
2023-05-09T00:51:14.688Z,101269.27
2023-05-09T00:53:42.485Z,101262.73
2023-05-09T00:56:12.000Z,101265.98
2023-05-09T00:58:39.756Z,101271.84
2023-05-09T01:01:08.462Z,101272.15
2023-05-09T01:03:39.768Z,101272.98
2023-05-09T01:06:39.527Z,101273.63
2023-05-09T01:09:15.184Z,101269.95
2023-05-09T01:11:58.995Z,101265.27
2023-05-09T01:14:41.625Z,101263.86
2023-05-09T01:17:27.229Z,101261.75
2023-05-09T01:20:13.592Z,101260.58
2023-05-09T01:22:48.548Z,101262.40
2023-05-09T01:25:50.733Z,101265.63
2023-05-09T01:28:21.500Z,101262.50
2023-05-09T01:30:53.479Z,101266.09
2023-05-09T01:33:24.146Z,101266.91
2023-05-09T01:35:57.862Z,101266.09
2023-05-09T01:38:26.118Z,101265.11
2023-05-09T01:40:58.328Z,101261.93
2023-05-09T01:43:29.565Z,101257.61
2023-05-09T01:45:59.543Z,101259.52
2023-05-09T01:48:30.813Z,101263.61
2023-05-09T01:51:00.170Z,101266.20
2023-05-09T01:53:29.308Z,101266.13
2023-05-09T01:55:59.340Z,101267.87
2023-05-09T01:58:28.043Z,101262.68
2023-05-09T02:00:56.197Z,101265.08
2023-05-09T02:03:25.879Z,101262.19
2023-05-09T02:05:55.513Z,101262.35
2023-05-09T02:08:23.711Z,101262.45
2023-05-09T02:10:51.597Z,101265.02
2023-05-09T02:13:19.363Z,101265.92
2023-05-09T02:15:47.710Z,101263.73
2023-05-09T02:18:17.491Z,101265.92
2023-05-09T02:20:45.863Z,101270.25
2023-05-09T02:23:13.859Z,101269.41
2023-05-09T02:25:41.472Z,101268.58
2023-05-09T02:28:10.424Z,101267.61
2023-05-09T02:30:43.094Z,101264.31
2023-05-09T02:33:12.668Z,101266.10
2023-05-09T02:35:43.801Z,101264.59
2023-05-09T02:38:14.374Z,101262.33
2023-05-09T02:40:47.555Z,101262.16
2023-05-09T02:43:15.554Z,101259.94
2023-05-09T02:45:43.798Z,101259.14
2023-05-09T02:48:11.589Z,101258.62
2023-05-09T02:50:42.780Z,101263.30
2023-05-09T02:53:10.899Z,101262.77
2023-05-09T02:55:40.546Z,101265.46
2023-05-09T02:58:14.191Z,101267.09
2023-05-09T03:00:43.184Z,101266.15
2023-05-09T03:03:11.241Z,101261.75
2023-05-09T03:05:39.164Z,101260.27
2023-05-09T03:08:06.914Z,101264.98
2023-05-09T03:10:35.081Z,101266.83
2023-05-09T03:13:03.577Z,101268.48
2023-05-09T03:15:31.633Z,101264.18
2023-05-09T03:18:00.242Z,101266.57
2023-05-09T03:20:28.150Z,101264.56
2023-05-09T03:22:55.969Z,101267.13
2023-05-09T03:25:24.477Z,101264.88
2023-05-09T03:27:52.178Z,101267.16
2023-05-09T03:30:20.198Z,101270.45
2023-05-09T03:32:49.401Z,101270.35
2023-05-09T03:35:17.507Z,101271.77
2023-05-09T03:37:45.266Z,101277.55
2023-05-09T03:40:13.284Z,101274.57
2023-05-09T03:42:49.336Z,101277.89
2023-05-09T03:45:17.092Z,101283.30
2023-05-09T03:47:46.210Z,101284.86
2023-05-09T03:50:14.355Z,101289.38
2023-05-09T03:52:42.496Z,101291.24
2023-05-09T03:55:10.659Z,101292.15
2023-05-09T03:57:38.548Z,101291.68
2023-05-09T04:00:08.083Z,101291.82
2023-05-09T04:02:42.748Z,101291.90
2023-05-09T04:05:17.628Z,101292.44
2023-05-09T04:07:46.505Z,101296.92
2023-05-09T04:10:15.387Z,101300.32
2023-05-09T04:12:43.430Z,101296.70
2023-05-09T04:15:12.336Z,101296.31
2023-05-09T04:17:40.956Z,101295.71
2023-05-09T04:20:10.655Z,101300.80
2023-05-09T04:22:38.325Z,101300.94
2023-05-09T04:25:07.394Z,101302.90
2023-05-09T04:27:35.543Z,101302.66
2023-05-09T04:30:04.147Z,101302.85
2023-05-09T04:32:32.142Z,101307.24
2023-05-09T04:34:59.761Z,101308.59
2023-05-09T04:37:31.543Z,101313.08
2023-05-09T04:39:59.766Z,101307.63
2023-05-09T04:42:33.764Z,101310.45
2023-05-09T04:45:01.887Z,101311.02
2023-05-09T04:47:30.483Z,101308.66
2023-05-09T04:49:58.246Z,101313.60
2023-05-09T04:52:25.893Z,101314.33
2023-05-09T04:54:54.231Z,101314.57
2023-05-09T04:57:22.541Z,101312.41
2023-05-09T04:59:54.082Z,101319.66
2023-05-09T05:02:22.229Z,101321.70
2023-05-09T05:04:51.900Z,101318.92
2023-05-09T05:07:21.401Z,101323.23
2023-05-09T05:09:49.004Z,101323.91
2023-05-09T05:12:16.819Z,101322.23
2023-05-09T05:14:44.850Z,101322.61
2023-05-09T05:17:15.649Z,101322.46
2023-05-09T05:19:46.612Z,101321.05
2023-05-09T05:22:15.473Z,101321.73
2023-05-09T05:24:44.278Z,101316.20
2023-05-09T05:27:12.466Z,101317.75
2023-05-09T05:29:40.108Z,101318.95
2023-05-09T05:32:07.944Z,101315.50
2023-05-09T05:34:35.705Z,101314.96
2023-05-09T05:37:03.673Z,101317.63
2023-05-09T05:39:31.278Z,101317.02
2023-05-09T05:41:58.963Z,101317.60
2023-05-09T05:44:26.796Z,101318.19
2023-05-09T05:46:54.679Z,101318.52
2023-05-09T05:49:22.376Z,101315.88
2023-05-09T05:51:50.542Z,101319.24
2023-05-09T05:54:18.371Z,101318.95
2023-05-09T05:56:46.071Z,101318.68
2023-05-09T05:59:13.940Z,101320.27
2023-05-09T06:01:41.992Z,101318.52
2023-05-09T06:16:46.460Z,101307.41
2023-05-09T06:19:15.541Z,101306.05
2023-05-09T06:21:43.735Z,101307.02
2023-05-09T06:24:23.445Z,101304.69
2023-05-09T06:26:59.308Z,101301.58
2023-05-09T06:29:27.032Z,101303.58
2023-05-09T06:31:54.859Z,101302.92
2023-05-09T06:34:22.629Z,101301.85
2023-05-09T06:36:50.288Z,101300.31
2023-05-09T06:39:17.895Z,101296.95
2023-05-09T06:41:45.711Z,101294.17
2023-05-09T06:44:21.543Z,101292.00
2023-05-09T06:46:49.655Z,101294.73
2023-05-09T06:49:17.303Z,101294.58
2023-05-09T06:51:45.032Z,101294.59
2023-05-09T06:54:12.703Z,101288.95
2023-05-09T06:56:40.406Z,101288.14
2023-05-09T06:59:08.170Z,101284.68
2023-05-09T07:01:35.802Z,101284.13
2023-05-09T07:04:03.630Z,101279.80
2023-05-09T07:06:31.533Z,101278.42
2023-05-09T07:08:59.130Z,101276.20
2023-05-09T07:11:26.888Z,101277.00
2023-05-09T07:13:54.612Z,101274.62
2023-05-09T07:16:23.106Z,101275.28
2023-05-09T07:18:50.930Z,101272.31
2023-05-09T07:21:18.566Z,101268.34
2023-05-09T07:23:46.366Z,101271.82
2023-05-09T07:26:14.010Z,101262.69
2023-05-09T07:28:41.605Z,101261.79
2023-05-09T07:31:09.356Z,101258.11
2023-05-09T07:33:37.025Z,101255.77
2023-05-09T07:36:04.912Z,101252.52
2023-05-09T07:38:32.767Z,101250.61
2023-05-09T07:41:01.078Z,101245.85
2023-05-09T07:43:28.694Z,101246.10
2023-05-09T07:45:56.328Z,101242.09
2023-05-09T07:48:24.076Z,101241.44
2023-05-09T07:50:51.853Z,101240.33
2023-05-09T07:53:19.482Z,101237.09
2023-05-09T07:55:55.065Z,101234.25
2023-05-09T08:03:00.800Z,101224.72
2023-05-09T08:05:28.773Z,101226.65
2023-05-09T08:07:56.377Z,101225.59
2023-05-09T08:10:24.858Z,101229.21
2023-05-09T08:12:52.906Z,101221.55
2023-05-09T08:15:21.004Z,101212.29
2023-05-09T08:17:48.722Z,101209.06
2023-05-09T08:20:17.157Z,101207.59
2023-05-09T08:22:44.829Z,101203.74
2023-05-09T08:25:14.486Z,101204.21
2023-05-09T08:27:42.341Z,101208.58
2023-05-09T08:30:10.669Z,101199.86
2023-05-09T08:32:38.310Z,101202.88
2023-05-09T08:35:08.740Z,101194.77
2023-05-09T08:37:36.624Z,101190.19
2023-05-09T08:40:07.912Z,101189.56
2023-05-09T08:42:38.163Z,101182.13
2023-05-09T08:45:09.795Z,101176.19
2023-05-09T08:47:38.301Z,101173.88
2023-05-09T08:50:07.425Z,101175.17
2023-05-09T08:52:35.563Z,101171.75
2023-05-09T08:55:06.545Z,101169.13
2023-05-09T08:57:35.233Z,101167.78
2023-05-09T09:00:10.994Z,101169.42
2023-05-09T09:02:42.003Z,101166.41
2023-05-09T09:05:19.909Z,101160.23
2023-05-09T09:07:58.734Z,101155.82
2023-05-09T09:10:29.931Z,101154.58
2023-05-09T09:12:59.433Z,101144.38
2023-05-09T09:15:35.892Z,101141.95
2023-05-09T09:18:10.092Z,101133.42
2023-05-09T09:20:46.166Z,101138.54
2023-05-09T09:23:19.752Z,101143.70
2023-05-09T09:25:48.146Z,101143.70
2023-05-09T09:28:15.810Z,101142.77
2023-05-09T09:30:45.256Z,101144.95
2023-05-09T09:33:19.388Z,101141.63
2023-05-09T09:35:51.562Z,101143.29
2023-05-09T09:38:20.836Z,101140.66
2023-05-09T09:40:59.421Z,101135.89
2023-05-09T09:43:31.076Z,101133.95
2023-05-09T09:46:04.099Z,101132.80
2023-05-09T09:48:34.078Z,101134.33
2023-05-09T09:51:11.370Z,101129.45
2023-05-09T09:53:41.784Z,101126.71
2023-05-09T09:56:09.872Z,101121.67
2023-05-09T09:58:39.331Z,101120.48
2023-05-09T10:01:16.481Z,101120.52
2023-05-09T10:03:46.086Z,101119.06
2023-05-09T10:06:16.468Z,101119.12
2023-05-09T10:08:48.937Z,101111.13
2023-05-09T10:11:16.680Z,101105.60
2023-05-09T10:13:45.737Z,101100.38
2023-05-09T10:16:13.891Z,101099.46
2023-05-09T10:18:43.004Z,101087.81
2023-05-09T10:21:13.892Z,101083.23
2023-05-09T10:23:46.880Z,101077.19
2023-05-09T10:26:28.541Z,101081.09
2023-05-09T10:29:00.452Z,101075.31
2023-05-09T10:31:32.607Z,101084.27
2023-05-09T10:34:04.477Z,101073.67
2023-05-09T10:36:32.857Z,101069.11
2023-05-09T10:39:04.780Z,101064.55
2023-05-09T10:41:37.336Z,101061.64
2023-05-09T10:44:05.718Z,101060.55
2023-05-09T10:46:33.929Z,101055.02
2023-05-09T10:49:02.115Z,101049.23
2023-05-09T10:51:31.078Z,101045.25
2023-05-09T10:53:59.979Z,101033.27
2023-05-09T10:56:33.134Z,101034.52
2023-05-09T10:59:01.344Z,101033.30
2023-05-09T11:01:34.451Z,101031.39
2023-05-09T11:04:11.047Z,101018.95
2023-05-09T11:06:42.322Z,101020.48
2023-05-09T11:09:29.558Z,101022.77
2023-05-09T11:12:01.679Z,101017.67
2023-05-09T11:14:49.662Z,101015.27
2023-05-09T11:17:32.700Z,101009.65
2023-05-09T11:20:07.050Z,101001.64
2023-05-09T11:22:47.040Z,100997.88
2023-05-09T11:25:17.900Z,100999.27
2023-05-09T11:27:50.642Z,100995.20
2023-05-09T11:30:20.818Z,100982.68
2023-05-09T11:32:57.928Z,100993.17
2023-05-09T11:37:29.127Z,100984.23
2023-05-09T11:40:56.146Z,100980.20
2023-05-09T11:43:23.902Z,100973.98
2023-05-09T11:45:53.068Z,100967.44
2023-05-09T11:48:23.981Z,100956.40
2023-05-09T11:50:51.556Z,100952.31
2023-05-09T11:53:19.424Z,100952.02
2023-05-09T11:55:47.552Z,100945.02
2023-05-09T11:58:15.703Z,100947.59
2023-05-09T12:00:45.363Z,100935.70
2023-05-09T12:03:14.031Z,100937.95
2023-05-09T12:05:42.658Z,100937.80
2023-05-09T12:08:10.384Z,100935.84
2023-05-09T12:10:39.640Z,100928.88
2023-05-09T12:13:11.063Z,100924.38
2023-05-09T12:15:39.068Z,100924.39
2023-05-09T12:18:08.609Z,100924.16
2023-05-09T12:20:47.826Z,100924.75
2023-05-09T12:23:16.572Z,100915.71
2023-05-09T12:26:00.194Z,100913.02
2023-05-09T12:28:28.532Z,100912.16
2023-05-09T12:30:56.836Z,100912.06
2023-05-09T12:33:25.597Z,100913.08
2023-05-09T12:36:11.064Z,100908.19
2023-05-09T12:38:39.502Z,100897.42
2023-05-09T12:41:18.882Z,100893.14
2023-05-09T12:43:56.342Z,100885.01
2023-05-09T12:46:24.183Z,100877.05
2023-05-09T12:48:51.930Z,100878.39
2023-05-09T12:51:21.074Z,100873.01
2023-05-09T12:53:49.001Z,100864.39
2023-05-09T12:56:18.837Z,100864.09
2023-05-09T12:58:55.013Z,100852.09
2023-05-09T13:01:27.610Z,100846.20
2023-05-09T13:04:04.589Z,100839.88
2023-05-09T13:06:32.862Z,100841.48
2023-05-09T13:09:07.233Z,100832.67
2023-05-09T13:11:37.783Z,100833.30
2023-05-09T13:14:05.471Z,100823.61
2023-05-09T13:16:33.187Z,100817.50
2023-05-09T13:19:05.370Z,100813.52
2023-05-09T13:21:36.573Z,100800.65
2023-05-09T13:24:04.911Z,100798.48
2023-05-09T13:26:32.888Z,100801.27
2023-05-09T13:29:01.078Z,100791.92
2023-05-09T13:38:50.868Z,100751.87
2023-05-09T13:41:22.394Z,100746.54
2023-05-09T13:43:50.131Z,100740.02
2023-05-09T13:46:17.784Z,100736.08
2023-05-09T13:48:47.058Z,100739.48
2023-05-09T13:51:14.942Z,100732.99
2023-05-09T13:53:42.597Z,100729.94
2023-05-09T13:56:10.566Z,100717.05
2023-05-09T13:58:38.153Z,100712.41
2023-05-09T14:01:06.677Z,100712.48
2023-05-09T14:03:37.156Z,100709.23
2023-05-09T14:06:05.015Z,100707.45
2023-05-09T14:08:33.112Z,100701.71
2023-05-09T14:11:01.575Z,100698.47
2023-05-09T14:13:31.737Z,100696.30
2023-05-09T14:15:59.801Z,100688.96
2023-05-09T14:18:27.623Z,100680.71
2023-05-09T14:20:55.232Z,100674.33
2023-05-09T14:23:22.851Z,100671.85
2023-05-09T14:25:50.497Z,100670.90
2023-05-09T14:28:18.218Z,100671.98
2023-05-09T14:30:45.850Z,100665.23
2023-05-09T14:33:14.436Z,100658.31
2023-05-09T14:35:42.256Z,100655.44
2023-05-09T14:38:09.963Z,100657.46
2023-05-09T14:40:37.715Z,100659.19
2023-05-09T14:43:05.950Z,100652.60
2023-05-09T14:45:33.668Z,100651.20
2023-05-09T14:48:05.713Z,100651.36
2023-05-09T14:50:33.589Z,100649.30
2023-05-09T14:53:01.984Z,100646.21
2023-05-09T14:55:31.138Z,100639.05
2023-05-09T14:57:58.925Z,100633.77
2023-05-09T15:00:28.152Z,100626.98
2023-05-09T15:02:56.351Z,100625.03
2023-05-09T15:05:25.072Z,100622.27
2023-05-09T15:07:52.798Z,100616.94
2023-05-09T15:10:20.620Z,100609.43
2023-05-09T15:12:48.259Z,100607.56
2023-05-09T15:15:19.031Z,100602.45
2023-05-09T15:17:47.279Z,100602.30
2023-05-09T15:20:17.512Z,100597.27
2023-05-09T15:22:49.831Z,100594.98
2023-05-09T15:25:18.113Z,100591.70
2023-05-09T15:27:45.825Z,100590.56
2023-05-09T15:30:14.180Z,100586.54
2023-05-09T15:32:42.139Z,100581.84
2023-05-09T15:35:10.212Z,100580.71
2023-05-09T15:37:38.348Z,100575.45
2023-05-09T15:40:07.817Z,100570.03
2023-05-09T15:42:36.220Z,100569.27
2023-05-09T15:45:04.489Z,100568.71
2023-05-09T15:47:32.133Z,100564.77
2023-05-09T15:50:00.040Z,100558.39
2023-05-09T15:52:27.749Z,100554.96
2023-05-09T15:54:56.256Z,100555.53
2023-05-09T15:57:25.079Z,100546.95
2023-05-09T15:59:55.910Z,100543.40
2023-05-09T16:02:24.072Z,100541.09
2023-05-09T16:04:51.977Z,100543.39
2023-05-09T16:07:20.469Z,100543.27
2023-05-09T16:09:48.517Z,100540.46
2023-05-09T16:12:16.139Z,100535.63
2023-05-09T16:14:43.844Z,100532.95
2023-05-09T16:17:12.452Z,100530.88
2023-05-09T16:19:40.909Z,100527.52
2023-05-09T16:22:08.538Z,100522.42
2023-05-09T16:24:37.375Z,100520.77
2023-05-09T16:27:04.998Z,100514.16
2023-05-09T16:29:32.637Z,100508.83
2023-05-09T16:32:00.488Z,100506.27
2023-05-09T16:34:28.439Z,100506.82
2023-05-09T16:36:56.304Z,100506.84
2023-05-09T16:39:23.973Z,100503.69
2023-05-09T16:41:51.681Z,100500.88
2023-05-09T16:44:19.518Z,100498.35
2023-05-09T16:46:47.278Z,100495.79
2023-05-09T16:49:15.251Z,100497.84
2023-05-09T16:51:45.960Z,100490.76
2023-05-09T16:54:13.640Z,100488.52
2023-05-09T16:56:42.212Z,100489.52
2023-05-09T16:59:09.857Z,100482.70
2023-05-09T17:01:37.631Z,100477.75
2023-05-09T17:04:06.902Z,100481.18
2023-05-09T17:06:34.863Z,100480.17
2023-05-09T17:09:02.493Z,100476.48
2023-05-09T17:11:30.194Z,100476.02
2023-05-09T17:13:57.836Z,100472.36
2023-05-09T17:16:25.493Z,100471.86
2023-05-09T17:18:53.234Z,100467.52
2023-05-09T17:21:21.489Z,100466.02
2023-05-09T17:23:49.078Z,100466.90
2023-05-09T17:26:16.746Z,100467.06
2023-05-09T17:28:44.890Z,100463.15
2023-05-09T17:31:13.218Z,100462.83
2023-05-09T17:33:43.394Z,100463.00
2023-05-09T17:36:10.982Z,100467.45
2023-05-09T17:38:38.587Z,100465.34
2023-05-09T17:41:07.108Z,100464.55
2023-05-09T17:43:34.898Z,100468.83
2023-05-09T17:46:02.762Z,100473.16
2023-05-09T17:48:30.558Z,100472.45
2023-05-09T17:50:58.175Z,100476.91
2023-05-09T17:53:26.446Z,100477.21
2023-05-09T17:55:54.038Z,100476.03
2023-05-09T17:58:23.140Z,100477.67
2023-05-09T18:00:55.081Z,100487.09
2023-05-09T18:03:22.944Z,100492.68
2023-05-09T18:05:50.692Z,100493.02
2023-05-09T18:08:18.450Z,100491.70
2023-05-09T18:10:46.318Z,100491.89
2023-05-09T18:13:14.146Z,100491.27
2023-05-09T18:15:41.940Z,100491.21
2023-05-09T18:18:11.534Z,100493.20
2023-05-09T18:20:40.664Z,100498.00
2023-05-09T18:23:08.281Z,100499.34
2023-05-09T18:25:36.096Z,100495.63
2023-05-09T18:28:04.284Z,100499.00
2023-05-09T18:30:32.315Z,100498.98
2023-05-09T18:33:01.426Z,100498.68
2023-05-09T18:35:29.239Z,100502.47
2023-05-09T18:37:56.979Z,100501.81
2023-05-09T18:40:24.626Z,100500.92
2023-05-09T18:42:52.195Z,100504.52
2023-05-09T18:45:19.820Z,100501.88
2023-05-09T18:47:47.437Z,100507.13
2023-05-09T18:50:15.446Z,100506.88
2023-05-09T18:52:44.389Z,100509.95
2023-05-09T18:55:14.600Z,100507.95
2023-05-09T18:57:42.223Z,100513.86
2023-05-09T19:00:10.438Z,100509.23
2023-05-09T19:02:38.175Z,100513.58
2023-05-09T19:05:07.838Z,100517.47
2023-05-09T19:07:36.163Z,100516.23
2023-05-09T19:10:05.250Z,100519.71
2023-05-09T19:12:34.072Z,100518.08
2023-05-09T19:15:02.535Z,100516.47
2023-05-09T19:17:30.169Z,100512.13
2023-05-09T19:19:58.195Z,100513.98
2023-05-09T19:22:25.870Z,100517.46
2023-05-09T19:24:53.478Z,100510.24
2023-05-09T19:27:21.077Z,100509.29
2023-05-09T19:29:49.919Z,100516.52
2023-05-09T19:32:18.101Z,100514.62
2023-05-09T19:34:45.791Z,100513.30
2023-05-09T19:37:13.519Z,100513.42
2023-05-09T19:39:41.452Z,100512.02
2023-05-09T19:42:09.321Z,100520.12
2023-05-09T19:44:36.916Z,100514.10
2023-05-09T19:47:05.317Z,100513.52
2023-05-09T19:49:32.978Z,100513.39
2023-05-09T19:52:00.877Z,100514.33
2023-05-09T19:54:28.490Z,100510.15
2023-05-09T19:56:56.075Z,100516.25
2023-05-09T19:59:23.701Z,100515.52
2023-05-09T20:01:51.320Z,100516.31
2023-05-09T20:04:21.692Z,100516.77
2023-05-09T20:06:50.475Z,100523.09
2023-05-09T20:09:20.838Z,100525.86
2023-05-09T20:11:48.613Z,100527.92
2023-05-09T20:14:16.647Z,100531.08
2023-05-09T20:16:44.611Z,100536.33
2023-05-09T20:19:14.109Z,100536.92
2023-05-09T20:21:41.959Z,100531.48
2023-05-09T20:24:11.355Z,100532.80
2023-05-09T20:26:39.254Z,100530.66
2023-05-09T20:29:06.931Z,100532.30
2023-05-09T20:31:34.608Z,100536.89
2023-05-09T20:34:02.504Z,100536.91
2023-05-09T20:36:30.514Z,100534.88
2023-05-09T20:38:58.221Z,100534.73
2023-05-09T20:41:25.855Z,100536.40
2023-05-09T20:43:53.522Z,100536.96
2023-05-09T20:46:21.220Z,100538.76
2023-05-09T20:48:48.981Z,100536.11
2023-05-09T20:51:16.567Z,100540.82
2023-05-09T20:53:44.163Z,100534.75
2023-05-09T20:56:11.855Z,100533.64
2023-05-09T20:58:39.547Z,100531.65
2023-05-09T21:01:07.204Z,100531.65
2023-05-09T21:03:34.995Z,100530.34
2023-05-09T21:06:02.689Z,100534.02
2023-05-09T21:08:30.281Z,100528.23
2023-05-09T21:10:57.979Z,100529.65
2023-05-09T21:13:25.622Z,100527.95
2023-05-09T21:15:53.400Z,100533.85
2023-05-09T21:18:21.096Z,100533.55
2023-05-09T21:20:48.953Z,100535.11
2023-05-09T21:23:18.467Z,100534.92
2023-05-09T21:25:46.073Z,100540.14
2023-05-09T21:28:15.432Z,100535.23
2023-05-09T21:30:43.062Z,100535.14
2023-05-09T21:33:10.860Z,100532.28
2023-05-09T21:35:38.636Z,100535.38
2023-05-09T21:38:06.225Z,100531.69
2023-05-09T21:40:33.853Z,100532.21
2023-05-09T21:43:01.461Z,100530.80
2023-05-09T21:45:29.558Z,100527.73
2023-05-09T21:47:57.538Z,100529.27
2023-05-09T21:50:25.238Z,100530.58
2023-05-09T21:52:52.891Z,100530.56
2023-05-09T21:55:20.746Z,100533.94
2023-05-09T21:57:48.334Z,100533.33
2023-05-09T22:00:17.323Z,100538.95
2023-05-09T22:02:45.218Z,100540.52
2023-05-09T22:05:13.006Z,100538.71
2023-05-09T22:07:40.640Z,100542.42
2023-05-09T22:10:08.852Z,100538.33
2023-05-09T22:12:36.732Z,100543.38
2023-05-09T22:15:05.116Z,100542.36
2023-05-09T22:17:33.220Z,100541.75
2023-05-09T22:20:01.252Z,100541.52
2023-05-09T22:22:29.629Z,100544.67
2023-05-09T22:24:57.754Z,100543.31
2023-05-09T22:27:25.586Z,100541.35
2023-05-09T22:29:53.756Z,100542.99
2023-05-09T22:32:21.393Z,100537.19
2023-05-09T22:34:49.090Z,100535.10
2023-05-09T22:37:16.792Z,100537.40
2023-05-09T22:39:47.304Z,100538.67
2023-05-09T22:42:15.980Z,100542.27
2023-05-09T22:44:43.644Z,100538.35
2023-05-09T22:47:11.371Z,100537.16
2023-05-09T22:49:38.996Z,100531.94
2023-05-09T22:52:06.875Z,100528.56
2023-05-09T22:54:34.459Z,100530.06
2023-05-09T22:57:02.056Z,100533.02
2023-05-09T22:59:29.683Z,100528.52
2023-05-09T23:01:58.414Z,100529.55
2023-05-09T23:04:26.219Z,100529.76
2023-05-09T23:06:53.863Z,100526.02
2023-05-09T23:09:22.190Z,100526.96
2023-05-09T23:11:49.829Z,100529.88
2023-05-09T23:14:17.664Z,100526.63
2023-05-09T23:16:45.316Z,100523.98
2023-05-09T23:19:12.940Z,100524.63
2023-05-09T23:21:40.554Z,100523.67
2023-05-09T23:24:08.381Z,100521.26
2023-05-09T23:26:35.968Z,100521.09
2023-05-09T23:29:03.645Z,100519.54
2023-05-09T23:31:31.341Z,100523.59
2023-05-09T23:33:59.872Z,100519.36
2023-05-09T23:36:28.143Z,100517.11
2023-05-09T23:38:55.771Z,100514.52
2023-05-09T23:41:23.347Z,100516.83
2023-05-09T23:43:51.001Z,100513.61
2023-05-09T23:46:18.873Z,100518.45
2023-05-09T23:48:46.633Z,100520.39
2023-05-09T23:51:14.315Z,100519.11
2023-05-09T23:53:41.912Z,100514.50
2023-05-09T23:56:09.505Z,100514.09
2023-05-09T23:58:37.114Z,100513.16
