createdAt,value
2022-09-12T00:01:23.738Z,99.60
2022-09-12T00:03:53.306Z,99.60
2022-09-12T00:06:25.314Z,99.60
2022-09-12T00:08:56.757Z,99.50
2022-09-12T00:11:25.073Z,99.60
2022-09-12T00:13:57.432Z,99.70
2022-09-12T00:16:27.902Z,99.90
2022-09-12T00:18:56.266Z,99.90
2022-09-12T00:21:24.898Z,99.90
2022-09-12T00:23:53.715Z,99.90
2022-09-12T00:26:22.984Z,99.90
2022-09-12T00:28:51.655Z,99.90
2022-09-12T00:31:24.162Z,99.90
2022-09-12T00:33:53.026Z,99.90
2022-09-12T00:36:23.417Z,99.90
2022-09-12T00:38:53.491Z,99.90
2022-09-12T00:41:23.714Z,99.90
2022-09-12T00:43:54.227Z,99.90
2022-09-12T00:46:31.942Z,99.90
2022-09-12T00:49:03.848Z,99.90
2022-09-12T00:51:35.048Z,99.90
2022-09-12T00:54:09.040Z,99.90
2022-09-12T00:56:40.874Z,99.90
2022-09-12T00:59:13.736Z,99.90
2022-09-12T01:01:45.519Z,99.90
2022-09-12T01:04:14.687Z,99.90
2022-09-12T01:06:45.024Z,99.90
2022-09-12T01:09:18.165Z,99.90
2022-09-12T01:11:48.694Z,99.90
2022-09-12T01:14:18.218Z,99.90
2022-09-12T01:16:49.493Z,99.90
2022-09-12T01:19:47.257Z,99.90
2022-09-12T01:22:29.673Z,99.90
2022-09-12T01:25:09.506Z,99.90
2022-09-12T01:27:48.056Z,99.90
2022-09-12T01:30:49.511Z,99.90
2022-09-12T01:33:36.638Z,99.90
2022-09-12T01:36:34.765Z,99.90
2022-09-12T01:39:05.413Z,99.90
2022-09-12T01:41:44.717Z,99.90
2022-09-12T01:44:22.815Z,99.90
2022-09-12T01:46:58.723Z,99.90
2022-09-12T01:49:30.730Z,99.90
2022-09-12T01:52:04.581Z,99.90
2022-09-12T01:54:40.112Z,99.90
2022-09-12T01:57:15.374Z,99.90
2022-09-12T01:59:48.848Z,99.90
2022-09-12T02:02:24.164Z,99.90
2022-09-12T02:04:57.953Z,99.90
2022-09-12T02:07:32.749Z,99.90
2022-09-12T02:10:08.674Z,99.90
2022-09-12T02:12:43.683Z,99.90
2022-09-12T02:15:15.836Z,99.90
2022-09-12T02:17:51.306Z,99.90
2022-09-12T02:20:46.537Z,99.90
2022-09-12T02:23:16.096Z,99.90
2022-09-12T02:25:47.874Z,99.90
2022-09-12T02:28:19.994Z,99.90
2022-09-12T02:30:57.413Z,99.90
2022-09-12T02:33:32.795Z,99.90
2022-09-12T02:36:14.419Z,99.90
2022-09-12T02:38:47.263Z,99.90
2022-09-12T02:41:19.214Z,99.90
2022-09-12T02:43:47.973Z,99.90
2022-09-12T02:46:22.527Z,99.90
2022-09-12T02:48:52.483Z,99.90
2022-09-12T02:51:23.654Z,99.90
2022-09-12T02:53:53.084Z,99.90
2022-09-12T02:56:28.278Z,99.90
2022-09-12T02:59:01.295Z,99.90
2022-09-12T03:01:42.024Z,99.90
2022-09-12T03:04:28.364Z,99.90
2022-09-12T03:07:12.876Z,99.90
2022-09-12T03:09:48.381Z,99.90
2022-09-12T03:12:32.955Z,99.90
2022-09-12T03:15:20.695Z,99.90
2022-09-12T03:18:04.751Z,99.90
2022-09-12T03:20:46.226Z,99.90
2022-09-12T03:23:25.094Z,99.90
2022-09-12T03:25:58.525Z,99.90
2022-09-12T03:28:27.595Z,99.90
2022-09-12T03:30:56.701Z,99.90
2022-09-12T03:33:27.306Z,99.90
2022-09-12T03:35:57.816Z,99.90
2022-09-12T03:38:26.106Z,99.90
2022-09-12T03:40:55.114Z,99.90
2022-09-12T03:43:23.639Z,99.90
2022-09-12T03:45:53.544Z,99.90
2022-09-12T03:48:22.204Z,99.90
2022-09-12T03:50:50.456Z,99.90
2022-09-12T03:53:20.024Z,99.90
2022-09-12T03:55:48.345Z,99.90
2022-09-12T03:58:16.628Z,99.90
2022-09-12T04:00:45.433Z,99.90
2022-09-12T04:03:13.785Z,99.90
2022-09-12T04:05:42.128Z,99.90
2022-09-12T04:08:10.301Z,99.90
2022-09-12T04:10:40.036Z,99.90
2022-09-12T04:13:08.614Z,99.90
2022-09-12T04:15:36.950Z,99.90
2022-09-12T04:18:06.233Z,99.90
2022-09-12T04:20:34.766Z,99.90
2022-09-12T04:23:03.011Z,99.90
2022-09-12T04:25:31.452Z,99.90
2022-09-12T04:28:01.105Z,99.90
2022-09-12T04:30:29.466Z,99.90
2022-09-12T04:32:57.944Z,99.90
2022-09-12T04:35:26.216Z,99.90
2022-09-12T04:37:54.669Z,99.90
2022-09-12T04:40:22.923Z,99.90
2022-09-12T04:42:51.306Z,99.90
2022-09-12T04:45:20.945Z,99.90
2022-09-12T04:47:49.344Z,99.90
2022-09-12T04:50:17.759Z,99.90
2022-09-12T04:52:50.907Z,99.90
2022-09-12T04:55:19.285Z,99.90
2022-09-12T04:57:47.595Z,99.90
2022-09-12T05:00:16.217Z,99.90
2022-09-12T05:02:45.787Z,99.90
2022-09-12T05:05:14.035Z,99.90
2022-09-12T05:07:42.316Z,99.90
2022-09-12T05:10:12.724Z,99.90
2022-09-12T05:12:41.051Z,99.90
2022-09-12T05:15:10.216Z,99.90
2022-09-12T05:17:38.512Z,99.90
2022-09-12T05:20:09.555Z,99.90
2022-09-12T05:22:37.867Z,99.90
2022-09-12T05:25:06.800Z,99.90
2022-09-12T05:27:35.186Z,99.50
2022-09-12T05:30:03.506Z,97.60
2022-09-12T05:32:33.476Z,95.60
2022-09-12T05:35:01.813Z,93.80
2022-09-12T05:37:31.374Z,92.10
2022-09-12T05:40:00.044Z,89.60
2022-09-12T05:42:31.277Z,86.20
2022-09-12T05:44:59.682Z,82.60
2022-09-12T05:47:28.000Z,79.10
2022-09-12T05:49:57.605Z,76.30
2022-09-12T05:52:26.544Z,74.10
2022-09-12T05:54:56.206Z,71.40
2022-09-12T05:57:24.446Z,70.30
2022-09-12T05:59:53.017Z,69.60
2022-09-12T06:02:21.342Z,68.20
2022-09-12T06:04:49.658Z,65.30
2022-09-12T06:07:17.930Z,63.10
2022-09-12T06:09:46.167Z,61.20
2022-09-12T06:12:15.734Z,59.60
2022-09-12T06:14:44.570Z,57.60
2022-09-12T06:17:12.867Z,56.00
2022-09-12T06:19:41.096Z,54.50
2022-09-12T06:22:09.915Z,54.60
2022-09-12T06:24:38.442Z,55.10
2022-09-12T06:27:06.834Z,55.20
2022-09-12T06:29:36.966Z,55.10
2022-09-12T06:32:05.340Z,54.40
2022-09-12T06:34:33.868Z,53.60
2022-09-12T06:37:04.029Z,52.80
2022-09-12T06:39:32.706Z,51.40
2022-09-12T06:42:01.058Z,50.60
2022-09-12T06:44:37.445Z,50.00
2022-09-12T06:47:05.786Z,49.10
2022-09-12T06:49:34.231Z,48.60
2022-09-12T06:52:02.806Z,48.20
2022-09-12T06:54:31.146Z,47.50
2022-09-12T06:56:59.516Z,46.40
2022-09-12T06:59:27.735Z,45.50
2022-09-12T07:01:57.497Z,44.70
2022-09-12T07:04:25.953Z,43.70
2022-09-12T07:06:54.251Z,43.70
2022-09-12T07:09:22.500Z,43.80
2022-09-12T07:11:50.758Z,44.00
2022-09-12T07:14:19.188Z,44.00
2022-09-12T07:16:47.491Z,43.60
2022-09-12T07:19:16.997Z,43.20
2022-09-12T07:21:45.516Z,42.60
2022-09-12T07:24:13.875Z,41.80
2022-09-12T07:26:44.125Z,41.30
2022-09-12T07:32:06.187Z,39.70
2022-09-12T07:34:36.652Z,39.50
2022-09-12T07:37:05.186Z,39.10
2022-09-12T07:39:33.577Z,38.70
2022-09-12T07:42:01.863Z,38.30
2022-09-12T07:44:30.586Z,37.90
2022-09-12T07:46:58.846Z,36.80
2022-09-12T07:49:27.154Z,36.80
2022-09-12T07:51:56.734Z,37.50
2022-09-12T07:54:25.305Z,38.10
2022-09-12T07:56:53.566Z,37.90
2022-09-12T07:59:48.445Z,37.50
2022-09-12T08:02:17.530Z,37.50
2022-09-12T08:04:47.807Z,37.00
2022-09-12T08:07:19.221Z,36.20
2022-09-12T08:09:47.764Z,36.70
2022-09-12T08:12:17.828Z,37.40
2022-09-12T08:14:46.119Z,37.40
2022-09-12T08:17:14.501Z,36.90
2022-09-12T08:19:42.933Z,37.00
2022-09-12T08:22:11.288Z,36.90
2022-09-12T08:24:41.169Z,36.50
2022-09-12T08:27:09.674Z,36.40
2022-09-12T08:29:37.984Z,35.40
2022-09-12T08:32:06.508Z,33.80
2022-09-12T08:34:34.889Z,33.40
2022-09-12T08:37:04.135Z,33.20
2022-09-12T08:39:33.348Z,33.80
2022-09-12T08:42:05.147Z,33.80
2022-09-12T08:44:54.896Z,34.30
2022-09-12T08:47:27.942Z,34.30
2022-09-12T08:50:11.821Z,34.50
2022-09-12T08:52:51.979Z,34.30
2022-09-12T08:55:34.082Z,34.30
2022-09-12T08:58:13.999Z,34.70
2022-09-12T09:00:48.662Z,35.20
2022-09-12T09:03:47.315Z,35.70
2022-09-12T09:06:53.048Z,36.80
2022-09-12T09:09:30.432Z,37.40
2022-09-12T09:12:08.006Z,37.90
2022-09-12T09:14:57.707Z,39.90
2022-09-12T09:17:33.417Z,40.80
2022-09-12T09:20:06.956Z,40.10
2022-09-12T09:22:42.625Z,39.50
2022-09-12T09:25:22.768Z,39.10
2022-09-12T09:27:58.945Z,39.00
2022-09-12T09:30:29.805Z,39.60
2022-09-12T09:33:01.447Z,40.40
2022-09-12T09:35:44.756Z,41.70
2022-09-12T09:38:24.533Z,42.80
2022-09-12T09:41:12.555Z,43.50
2022-09-12T09:43:41.034Z,42.80
2022-09-12T09:46:11.903Z,42.30
2022-09-12T09:48:44.525Z,41.20
2022-09-12T09:51:14.886Z,40.10
2022-09-12T09:53:49.256Z,39.80
2022-09-12T09:56:28.786Z,39.60
2022-09-12T09:58:57.475Z,40.00
2022-09-12T10:01:28.563Z,40.40
2022-09-12T10:03:58.540Z,42.00
2022-09-12T10:06:32.563Z,43.50
2022-09-12T10:09:21.224Z,44.50
2022-09-12T10:11:50.594Z,42.60
2022-09-12T10:14:36.723Z,41.80
2022-09-12T10:17:33.848Z,41.40
2022-09-12T10:20:21.637Z,40.80
2022-09-12T10:22:50.764Z,40.70
2022-09-12T10:25:21.408Z,42.10
2022-09-12T10:27:56.438Z,42.70
2022-09-12T10:30:28.452Z,42.40
2022-09-12T10:33:07.632Z,41.80
2022-09-12T10:35:47.131Z,39.90
2022-09-12T10:38:22.545Z,38.30
2022-09-12T10:40:59.245Z,37.50
2022-09-12T10:43:31.043Z,36.70
2022-09-12T10:46:00.635Z,36.40
2022-09-12T10:48:32.496Z,36.70
2022-09-12T10:51:01.674Z,37.40
2022-09-12T10:53:34.737Z,38.30
2022-09-12T10:56:09.915Z,38.60
2022-09-12T10:58:53.775Z,38.50
2022-09-12T11:01:35.192Z,38.50
2022-09-12T11:04:24.556Z,38.00
2022-09-12T11:07:27.903Z,36.90
2022-09-12T11:10:02.981Z,35.80
2022-09-12T11:12:38.025Z,35.00
2022-09-12T11:15:25.424Z,34.60
2022-09-12T11:18:02.309Z,34.40
2022-09-12T11:20:54.034Z,34.20
2022-09-12T11:23:48.926Z,34.60
2022-09-12T11:26:36.035Z,35.30
2022-09-12T11:29:17.608Z,35.50
2022-09-12T11:32:04.028Z,36.40
2022-09-12T11:34:42.564Z,37.40
2022-09-12T11:37:30.065Z,37.70
2022-09-12T11:40:06.348Z,37.00
2022-09-12T11:42:40.538Z,36.20
2022-09-12T11:45:16.917Z,35.20
2022-09-12T11:47:50.306Z,34.40
2022-09-12T11:50:23.395Z,34.20
2022-09-12T11:52:54.203Z,34.50
2022-09-12T11:55:27.203Z,34.80
2022-09-12T11:57:58.014Z,34.50
2022-09-12T12:00:30.013Z,34.40
2022-09-12T12:03:04.973Z,33.20
2022-09-12T12:05:38.547Z,32.70
2022-09-12T12:08:09.379Z,32.10
2022-09-12T12:10:40.135Z,31.20
2022-09-12T12:13:18.139Z,31.50
2022-09-12T12:15:50.035Z,30.80
2022-09-12T12:18:21.147Z,29.90
2022-09-12T12:20:50.564Z,29.50
2022-09-12T12:23:28.600Z,28.90
2022-09-12T12:25:58.684Z,27.90
2022-09-12T12:29:00.906Z,28.30
2022-09-12T12:31:29.322Z,28.30
2022-09-12T12:34:23.622Z,28.20
2022-09-12T12:36:51.957Z,27.90
2022-09-12T12:40:01.176Z,28.30
2022-09-12T12:43:31.585Z,27.00
2022-09-12T12:46:09.273Z,26.20
2022-09-12T12:49:01.919Z,26.50
2022-09-12T12:51:58.439Z,26.30
2022-09-12T12:54:57.595Z,25.40
2022-09-12T12:57:47.995Z,25.70
2022-09-12T13:00:34.504Z,26.30
2022-09-12T13:03:11.207Z,25.90
2022-09-12T13:05:44.528Z,26.60
2022-09-12T13:08:30.249Z,26.40
2022-09-12T13:11:02.004Z,26.30
2022-09-12T13:13:36.470Z,26.10
2022-09-12T13:16:06.487Z,26.00
2022-09-12T13:18:43.246Z,25.70
2022-09-12T13:21:14.539Z,25.80
2022-09-12T13:23:43.348Z,25.70
2022-09-12T13:26:14.079Z,25.80
2022-09-12T13:28:42.440Z,25.90
2022-09-12T13:31:21.485Z,25.80
2022-09-12T13:33:52.458Z,26.10
2022-09-12T13:37:12.384Z,26.50
2022-09-12T13:39:49.622Z,26.30
2022-09-12T13:42:42.650Z,26.70
2022-09-12T13:45:16.704Z,27.50
2022-09-12T13:47:47.976Z,28.00
2022-09-12T13:50:20.793Z,28.10
2022-09-12T13:52:53.348Z,28.20
2022-09-12T13:55:31.576Z,27.70
2022-09-12T13:58:02.322Z,27.30
2022-09-12T14:00:32.206Z,27.20
2022-09-12T14:03:20.242Z,27.20
2022-09-12T14:05:58.295Z,26.80
2022-09-12T14:08:27.037Z,25.90
2022-09-12T14:10:56.425Z,25.90
2022-09-12T14:13:28.086Z,25.60
2022-09-12T14:15:59.910Z,25.20
2022-09-12T14:18:37.186Z,24.90
2022-09-12T14:21:11.363Z,24.90
2022-09-12T14:23:42.575Z,24.80
2022-09-12T14:26:12.957Z,24.80
2022-09-12T14:28:42.977Z,24.70
2022-09-12T14:31:25.423Z,24.80
2022-09-12T14:33:56.997Z,24.60
2022-09-12T14:36:28.904Z,24.80
2022-09-12T14:39:01.033Z,25.00
2022-09-12T14:41:32.742Z,25.10
2022-09-12T14:44:05.056Z,25.20
2022-09-12T14:46:35.847Z,25.50
2022-09-12T14:49:13.578Z,25.70
2022-09-12T14:51:51.503Z,26.20
2022-09-12T14:54:42.618Z,26.60
2022-09-12T14:57:35.267Z,27.20
2022-09-12T15:00:28.013Z,27.70
2022-09-12T15:02:56.436Z,28.10
2022-09-12T15:05:29.569Z,28.50
2022-09-12T15:08:00.714Z,29.10
2022-09-12T15:10:32.407Z,29.50
2022-09-12T15:13:19.335Z,29.90
2022-09-12T15:15:49.847Z,30.20
2022-09-12T15:18:19.645Z,30.50
2022-09-12T15:20:52.205Z,31.00
2022-09-12T15:23:33.187Z,31.50
2022-09-12T15:26:01.726Z,31.60
2022-09-12T15:28:32.215Z,31.50
2022-09-12T15:31:06.675Z,31.50
2022-09-12T15:33:35.182Z,31.60
2022-09-12T15:36:05.103Z,31.80
2022-09-12T15:38:33.428Z,31.90
2022-09-12T15:41:01.738Z,32.20
2022-09-12T15:43:29.964Z,32.50
2022-09-12T15:45:59.391Z,32.80
2022-09-12T15:48:27.737Z,32.90
2022-09-12T15:51:01.426Z,33.00
2022-09-12T15:53:31.108Z,33.40
2022-09-12T15:55:59.457Z,33.70
2022-09-12T15:58:27.764Z,33.80
2022-09-12T16:00:56.069Z,34.10
2022-09-12T16:03:26.811Z,34.30
2022-09-12T16:05:58.124Z,34.50
2022-09-12T16:08:26.877Z,34.90
2022-09-12T16:10:59.586Z,35.20
2022-09-12T16:13:28.216Z,35.30
2022-09-12T16:15:58.864Z,35.40
2022-09-12T16:18:27.788Z,35.60
2022-09-12T16:20:56.859Z,35.70
2022-09-12T16:23:25.674Z,35.90
2022-09-12T16:26:03.153Z,36.10
2022-09-12T16:28:33.314Z,36.30
2022-09-12T16:31:02.971Z,36.50
2022-09-12T16:33:33.737Z,36.70
2022-09-12T16:36:07.525Z,36.80
2022-09-12T16:38:36.372Z,37.00
2022-09-12T16:41:07.942Z,37.10
2022-09-12T16:43:37.168Z,37.30
2022-09-12T16:46:07.281Z,37.30
2022-09-12T16:48:35.987Z,37.50
2022-09-12T16:51:06.920Z,37.50
2022-09-12T16:53:37.893Z,37.70
2022-09-12T16:56:07.763Z,37.80
2022-09-12T16:58:41.619Z,37.90
2022-09-12T17:01:12.134Z,38.00
2022-09-12T17:03:41.053Z,38.10
2022-09-12T17:06:11.486Z,38.20
2022-09-12T17:08:42.728Z,38.30
2022-09-12T17:11:14.513Z,38.40
2022-09-12T17:14:03.865Z,38.60
2022-09-12T17:16:34.416Z,38.70
2022-09-12T17:19:02.790Z,39.00
2022-09-12T17:21:31.024Z,39.10
2022-09-12T17:24:00.162Z,39.30
2022-09-12T17:26:29.774Z,39.40
2022-09-12T17:28:58.045Z,39.50
2022-09-12T17:31:26.716Z,39.60
2022-09-12T17:33:58.446Z,39.70
2022-09-12T17:36:27.568Z,40.00
2022-09-12T17:38:56.055Z,40.20
2022-09-12T17:41:25.739Z,40.50
2022-09-12T17:43:57.463Z,40.70
2022-09-12T17:46:27.657Z,40.80
2022-09-12T17:48:57.485Z,41.00
2022-09-12T17:51:28.985Z,41.20
2022-09-12T17:54:00.168Z,41.40
2022-09-12T17:56:30.839Z,41.80
2022-09-12T17:59:01.116Z,41.80
2022-09-12T18:01:48.008Z,42.00
2022-09-12T18:04:17.078Z,42.20
2022-09-12T18:06:48.207Z,42.40
2022-09-12T18:09:19.621Z,42.60
2022-09-12T18:11:48.611Z,42.70
2022-09-12T18:14:18.775Z,42.90
2022-09-12T18:16:47.478Z,43.10
2022-09-12T18:19:16.509Z,43.20
2022-09-12T18:21:45.486Z,43.40
2022-09-12T18:24:13.866Z,43.60
2022-09-12T18:26:43.670Z,43.90
2022-09-12T18:29:12.412Z,44.20
2022-09-12T18:31:42.034Z,44.50
2022-09-12T18:34:13.912Z,44.50
2022-09-12T18:36:42.936Z,44.70
2022-09-12T18:39:11.703Z,44.80
2022-09-12T18:41:41.012Z,44.90
2022-09-12T18:44:11.544Z,44.90
2022-09-12T18:46:41.424Z,45.00
2022-09-12T18:49:10.454Z,45.20
2022-09-12T18:51:41.855Z,45.30
2022-09-12T18:54:14.382Z,45.50
2022-09-12T18:56:44.075Z,45.40
2022-09-12T18:59:14.856Z,45.50
2022-09-12T19:01:44.844Z,45.70
2022-09-12T19:04:14.459Z,45.90
2022-09-12T19:06:45.013Z,45.70
2022-09-12T19:09:15.576Z,45.80
2022-09-12T19:11:49.610Z,46.60
2022-09-12T19:14:19.323Z,47.10
2022-09-12T19:16:50.795Z,47.10
2022-09-12T19:19:19.623Z,46.80
2022-09-12T19:21:47.988Z,46.70
2022-09-12T19:24:17.186Z,46.70
2022-09-12T19:26:45.679Z,47.10
2022-09-12T19:29:14.826Z,47.30
2022-09-12T19:31:43.363Z,47.50
2022-09-12T19:34:14.355Z,47.50
2022-09-12T19:36:45.886Z,47.20
2022-09-12T19:39:16.581Z,47.60
2022-09-12T19:41:45.736Z,47.60
2022-09-12T19:44:14.463Z,47.60
2022-09-12T19:46:43.480Z,47.90
2022-09-12T19:49:13.774Z,48.20
2022-09-12T19:51:42.347Z,48.30
2022-09-12T19:54:10.753Z,48.40
2022-09-12T19:56:39.218Z,48.60
2022-09-12T19:59:07.557Z,48.50
2022-09-12T20:01:37.257Z,48.30
2022-09-12T20:04:06.895Z,48.30
2022-09-12T20:06:36.969Z,48.40
2022-09-12T20:09:05.565Z,48.50
2022-09-12T20:11:33.962Z,48.70
2022-09-12T20:14:02.383Z,48.80
2022-09-12T20:16:31.136Z,48.80
2022-09-12T20:19:02.549Z,48.80
2022-09-12T20:21:34.244Z,48.70
2022-09-12T20:24:07.699Z,48.90
2022-09-12T20:26:36.835Z,49.30
2022-09-12T20:29:06.207Z,49.20
2022-09-12T20:31:35.264Z,49.30
2022-09-12T20:34:03.816Z,49.30
2022-09-12T20:36:32.189Z,49.70
2022-09-12T20:39:03.169Z,49.50
2022-09-12T20:41:33.367Z,49.50
2022-09-12T20:44:01.668Z,49.70
2022-09-12T20:46:30.452Z,49.60
2022-09-12T20:48:59.584Z,49.60
2022-09-12T20:51:29.798Z,49.80
2022-09-12T20:53:59.310Z,49.80
2022-09-12T20:56:29.807Z,49.80
2022-09-12T20:58:58.863Z,50.00
2022-09-12T21:01:29.032Z,50.00
2022-09-12T21:03:57.435Z,50.20
2022-09-12T21:06:25.707Z,50.30
2022-09-12T21:08:54.296Z,50.60
2022-09-12T21:11:22.589Z,50.50
2022-09-12T21:13:52.904Z,50.60
2022-09-12T21:16:22.452Z,50.60
2022-09-12T21:18:55.105Z,50.70
2022-09-12T21:21:23.737Z,50.80
2022-09-12T21:23:54.122Z,51.00
2022-09-12T21:26:22.385Z,51.00
2022-09-12T21:28:52.004Z,51.00
2022-09-12T21:31:20.322Z,51.10
2022-09-12T21:33:48.928Z,51.40
2022-09-12T21:36:17.342Z,51.80
2022-09-12T21:38:45.608Z,52.10
2022-09-12T21:41:15.866Z,52.20
2022-09-12T21:43:45.561Z,52.40
2022-09-12T21:46:15.289Z,52.40
2022-09-12T21:48:44.365Z,52.40
2022-09-12T21:51:12.742Z,52.40
2022-09-12T21:53:40.996Z,52.40
2022-09-12T21:56:10.206Z,52.40
2022-09-12T21:58:39.370Z,52.60
2022-09-12T22:01:09.506Z,52.80
2022-09-12T22:03:39.284Z,52.90
2022-09-12T22:06:09.049Z,53.00
2022-09-12T22:08:38.896Z,53.10
2022-09-12T22:11:10.404Z,53.20
2022-09-12T22:13:43.685Z,53.20
2022-09-12T22:16:12.775Z,53.30
2022-09-12T22:18:42.424Z,53.40
2022-09-12T22:21:15.588Z,53.40
2022-09-12T22:24:01.155Z,53.40
2022-09-12T22:26:29.476Z,53.40
2022-09-12T22:28:58.006Z,53.50
2022-09-12T22:31:27.048Z,53.40
2022-09-12T22:33:58.455Z,53.50
2022-09-12T22:36:30.919Z,53.60
2022-09-12T22:38:59.899Z,53.70
2022-09-12T22:41:28.523Z,53.80
2022-09-12T22:43:58.354Z,53.80
2022-09-12T22:46:27.660Z,53.80
2022-09-12T22:48:57.462Z,53.90
2022-09-12T22:51:25.894Z,53.70
2022-09-12T22:53:54.265Z,53.70
2022-09-12T22:56:22.595Z,53.90
2022-09-12T22:58:50.915Z,54.10
2022-09-12T23:01:19.285Z,54.30
2022-09-12T23:03:47.790Z,54.50
2022-09-12T23:06:19.005Z,54.60
2022-09-12T23:08:47.229Z,54.80
2022-09-12T23:11:17.657Z,54.80
2022-09-12T23:13:48.155Z,54.90
2022-09-12T23:16:19.996Z,55.00
2022-09-12T23:18:49.556Z,55.20
2022-09-12T23:21:21.218Z,55.30
2022-09-12T23:23:49.768Z,55.30
2022-09-12T23:26:19.745Z,55.40
2022-09-12T23:28:52.872Z,55.40
2022-09-12T23:31:21.596Z,56.10
2022-09-12T23:33:50.627Z,55.70
2022-09-12T23:36:20.208Z,55.70
2022-09-12T23:38:48.738Z,55.80
2022-09-12T23:41:18.404Z,55.80
2022-09-12T23:43:47.416Z,56.10
2022-09-12T23:46:17.145Z,56.20
2022-09-12T23:48:45.504Z,56.40
2022-09-12T23:51:14.025Z,56.50
2022-09-12T23:53:43.639Z,56.50
2022-09-12T23:56:12.264Z,56.40
2022-09-12T23:58:40.537Z,56.50
