createdAt,value
2023-06-11T00:01:53.100Z,10.07
2023-06-11T00:04:25.628Z,10.50
2023-06-11T00:06:54.662Z,10.55
2023-06-11T00:09:26.158Z,10.23
2023-06-11T00:11:54.651Z,10.55
2023-06-11T00:14:23.148Z,10.30
2023-06-11T00:16:50.555Z,10.43
2023-06-11T00:19:18.328Z,9.90
2023-06-11T00:21:45.115Z,10.48
2023-06-11T00:24:15.824Z,9.18
2023-06-11T00:26:42.766Z,9.80
2023-06-11T00:29:09.990Z,9.75
2023-06-11T00:31:36.594Z,9.85
2023-06-11T00:34:03.492Z,9.43
2023-06-11T00:36:30.726Z,9.40
2023-06-11T00:38:57.802Z,9.88
2023-06-11T00:41:28.120Z,9.40
2023-06-11T00:46:23.187Z,10.23
2023-06-11T00:48:51.379Z,10.20
2023-06-11T00:51:27.305Z,10.23
2023-06-11T00:53:54.615Z,10.13
2023-06-11T00:56:21.360Z,10.32
2023-06-11T00:58:49.908Z,9.57
2023-06-11T01:01:26.323Z,10.40
2023-06-11T01:03:57.413Z,9.52
2023-06-11T01:06:29.469Z,10.00
2023-06-11T01:08:58.769Z,9.73
2023-06-11T01:11:28.370Z,9.60
2023-06-11T01:13:55.343Z,9.88
2023-06-11T01:16:39.032Z,9.75
2023-06-11T01:19:31.733Z,10.15
2023-06-11T01:22:01.561Z,9.85
2023-06-11T01:24:41.268Z,10.18
2023-06-11T01:27:10.762Z,10.00
2023-06-11T01:29:40.102Z,10.13
2023-06-11T01:32:07.205Z,10.80
2023-06-11T01:34:33.675Z,10.10
2023-06-11T01:37:01.108Z,10.35
2023-06-11T01:39:27.640Z,10.95
2023-06-11T01:41:55.854Z,10.20
2023-06-11T01:44:23.252Z,10.00
2023-06-11T01:46:49.779Z,10.45
2023-06-11T01:49:16.290Z,9.93
2023-06-11T01:51:43.234Z,10.82
2023-06-11T01:54:09.693Z,10.23
2023-06-11T01:56:36.287Z,10.20
2023-06-11T01:59:02.738Z,10.32
2023-06-11T02:01:33.927Z,10.43
2023-06-11T02:04:00.706Z,10.43
2023-06-11T02:06:27.366Z,10.32
2023-06-11T02:08:53.823Z,10.32
2023-06-11T02:11:20.331Z,10.07
2023-06-11T02:13:46.747Z,10.60
2023-06-11T02:16:16.109Z,10.88
2023-06-11T02:18:42.700Z,11.07
2023-06-11T02:21:09.165Z,10.15
2023-06-11T02:23:35.708Z,10.70
2023-06-11T02:26:02.170Z,10.80
2023-06-11T02:28:28.589Z,10.50
2023-06-11T02:30:55.045Z,10.57
2023-06-11T02:33:21.800Z,10.70
2023-06-11T02:35:48.388Z,10.30
2023-06-11T02:38:14.842Z,10.90
2023-06-11T02:40:41.590Z,10.25
2023-06-11T02:43:08.452Z,10.73
2023-06-11T02:45:36.020Z,10.35
2023-06-11T02:48:02.805Z,10.80
2023-06-11T02:50:29.296Z,10.60
2023-06-11T02:52:55.725Z,11.48
2023-06-11T02:55:22.199Z,10.65
2023-06-11T02:57:48.688Z,11.07
2023-06-11T03:00:15.381Z,10.73
2023-06-11T03:02:41.838Z,10.85
2023-06-11T03:05:09.174Z,11.02
2023-06-11T03:07:35.885Z,10.73
2023-06-11T03:10:02.374Z,10.57
2023-06-11T03:12:28.857Z,10.95
2023-06-11T03:14:55.330Z,11.10
2023-06-11T03:17:21.806Z,10.82
2023-06-11T03:19:48.966Z,11.35
2023-06-11T03:22:15.487Z,10.77
2023-06-11T03:24:42.336Z,10.68
2023-06-11T03:27:09.951Z,10.38
2023-06-11T03:29:36.438Z,11.40
2023-06-11T03:32:03.010Z,10.35
2023-06-11T03:34:29.480Z,10.73
2023-06-11T03:36:56.149Z,10.50
2023-06-11T03:39:22.628Z,10.88
2023-06-11T03:41:49.202Z,10.80
2023-06-11T03:44:16.323Z,10.80
2023-06-11T03:46:43.132Z,10.65
2023-06-11T03:49:09.639Z,10.77
2023-06-11T03:51:36.930Z,10.85
2023-06-11T03:54:03.435Z,10.30
2023-06-11T03:56:30.037Z,10.82
2023-06-11T03:58:56.473Z,11.20
2023-06-11T04:01:22.970Z,11.00
2023-06-11T04:03:49.538Z,11.00
2023-06-11T04:06:17.800Z,10.98
2023-06-11T04:08:44.291Z,10.90
2023-06-11T04:11:10.910Z,11.57
2023-06-11T04:13:37.443Z,10.82
2023-06-11T04:16:06.842Z,11.10
2023-06-11T04:18:33.818Z,11.50
2023-06-11T04:21:00.428Z,11.07
2023-06-11T04:23:27.053Z,12.60
2023-06-11T04:25:54.872Z,11.50
2023-06-11T04:28:22.388Z,11.18
2023-06-11T04:30:49.994Z,11.80
2023-06-11T04:33:16.917Z,11.77
2023-06-11T04:35:44.314Z,11.10
2023-06-11T04:38:11.687Z,11.88
2023-06-11T04:40:38.447Z,11.40
2023-06-11T04:43:04.883Z,11.77
2023-06-11T04:45:31.322Z,11.38
2023-06-11T04:47:57.834Z,10.75
2023-06-11T04:50:25.952Z,11.38
2023-06-11T04:52:53.322Z,11.55
2023-06-11T04:55:22.690Z,11.23
2023-06-11T04:57:50.355Z,11.52
2023-06-11T05:00:17.252Z,10.70
2023-06-11T05:02:46.037Z,11.13
2023-06-11T05:05:14.275Z,11.13
2023-06-11T05:07:41.308Z,10.82
2023-06-11T05:10:08.348Z,11.40
2023-06-11T05:12:34.892Z,11.30
2023-06-11T05:15:01.370Z,10.80
2023-06-11T05:17:28.649Z,11.18
2023-06-11T05:19:55.204Z,11.05
2023-06-11T05:22:21.871Z,11.25
2023-06-11T05:24:48.739Z,10.88
2023-06-11T05:27:16.140Z,11.02
2023-06-11T05:29:45.947Z,11.05
2023-06-11T05:34:40.797Z,10.98
2023-06-11T05:37:07.601Z,10.73
2023-06-11T05:39:34.125Z,10.43
2023-06-11T05:42:00.602Z,11.13
2023-06-11T05:44:27.053Z,11.10
2023-06-11T05:46:53.787Z,11.07
2023-06-11T05:49:20.503Z,11.75
2023-06-11T05:51:46.978Z,11.18
2023-06-11T05:54:13.428Z,11.25
2023-06-11T05:56:39.944Z,11.05
2023-06-11T05:59:06.457Z,10.68
2023-06-11T06:01:34.362Z,11.05
2023-06-11T06:04:01.299Z,11.00
2023-06-11T06:06:28.532Z,11.70
2023-06-11T06:08:55.053Z,10.85
2023-06-11T06:11:21.556Z,10.98
2023-06-11T06:13:48.043Z,11.43
2023-06-11T06:16:15.152Z,11.27
2023-06-11T06:18:43.417Z,11.55
2023-06-11T06:21:09.868Z,10.90
2023-06-11T06:23:36.393Z,10.98
2023-06-11T06:26:04.158Z,11.40
2023-06-11T06:28:31.657Z,10.82
2023-06-11T06:30:58.507Z,11.60
2023-06-11T06:33:25.165Z,11.30
2023-06-11T06:35:51.651Z,10.82
2023-06-11T06:38:18.090Z,10.95
2023-06-11T06:40:44.496Z,11.30
2023-06-11T06:43:10.940Z,11.30
2023-06-11T06:45:39.178Z,10.57
2023-06-11T06:48:06.182Z,11.20
2023-06-11T06:50:32.805Z,11.43
2023-06-11T06:53:01.957Z,11.20
2023-06-11T06:55:28.395Z,11.00
2023-06-11T06:57:54.824Z,10.25
2023-06-11T07:00:21.602Z,10.55
2023-06-11T07:02:48.555Z,11.05
2023-06-11T07:05:15.267Z,10.77
2023-06-11T07:07:43.560Z,10.50
2023-06-11T07:10:11.082Z,10.75
2023-06-11T07:12:37.948Z,11.13
2023-06-11T07:15:05.298Z,10.93
2023-06-11T07:17:31.817Z,10.77
2023-06-11T07:19:58.365Z,10.38
2023-06-11T07:22:24.830Z,11.23
2023-06-11T07:24:51.367Z,10.98
2023-06-11T07:27:17.814Z,10.60
2023-06-11T07:29:44.402Z,11.13
2023-06-11T07:32:11.104Z,10.90
2023-06-11T07:34:37.836Z,10.32
2023-06-11T07:37:04.518Z,10.40
2023-06-11T07:39:31.280Z,10.27
2023-06-11T07:41:57.700Z,10.63
2023-06-11T07:44:24.230Z,10.57
2023-06-11T07:46:50.779Z,9.65
2023-06-11T07:49:17.411Z,10.13
2023-06-11T07:51:46.088Z,10.23
2023-06-11T07:54:12.800Z,10.57
2023-06-11T07:56:39.315Z,10.52
2023-06-11T07:59:06.014Z,10.15
2023-06-11T08:01:32.522Z,9.82
2023-06-11T08:03:59.293Z,10.82
2023-06-11T08:06:25.798Z,11.50
2023-06-11T08:08:53.351Z,10.35
2023-06-11T08:11:19.840Z,10.35
2023-06-11T08:13:46.844Z,11.18
2023-06-11T08:16:13.488Z,13.27
2023-06-11T08:18:39.933Z,16.20
2023-06-11T08:21:06.698Z,13.57
2023-06-11T08:23:36.446Z,14.50
2023-06-11T08:26:03.841Z,16.75
2023-06-11T08:28:30.328Z,16.15
2023-06-11T08:30:57.373Z,14.73
2023-06-11T08:33:24.570Z,13.25
2023-06-11T08:35:51.298Z,13.43
2023-06-11T08:38:17.721Z,13.13
2023-06-11T08:40:44.339Z,13.85
2023-06-11T08:43:11.543Z,14.05
2023-06-11T08:45:38.367Z,14.30
2023-06-11T08:48:06.724Z,14.32
2023-06-11T08:50:33.290Z,14.50
2023-06-11T08:53:03.259Z,14.25
2023-06-11T08:57:56.781Z,16.10
2023-06-11T09:00:23.591Z,15.50
2023-06-11T09:02:51.968Z,15.57
2023-06-11T09:05:18.437Z,15.20
2023-06-11T09:07:54.172Z,15.73
2023-06-11T09:10:21.642Z,15.82
2023-06-11T09:12:48.486Z,17.08
2023-06-11T09:15:17.010Z,17.23
2023-06-11T09:17:46.110Z,16.63
2023-06-11T09:20:14.742Z,16.10
2023-06-11T09:22:43.855Z,15.10
2023-06-11T09:25:17.574Z,15.70
2023-06-11T09:27:46.538Z,13.88
2023-06-11T09:30:20.959Z,15.57
2023-06-11T09:32:49.284Z,14.15
2023-06-11T09:35:20.269Z,14.77
2023-06-11T09:37:51.372Z,13.75
2023-06-11T09:40:20.805Z,13.50
2023-06-11T09:42:49.340Z,13.77
2023-06-11T09:45:20.339Z,14.18
2023-06-11T09:47:48.900Z,14.25
2023-06-11T09:50:19.610Z,13.40
2023-06-11T09:52:46.889Z,12.82
2023-06-11T09:55:14.557Z,13.40
2023-06-11T09:57:42.004Z,13.60
2023-06-11T10:00:13.134Z,12.50
2023-06-11T10:02:41.150Z,13.82
2023-06-11T10:05:09.619Z,13.90
2023-06-11T10:07:43.531Z,14.30
2023-06-11T10:10:12.794Z,13.65
2023-06-11T10:12:39.573Z,13.50
2023-06-11T10:15:11.053Z,13.55
2023-06-11T10:17:37.717Z,14.10
2023-06-11T10:20:04.769Z,13.57
2023-06-11T10:22:35.455Z,13.93
2023-06-11T10:25:05.539Z,13.60
2023-06-11T10:27:40.707Z,13.20
2023-06-11T10:30:08.616Z,13.40
2023-06-11T10:32:35.779Z,13.68
2023-06-11T10:35:05.739Z,13.68
2023-06-11T10:37:35.021Z,13.27
2023-06-11T10:42:30.064Z,13.35
2023-06-11T10:45:00.156Z,13.40
2023-06-11T10:47:28.658Z,13.50
2023-06-11T10:50:27.376Z,13.70
2023-06-11T10:53:06.988Z,13.68
2023-06-11T10:55:35.326Z,13.30
2023-06-11T10:58:02.907Z,13.40
2023-06-11T11:00:33.820Z,13.15
2023-06-11T11:03:04.846Z,13.73
2023-06-11T11:05:32.030Z,13.27
2023-06-11T11:08:02.143Z,13.45
2023-06-11T11:10:29.653Z,12.68
2023-06-11T11:12:56.398Z,12.98
2023-06-11T11:15:22.981Z,12.57
2023-06-11T11:17:51.284Z,12.40
2023-06-11T11:20:20.446Z,12.48
2023-06-11T11:22:55.358Z,12.23
2023-06-11T11:25:29.127Z,12.30
2023-06-11T11:27:56.494Z,12.60
2023-06-11T11:30:23.521Z,12.93
2023-06-11T11:32:51.006Z,12.43
2023-06-11T11:35:17.838Z,12.45
2023-06-11T11:37:48.941Z,12.40
2023-06-11T11:40:22.163Z,12.25
2023-06-11T11:42:51.585Z,11.88
2023-06-11T11:45:19.327Z,12.40
2023-06-11T11:47:51.728Z,11.85
2023-06-11T11:50:31.187Z,12.15
2023-06-11T11:53:13.157Z,12.38
2023-06-11T11:55:56.670Z,12.23
2023-06-11T11:58:38.495Z,12.00
2023-06-11T12:01:09.730Z,12.23
2023-06-11T12:03:38.380Z,11.40
2023-06-11T12:06:09.543Z,11.20
2023-06-11T12:08:37.785Z,11.60
2023-06-11T12:11:07.790Z,12.80
2023-06-11T12:13:35.533Z,12.65
2023-06-11T12:16:04.595Z,12.82
2023-06-11T12:18:31.518Z,12.68
2023-06-11T12:20:57.953Z,12.55
2023-06-11T12:23:24.488Z,12.80
2023-06-11T12:25:51.142Z,11.73
2023-06-11T12:28:18.750Z,11.27
2023-06-11T12:30:45.282Z,11.73
2023-06-11T12:33:11.943Z,11.50
2023-06-11T12:35:38.772Z,11.20
2023-06-11T12:38:06.153Z,12.10
2023-06-11T12:40:32.669Z,12.88
2023-06-11T12:43:00.402Z,11.10
2023-06-11T12:45:28.337Z,11.30
2023-06-11T12:47:56.152Z,11.75
2023-06-11T12:50:26.970Z,11.88
2023-06-11T12:52:55.883Z,13.15
2023-06-11T12:55:22.503Z,12.20
2023-06-11T12:57:49.975Z,12.48
2023-06-11T13:00:17.063Z,11.85
2023-06-11T13:02:45.110Z,12.32
2023-06-11T13:05:12.025Z,12.50
2023-06-11T13:07:38.587Z,12.20
2023-06-11T13:10:05.856Z,11.43
2023-06-11T13:12:33.131Z,11.38
2023-06-11T13:15:00.010Z,10.98
2023-06-11T13:17:27.060Z,12.73
2023-06-11T13:19:55.678Z,12.52
2023-06-11T13:22:22.729Z,12.55
2023-06-11T13:24:49.380Z,11.13
2023-06-11T13:27:18.968Z,11.88
2023-06-11T13:29:45.517Z,11.55
2023-06-11T13:32:12.250Z,17.80
2023-06-11T13:34:38.889Z,13.07
2023-06-11T13:37:05.727Z,14.15
2023-06-11T13:39:33.795Z,12.75
2023-06-11T13:42:00.807Z,12.88
2023-06-11T13:44:27.234Z,13.73
2023-06-11T13:46:53.848Z,13.02
2023-06-11T13:49:20.315Z,12.07
2023-06-11T13:51:46.889Z,12.57
2023-06-11T13:54:13.754Z,12.65
2023-06-11T13:56:40.483Z,12.50
2023-06-11T13:59:07.511Z,12.30
2023-06-11T14:01:34.095Z,12.77
2023-06-11T14:04:00.643Z,11.93
2023-06-11T14:06:27.410Z,12.63
2023-06-11T14:08:54.035Z,11.57
2023-06-11T14:11:20.776Z,11.55
2023-06-11T14:13:47.397Z,12.48
2023-06-11T14:16:14.016Z,12.40
2023-06-11T14:18:40.598Z,12.20
2023-06-11T14:21:07.205Z,12.88
2023-06-11T14:23:33.819Z,12.38
2023-06-11T14:26:00.419Z,14.32
2023-06-11T14:28:26.866Z,12.50
2023-06-11T14:30:53.833Z,12.57
2023-06-11T14:33:21.286Z,12.85
2023-06-11T14:35:48.045Z,12.93
2023-06-11T14:38:14.727Z,13.05
2023-06-11T14:40:41.700Z,12.10
2023-06-11T14:43:08.212Z,11.20
2023-06-11T14:45:34.623Z,11.15
2023-06-11T14:48:02.215Z,12.98
2023-06-11T14:50:28.709Z,13.70
2023-06-11T14:52:55.207Z,14.43
2023-06-11T14:55:21.741Z,13.80
2023-06-11T14:57:48.219Z,12.63
2023-06-11T15:00:15.509Z,13.50
2023-06-11T15:02:42.346Z,12.50
2023-06-11T15:05:09.151Z,12.00
2023-06-11T15:07:36.271Z,12.45
2023-06-11T15:10:08.806Z,14.23
2023-06-11T15:12:35.640Z,14.07
2023-06-11T15:15:02.522Z,14.35
2023-06-11T15:17:33.392Z,14.68
2023-06-11T15:20:00.574Z,13.45
2023-06-11T15:22:27.208Z,13.07
2023-06-11T15:24:54.573Z,12.48
2023-06-11T15:27:21.206Z,11.52
2023-06-11T15:29:49.189Z,11.88
2023-06-11T15:32:18.392Z,20.92
2023-06-11T15:34:45.398Z,13.65
2023-06-11T15:37:11.966Z,13.43
2023-06-11T15:39:38.407Z,13.77
2023-06-11T15:42:05.108Z,14.75
2023-06-11T15:44:32.168Z,13.55
2023-06-11T15:46:59.105Z,12.65
2023-06-11T15:49:25.590Z,11.45
2023-06-11T15:51:52.255Z,12.68
2023-06-11T15:54:18.750Z,13.05
2023-06-11T15:56:47.762Z,11.45
2023-06-11T15:59:15.224Z,11.90
2023-06-11T16:01:43.326Z,12.30
2023-06-11T16:04:10.508Z,12.30
2023-06-11T16:06:37.216Z,12.27
2023-06-11T16:09:03.852Z,11.40
2023-06-11T16:11:30.418Z,11.40
2023-06-11T16:13:58.428Z,11.35
2023-06-11T16:16:24.985Z,11.68
2023-06-11T16:18:51.500Z,11.48
2023-06-11T16:21:18.136Z,10.95
2023-06-11T16:23:44.679Z,12.02
2023-06-11T16:26:11.314Z,10.85
2023-06-11T16:28:37.892Z,10.93
2023-06-11T16:31:04.435Z,10.95
2023-06-11T16:33:43.845Z,11.48
2023-06-11T16:36:18.438Z,11.40
2023-06-11T16:38:45.043Z,11.65
2023-06-11T16:41:11.785Z,10.77
2023-06-11T16:43:40.033Z,10.80
2023-06-11T16:48:34.381Z,11.20
2023-06-11T16:51:03.601Z,10.75
2023-06-11T16:53:30.172Z,11.20
2023-06-11T16:55:56.716Z,11.52
2023-06-11T16:58:23.283Z,11.38
2023-06-11T17:00:49.751Z,11.25
2023-06-11T17:03:16.420Z,10.52
2023-06-11T17:05:43.010Z,10.10
2023-06-11T17:08:09.524Z,10.57
2023-06-11T17:10:36.444Z,10.70
2023-06-11T17:13:03.115Z,11.00
2023-06-11T17:15:29.615Z,10.52
2023-06-11T17:17:56.120Z,10.25
2023-06-11T17:20:22.850Z,10.68
2023-06-11T17:22:51.682Z,10.73
2023-06-11T17:25:19.052Z,10.30
2023-06-11T17:27:45.916Z,10.55
2023-06-11T17:30:12.798Z,10.88
2023-06-11T17:32:39.807Z,10.80
2023-06-11T17:35:08.306Z,10.70
2023-06-11T17:37:34.948Z,11.60
2023-06-11T17:40:01.416Z,11.05
2023-06-11T17:42:28.003Z,10.90
2023-06-11T17:44:54.492Z,11.25
2023-06-11T17:47:21.145Z,12.30
2023-06-11T17:49:49.951Z,11.20
2023-06-11T17:52:16.908Z,10.55
2023-06-11T17:54:43.853Z,10.88
2023-06-11T17:57:11.414Z,10.80
2023-06-11T17:59:38.057Z,11.80
2023-06-11T18:02:04.927Z,11.50
2023-06-11T18:04:31.382Z,11.98
2023-06-11T18:06:57.834Z,17.20
2023-06-11T18:09:24.281Z,11.85
2023-06-11T18:11:50.766Z,11.75
2023-06-11T18:14:17.188Z,11.55
2023-06-11T18:16:43.814Z,11.23
2023-06-11T18:19:10.449Z,11.95
2023-06-11T18:21:36.899Z,11.60
2023-06-11T18:24:03.585Z,11.57
2023-06-11T18:26:30.392Z,11.27
2023-06-11T18:28:57.083Z,11.20
2023-06-11T18:31:24.869Z,11.32
2023-06-11T18:33:51.627Z,11.48
2023-06-11T18:36:18.310Z,11.77
2023-06-11T18:38:44.889Z,12.00
2023-06-11T18:41:11.548Z,11.68
2023-06-11T18:43:38.036Z,11.10
2023-06-11T18:46:04.603Z,11.55
2023-06-11T18:48:31.550Z,11.95
2023-06-11T18:50:58.202Z,12.20
2023-06-11T18:53:24.914Z,11.75
2023-06-11T18:55:51.373Z,12.10
2023-06-11T18:58:18.590Z,12.35
2023-06-11T19:00:45.281Z,12.27
2023-06-11T19:03:11.950Z,12.27
2023-06-11T19:05:38.548Z,12.35
2023-06-11T19:08:07.216Z,12.73
2023-06-11T19:10:35.263Z,12.38
2023-06-11T19:13:03.271Z,12.85
2023-06-11T19:15:30.104Z,13.20
2023-06-11T19:17:57.106Z,12.98
2023-06-11T19:20:27.361Z,12.93
2023-06-11T19:25:21.123Z,12.55
2023-06-11T19:27:47.552Z,12.88
2023-06-11T19:30:15.523Z,13.13
2023-06-11T19:32:42.429Z,12.82
2023-06-11T19:35:09.207Z,12.23
2023-06-11T19:37:35.840Z,13.77
2023-06-11T19:40:02.542Z,12.55
2023-06-11T19:42:29.129Z,13.07
2023-06-11T19:44:56.707Z,13.48
2023-06-11T19:47:23.399Z,12.52
2023-06-11T19:49:50.106Z,13.02
2023-06-11T19:52:16.803Z,12.85
2023-06-11T19:54:51.345Z,13.38
2023-06-11T19:57:20.040Z,10.98
2023-06-11T19:59:48.044Z,11.23
2023-06-11T20:02:15.002Z,11.00
2023-06-11T20:04:41.696Z,11.20
2023-06-11T20:07:08.287Z,11.45
2023-06-11T20:09:35.711Z,11.52
2023-06-11T20:12:08.440Z,10.93
2023-06-11T20:14:36.455Z,11.00
2023-06-11T20:17:04.105Z,11.98
2023-06-11T20:19:30.801Z,11.05
2023-06-11T20:22:01.403Z,10.80
2023-06-11T20:24:28.309Z,11.15
2023-06-11T20:26:55.113Z,11.23
2023-06-11T20:29:22.936Z,11.38
2023-06-11T20:31:49.760Z,11.48
2023-06-11T20:34:17.419Z,11.73
2023-06-11T20:36:44.066Z,11.27
2023-06-11T20:39:10.720Z,11.40
2023-06-11T20:41:37.159Z,11.80
2023-06-11T20:44:04.088Z,11.65
2023-06-11T20:46:31.361Z,11.40
2023-06-11T20:48:58.192Z,11.20
2023-06-11T20:51:24.829Z,11.52
2023-06-11T20:53:51.305Z,11.50
2023-06-11T20:56:19.934Z,11.40
2023-06-11T20:58:46.719Z,10.88
2023-06-11T21:01:13.867Z,10.98
2023-06-11T21:03:40.679Z,11.45
2023-06-11T21:06:07.485Z,11.32
2023-06-11T21:08:34.031Z,11.45
2023-06-11T21:11:00.634Z,10.90
2023-06-11T21:13:27.188Z,11.02
2023-06-11T21:15:53.718Z,10.98
2023-06-11T21:18:20.387Z,11.00
2023-06-11T21:20:47.124Z,11.00
2023-06-11T21:23:13.637Z,11.38
2023-06-11T21:25:40.074Z,11.80
2023-06-11T21:28:06.543Z,11.85
2023-06-11T21:30:32.983Z,11.32
2023-06-11T21:32:59.471Z,11.05
2023-06-11T21:35:25.979Z,11.77
2023-06-11T21:37:52.432Z,11.70
2023-06-11T21:40:18.915Z,11.70
2023-06-11T21:42:45.406Z,11.80
2023-06-11T21:45:12.007Z,11.35
2023-06-11T21:47:38.669Z,12.60
2023-06-11T21:50:07.103Z,11.88
2023-06-11T21:52:34.437Z,12.05
2023-06-11T21:55:01.843Z,12.30
2023-06-11T21:57:29.075Z,12.38
2023-06-11T21:59:55.725Z,12.02
2023-06-11T22:02:22.232Z,11.35
2023-06-11T22:04:49.813Z,12.85
2023-06-11T22:07:18.721Z,12.20
2023-06-11T22:09:45.671Z,12.45
2023-06-11T22:12:12.435Z,11.52
2023-06-11T22:14:38.999Z,12.50
2023-06-11T22:17:05.644Z,12.75
2023-06-11T22:19:37.934Z,13.20
2023-06-11T22:22:11.602Z,11.80
2023-06-11T22:24:38.882Z,12.38
2023-06-11T22:27:08.769Z,12.07
2023-06-11T22:29:35.295Z,12.95
2023-06-11T22:32:02.173Z,12.35
2023-06-11T22:34:28.761Z,11.93
2023-06-11T22:36:55.337Z,11.80
2023-06-11T22:39:21.821Z,12.88
2023-06-11T22:41:48.313Z,11.98
2023-06-11T22:44:14.836Z,12.60
2023-06-11T22:46:41.357Z,12.35
2023-06-11T22:49:08.850Z,12.20
2023-06-11T22:51:37.499Z,12.95
2023-06-11T22:54:05.121Z,12.68
2023-06-11T22:56:31.808Z,12.23
2023-06-11T22:58:58.357Z,13.23
2023-06-11T23:01:26.235Z,12.68
2023-06-11T23:03:52.981Z,12.63
2023-06-11T23:06:19.687Z,13.32
2023-06-11T23:08:46.147Z,12.35
2023-06-11T23:11:12.718Z,13.15
2023-06-11T23:13:39.196Z,12.43
2023-06-11T23:16:06.183Z,12.40
2023-06-11T23:18:32.869Z,13.23
2023-06-11T23:20:59.421Z,13.20
2023-06-11T23:23:26.364Z,12.93
2023-06-11T23:25:53.897Z,12.80
2023-06-11T23:28:23.612Z,13.20
2023-06-11T23:30:51.766Z,12.60
2023-06-11T23:33:18.400Z,12.55
2023-06-11T23:35:45.261Z,13.93
2023-06-11T23:38:11.730Z,15.60
2023-06-11T23:40:38.202Z,14.38
2023-06-11T23:43:05.117Z,13.77
2023-06-11T23:45:31.756Z,12.77
2023-06-11T23:47:58.283Z,13.30
2023-06-11T23:50:24.790Z,13.20
2023-06-11T23:52:51.789Z,13.38
2023-06-11T23:55:19.337Z,13.25
2023-06-11T23:58:07.784Z,12.32
