createdAt,value
2017-07-31T00:00:51.419Z,73.86
2017-07-31T00:02:01.380Z,73.96
2017-07-31T00:03:11.657Z,74.16
2017-07-31T00:04:21.940Z,74.25
2017-07-31T00:05:32.471Z,73.96
2017-07-31T00:06:42.772Z,74.44
2017-07-31T00:07:53.040Z,74.44
2017-07-31T00:09:03.327Z,74.6
2017-07-31T00:10:13.614Z,74.41
2017-07-31T00:11:23.827Z,75.18
2017-07-31T00:12:34.110Z,75.37
2017-07-31T00:13:44.370Z,75.37
2017-07-31T00:14:54.660Z,75.76
2017-07-31T00:16:04.637Z,75.95
2017-07-31T00:17:14.859Z,75.57
2017-07-31T00:18:25.146Z,75.57
2017-07-31T00:19:35.444Z,75.67
2017-07-31T00:20:45.714Z,75.85
2017-07-31T00:21:55.674Z,75.47
2017-07-31T00:23:05.943Z,75.37
2017-07-31T00:24:16.210Z,75.85
2017-07-31T00:25:26.479Z,76.24
2017-07-31T00:26:36.446Z,76.24
2017-07-31T00:27:46.735Z,75.85
2017-07-31T00:28:57.260Z,76.05
2017-07-31T00:30:07.244Z,76.24
2017-07-31T00:31:17.524Z,76.34
2017-07-31T00:32:27.504Z,76.53
2017-07-31T00:33:37.780Z,76.53
2017-07-31T00:34:48.319Z,76.53
2017-07-31T00:35:58.614Z,76.43
2017-07-31T00:37:08.888Z,77.11
2017-07-31T00:38:19.168Z,76.72
2017-07-31T00:39:29.145Z,77.3
2017-07-31T00:40:39.658Z,76.92
2017-07-31T00:41:49.970Z,77.5
2017-07-31T00:42:59.935Z,77.55
2017-07-31T00:44:10.218Z,77.5
2017-07-31T00:45:19.881Z,78.08
2017-07-31T00:46:30.403Z,78.03
2017-07-31T00:47:40.383Z,78.13
2017-07-31T00:48:50.695Z,78.42
2017-07-31T00:50:00.973Z,78.42
2017-07-31T00:51:11.258Z,78.52
2017-07-31T00:52:21.794Z,78.91
2017-07-31T00:53:31.766Z,79
2017-07-31T00:54:42.043Z,79.58
2017-07-31T00:55:52.315Z,79.39
2017-07-31T00:57:02.284Z,79.1
2017-07-31T00:58:12.811Z,79.1
2017-07-31T00:59:23.090Z,79.39
2017-07-31T01:00:33.377Z,79.58
2017-07-31T01:01:43.044Z,79.58
2017-07-31T01:02:53.329Z,79.97
2017-07-31T01:04:03.857Z,79.87
2017-07-31T01:05:13.826Z,79.68
2017-07-31T01:06:23.793Z,79.68
2017-07-31T01:07:33.462Z,79.58
2017-07-31T01:08:43.432Z,79.68
2017-07-31T01:09:53.971Z,79.77
2017-07-31T01:11:04.267Z,80.16
2017-07-31T01:12:14.542Z,80.06
2017-07-31T01:13:24.823Z,80.35
2017-07-31T01:14:35.111Z,80.35
2017-07-31T01:15:45.643Z,80.6
2017-07-31T01:16:55.916Z,80.69
2017-07-31T01:18:05.899Z,81.09
2017-07-31T01:19:15.863Z,81.27
2017-07-31T01:20:25.833Z,81.09
2017-07-31T01:21:36.075Z,81.27
2017-07-31T01:22:46.348Z,81.66
2017-07-31T01:23:56.328Z,81.09
2017-07-31T01:25:05.995Z,81.37
2017-07-31T01:26:16.313Z,81.57
2017-07-31T01:27:26.838Z,81.76
2017-07-31T01:28:36.804Z,81.66
2017-07-31T01:29:47.098Z,81.09
2017-07-31T01:30:57.369Z,81.27
2017-07-31T01:32:07.662Z,80.69
2017-07-31T01:33:17.906Z,80.89
2017-07-31T01:34:28.187Z,81.09
2017-07-31T01:35:38.474Z,81.18
2017-07-31T01:36:48.470Z,81.76
2017-07-31T01:37:58.754Z,81.27
2017-07-31T01:39:08.979Z,81.37
2017-07-31T01:40:18.930Z,81.76
2017-07-31T01:41:29.201Z,81.57
2017-07-31T01:42:39.481Z,81.47
2017-07-31T01:43:49.457Z,81.76
2017-07-31T01:44:59.985Z,81.66
2017-07-31T01:46:10.264Z,81.47
2017-07-31T01:47:19.926Z,82.05
2017-07-31T01:48:30.206Z,81.57
2017-07-31T01:49:40.180Z,81.72
2017-07-31T01:50:50.394Z,81.85
2017-07-31T01:52:00.678Z,81.72
2017-07-31T01:53:10.643Z,82.14
2017-07-31T01:54:20.916Z,82.1
2017-07-31T01:55:31.182Z,81.91
2017-07-31T01:56:41.715Z,81.81
2017-07-31T01:57:51.689Z,82.1
2017-07-31T01:59:01.958Z,81.91
2017-07-31T02:00:12.245Z,81.81
2017-07-31T02:01:22.548Z,82.2
2017-07-31T02:02:33.097Z,82.39
2017-07-31T02:03:42.769Z,82.39
2017-07-31T02:04:53.062Z,82.2
2017-07-31T02:06:03.034Z,82.39
2017-07-31T02:07:13.315Z,82.29
2017-07-31T02:08:23.858Z,82.49
2017-07-31T02:09:33.808Z,82.49
2017-07-31T02:10:44.089Z,82.2
2017-07-31T02:11:54.373Z,82.49
2017-07-31T02:13:04.659Z,82.2
2017-07-31T02:14:14.269Z,81.81
2017-07-31T02:15:24.559Z,82.59
2017-07-31T02:16:34.848Z,82.29
2017-07-31T02:17:45.118Z,83.16
2017-07-31T02:18:55.398Z,82.68
2017-07-31T02:20:05.914Z,82.97
2017-07-31T02:21:16.184Z,83.07
2017-07-31T02:22:26.470Z,83.26
2017-07-31T02:23:36.117Z,83.26
2017-07-31T02:24:46.090Z,83.55
2017-07-31T02:25:56.611Z,83.45
2017-07-31T02:27:06.271Z,83.36
2017-07-31T02:28:16.224Z,83.45
2017-07-31T02:29:26.502Z,83.26
2017-07-31T02:30:36.782Z,83.45
2017-07-31T02:31:47.015Z,83.36
2017-07-31T02:32:56.967Z,83.07
2017-07-31T02:34:06.942Z,83.55
2017-07-31T02:35:17.230Z,83.45
2017-07-31T02:36:27.193Z,83.45
2017-07-31T02:37:37.725Z,83.36
2017-07-31T02:38:48.000Z,83.74
2017-07-31T02:39:58.280Z,83.45
2017-07-31T02:41:08.239Z,83.16
2017-07-31T02:42:18.533Z,83.45
2017-07-31T02:43:29.052Z,83.94
2017-07-31T02:44:39.334Z,83.45
2017-07-31T02:45:49.336Z,83.26
2017-07-31T02:46:59.298Z,83.45
2017-07-31T02:48:09.587Z,83.36
2017-07-31T02:49:20.115Z,83.45
2017-07-31T02:50:30.086Z,83.64
2017-07-31T02:51:40.372Z,83.45
2017-07-31T02:52:50.668Z,83.26
2017-07-31T02:54:00.936Z,83.26
2017-07-31T02:55:11.156Z,83.94
2017-07-31T02:56:21.137Z,83.26
2017-07-31T02:57:31.430Z,83.36
2017-07-31T02:58:41.709Z,83.74
2017-07-31T02:59:51.969Z,83.36
2017-07-31T03:01:01.877Z,83.45
2017-07-31T03:02:12.152Z,83.55
2017-07-31T03:03:22.127Z,82.97
2017-07-31T03:04:32.406Z,83.36
2017-07-31T03:05:42.678Z,83.36
2017-07-31T03:06:52.892Z,83.94
2017-07-31T03:08:02.853Z,83.74
2017-07-31T03:09:13.145Z,84.03
2017-07-31T03:10:23.442Z,83.94
2017-07-31T03:11:33.408Z,84.03
2017-07-31T03:12:43.947Z,84.22
2017-07-31T03:13:53.925Z,84.7
2017-07-31T03:15:04.211Z,84.7
2017-07-31T03:16:14.506Z,84.86
2017-07-31T03:17:24.785Z,85.24
2017-07-31T03:18:35.331Z,85.63
2017-07-31T03:19:45.619Z,85.34
2017-07-31T03:20:55.591Z,85.82
2017-07-31T03:22:05.885Z,86.21
2017-07-31T03:23:15.845Z,86.01
2017-07-31T03:24:26.385Z,85.82
2017-07-31T03:25:36.664Z,85.72
2017-07-31T03:26:46.639Z,86.11
2017-07-31T03:27:56.916Z,85.43
2017-07-31T03:29:07.218Z,85.63
2017-07-31T03:30:17.449Z,85.43
2017-07-31T03:31:27.118Z,86.21
2017-07-31T03:32:37.385Z,86.11
2017-07-31T03:33:47.382Z,85.53
2017-07-31T03:34:57.349Z,84.95
2017-07-31T03:36:07.893Z,84.86
2017-07-31T03:37:18.171Z,84.95
2017-07-31T03:38:28.446Z,84.76
2017-07-31T03:39:38.720Z,84.61
2017-07-31T03:40:48.679Z,84.86
2017-07-31T03:41:58.908Z,84.95
2017-07-31T03:43:09.184Z,84.66
2017-07-31T03:44:19.158Z,84.66
2017-07-31T03:45:29.114Z,84.66
2017-07-31T03:46:39.381Z,84.47
2017-07-31T03:47:49.895Z,84.86
2017-07-31T03:48:59.571Z,84.86
2017-07-31T03:50:09.535Z,84.95
2017-07-31T03:51:19.795Z,85.14
2017-07-31T03:52:30.067Z,85.43
2017-07-31T03:53:40.280Z,85.14
2017-07-31T03:54:50.563Z,85.67
2017-07-31T03:56:00.850Z,85.53
2017-07-31T03:57:11.159Z,85.53
2017-07-31T03:58:21.436Z,86.01
2017-07-31T03:59:31.962Z,86.11
2017-07-31T04:00:41.640Z,85.91
2017-07-31T04:01:51.615Z,86.3
2017-07-31T04:03:01.579Z,86.3
2017-07-31T04:04:11.566Z,86.49
2017-07-31T04:05:22.162Z,87.65
2017-07-31T04:06:32.435Z,88.23
2017-07-31T04:07:42.723Z,87.7
2017-07-31T04:08:52.700Z,88.28
2017-07-31T04:10:02.651Z,88.28
2017-07-31T04:11:13.193Z,88.85
2017-07-31T04:12:23.475Z,88.95
2017-07-31T04:13:33.759Z,89.34
2017-07-31T04:14:43.730Z,89.72
2017-07-31T04:15:53.085Z,89.53
2017-07-31T04:17:03.604Z,89.05
2017-07-31T04:18:13.885Z,89.82
2017-07-31T04:19:24.172Z,89.63
2017-07-31T04:20:34.454Z,89.63
2017-07-31T04:21:44.945Z,89.53
2017-07-31T04:22:55.467Z,89.43
2017-07-31T04:24:05.743Z,89.63
2017-07-31T04:25:16.035Z,89.43
2017-07-31T04:26:26.326Z,89.63
2017-07-31T04:27:36.614Z,89.43
2017-07-31T04:28:47.158Z,89.82
2017-07-31T04:29:57.126Z,89.82
2017-07-31T04:31:07.649Z,90.45
2017-07-31T04:32:17.937Z,90.45
2017-07-31T04:33:28.213Z,90.35
2017-07-31T04:34:38.129Z,90.45
2017-07-31T04:35:48.412Z,91.03
2017-07-31T04:36:58.681Z,91.03
2017-07-31T04:38:08.352Z,90.73
2017-07-31T04:39:18.637Z,90.73
2017-07-31T04:40:28.858Z,90.83
2017-07-31T04:41:39.402Z,91.03
2017-07-31T04:42:49.680Z,91.03
2017-07-31T04:43:59.340Z,91.13
2017-07-31T04:45:09.623Z,91.51
2017-07-31T04:46:19.843Z,91.41
2017-07-31T04:47:30.126Z,91.31
2017-07-31T04:48:40.412Z,91.51
2017-07-31T04:49:50.386Z,91.22
2017-07-31T04:51:00.666Z,91.31
2017-07-31T04:52:11.185Z,91.89
2017-07-31T04:53:20.842Z,91.51
2017-07-31T04:54:31.121Z,91.89
2017-07-31T04:55:41.409Z,92.28
2017-07-31T04:56:51.070Z,92.47
2017-07-31T04:58:01.285Z,92.08
2017-07-31T04:59:11.561Z,92.28
2017-07-31T05:00:21.851Z,92.28
2017-07-31T05:01:31.814Z,92.43
2017-07-31T05:02:41.780Z,92.71
2017-07-31T05:03:52.010Z,92.76
2017-07-31T05:05:01.995Z,92.61
2017-07-31T05:06:11.979Z,92.61
2017-07-31T05:07:22.245Z,92.13
2017-07-31T05:08:32.542Z,93.24
2017-07-31T05:09:42.766Z,93.33
2017-07-31T05:10:52.738Z,93.24
2017-07-31T05:12:03.022Z,93.72
2017-07-31T05:13:13.299Z,93.38
2017-07-31T05:14:23.577Z,93.72
2017-07-31T05:15:33.780Z,93.96
2017-07-31T05:16:43.743Z,94.2
2017-07-31T05:17:54.058Z,94.2
2017-07-31T05:19:04.342Z,94.35
2017-07-31T05:20:14.308Z,93.96
2017-07-31T05:21:24.862Z,94.35
2017-07-31T05:22:35.130Z,94.15
2017-07-31T05:23:45.440Z,94.25
2017-07-31T05:24:55.120Z,94.25
2017-07-31T05:26:05.388Z,93.62
2017-07-31T05:27:15.973Z,94.3
2017-07-31T05:28:25.628Z,93.53
2017-07-31T05:29:35.294Z,93.72
2017-07-31T05:30:45.597Z,93.62
2017-07-31T05:31:55.967Z,92.95
2017-07-31T05:33:06.213Z,93.33
2017-07-31T05:34:16.505Z,92.18
2017-07-31T05:35:26.779Z,92.28
2017-07-31T05:36:36.738Z,92.18
2017-07-31T05:37:46.704Z,92.28
2017-07-31T05:38:57.214Z,91.99
2017-07-31T05:40:06.883Z,91.55
2017-07-31T05:41:17.158Z,91.75
2017-07-31T05:42:26.829Z,91.36
2017-07-31T05:43:36.815Z,90.97
2017-07-31T05:44:47.034Z,90.5
2017-07-31T05:45:57.320Z,91.07
2017-07-31T05:47:07.598Z,90.97
2017-07-31T05:48:17.877Z,90.5
2017-07-31T05:49:28.157Z,90.59
2017-07-31T05:50:38.389Z,90.4
2017-07-31T05:51:48.669Z,90.44
2017-07-31T05:52:58.665Z,89.39
2017-07-31T05:54:08.961Z,88.9
2017-07-31T05:55:19.255Z,88.42
2017-07-31T05:56:29.802Z,88.32
2017-07-31T05:57:40.085Z,88.32
2017-07-31T05:58:50.365Z,88.71
2017-07-31T06:00:00.660Z,88.61
2017-07-31T06:01:10.965Z,88.42
2017-07-31T06:02:21.189Z,88.08
2017-07-31T06:03:31.461Z,88.61
2017-07-31T06:04:41.433Z,88.81
2017-07-31T06:05:51.703Z,88.71
2017-07-31T06:07:01.998Z,88.32
2017-07-31T06:08:12.545Z,87.94
2017-07-31T06:09:22.816Z,88.42
2017-07-31T06:10:33.043Z,87.46
2017-07-31T06:11:43.323Z,88.51
2017-07-31T06:12:53.284Z,88.61
2017-07-31T06:14:03.817Z,87.65
2017-07-31T06:15:13.790Z,87.84
2017-07-31T06:16:23.442Z,87.94
2017-07-31T06:17:33.719Z,88.32
2017-07-31T06:18:44.009Z,87.3
2017-07-31T06:19:54.235Z,87.07
2017-07-31T06:21:04.209Z,87.84
2017-07-31T06:22:14.193Z,87.4
2017-07-31T06:23:24.389Z,87.17
2017-07-31T06:24:34.685Z,87.07
2017-07-31T06:25:45.228Z,86.63
2017-07-31T06:26:55.497Z,86.73
2017-07-31T06:28:05.775Z,86.73
2017-07-31T06:29:15.743Z,87.02
2017-07-31T06:30:26.027Z,86.73
2017-07-31T06:31:36.299Z,86.35
2017-07-31T06:32:46.593Z,86.73
2017-07-31T06:33:56.872Z,86.63
2017-07-31T06:35:07.164Z,86.05
2017-07-31T06:36:17.471Z,86.05
2017-07-31T06:37:28.011Z,86.44
2017-07-31T06:38:38.297Z,85.86
2017-07-31T06:39:48.561Z,85.61
2017-07-31T06:40:58.852Z,86.19
2017-07-31T06:42:08.828Z,86.1
2017-07-31T06:43:19.073Z,85.13
2017-07-31T06:44:29.344Z,85.42
2017-07-31T06:45:39.620Z,85.61
2017-07-31T06:46:49.895Z,85.23
2017-07-31T06:47:59.874Z,84.98
2017-07-31T06:49:10.084Z,83.63
2017-07-31T06:50:20.355Z,82.76
2017-07-31T06:51:30.638Z,83.25
2017-07-31T06:52:40.586Z,82.96
2017-07-31T06:53:50.861Z,82.76
2017-07-31T06:55:01.393Z,82.76
2017-07-31T06:56:11.673Z,82.67
2017-07-31T06:57:21.972Z,82.57
2017-07-31T06:58:32.254Z,83.44
2017-07-31T06:59:42.219Z,83.15
2017-07-31T07:00:52.492Z,83.25
2017-07-31T07:02:02.789Z,81.99
2017-07-31T07:03:13.071Z,83.15
2017-07-31T07:04:23.348Z,81.7
2017-07-31T07:05:33.612Z,80.83
2017-07-31T07:06:44.155Z,81.51
2017-07-31T07:07:54.442Z,82.28
2017-07-31T07:09:04.416Z,82.76
2017-07-31T07:10:14.382Z,82.28
2017-07-31T07:11:24.363Z,81.02
2017-07-31T07:12:34.891Z,80.68
2017-07-31T07:13:45.163Z,80.2
2017-07-31T07:14:55.460Z,80.3
2017-07-31T07:16:05.447Z,80.78
2017-07-31T07:17:15.112Z,80.49
2017-07-31T07:18:25.335Z,80.39
2017-07-31T07:19:35.632Z,80.39
2017-07-31T07:20:45.915Z,79.91
2017-07-31T07:21:56.213Z,80.1
2017-07-31T07:23:06.194Z,79.72
2017-07-31T07:24:16.717Z,80.1
2017-07-31T07:25:26.999Z,80.2
2017-07-31T07:26:37.276Z,80.39
2017-07-31T07:27:47.567Z,79.56
2017-07-31T07:28:57.838Z,79.43
2017-07-31T07:30:08.052Z,78.99
2017-07-31T07:31:18.338Z,79.75
2017-07-31T07:32:28.338Z,79.56
2017-07-31T07:33:38.336Z,79.56
2017-07-31T07:34:48.322Z,78.89
2017-07-31T07:35:58.565Z,78.69
2017-07-31T07:37:08.838Z,78.21
2017-07-31T07:38:19.125Z,78.21
2017-07-31T07:39:29.405Z,78.64
2017-07-31T07:40:39.695Z,78.11
2017-07-31T07:41:49.608Z,77.96
2017-07-31T07:42:59.585Z,77
2017-07-31T07:44:09.566Z,78.15
2017-07-31T07:45:19.880Z,78.25
2017-07-31T07:46:30.169Z,76.51
2017-07-31T07:47:40.699Z,76.8
2017-07-31T07:48:50.678Z,77.19
2017-07-31T07:50:00.661Z,76.42
2017-07-31T07:51:10.628Z,77.19
2017-07-31T07:52:20.601Z,76.7
2017-07-31T07:53:31.125Z,76.42
2017-07-31T07:54:41.402Z,76.35
2017-07-31T07:55:51.374Z,76.74
2017-07-31T07:57:01.663Z,76.35
2017-07-31T07:58:11.929Z,75.97
2017-07-31T07:59:22.443Z,76.35
2017-07-31T08:00:32.710Z,75.48
2017-07-31T08:01:42.686Z,75.68
2017-07-31T08:02:53.183Z,74.52
2017-07-31T08:04:03.481Z,75.33
2017-07-31T08:05:14.038Z,74.52
2017-07-31T08:06:24.332Z,74.9
2017-07-31T08:07:34.641Z,75.33
2017-07-31T08:08:44.919Z,74.94
2017-07-31T08:09:55.206Z,74.75
2017-07-31T08:11:05.728Z,74.94
2017-07-31T08:12:15.699Z,74.94
2017-07-31T08:13:25.983Z,75.04
2017-07-31T08:14:36.268Z,74.75
2017-07-31T08:15:46.538Z,75.52
2017-07-31T08:16:56.446Z,75
2017-07-31T08:18:06.746Z,74.75
2017-07-31T08:19:16.420Z,74.65
2017-07-31T08:20:26.713Z,74.94
2017-07-31T08:21:37.007Z,75.13
2017-07-31T08:22:47.540Z,74.71
2017-07-31T08:23:57.807Z,75.1
2017-07-31T08:25:07.770Z,74.07
2017-07-31T08:26:17.771Z,74.75
2017-07-31T08:27:27.434Z,74.36
2017-07-31T08:28:37.975Z,74.75
2017-07-31T08:29:47.655Z,74.55
2017-07-31T08:30:57.938Z,73.88
2017-07-31T08:32:07.912Z,74.21
2017-07-31T08:33:17.878Z,73.53
2017-07-31T08:34:28.413Z,72.36
2017-07-31T08:35:38.708Z,72.56
2017-07-31T08:36:48.692Z,73.04
2017-07-31T08:37:58.672Z,72.11
2017-07-31T08:39:08.951Z,72.08
2017-07-31T08:40:19.504Z,71.72
2017-07-31T08:41:29.793Z,71.69
2017-07-31T08:42:40.080Z,71.78
2017-07-31T08:43:49.750Z,71.78
2017-07-31T08:44:59.742Z,71.3
2017-07-31T08:46:10.293Z,71.4
2017-07-31T08:47:20.274Z,71.24
2017-07-31T08:48:29.937Z,70.56
2017-07-31T08:49:39.921Z,69.53
2017-07-31T08:50:49.895Z,69.43
2017-07-31T08:52:00.439Z,67.63
2017-07-31T08:53:10.740Z,66.47
2017-07-31T08:54:20.715Z,67.37
2017-07-31T08:55:30.686Z,66.5
2017-07-31T08:56:40.359Z,65.14
2017-07-31T08:57:50.904Z,64.65
2017-07-31T08:59:01.178Z,65.34
2017-07-31T09:00:11.472Z,63.2
2017-07-31T09:01:21.158Z,63.04
2017-07-31T09:02:31.134Z,63.26
2017-07-31T09:03:41.360Z,62.98
2017-07-31T09:04:51.358Z,62.1
2017-07-31T09:06:01.654Z,63.01
2017-07-31T09:07:11.645Z,62.42
2017-07-31T09:08:21.614Z,63.01
2017-07-31T09:09:32.180Z,62.62
2017-07-31T09:10:42.460Z,63.1
2017-07-31T09:11:52.751Z,62.29
2017-07-31T09:13:03.056Z,62.39
2017-07-31T09:14:13.351Z,62.1
2017-07-31T09:15:23.585Z,62.59
2017-07-31T09:16:33.570Z,62.39
2017-07-31T09:17:43.561Z,62.71
2017-07-31T09:18:53.865Z,61.91
2017-07-31T09:20:04.169Z,61.94
2017-07-31T09:21:14.407Z,62.13
2017-07-31T09:22:24.683Z,61.74
2017-07-31T09:23:34.349Z,60.77
2017-07-31T09:24:44.325Z,59.92
2017-07-31T09:25:54.309Z,59.38
2017-07-31T09:27:04.868Z,58.31
2017-07-31T09:28:14.851Z,59.67
2017-07-31T09:29:24.823Z,58.01
2017-07-31T09:30:35.115Z,56.75
2017-07-31T09:31:45.100Z,56.95
2017-07-31T09:32:55.029Z,56.36
2017-07-31T09:34:04.714Z,55.39
2017-07-31T09:35:15.001Z,56.52
2017-07-31T09:36:25.282Z,57.01
2017-07-31T09:37:35.263Z,57.86
2017-07-31T09:38:45.792Z,57.31
2017-07-31T09:39:55.760Z,55.17
2017-07-31T09:41:05.750Z,56.24
2017-07-31T09:42:15.730Z,57.04
2017-07-31T09:43:25.733Z,57.33
2017-07-31T09:44:36.289Z,57.21
2017-07-31T09:45:46.578Z,55.46
2017-07-31T09:46:56.656Z,55.55
2017-07-31T09:48:06.635Z,55.17
2017-07-31T09:49:16.327Z,55.55
2017-07-31T09:50:26.870Z,54.52
2017-07-31T09:51:36.859Z,55.55
2017-07-31T09:52:46.853Z,55.49
2017-07-31T09:53:57.122Z,55.78
2017-07-31T09:55:07.121Z,54.83
2017-07-31T09:56:17.660Z,56.07
2017-07-31T09:57:27.659Z,55.49
2017-07-31T09:58:37.946Z,55.61
2017-07-31T09:59:47.616Z,54.44
2017-07-31T10:00:57.586Z,54.57
2017-07-31T10:02:07.810Z,53.79
2017-07-31T10:03:18.117Z,53.01
2017-07-31T10:04:28.419Z,53.23
2017-07-31T10:05:38.402Z,53.52
2017-07-31T10:06:48.686Z,51.99
2017-07-31T10:07:59.224Z,51.7
2017-07-31T10:09:09.527Z,51.43
2017-07-31T10:10:19.817Z,50.46
2017-07-31T10:11:29.493Z,51.12
2017-07-31T10:12:39.798Z,51.53
2017-07-31T10:13:50.363Z,51.34
2017-07-31T10:15:00.669Z,51.34
2017-07-31T10:16:10.974Z,50.58
2017-07-31T10:17:20.961Z,49.78
2017-07-31T10:18:31.261Z,50.26
2017-07-31T10:19:41.195Z,50.65
2017-07-31T10:20:51.172Z,49.68
2017-07-31T10:22:01.480Z,50.75
2017-07-31T10:23:11.796Z,50.85
2017-07-31T10:24:21.460Z,50.19
2017-07-31T10:25:32.004Z,49.8
2017-07-31T10:26:42.006Z,49.22
2017-07-31T10:27:52.371Z,49.51
2017-07-31T10:29:02.052Z,47.68
2017-07-31T10:30:12.040Z,47.39
2017-07-31T10:31:22.590Z,47.68
2017-07-31T10:32:32.577Z,47.78
2017-07-31T10:33:42.553Z,48.46
2017-07-31T10:34:52.861Z,49.34
2017-07-31T10:36:02.846Z,49.32
2017-07-31T10:37:13.084Z,49.8
2017-07-31T10:38:23.381Z,49.15
2017-07-31T10:39:33.676Z,47.09
2017-07-31T10:40:43.983Z,48.95
2017-07-31T10:41:54.282Z,46.34
2017-07-31T10:43:04.856Z,45.26
2017-07-31T10:44:15.162Z,46.24
2017-07-31T10:45:25.465Z,46.63
2017-07-31T10:46:35.772Z,47.61
2017-07-31T10:47:46.286Z,44.02
2017-07-31T10:48:56.833Z,43.16
2017-07-31T10:50:07.062Z,43.16
2017-07-31T10:51:17.369Z,43.65
2017-07-31T10:52:27.347Z,44.29
2017-07-31T10:53:37.639Z,43.68
2017-07-31T10:54:48.212Z,44.13
2017-07-31T10:55:58.193Z,45.49
2017-07-31T10:57:08.475Z,46.56
2017-07-31T10:58:18.777Z,46
2017-07-31T10:59:28.760Z,46.44
2017-07-31T11:00:39.305Z,46.44
2017-07-31T11:01:49.594Z,45.28
2017-07-31T11:02:59.620Z,45.68
2017-07-31T11:04:09.654Z,46
2017-07-31T11:05:19.980Z,45.32
2017-07-31T11:06:30.525Z,44.71
2017-07-31T11:07:40.823Z,43.25
2017-07-31T11:08:51.109Z,42.86
2017-07-31T11:10:01.399Z,43.15
2017-07-31T11:11:11.361Z,42.79
2017-07-31T11:12:21.896Z,41.91
2017-07-31T11:13:31.896Z,40.17
2017-07-31T11:14:41.884Z,38.71
2017-07-31T11:15:52.209Z,39.29
2017-07-31T11:17:02.516Z,38.24
2017-07-31T11:18:12.485Z,38.53
2017-07-31T11:19:22.788Z,40
2017-07-31T11:20:33.111Z,39.7
2017-07-31T11:21:43.103Z,40.19
2017-07-31T11:22:53.392Z,40.19
2017-07-31T11:24:03.921Z,40.58
2017-07-31T11:25:13.903Z,39.43
2017-07-31T11:26:24.191Z,38.26
2017-07-31T11:27:34.494Z,38.55
2017-07-31T11:28:44.492Z,38.16
2017-07-31T11:29:55.019Z,37.96
2017-07-31T11:31:05.325Z,37.38
2017-07-31T11:32:15.631Z,37.89
2017-07-31T11:33:25.938Z,37.02
2017-07-31T11:34:35.912Z,37.02
2017-07-31T11:35:46.441Z,36.82
2017-07-31T11:36:56.417Z,36.43
2017-07-31T11:38:06.398Z,36.41
2017-07-31T11:39:16.060Z,36.21
2017-07-31T11:40:26.373Z,35.43
2017-07-31T11:41:36.935Z,35.04
2017-07-31T11:42:47.228Z,36.1
2017-07-31T11:43:57.528Z,36.02
2017-07-31T11:45:07.830Z,33.97
2017-07-31T11:46:18.147Z,35.04
2017-07-31T11:47:28.692Z,36
2017-07-31T11:48:39.002Z,35.39
2017-07-31T11:49:49.317Z,36.25
2017-07-31T11:50:59.642Z,35.86
2017-07-31T11:52:09.966Z,36.06
2017-07-31T11:53:20.204Z,35.86
2017-07-31T11:54:30.501Z,36.74
2017-07-31T11:55:40.786Z,36.94
2017-07-31T11:56:51.085Z,36.74
2017-07-31T11:58:01.067Z,37.04
2017-07-31T11:59:11.325Z,37.25
2017-07-31T12:00:21.624Z,37.62
2017-07-31T12:01:31.913Z,37.33
2017-07-31T12:02:42.207Z,37.23
2017-07-31T12:03:52.194Z,38.57
2017-07-31T12:05:02.757Z,38.09
2017-07-31T12:06:13.043Z,37.71
2017-07-31T12:07:23.016Z,37.05
2017-07-31T12:08:33.310Z,37.63
2017-07-31T12:09:43.621Z,37.25
2017-07-31T12:10:53.865Z,36.78
2017-07-31T12:12:04.160Z,35.04
2017-07-31T12:13:14.463Z,35.16
2017-07-31T12:14:24.784Z,35.06
2017-07-31T12:15:35.090Z,34.86
2017-07-31T12:16:45.632Z,34.94
2017-07-31T12:17:55.915Z,35.33
2017-07-31T12:19:05.885Z,35.41
2017-07-31T12:20:16.187Z,36.8
2017-07-31T12:21:26.498Z,36.11
2017-07-31T12:22:37.061Z,35.9
2017-07-31T12:23:47.046Z,36.88
2017-07-31T12:24:57.032Z,36.86
2017-07-31T12:26:07.331Z,35.41
2017-07-31T12:27:17.329Z,35.49
2017-07-31T12:28:27.880Z,35.39
2017-07-31T12:29:37.242Z,36.1
2017-07-31T12:30:47.537Z,35.31
2017-07-31T12:31:57.205Z,34.83
2017-07-31T12:33:07.541Z,34.45
2017-07-31T12:34:18.076Z,34.83
2017-07-31T12:35:28.370Z,36.1
2017-07-31T12:36:38.665Z,36.19
2017-07-31T12:37:48.956Z,36.02
2017-07-31T12:38:59.273Z,34.75
2017-07-31T12:40:09.834Z,34.08
2017-07-31T12:41:19.817Z,34.57
2017-07-31T12:42:30.112Z,35.06
2017-07-31T12:43:40.414Z,36.04
2017-07-31T12:44:50.080Z,36.04
2017-07-31T12:46:00.327Z,35.72
2017-07-31T12:47:10.625Z,36.41
2017-07-31T12:48:20.915Z,36.11
2017-07-31T12:49:31.222Z,36.02
2017-07-31T12:50:41.537Z,38.14
2017-07-31T12:51:51.774Z,38.9
2017-07-31T12:53:02.064Z,38.42
2017-07-31T12:54:12.356Z,39.39
2017-07-31T12:55:22.680Z,39.57
2017-07-31T12:56:32.667Z,38.69
2017-07-31T12:57:42.888Z,38.28
2017-07-31T12:58:53.185Z,38.87
2017-07-31T13:00:03.476Z,38.67
2017-07-31T13:01:13.772Z,38.69
2017-07-31T13:02:23.760Z,37.63
2017-07-31T13:03:34.313Z,36.1
2017-07-31T13:04:44.318Z,36
2017-07-31T13:05:54.615Z,35.92
2017-07-31T13:07:04.911Z,35.94
2017-07-31T13:08:14.896Z,35.45
2017-07-31T13:09:25.123Z,34.86
2017-07-31T13:10:35.412Z,34.96
2017-07-31T13:11:45.703Z,34.18
2017-07-31T13:12:55.705Z,34.18
2017-07-31T13:14:05.699Z,34.19
2017-07-31T13:15:16.247Z,33.43
2017-07-31T13:16:26.537Z,33.04
2017-07-31T13:17:36.825Z,32.65
2017-07-31T13:18:47.093Z,33.23
2017-07-31T13:19:57.372Z,33.7
2017-07-31T13:21:07.601Z,34.11
2017-07-31T13:22:17.893Z,33.43
2017-07-31T13:23:28.189Z,34.41
2017-07-31T13:24:38.475Z,33.51
2017-07-31T13:25:48.759Z,33.31
2017-07-31T13:26:59.295Z,33.89
2017-07-31T13:28:09.589Z,34.77
2017-07-31T13:29:19.948Z,35.16
2017-07-31T13:30:29.932Z,34.67
2017-07-31T13:31:39.624Z,34.18
2017-07-31T13:32:50.176Z,34.08
2017-07-31T13:34:00.471Z,33.9
2017-07-31T13:35:10.747Z,35.06
2017-07-31T13:36:21.056Z,34.75
2017-07-31T13:37:31.371Z,34.26
2017-07-31T13:38:41.608Z,34.14
2017-07-31T13:39:51.593Z,34.84
2017-07-31T13:41:01.877Z,33.67
2017-07-31T13:42:12.188Z,33.58
2017-07-31T13:43:22.177Z,33.5
2017-07-31T13:44:32.779Z,33.8
2017-07-31T13:45:42.781Z,33.62
2017-07-31T13:46:52.772Z,32.75
2017-07-31T13:48:03.076Z,32.75
2017-07-31T13:49:13.379Z,32.84
2017-07-31T13:50:23.970Z,33.41
2017-07-31T13:51:34.266Z,33.2
2017-07-31T13:52:44.257Z,33.4
2017-07-31T13:53:54.544Z,33.4
2017-07-31T13:55:04.843Z,33.61
2017-07-31T13:56:15.379Z,35.16
2017-07-31T13:57:25.681Z,34.57
2017-07-31T13:58:35.970Z,34.08
2017-07-31T13:59:45.961Z,33.12
2017-07-31T14:00:55.947Z,34.88
2017-07-31T14:02:05.862Z,33.89
2017-07-31T14:03:15.853Z,34.09
2017-07-31T14:04:25.842Z,33.11
2017-07-31T14:05:35.512Z,33.61
2017-07-31T14:06:45.818Z,32.34
2017-07-31T14:07:56.363Z,32.46
2017-07-31T14:09:06.650Z,32.65
2017-07-31T14:10:16.327Z,32.84
2017-07-31T14:11:26.649Z,32.55
2017-07-31T14:12:36.971Z,32.84
2017-07-31T14:13:47.510Z,31.88
2017-07-31T14:14:57.808Z,32.19
2017-07-31T14:16:08.103Z,30.91
2017-07-31T14:17:18.398Z,31.13
2017-07-31T14:18:28.401Z,30.46
2017-07-31T14:19:38.649Z,30.36
2017-07-31T14:20:48.933Z,30.26
2017-07-31T14:21:58.940Z,30.26
2017-07-31T14:23:09.245Z,30.85
2017-07-31T14:24:19.225Z,30.85
2017-07-31T14:25:29.762Z,32.01
2017-07-31T14:26:40.055Z,32.97
2017-07-31T14:27:50.362Z,32.07
2017-07-31T14:29:00.645Z,32.95
2017-07-31T14:30:10.935Z,32.66
2017-07-31T14:31:21.482Z,32.09
2017-07-31T14:32:31.769Z,30.82
2017-07-31T14:33:41.766Z,30.83
2017-07-31T14:34:52.060Z,29.39
2017-07-31T14:36:02.352Z,29.82
2017-07-31T14:37:12.936Z,28.93
2017-07-31T14:38:23.244Z,29.44
2017-07-31T14:39:33.546Z,30.12
2017-07-31T14:40:43.576Z,28.45
2017-07-31T14:41:53.250Z,27.77
2017-07-31T14:43:03.814Z,27.97
2017-07-31T14:44:14.111Z,27.98
2017-07-31T14:45:23.803Z,28.54
2017-07-31T14:46:34.103Z,28.34
2017-07-31T14:47:44.085Z,28.54
2017-07-31T14:48:54.635Z,28.44
2017-07-31T14:50:04.635Z,27.87
2017-07-31T14:51:14.931Z,27.39
2017-07-31T14:52:25.231Z,28.08
2017-07-31T14:53:35.538Z,27.78
2017-07-31T14:54:46.084Z,28.85
2017-07-31T14:55:56.373Z,29.91
2017-07-31T14:57:06.664Z,31.06
2017-07-31T14:58:16.980Z,31.32
2017-07-31T14:59:26.966Z,31.7
2017-07-31T15:00:37.575Z,32.09
2017-07-31T15:01:47.882Z,31.41
2017-07-31T15:02:57.879Z,32.07
2017-07-31T15:04:08.179Z,32.46
2017-07-31T15:05:18.165Z,32.65
2017-07-31T15:06:28.385Z,32.55
2017-07-31T15:07:38.357Z,34.03