createdAt,value
2023-03-16T00:04:09.550Z,100.00
2023-03-16T00:09:13.514Z,100.00
2023-03-16T00:14:16.411Z,100.00
2023-03-16T00:19:19.730Z,100.00
2023-03-16T00:24:25.293Z,100.00
2023-03-16T00:29:28.808Z,100.00
2023-03-16T00:34:34.991Z,100.00
2023-03-16T00:39:37.900Z,100.00
2023-03-16T00:44:44.323Z,100.00
2023-03-16T00:49:47.178Z,100.00
2023-03-16T00:54:53.051Z,100.00
2023-03-16T00:59:56.615Z,100.00
2023-03-16T01:04:59.679Z,100.00
2023-03-16T01:10:03.923Z,100.00
2023-03-16T01:15:07.725Z,100.00
2023-03-16T01:20:12.571Z,100.00
2023-03-16T01:25:15.594Z,100.00
2023-03-16T01:30:18.914Z,100.00
2023-03-16T01:35:22.100Z,100.00
2023-03-16T01:40:25.271Z,100.00
2023-03-16T01:45:56.637Z,100.00
2023-03-16T01:50:59.817Z,100.00
2023-03-16T01:56:08.660Z,100.00
2023-03-16T02:01:14.244Z,100.00
2023-03-16T02:06:19.524Z,100.00
2023-03-16T02:11:23.723Z,100.00
2023-03-16T02:16:26.933Z,100.00
2023-03-16T02:21:39.296Z,100.00
2023-03-16T02:27:00.277Z,100.00
2023-03-16T02:32:03.401Z,100.00
2023-03-16T02:37:07.523Z,100.00
2023-03-16T02:42:15.690Z,100.00
2023-03-16T02:47:44.882Z,100.00
2023-03-16T02:52:48.697Z,100.00
2023-03-16T02:57:52.521Z,100.00
2023-03-16T03:02:55.440Z,100.00
2023-03-16T03:07:58.332Z,100.00
2023-03-16T03:13:01.343Z,100.00
2023-03-16T03:18:04.751Z,100.00
2023-03-16T03:23:07.982Z,100.00
2023-03-16T03:28:11.698Z,100.00
2023-03-16T03:33:14.595Z,100.00
2023-03-16T03:38:18.112Z,100.00
2023-03-16T03:43:22.062Z,100.00
2023-03-16T03:48:25.864Z,100.00
2023-03-16T03:53:28.768Z,100.00
2023-03-16T03:58:31.676Z,100.00
2023-03-16T04:03:34.880Z,100.00
2023-03-16T04:08:37.996Z,100.00
2023-03-16T04:13:41.404Z,100.00
2023-03-16T04:18:45.645Z,100.00
2023-03-16T04:23:50.056Z,100.00
2023-03-16T04:28:52.986Z,100.00
2023-03-16T04:33:55.892Z,100.00
2023-03-16T04:38:59.325Z,100.00
2023-03-16T04:44:02.313Z,100.00
2023-03-16T04:49:05.627Z,100.00
2023-03-16T04:54:08.636Z,100.00
2023-03-16T04:59:12.161Z,100.00
2023-03-16T05:04:19.105Z,100.00
2023-03-16T05:09:22.772Z,100.00
2023-03-16T05:14:25.683Z,100.00
2023-03-16T05:19:28.509Z,100.00
2023-03-16T05:24:31.387Z,100.00
2023-03-16T05:29:34.592Z,100.00
2023-03-16T05:34:37.804Z,100.00
2023-03-16T05:39:40.710Z,100.00
2023-03-16T05:44:45.056Z,100.00
2023-03-16T05:49:48.571Z,100.00
2023-03-16T05:54:51.574Z,97.92
2023-03-16T05:59:54.782Z,95.24
2023-03-16T06:04:59.643Z,90.76
2023-03-16T06:10:03.053Z,86.03
2023-03-16T06:15:08.002Z,83.86
2023-03-16T06:20:13.575Z,80.00
2023-03-16T06:25:17.220Z,77.14
2023-03-16T06:30:20.506Z,74.01
2023-03-16T06:35:23.715Z,70.89
2023-03-16T06:40:27.055Z,66.37
2023-03-16T06:45:30.141Z,63.90
2023-03-16T06:50:33.146Z,61.31
2023-03-16T06:55:36.052Z,57.57
2023-03-16T07:00:38.955Z,53.91
2023-03-16T07:05:41.855Z,51.98
2023-03-16T07:10:44.860Z,50.27
2023-03-16T07:15:52.364Z,47.89
2023-03-16T07:20:55.278Z,46.01
2023-03-16T07:25:58.287Z,43.03
2023-03-16T07:31:04.187Z,40.62
2023-03-16T07:36:10.790Z,39.03
2023-03-16T07:41:14.276Z,37.56
2023-03-16T07:46:17.837Z,37.16
2023-03-16T07:51:21.610Z,38.77
2023-03-16T07:56:24.924Z,41.67
2023-03-16T08:01:28.404Z,44.27
2023-03-16T08:06:31.452Z,46.70
2023-03-16T08:11:34.864Z,50.62
2023-03-16T08:16:37.879Z,54.30
2023-03-16T08:21:57.683Z,57.48
2023-03-16T08:27:03.985Z,60.76
2023-03-16T08:32:07.579Z,63.13
2023-03-16T08:37:11.810Z,65.20
2023-03-16T08:42:17.069Z,67.52
2023-03-16T08:47:20.583Z,69.74
2023-03-16T08:52:23.872Z,70.50
2023-03-16T08:57:27.419Z,72.93
2023-03-16T09:02:30.318Z,73.43
2023-03-16T09:07:35.790Z,74.15
2023-03-16T09:12:41.097Z,74.07
2023-03-16T09:17:45.361Z,71.70
2023-03-16T09:22:48.372Z,63.04
2023-03-16T09:27:51.388Z,60.26
2023-03-16T09:32:54.766Z,59.11
2023-03-16T09:38:06.864Z,58.89
2023-03-16T09:43:29.591Z,57.52
2023-03-16T09:48:36.102Z,52.15
2023-03-16T09:53:39.834Z,42.80
2023-03-16T09:58:43.423Z,37.20
2023-03-16T10:04:10.830Z,33.11
2023-03-16T10:09:26.399Z,32.21
2023-03-16T10:14:41.706Z,32.32
2023-03-16T10:19:58.193Z,30.46
2023-03-16T10:25:07.742Z,28.05
2023-03-16T10:30:36.339Z,26.60
2023-03-16T10:35:58.441Z,25.48
2023-03-16T10:41:01.402Z,24.23
2023-03-16T10:46:04.485Z,23.70
2023-03-16T10:51:12.681Z,25.60
2023-03-16T10:56:25.429Z,24.51
2023-03-16T11:01:29.600Z,22.05
2023-03-16T11:06:33.665Z,23.87
2023-03-16T11:11:37.070Z,27.57
2023-03-16T11:16:48.419Z,31.94
2023-03-16T11:22:13.250Z,36.81
2023-03-16T11:27:30.451Z,41.00
2023-03-16T11:32:37.597Z,44.11
2023-03-16T11:37:54.412Z,46.15
2023-03-16T11:43:06.743Z,44.70
2023-03-16T11:48:33.826Z,42.63
2023-03-16T11:53:59.003Z,44.50
2023-03-16T11:59:16.702Z,47.88
2023-03-16T12:04:27.695Z,52.36
2023-03-16T12:09:47.860Z,53.87
2023-03-16T12:15:08.326Z,54.09
2023-03-16T12:20:24.900Z,53.18
2023-03-16T12:25:33.142Z,52.85
2023-03-16T12:31:03.837Z,52.37
2023-03-16T12:36:25.116Z,52.63
2023-03-16T12:41:37.337Z,53.00
2023-03-16T12:46:59.335Z,54.48
2023-03-16T12:52:10.100Z,55.63
2023-03-16T12:57:17.558Z,56.86
2023-03-16T13:02:26.475Z,58.06
2023-03-16T13:07:32.010Z,59.30
2023-03-16T13:12:38.094Z,60.18
2023-03-16T13:17:41.266Z,61.26
2023-03-16T13:22:50.212Z,62.23
2023-03-16T13:27:56.632Z,62.83
2023-03-16T13:33:17.900Z,62.92
2023-03-16T13:38:25.894Z,63.02
2023-03-16T13:43:33.201Z,63.67
2023-03-16T13:48:38.678Z,64.18
2023-03-16T13:53:43.434Z,64.05
2023-03-16T13:58:49.272Z,64.41
2023-03-16T14:03:52.567Z,65.17
2023-03-16T14:09:06.053Z,64.84
2023-03-16T14:14:18.263Z,65.12
2023-03-16T14:19:32.412Z,65.42
2023-03-16T14:24:38.987Z,65.77
2023-03-16T14:29:43.674Z,66.46
2023-03-16T14:34:51.391Z,66.87
2023-03-16T14:40:20.817Z,67.07
2023-03-16T14:45:28.535Z,66.03
2023-03-16T14:50:32.513Z,65.43
2023-03-16T14:55:36.493Z,64.50
2023-03-16T15:00:52.344Z,63.73
2023-03-16T15:05:56.227Z,63.58
2023-03-16T15:11:02.679Z,62.37
2023-03-16T15:16:07.311Z,58.47
2023-03-16T15:21:17.335Z,55.47
2023-03-16T15:26:26.376Z,52.76
2023-03-16T15:31:29.328Z,51.18
2023-03-16T15:36:32.283Z,49.71
2023-03-16T15:41:46.695Z,50.38
2023-03-16T15:46:50.240Z,51.59
2023-03-16T15:51:53.203Z,53.47
2023-03-16T15:56:56.297Z,55.59
2023-03-16T16:01:59.404Z,57.86
2023-03-16T16:07:03.008Z,59.96
2023-03-16T16:12:06.752Z,61.94
2023-03-16T16:17:36.548Z,63.68
2023-03-16T16:22:47.419Z,65.74
2023-03-16T16:27:51.510Z,66.67
2023-03-16T16:32:56.895Z,67.92
2023-03-16T16:38:00.312Z,69.23
2023-03-16T16:43:06.339Z,70.06
2023-03-16T16:48:32.448Z,70.88
2023-03-16T16:53:36.042Z,73.00
2023-03-16T16:58:39.629Z,73.82
2023-03-16T17:03:42.634Z,74.35
2023-03-16T17:08:46.931Z,75.39
2023-03-16T17:13:52.821Z,76.07
2023-03-16T17:18:56.080Z,76.57
2023-03-16T17:24:00.525Z,77.09
2023-03-16T17:29:11.006Z,77.52
2023-03-16T17:34:29.289Z,77.93
2023-03-16T17:39:34.833Z,78.72
2023-03-16T17:44:41.325Z,79.82
2023-03-16T17:49:45.455Z,81.21
2023-03-16T17:54:49.856Z,82.37
2023-03-16T17:59:53.617Z,83.18
2023-03-16T18:04:56.342Z,83.79
2023-03-16T18:09:59.412Z,84.24
2023-03-16T18:15:03.244Z,85.23
2023-03-16T18:20:21.207Z,86.11
2023-03-16T18:25:32.211Z,86.67
2023-03-16T18:30:38.277Z,86.77
2023-03-16T18:35:43.492Z,87.05
2023-03-16T18:40:47.507Z,87.52
2023-03-16T18:45:51.100Z,89.16
2023-03-16T18:50:55.130Z,90.55
2023-03-16T18:55:58.223Z,91.30
2023-03-16T19:01:01.761Z,91.65
2023-03-16T19:06:06.284Z,92.36
2023-03-16T19:11:11.530Z,93.07
2023-03-16T19:16:17.878Z,93.61
2023-03-16T19:21:25.109Z,93.83
2023-03-16T19:26:28.708Z,93.84
2023-03-16T19:31:32.759Z,93.69
2023-03-16T19:36:35.534Z,94.00
2023-03-16T19:41:38.487Z,94.04
2023-03-16T19:46:42.043Z,94.07
2023-03-16T19:51:44.832Z,94.37
2023-03-16T19:56:48.124Z,94.13
2023-03-16T20:01:50.889Z,93.72
2023-03-16T20:06:54.238Z,93.82
2023-03-16T20:11:57.041Z,93.38
2023-03-16T20:17:00.412Z,93.38
2023-03-16T20:22:03.326Z,93.47
2023-03-16T20:27:11.826Z,93.82
2023-03-16T20:32:24.611Z,94.11
2023-03-16T20:37:30.959Z,94.38
2023-03-16T20:42:35.177Z,94.88
2023-03-16T20:47:37.961Z,95.34
2023-03-16T20:52:40.752Z,96.13
2023-03-16T20:57:44.696Z,96.86
2023-03-16T21:02:47.550Z,97.70
2023-03-16T21:07:52.945Z,98.27
2023-03-16T21:12:57.674Z,98.59
2023-03-16T21:18:07.409Z,98.49
2023-03-16T21:23:14.770Z,98.55
2023-03-16T21:28:19.945Z,98.82
2023-03-16T21:33:32.113Z,99.00
2023-03-16T21:38:34.941Z,99.97
2023-03-16T21:43:40.063Z,100.00
2023-03-16T21:48:43.426Z,100.00
2023-03-16T21:53:48.925Z,100.00
2023-03-16T21:58:53.717Z,100.00
2023-03-16T22:04:01.753Z,100.00
2023-03-16T22:09:04.787Z,100.00
2023-03-16T22:14:10.054Z,100.00
2023-03-16T22:19:17.896Z,100.00
2023-03-16T22:24:24.525Z,100.00
2023-03-16T22:29:30.155Z,100.00
2023-03-16T22:34:44.680Z,100.00
2023-03-16T22:39:48.329Z,100.00
2023-03-16T22:44:51.199Z,100.00
2023-03-16T22:49:54.106Z,100.00
2023-03-16T22:54:59.123Z,100.00
2023-03-16T23:00:11.280Z,100.00
2023-03-16T23:05:19.438Z,100.00
2023-03-16T23:10:25.701Z,100.00
2023-03-16T23:15:30.769Z,100.00
2023-03-16T23:20:33.764Z,100.00
2023-03-16T23:25:37.067Z,100.00
2023-03-16T23:30:40.080Z,100.00
2023-03-16T23:35:46.760Z,100.00
2023-03-16T23:40:49.925Z,100.00
2023-03-16T23:45:52.882Z,100.00
2023-03-16T23:50:56.398Z,100.00
2023-03-16T23:56:00.132Z,100.00
