createdAt,value
2023-03-24T00:00:36.281Z,14.20
2023-03-24T00:03:03.703Z,14.20
2023-03-24T00:05:31.278Z,14.20
2023-03-24T00:08:02.182Z,14.10
2023-03-24T00:10:34.622Z,14.10
2023-03-24T00:13:02.626Z,14.10
2023-03-24T00:15:30.229Z,14.10
2023-03-24T00:17:58.078Z,14.10
2023-03-24T00:20:26.833Z,14.10
2023-03-24T00:22:59.231Z,14.10
2023-03-24T00:25:29.561Z,14.10
2023-03-24T00:27:57.962Z,14.10
2023-03-24T00:30:26.487Z,14.10
2023-03-24T00:32:53.970Z,14.20
2023-03-24T00:35:21.982Z,14.10
2023-03-24T00:37:52.691Z,14.20
2023-03-24T00:40:21.691Z,14.20
2023-03-24T00:42:50.487Z,14.00
2023-03-24T00:45:20.886Z,14.00
2023-03-24T00:47:58.062Z,14.00
2023-03-24T00:50:28.681Z,14.00
2023-03-24T00:52:58.098Z,13.90
2023-03-24T00:55:28.466Z,13.90
2023-03-24T00:57:57.043Z,13.90
2023-03-24T01:00:26.255Z,13.80
2023-03-24T01:02:56.053Z,13.80
2023-03-24T01:05:27.881Z,13.80
2023-03-24T01:08:03.080Z,13.70
2023-03-24T01:10:35.090Z,13.70
2023-03-24T01:13:02.540Z,13.70
2023-03-24T01:15:33.483Z,13.60
2023-03-24T01:18:04.398Z,13.70
2023-03-24T01:20:33.202Z,13.60
2023-03-24T01:23:01.897Z,13.50
2023-03-24T01:25:30.369Z,13.30
2023-03-24T01:27:58.162Z,13.10
2023-03-24T01:30:27.424Z,13.00
2023-03-24T01:32:54.908Z,13.10
2023-03-24T01:35:28.415Z,13.20
2023-03-24T01:37:57.328Z,13.30
2023-03-24T01:40:36.280Z,13.20
2023-03-24T01:43:05.369Z,13.20
2023-03-24T01:45:41.678Z,13.30
2023-03-24T01:48:15.474Z,13.30
2023-03-24T01:50:51.399Z,13.30
2023-03-24T01:53:18.815Z,13.30
2023-03-24T01:55:47.858Z,13.40
2023-03-24T01:58:18.704Z,13.50
2023-03-24T02:00:55.058Z,13.50
2023-03-24T02:03:52.880Z,13.50
2023-03-24T02:06:23.451Z,13.30
2023-03-24T02:08:59.774Z,13.30
2023-03-24T02:11:32.315Z,13.30
2023-03-24T02:14:07.832Z,13.30
2023-03-24T02:17:09.610Z,13.40
2023-03-24T02:20:07.564Z,13.30
2023-03-24T02:22:44.014Z,13.30
2023-03-24T02:25:27.541Z,13.40
2023-03-24T02:28:07.143Z,13.30
2023-03-24T02:31:01.823Z,13.30
2023-03-24T02:33:49.062Z,13.20
2023-03-24T02:36:28.554Z,13.20
2023-03-24T02:39:23.077Z,13.20
2023-03-24T02:42:16.669Z,13.10
2023-03-24T02:45:07.266Z,13.10
2023-03-24T02:47:46.015Z,13.10
2023-03-24T02:50:31.230Z,13.10
2023-03-24T02:53:09.808Z,13.10
2023-03-24T02:56:29.913Z,13.20
2023-03-24T02:59:07.723Z,13.20
2023-03-24T03:01:54.220Z,13.10
2023-03-24T03:04:50.443Z,13.10
2023-03-24T03:07:23.809Z,13.10
2023-03-24T03:10:08.644Z,13.10
2023-03-24T03:12:38.244Z,13.00
2023-03-24T03:15:18.093Z,12.80
2023-03-24T03:18:16.548Z,12.80
2023-03-24T03:20:50.606Z,12.80
2023-03-24T03:23:26.213Z,12.70
2023-03-24T03:26:04.802Z,12.60
2023-03-24T03:28:39.837Z,12.60
2023-03-24T03:31:14.765Z,12.60
2023-03-24T03:34:00.347Z,12.60
2023-03-24T03:36:49.460Z,12.60
2023-03-24T03:39:28.943Z,12.60
2023-03-24T03:41:59.215Z,12.60
2023-03-24T03:44:27.343Z,12.60
2023-03-24T03:46:55.850Z,12.70
2023-03-24T03:49:32.322Z,12.70
2023-03-24T03:51:59.764Z,12.70
2023-03-24T03:54:29.454Z,12.70
2023-03-24T03:56:57.548Z,12.60
2023-03-24T03:59:34.466Z,12.70
2023-03-24T04:02:48.069Z,12.70
2023-03-24T04:05:36.851Z,12.60
2023-03-24T04:08:15.059Z,12.60
2023-03-24T04:11:21.663Z,12.50
2023-03-24T04:14:46.485Z,12.60
2023-03-24T04:17:35.040Z,12.60
2023-03-24T04:20:12.360Z,12.60
2023-03-24T04:23:02.966Z,12.60
2023-03-24T04:25:49.836Z,12.50
2023-03-24T04:28:26.423Z,12.40
2023-03-24T04:31:01.236Z,12.40
2023-03-24T04:33:48.738Z,12.40
2023-03-24T04:36:42.508Z,12.40
2023-03-24T04:39:35.603Z,12.40
2023-03-24T04:42:11.949Z,12.40
2023-03-24T04:44:41.710Z,12.30
2023-03-24T04:47:16.134Z,12.30
2023-03-24T04:50:06.678Z,12.30
2023-03-24T04:52:34.962Z,12.30
2023-03-24T04:55:15.528Z,12.30
2023-03-24T04:57:43.228Z,12.30
2023-03-24T05:00:12.884Z,12.30
2023-03-24T05:02:41.305Z,12.30
2023-03-24T05:05:16.017Z,12.30
2023-03-24T05:07:47.080Z,12.30
2023-03-24T05:10:16.751Z,12.30
2023-03-24T05:12:50.261Z,12.30
2023-03-24T05:15:20.697Z,12.30
2023-03-24T05:17:52.953Z,12.20
2023-03-24T05:20:24.208Z,12.30
2023-03-24T05:22:52.168Z,12.30
2023-03-24T05:25:20.084Z,12.30
2023-03-24T05:27:47.877Z,12.30
2023-03-24T05:30:20.585Z,12.30
2023-03-24T05:32:50.840Z,12.40
2023-03-24T05:35:18.845Z,12.40
2023-03-24T05:37:46.136Z,12.40
2023-03-24T05:40:14.241Z,12.40
2023-03-24T05:42:50.544Z,12.50
2023-03-24T05:45:19.106Z,12.60
2023-03-24T05:47:47.376Z,12.60
2023-03-24T05:50:16.702Z,12.70
2023-03-24T05:52:45.451Z,12.70
2023-03-24T05:55:30.958Z,12.70
2023-03-24T05:58:06.525Z,12.80
2023-03-24T06:00:42.979Z,12.80
2023-03-24T06:03:17.344Z,12.80
2023-03-24T06:05:51.338Z,12.90
2023-03-24T06:08:18.810Z,12.90
2023-03-24T06:10:46.482Z,13.00
2023-03-24T06:13:13.906Z,13.00
2023-03-24T06:15:47.206Z,13.00
2023-03-24T06:18:40.381Z,13.00
2023-03-24T06:21:18.857Z,13.10
2023-03-24T06:23:47.493Z,13.10
2023-03-24T06:26:18.943Z,13.00
2023-03-24T06:28:57.139Z,13.20
2023-03-24T06:31:27.851Z,13.50
2023-03-24T06:33:55.671Z,13.60
2023-03-24T06:36:23.614Z,13.70
2023-03-24T06:38:51.335Z,13.80
2023-03-24T06:41:21.187Z,13.90
2023-03-24T06:43:55.730Z,14.00
2023-03-24T06:46:23.746Z,14.10
2023-03-24T06:48:51.270Z,14.30
2023-03-24T06:51:18.706Z,14.50
2023-03-24T06:53:46.837Z,14.70
2023-03-24T06:56:17.143Z,14.90
2023-03-24T06:58:49.397Z,15.00
2023-03-24T07:01:25.389Z,14.90
2023-03-24T07:03:53.325Z,15.00
2023-03-24T07:06:46.169Z,15.20
2023-03-24T07:09:24.692Z,15.50
2023-03-24T07:11:51.923Z,15.90
2023-03-24T07:14:21.946Z,16.40
2023-03-24T07:16:50.175Z,16.70
2023-03-24T07:19:26.331Z,17.20
2023-03-24T07:22:16.828Z,17.40
2023-03-24T07:25:06.405Z,16.80
2023-03-24T07:27:48.810Z,17.00
2023-03-24T07:30:20.524Z,17.30
2023-03-24T07:32:54.567Z,17.50
2023-03-24T07:35:22.445Z,17.70
2023-03-24T07:37:50.372Z,17.70
2023-03-24T07:40:17.923Z,17.60
2023-03-24T07:42:47.118Z,17.40
2023-03-24T07:45:37.460Z,17.10
2023-03-24T07:48:06.331Z,16.90
2023-03-24T07:50:37.542Z,16.40
2023-03-24T07:53:19.916Z,16.30
2023-03-24T07:55:48.439Z,16.40
2023-03-24T07:58:21.924Z,16.50
2023-03-24T08:01:02.546Z,16.30
2023-03-24T08:03:42.167Z,16.30
2023-03-24T08:06:15.768Z,16.30
2023-03-24T08:08:56.603Z,16.40
2023-03-24T08:11:23.972Z,16.30
2023-03-24T08:13:51.183Z,16.30
2023-03-24T08:16:18.489Z,16.30
2023-03-24T08:18:46.265Z,16.30
2023-03-24T08:21:13.714Z,16.30
2023-03-24T08:23:41.365Z,16.30
2023-03-24T08:26:10.766Z,16.40
2023-03-24T08:28:38.228Z,16.40
2023-03-24T08:31:06.070Z,16.40
2023-03-24T08:33:33.846Z,16.60
2023-03-24T08:36:01.250Z,16.70
2023-03-24T08:38:31.793Z,16.80
2023-03-24T08:41:02.410Z,16.80
2023-03-24T08:43:30.710Z,16.70
2023-03-24T08:45:59.759Z,16.70
2023-03-24T08:48:29.135Z,16.70
2023-03-24T08:50:57.940Z,16.70
2023-03-24T08:53:25.363Z,16.70
2023-03-24T08:55:52.621Z,16.70
2023-03-24T08:58:20.941Z,16.60
2023-03-24T09:00:48.814Z,16.70
2023-03-24T09:03:22.719Z,16.90
2023-03-24T09:05:51.018Z,17.10
2023-03-24T09:08:19.774Z,17.30
2023-03-24T09:10:47.236Z,17.50
2023-03-24T09:13:15.854Z,17.90
2023-03-24T09:15:48.736Z,18.20
2023-03-24T09:18:17.083Z,18.30
2023-03-24T09:20:45.369Z,18.40
2023-03-24T09:23:13.368Z,18.50
2023-03-24T09:25:40.874Z,18.70
2023-03-24T09:28:08.881Z,18.60
2023-03-24T09:30:36.464Z,18.70
2023-03-24T09:33:03.863Z,18.50
2023-03-24T09:35:31.210Z,18.40
2023-03-24T09:37:58.761Z,18.20
2023-03-24T09:40:32.870Z,18.20
2023-03-24T09:43:34.000Z,18.00
2023-03-24T09:46:03.669Z,18.00
2023-03-24T09:48:42.308Z,18.20
2023-03-24T09:51:20.431Z,18.30
2023-03-24T09:54:02.851Z,18.20
2023-03-24T09:56:32.496Z,18.20
2023-03-24T09:59:04.477Z,18.30
2023-03-24T10:01:33.572Z,18.20
2023-03-24T10:04:02.530Z,18.10
2023-03-24T10:06:44.094Z,18.10
2023-03-24T10:09:31.533Z,18.10
2023-03-24T10:12:16.632Z,18.10
2023-03-24T10:15:02.510Z,18.10
2023-03-24T10:17:56.750Z,18.30
2023-03-24T10:20:41.304Z,18.20
2023-03-24T10:23:24.247Z,18.50
2023-03-24T10:26:23.678Z,18.70
2023-03-24T10:29:10.992Z,19.00
2023-03-24T10:31:39.151Z,19.40
2023-03-24T10:34:11.370Z,19.40
2023-03-24T10:36:39.422Z,19.50
2023-03-24T10:39:18.572Z,19.70
2023-03-24T10:41:49.114Z,19.60
2023-03-24T10:44:17.447Z,19.60
2023-03-24T10:46:48.301Z,19.70
2023-03-24T10:49:20.835Z,19.70
2023-03-24T10:51:57.018Z,19.90
2023-03-24T10:54:26.535Z,20.00
2023-03-24T10:57:03.754Z,20.20
2023-03-24T10:59:38.753Z,20.00
2023-03-24T11:02:20.730Z,20.00
2023-03-24T11:05:02.384Z,19.90
2023-03-24T11:07:49.612Z,20.20
2023-03-24T11:10:20.314Z,20.60
2023-03-24T11:12:53.435Z,20.80
2023-03-24T11:15:30.281Z,20.90
2023-03-24T11:18:08.100Z,20.80
2023-03-24T11:20:47.178Z,20.90
2023-03-24T11:23:37.868Z,21.20
2023-03-24T11:26:28.312Z,21.40
2023-03-24T11:29:02.676Z,21.30
2023-03-24T11:31:39.058Z,20.90
2023-03-24T11:34:28.283Z,20.80
2023-03-24T11:37:10.879Z,20.90
2023-03-24T11:39:38.131Z,20.80
2023-03-24T11:42:13.046Z,20.70
2023-03-24T11:44:51.899Z,20.90
2023-03-24T11:47:31.158Z,20.90
2023-03-24T11:50:16.710Z,20.90
2023-03-24T11:52:55.457Z,21.00
2023-03-24T11:55:37.572Z,21.00
2023-03-24T11:58:16.877Z,21.00
2023-03-24T12:00:55.634Z,21.10
2023-03-24T12:03:41.857Z,21.00
2023-03-24T12:06:17.784Z,20.90
2023-03-24T12:09:04.120Z,20.90
2023-03-24T12:12:08.321Z,20.90
2023-03-24T12:15:05.393Z,20.90
2023-03-24T12:18:06.403Z,20.90
2023-03-24T12:20:47.231Z,20.80
2023-03-24T12:23:48.807Z,20.80
2023-03-24T12:26:25.944Z,20.70
2023-03-24T12:28:59.141Z,20.80
2023-03-24T12:31:45.262Z,21.00
2023-03-24T12:34:47.873Z,21.10
2023-03-24T12:37:28.160Z,21.00
2023-03-24T12:40:01.311Z,20.70
2023-03-24T12:42:39.959Z,20.70
2023-03-24T12:45:22.301Z,20.80
2023-03-24T12:48:15.601Z,20.80
2023-03-24T12:50:57.926Z,20.80
2023-03-24T12:53:39.676Z,20.70
2023-03-24T12:56:18.293Z,20.70
2023-03-24T12:58:51.850Z,20.90
2023-03-24T13:01:40.433Z,20.70
2023-03-24T13:04:33.733Z,20.60
2023-03-24T13:07:11.478Z,20.70
2023-03-24T13:10:00.171Z,20.80
2023-03-24T13:13:05.847Z,20.90
2023-03-24T13:15:41.598Z,20.80
2023-03-24T13:18:11.918Z,20.70
2023-03-24T13:20:51.275Z,20.70
2023-03-24T13:23:27.830Z,20.80
2023-03-24T13:26:17.932Z,20.80
2023-03-24T13:28:57.712Z,20.90
2023-03-24T13:31:27.594Z,20.90
2023-03-24T13:33:58.591Z,20.90
2023-03-24T13:37:15.061Z,20.90
2023-03-24T13:39:46.555Z,21.00
2023-03-24T13:42:36.177Z,21.10
2023-03-24T13:45:07.648Z,21.10
2023-03-24T13:48:11.248Z,21.00
2023-03-24T13:50:47.372Z,21.00
2023-03-24T13:53:15.908Z,21.00
2023-03-24T13:55:52.386Z,21.10
2023-03-24T13:58:22.499Z,21.20
2023-03-24T14:01:11.156Z,21.30
2023-03-24T14:03:44.657Z,21.20
2023-03-24T14:06:17.332Z,21.20
2023-03-24T14:08:53.616Z,21.20
2023-03-24T14:11:38.245Z,21.20
2023-03-24T14:14:26.678Z,21.20
2023-03-24T14:17:06.224Z,21.20
2023-03-24T14:19:44.541Z,21.30
2023-03-24T14:22:22.636Z,21.30
2023-03-24T14:25:06.843Z,21.30
2023-03-24T14:27:38.505Z,21.30
2023-03-24T14:30:21.217Z,21.20
2023-03-24T14:32:56.123Z,21.00
2023-03-24T14:35:38.677Z,20.90
2023-03-24T14:38:26.274Z,20.90
2023-03-24T14:40:59.837Z,21.00
2023-03-24T14:43:39.298Z,21.10
2023-03-24T14:46:22.073Z,21.20
2023-03-24T14:48:56.253Z,21.20
2023-03-24T14:51:52.813Z,21.20
2023-03-24T14:54:45.652Z,21.10
2023-03-24T14:57:24.681Z,21.00
2023-03-24T15:00:15.577Z,21.10
2023-03-24T15:02:49.305Z,21.10
2023-03-24T15:05:23.470Z,21.10
2023-03-24T15:08:12.067Z,21.00
2023-03-24T15:10:51.304Z,21.00
2023-03-24T15:13:38.949Z,20.90
2023-03-24T15:16:30.986Z,20.90
2023-03-24T15:19:17.515Z,20.90
2023-03-24T15:22:00.288Z,20.80
2023-03-24T15:24:33.871Z,20.80
2023-03-24T15:27:07.135Z,20.60
2023-03-24T15:29:38.683Z,20.40
2023-03-24T15:32:06.633Z,20.40
2023-03-24T15:34:33.913Z,20.30
2023-03-24T15:37:03.630Z,20.30
2023-03-24T15:39:36.730Z,20.30
2023-03-24T15:42:13.352Z,20.20
2023-03-24T15:44:41.698Z,20.20
2023-03-24T15:47:25.917Z,20.30
2023-03-24T15:49:58.597Z,20.20
2023-03-24T15:52:36.331Z,20.20
2023-03-24T15:55:26.186Z,20.10
2023-03-24T15:57:56.388Z,20.10
2023-03-24T16:00:26.441Z,20.10
2023-03-24T16:02:57.602Z,20.00
2023-03-24T16:05:27.831Z,19.90
2023-03-24T16:08:05.630Z,19.90
2023-03-24T16:10:42.584Z,19.90
2023-03-24T16:13:16.538Z,19.90
2023-03-24T16:16:06.726Z,19.90
2023-03-24T16:18:37.156Z,19.80
2023-03-24T16:21:18.034Z,19.80
2023-03-24T16:23:46.529Z,19.80
2023-03-24T16:26:14.625Z,19.70
2023-03-24T16:28:41.946Z,19.70
2023-03-24T16:31:22.050Z,19.60
2023-03-24T16:33:49.506Z,19.50
2023-03-24T16:36:18.652Z,19.50
2023-03-24T16:38:46.794Z,19.40
2023-03-24T16:41:14.609Z,19.50
2023-03-24T16:43:42.851Z,19.40
2023-03-24T16:46:16.686Z,19.50
2023-03-24T16:48:44.569Z,19.40
2023-03-24T16:51:16.271Z,19.40
2023-03-24T16:53:45.217Z,19.30
2023-03-24T16:56:15.310Z,19.30
2023-03-24T16:58:42.700Z,19.30
2023-03-24T17:01:26.945Z,19.20
2023-03-24T17:03:59.288Z,19.20
2023-03-24T17:06:28.966Z,19.20
2023-03-24T17:08:56.881Z,19.10
2023-03-24T17:11:28.465Z,19.10
2023-03-24T17:14:04.761Z,19.10
2023-03-24T17:16:36.799Z,19.10
2023-03-24T17:19:06.065Z,19.10
2023-03-24T17:22:02.372Z,19.00
2023-03-24T17:24:35.940Z,19.00
2023-03-24T17:27:04.235Z,19.10
2023-03-24T17:29:31.690Z,19.00
2023-03-24T17:31:59.078Z,18.90
2023-03-24T17:34:26.492Z,18.90
2023-03-24T17:36:53.790Z,18.80
2023-03-24T17:39:21.925Z,18.80
2023-03-24T17:41:49.796Z,18.80
2023-03-24T17:44:17.188Z,18.80
2023-03-24T17:46:44.509Z,18.80
2023-03-24T17:49:11.857Z,18.80
2023-03-24T17:51:39.310Z,18.80
2023-03-24T17:54:06.713Z,18.70
2023-03-24T17:56:34.337Z,18.70
2023-03-24T17:59:03.628Z,18.70
2023-03-24T18:01:34.963Z,18.70
2023-03-24T18:04:02.538Z,18.70
2023-03-24T18:06:30.941Z,18.60
2023-03-24T18:08:59.176Z,18.60
2023-03-24T18:11:26.550Z,18.50
2023-03-24T18:13:53.781Z,18.50
2023-03-24T18:16:22.364Z,18.50
2023-03-24T18:18:51.015Z,18.50
2023-03-24T18:21:19.194Z,18.50
2023-03-24T18:23:47.221Z,18.40
2023-03-24T18:26:16.434Z,18.40
2023-03-24T18:28:45.942Z,18.30
2023-03-24T18:31:19.875Z,18.40
2023-03-24T18:33:48.380Z,18.30
2023-03-24T18:36:20.921Z,18.20
2023-03-24T18:38:48.662Z,18.20
2023-03-24T18:41:18.048Z,18.20
2023-03-24T18:43:47.885Z,18.20
2023-03-24T18:46:16.454Z,18.20
2023-03-24T18:48:44.392Z,18.30
2023-03-24T18:51:11.971Z,18.20
2023-03-24T18:53:39.383Z,18.20
2023-03-24T18:56:07.787Z,18.20
2023-03-24T18:58:37.957Z,18.20
2023-03-24T19:01:09.099Z,18.20
2023-03-24T19:03:38.561Z,18.20
2023-03-24T19:06:07.652Z,18.20
2023-03-24T19:08:40.933Z,18.10
2023-03-24T19:11:09.458Z,18.10
2023-03-24T19:13:37.203Z,18.10
2023-03-24T19:16:08.990Z,18.10
2023-03-24T19:18:36.983Z,18.00
2023-03-24T19:21:06.745Z,17.90
2023-03-24T19:23:34.379Z,18.00
2023-03-24T19:26:02.116Z,17.90
2023-03-24T19:28:31.817Z,17.80
2023-03-24T19:31:00.665Z,17.60
2023-03-24T19:33:28.029Z,17.70
2023-03-24T19:35:55.391Z,17.70
2023-03-24T19:38:23.947Z,17.60
2023-03-24T19:40:52.686Z,17.70
2023-03-24T19:43:24.356Z,17.60
2023-03-24T19:45:53.567Z,17.50
2023-03-24T19:48:22.242Z,17.50
2023-03-24T19:50:51.950Z,17.60
2023-03-24T19:53:19.893Z,17.50
2023-03-24T19:55:47.525Z,17.40
2023-03-24T19:58:16.222Z,17.40
2023-03-24T20:00:43.988Z,17.40
2023-03-24T20:03:11.460Z,17.40
2023-03-24T20:05:38.868Z,17.40
2023-03-24T20:08:06.358Z,17.30
2023-03-24T20:10:35.644Z,17.30
2023-03-24T20:13:03.231Z,17.30
2023-03-24T20:15:30.621Z,17.30
2023-03-24T20:17:58.311Z,17.20
2023-03-24T20:20:25.814Z,17.20
2023-03-24T20:22:53.162Z,17.10
2023-03-24T20:25:20.593Z,17.10
2023-03-24T20:27:48.039Z,17.10
2023-03-24T20:30:17.741Z,17.10
2023-03-24T20:32:45.421Z,17.10
2023-03-24T20:35:12.977Z,17.10
2023-03-24T20:37:40.323Z,17.20
2023-03-24T20:40:09.534Z,17.20
2023-03-24T20:42:37.612Z,17.20
2023-03-24T20:45:06.561Z,17.20
2023-03-24T20:47:34.500Z,17.20
2023-03-24T20:50:02.502Z,17.20
2023-03-24T20:52:29.868Z,17.20
2023-03-24T20:54:57.549Z,17.10
2023-03-24T20:57:26.277Z,17.00
2023-03-24T20:59:53.636Z,16.90
2023-03-24T21:02:20.910Z,16.80
2023-03-24T21:04:48.183Z,16.80
2023-03-24T21:07:15.675Z,16.80
2023-03-24T21:09:42.964Z,16.90
2023-03-24T21:12:10.234Z,16.90
2023-03-24T21:14:37.696Z,16.80
2023-03-24T21:17:05.829Z,16.80
2023-03-24T21:19:33.063Z,16.90
2023-03-24T21:22:03.026Z,16.80
2023-03-24T21:24:30.388Z,16.80
2023-03-24T21:26:57.874Z,16.80
2023-03-24T21:29:26.527Z,16.80
2023-03-24T21:31:54.096Z,16.80
2023-03-24T21:34:21.314Z,16.70
2023-03-24T21:36:49.675Z,16.70
2023-03-24T21:39:17.201Z,16.70
2023-03-24T21:41:45.656Z,16.70
2023-03-24T21:44:12.875Z,16.80
2023-03-24T21:46:40.306Z,16.70
2023-03-24T21:49:10.857Z,16.80
2023-03-24T21:51:38.139Z,16.80
2023-03-24T21:54:06.535Z,16.80
2023-03-24T21:56:36.034Z,16.80
2023-03-24T21:59:03.437Z,16.70
2023-03-24T22:01:33.797Z,16.70
2023-03-24T22:04:01.223Z,16.80
2023-03-24T22:06:29.343Z,16.70
2023-03-24T22:09:06.481Z,16.70
2023-03-24T22:11:35.137Z,16.70
2023-03-24T22:14:03.608Z,16.70
2023-03-24T22:16:31.030Z,16.60
2023-03-24T22:18:58.603Z,16.50
2023-03-24T22:21:26.049Z,16.60
2023-03-24T22:23:53.324Z,16.60
2023-03-24T22:26:20.663Z,16.60
2023-03-24T22:28:47.925Z,16.60
2023-03-24T22:31:16.993Z,16.70
2023-03-24T22:33:44.843Z,16.70
2023-03-24T22:36:12.263Z,16.60
2023-03-24T22:38:40.705Z,16.70
2023-03-24T22:41:11.546Z,16.70
2023-03-24T22:43:41.780Z,16.70
2023-03-24T22:46:10.680Z,16.70
2023-03-24T22:48:38.609Z,16.70
2023-03-24T22:51:06.576Z,16.60
2023-03-24T22:53:33.770Z,16.70
2023-03-24T22:56:01.065Z,16.70
2023-03-24T22:58:28.359Z,16.70
2023-03-24T23:00:56.767Z,16.70
2023-03-24T23:03:23.975Z,16.60
2023-03-24T23:05:51.866Z,16.60
2023-03-24T23:08:19.705Z,16.60
2023-03-24T23:10:47.391Z,16.60
2023-03-24T23:13:16.724Z,16.60
2023-03-24T23:15:44.443Z,16.60
2023-03-24T23:18:12.085Z,16.60
2023-03-24T23:20:39.814Z,16.60
2023-03-24T23:23:07.635Z,16.50
2023-03-24T23:25:41.054Z,16.40
2023-03-24T23:28:08.482Z,16.40
2023-03-24T23:30:36.478Z,16.40
2023-03-24T23:33:04.361Z,16.30
2023-03-24T23:35:33.521Z,16.20
2023-03-24T23:38:02.559Z,16.20
2023-03-24T23:40:29.824Z,16.20
2023-03-24T23:42:57.168Z,16.20
2023-03-24T23:45:24.523Z,16.20
2023-03-24T23:47:52.189Z,16.20
2023-03-24T23:50:20.830Z,16.20
2023-03-24T23:52:48.372Z,16.30
2023-03-24T23:55:17.682Z,16.30
2023-03-24T23:57:46.211Z,16.30
