createdAt,value
2022-09-28T00:01:59.976Z,99282.80
2022-09-28T00:04:28.665Z,99282.80
2022-09-28T00:06:57.556Z,99280.00
2022-09-28T00:09:26.658Z,99283.00
2022-09-28T00:11:57.387Z,99276.40
2022-09-28T00:14:26.688Z,99272.60
2022-09-28T00:16:56.093Z,99272.60
2022-09-28T00:19:24.882Z,99268.40
2022-09-28T00:21:53.364Z,99269.60
2022-09-28T00:24:26.671Z,99276.40
2022-09-28T00:27:00.978Z,99268.40
2022-09-28T00:29:36.376Z,99268.80
2022-09-28T00:32:10.947Z,99270.40
2022-09-28T00:34:46.253Z,99264.80
2022-09-28T00:37:16.001Z,99258.00
2022-09-28T00:39:46.022Z,99261.20
2022-09-28T00:42:18.600Z,99263.40
2022-09-28T00:44:52.307Z,99268.80
2022-09-28T00:47:50.377Z,99263.40
2022-09-28T00:50:34.015Z,99254.80
2022-09-28T00:53:26.469Z,99259.40
2022-09-28T00:56:00.662Z,99250.20
2022-09-28T00:58:33.840Z,99254.00
2022-09-28T01:01:03.300Z,99249.20
2022-09-28T01:03:33.591Z,99256.60
2022-09-28T01:06:05.235Z,99251.80
2022-09-28T01:08:35.746Z,99249.00
2022-09-28T01:11:05.084Z,99251.20
2022-09-28T01:13:34.982Z,99250.00
2022-09-28T01:16:25.647Z,99254.60
2022-09-28T01:19:32.278Z,99251.80
2022-09-28T01:22:28.407Z,99245.40
2022-09-28T01:25:13.888Z,99239.40
2022-09-28T01:28:03.159Z,99234.40
2022-09-28T01:30:40.367Z,99240.20
2022-09-28T01:33:14.401Z,99234.00
2022-09-28T01:36:07.118Z,99229.60
2022-09-28T01:39:11.739Z,99226.00
2022-09-28T01:41:46.698Z,99229.00
2022-09-28T01:44:20.101Z,99224.20
2022-09-28T01:46:51.045Z,99226.20
2022-09-28T01:49:27.988Z,99224.20
2022-09-28T01:52:14.391Z,99222.60
2022-09-28T01:55:02.998Z,99230.00
2022-09-28T01:57:50.679Z,99228.40
2022-09-28T02:00:22.808Z,99228.60
2022-09-28T02:03:00.317Z,99226.60
2022-09-28T02:05:40.897Z,99225.40
2022-09-28T02:08:28.573Z,99227.20
2022-09-28T02:11:12.273Z,99226.40
2022-09-28T02:14:06.151Z,99226.20
2022-09-28T02:16:46.736Z,99223.80
2022-09-28T02:19:20.199Z,99225.20
2022-09-28T02:21:58.185Z,99225.40
2022-09-28T02:24:38.992Z,99224.60
2022-09-28T02:27:19.150Z,99223.60
2022-09-28T02:29:49.418Z,99223.80
2022-09-28T02:32:20.529Z,99227.40
2022-09-28T02:34:49.205Z,99230.20
2022-09-28T02:37:17.890Z,99227.20
2022-09-28T02:39:47.088Z,99226.40
2022-09-28T02:42:37.176Z,99227.60
2022-09-28T02:45:30.452Z,99230.20
2022-09-28T02:48:08.444Z,99224.40
2022-09-28T02:50:59.558Z,99224.00
2022-09-28T02:54:06.345Z,99225.20
2022-09-28T02:57:08.201Z,99222.60
2022-09-28T02:59:59.317Z,99224.80
2022-09-28T03:02:46.638Z,99229.20
2022-09-28T03:05:41.955Z,99222.40
2022-09-28T03:08:21.597Z,99230.00
2022-09-28T03:11:05.951Z,99225.60
2022-09-28T03:13:36.481Z,99221.20
2022-09-28T03:16:13.701Z,99220.60
2022-09-28T03:18:43.274Z,99215.60
2022-09-28T03:21:13.851Z,99216.60
2022-09-28T03:23:43.518Z,99207.20
2022-09-28T03:26:13.121Z,99207.60
2022-09-28T03:28:41.711Z,99205.00
2022-09-28T03:31:13.270Z,99208.40
2022-09-28T03:33:41.969Z,99209.40
2022-09-28T03:36:11.251Z,99208.60
2022-09-28T03:38:39.938Z,99208.80
2022-09-28T03:41:09.855Z,99210.60
2022-09-28T03:43:39.792Z,99204.60
2022-09-28T03:46:08.548Z,99202.20
2022-09-28T03:48:41.442Z,99209.00
2022-09-28T03:51:13.231Z,99200.80
2022-09-28T03:53:41.991Z,99193.80
2022-09-28T03:56:15.927Z,99196.20
2022-09-28T03:58:45.815Z,99189.00
2022-09-28T04:01:17.532Z,99183.60
2022-09-28T04:03:47.896Z,99176.00
2022-09-28T04:06:16.481Z,99175.00
2022-09-28T04:08:45.068Z,99170.80
2022-09-28T04:11:13.652Z,99169.80
2022-09-28T04:13:42.132Z,99167.40
2022-09-28T04:16:12.815Z,99173.40
2022-09-28T04:18:45.449Z,99172.80
2022-09-28T04:21:32.872Z,99165.40
2022-09-28T04:24:14.767Z,99162.40
2022-09-28T04:26:43.352Z,99158.20
2022-09-28T04:29:16.826Z,99159.20
2022-09-28T04:31:54.019Z,99158.80
2022-09-28T04:34:33.167Z,99159.00
2022-09-28T04:37:04.313Z,99155.00
2022-09-28T04:39:32.901Z,99154.40
2022-09-28T04:42:02.098Z,99159.60
2022-09-28T04:44:30.888Z,99158.80
2022-09-28T04:47:05.331Z,99157.20
2022-09-28T04:49:35.734Z,99158.20
2022-09-28T04:52:09.033Z,99157.60
2022-09-28T04:54:37.615Z,99148.00
2022-09-28T04:57:06.534Z,99147.40
2022-09-28T04:59:35.605Z,99148.60
2022-09-28T05:02:05.681Z,99152.40
2022-09-28T05:04:53.661Z,99151.00
2022-09-28T05:07:50.100Z,99149.00
2022-09-28T05:10:20.221Z,99147.60
2022-09-28T05:12:48.906Z,99147.00
2022-09-28T05:15:18.002Z,99150.00
2022-09-28T05:17:46.507Z,99154.60
2022-09-28T05:20:42.533Z,99150.20
2022-09-28T05:23:12.976Z,99148.20
2022-09-28T05:25:45.556Z,99150.80
2022-09-28T05:28:29.564Z,99153.40
2022-09-28T05:31:17.026Z,99158.00
2022-09-28T05:34:06.062Z,99160.40
2022-09-28T05:36:34.846Z,99160.40
2022-09-28T05:39:04.351Z,99160.60
2022-09-28T05:41:33.244Z,99159.40
2022-09-28T05:44:02.443Z,99165.60
2022-09-28T05:46:31.743Z,99172.40
2022-09-28T05:49:02.170Z,99167.00
2022-09-28T05:51:30.756Z,99165.80
2022-09-28T05:54:04.647Z,99173.60
2022-09-28T05:56:35.091Z,99174.80
2022-09-28T05:59:06.550Z,99170.40
2022-09-28T06:01:35.458Z,99171.20
2022-09-28T06:04:04.940Z,99168.80
2022-09-28T06:06:36.842Z,99171.80
2022-09-28T06:09:05.284Z,99172.80
2022-09-28T06:11:36.532Z,99169.20
2022-09-28T06:14:20.066Z,99168.40
2022-09-28T06:16:48.691Z,99170.00
2022-09-28T06:19:17.647Z,99173.20
2022-09-28T06:21:59.385Z,99171.20
2022-09-28T06:24:28.537Z,99166.20
2022-09-28T06:26:57.133Z,99166.00
2022-09-28T06:29:25.913Z,99157.80
2022-09-28T06:31:55.826Z,99157.80
2022-09-28T06:34:25.125Z,99155.00
2022-09-28T06:36:54.018Z,99151.60
2022-09-28T06:39:22.806Z,99155.00
2022-09-28T06:41:52.928Z,99157.60
2022-09-28T06:44:22.640Z,99158.00
2022-09-28T06:47:25.015Z,99164.00
2022-09-28T06:50:14.948Z,99161.80
2022-09-28T06:52:54.762Z,99158.20
2022-09-28T06:55:50.673Z,99152.40
2022-09-28T06:58:21.655Z,99147.40
2022-09-28T07:00:52.505Z,99134.80
2022-09-28T07:03:23.083Z,99130.80
2022-09-28T07:06:20.953Z,99114.40
2022-09-28T07:09:27.149Z,99103.60
2022-09-28T07:12:16.702Z,99086.20
2022-09-28T07:15:14.465Z,99072.00
2022-09-28T07:17:57.259Z,99062.40
2022-09-28T07:20:31.228Z,99049.60
2022-09-28T07:23:15.611Z,99042.60
2022-09-28T07:26:23.849Z,99036.00
2022-09-28T07:29:02.994Z,99034.00
2022-09-28T07:31:35.468Z,99037.80
2022-09-28T07:34:27.709Z,99031.20
2022-09-28T07:37:06.020Z,99026.20
2022-09-28T07:39:54.575Z,99025.80
2022-09-28T07:42:23.567Z,99024.40
2022-09-28T07:44:53.017Z,99028.20
2022-09-28T07:47:30.857Z,99013.00
2022-09-28T07:50:27.004Z,99002.20
2022-09-28T07:53:01.732Z,99004.40
2022-09-28T07:55:33.287Z,99003.00
2022-09-28T07:58:21.122Z,99012.60
2022-09-28T08:01:11.974Z,99021.60
2022-09-28T08:03:45.428Z,99024.00
2022-09-28T08:06:17.904Z,99025.20
2022-09-28T08:08:46.488Z,99038.00
2022-09-28T08:11:20.503Z,99040.20
2022-09-28T08:14:21.749Z,99041.60
2022-09-28T08:17:11.122Z,99053.00
2022-09-28T08:20:03.874Z,99040.60
2022-09-28T08:22:32.969Z,99039.20
2022-09-28T08:25:02.274Z,99049.20
2022-09-28T08:27:31.268Z,99052.00
2022-09-28T08:29:59.851Z,99055.00
2022-09-28T08:32:51.223Z,99046.40
2022-09-28T08:35:39.311Z,99058.60
2022-09-28T08:38:18.032Z,99068.60
2022-09-28T08:41:53.074Z,99072.20
2022-09-28T08:44:58.117Z,99075.60
2022-09-28T08:48:15.340Z,99076.20
2022-09-28T08:51:21.504Z,99082.20
2022-09-28T08:54:26.339Z,99083.00
2022-09-28T08:57:21.242Z,99086.40
2022-09-28T08:59:56.237Z,99096.80
2022-09-28T09:02:35.047Z,99097.80
2022-09-28T09:06:19.663Z,99094.20
2022-09-28T09:09:15.908Z,99090.80
2022-09-28T09:12:13.058Z,99096.40
2022-09-28T09:15:25.176Z,99098.20
2022-09-28T09:18:35.841Z,99112.40
2022-09-28T09:21:42.612Z,99108.60
2022-09-28T09:24:45.500Z,99098.60
2022-09-28T09:27:52.385Z,99096.60
2022-09-28T09:30:22.758Z,99092.80
2022-09-28T09:33:16.385Z,99088.20
2022-09-28T09:36:21.936Z,99082.20
2022-09-28T09:40:01.599Z,99064.80
2022-09-28T09:43:36.118Z,99065.00
2022-09-28T09:46:43.408Z,99070.40
2022-09-28T09:49:30.936Z,99079.60
2022-09-28T09:52:10.886Z,99079.20
2022-09-28T09:54:56.367Z,99084.40
2022-09-28T09:57:41.235Z,99087.60
2022-09-28T10:00:26.100Z,99083.60
2022-09-28T10:03:03.387Z,99079.60
2022-09-28T10:05:37.753Z,99072.80
2022-09-28T10:08:20.276Z,99076.20
2022-09-28T10:11:19.524Z,99072.80
2022-09-28T10:13:52.203Z,99073.60
2022-09-28T10:16:51.275Z,99069.80
2022-09-28T10:19:37.023Z,99077.00
2022-09-28T10:22:31.993Z,99081.40
2022-09-28T10:25:02.011Z,99084.00
2022-09-28T10:27:35.717Z,99086.80
2022-09-28T10:30:18.674Z,99090.60
2022-09-28T10:32:50.672Z,99089.80
2022-09-28T10:35:19.082Z,99090.00
2022-09-28T10:38:05.875Z,99088.00
2022-09-28T10:40:56.157Z,99088.20
2022-09-28T10:44:16.475Z,99088.20
2022-09-28T10:47:10.361Z,99087.60
2022-09-28T10:49:47.386Z,99088.20
2022-09-28T10:52:42.786Z,99090.60
2022-09-28T10:55:22.940Z,99093.00
2022-09-28T10:57:51.948Z,99090.60
2022-09-28T11:00:42.601Z,99090.80
2022-09-28T11:03:28.478Z,99086.60
2022-09-28T11:06:04.966Z,99084.00
2022-09-28T11:08:42.882Z,99081.40
2022-09-28T11:11:18.265Z,99078.40
2022-09-28T11:14:01.566Z,99078.60
2022-09-28T11:16:36.452Z,99074.80
2022-09-28T11:19:30.047Z,99074.00
2022-09-28T11:21:59.244Z,99073.00
2022-09-28T11:24:35.201Z,99074.80
2022-09-28T11:27:05.151Z,99078.40
2022-09-28T11:29:43.240Z,99077.20
2022-09-28T11:32:44.785Z,99081.00
2022-09-28T11:35:30.718Z,99078.00
2022-09-28T11:38:15.750Z,99082.40
2022-09-28T11:41:16.790Z,99079.40
2022-09-28T11:44:04.116Z,99078.40
2022-09-28T11:47:18.687Z,99085.00
2022-09-28T11:50:08.561Z,99084.60
2022-09-28T11:52:50.869Z,99081.20
2022-09-28T11:55:42.083Z,99083.60
2022-09-28T11:58:38.212Z,99084.00
2022-09-28T12:01:27.175Z,99087.80
2022-09-28T12:04:58.121Z,99088.20
2022-09-28T12:07:40.633Z,99086.60
2022-09-28T12:10:36.253Z,99083.00
2022-09-28T12:13:25.724Z,99085.60
2022-09-28T12:19:27.825Z,99082.80
2022-09-28T12:22:16.370Z,99080.20
2022-09-28T12:24:52.059Z,99081.20
2022-09-28T12:27:51.938Z,99083.80
2022-09-28T12:30:22.432Z,99083.20
2022-09-28T12:33:15.733Z,99086.80
2022-09-28T12:36:30.600Z,99085.00
2022-09-28T12:39:53.458Z,99086.40
2022-09-28T12:43:17.852Z,99088.20
2022-09-28T12:46:27.960Z,99087.40
2022-09-28T12:52:50.278Z,99081.00
2022-09-28T12:55:47.953Z,99082.80
2022-09-28T12:58:41.108Z,99080.80
2022-09-28T13:01:50.889Z,99085.00
2022-09-28T13:04:48.622Z,99084.60
2022-09-28T13:07:30.107Z,99082.40
2022-09-28T13:10:14.194Z,99083.60
2022-09-28T13:13:26.671Z,99086.60
2022-09-28T13:16:23.285Z,99087.00
2022-09-28T13:19:12.174Z,99090.20
2022-09-28T13:22:11.069Z,99091.60
2022-09-28T13:24:44.668Z,99089.40
2022-09-28T13:27:30.047Z,99091.00
2022-09-28T13:30:03.183Z,99089.80
2022-09-28T13:32:33.301Z,99093.60
2022-09-28T13:35:02.647Z,99087.60
2022-09-28T13:37:31.450Z,99089.20
2022-09-28T13:40:06.498Z,99092.20
2022-09-28T13:42:56.283Z,99099.40
2022-09-28T13:45:55.051Z,99104.00
2022-09-28T13:48:45.660Z,99103.40
2022-09-28T13:51:58.586Z,99107.20
2022-09-28T13:55:09.768Z,99104.60
2022-09-28T13:58:08.050Z,99111.60
2022-09-28T14:01:11.617Z,99116.20
2022-09-28T14:04:16.980Z,99122.20
2022-09-28T14:07:30.747Z,99121.20
2022-09-28T14:10:24.893Z,99127.80
2022-09-28T14:12:55.258Z,99129.60
2022-09-28T14:15:29.653Z,99132.20
2022-09-28T14:18:21.097Z,99132.20
2022-09-28T14:21:20.403Z,99134.20
2022-09-28T14:24:08.339Z,99141.20
2022-09-28T14:27:17.269Z,99138.40
2022-09-28T14:29:46.183Z,99143.80
2022-09-28T14:32:20.607Z,99144.00
2022-09-28T14:35:00.081Z,99142.60
2022-09-28T14:37:56.971Z,99147.60
2022-09-28T14:41:15.120Z,99144.20
2022-09-28T14:43:46.978Z,99144.00
2022-09-28T14:46:16.318Z,99140.60
2022-09-28T14:48:48.760Z,99142.80
2022-09-28T14:51:36.192Z,99144.20
2022-09-28T14:54:13.573Z,99143.40
2022-09-28T14:57:00.283Z,99141.80
2022-09-28T14:59:36.445Z,99137.00
2022-09-28T15:02:10.891Z,99135.60
2022-09-28T15:05:14.355Z,99142.20
2022-09-28T15:07:53.252Z,99141.60
2022-09-28T15:10:46.303Z,99134.60
2022-09-28T15:13:30.252Z,99140.60
2022-09-28T15:16:12.714Z,99137.60
2022-09-28T15:19:01.775Z,99141.00
2022-09-28T15:21:40.729Z,99148.00
2022-09-28T15:24:29.150Z,99144.60
2022-09-28T15:27:03.750Z,99151.80
2022-09-28T15:29:33.666Z,99151.60
2022-09-28T15:32:02.684Z,99153.80
2022-09-28T15:34:52.069Z,99157.40
2022-09-28T15:37:28.534Z,99155.80
2022-09-28T15:39:58.668Z,99156.20
2022-09-28T15:42:27.291Z,99153.60
2022-09-28T15:45:14.761Z,99157.60
2022-09-28T15:47:45.189Z,99155.40
2022-09-28T15:50:28.622Z,99160.60
2022-09-28T15:53:04.412Z,99158.80
2022-09-28T15:55:45.350Z,99163.00
2022-09-28T15:58:23.664Z,99165.40
2022-09-28T16:01:31.619Z,99169.80
2022-09-28T16:04:02.202Z,99172.20
2022-09-28T16:06:31.297Z,99179.20
2022-09-28T16:09:00.393Z,99175.40
2022-09-28T16:11:38.454Z,99177.80
2022-09-28T16:14:21.297Z,99181.80
2022-09-28T16:16:58.813Z,99183.00
2022-09-28T16:19:38.962Z,99184.80
2022-09-28T16:22:20.459Z,99186.80
2022-09-28T16:25:00.919Z,99184.00
2022-09-28T16:27:43.794Z,99187.00
2022-09-28T16:30:29.562Z,99187.80
2022-09-28T16:33:05.937Z,99189.80
2022-09-28T16:35:43.486Z,99198.80
2022-09-28T16:38:15.771Z,99196.20
2022-09-28T16:40:53.336Z,99204.60
2022-09-28T16:43:31.744Z,99208.20
2022-09-28T16:46:14.934Z,99210.00
2022-09-28T16:48:49.892Z,99207.40
2022-09-28T16:51:22.352Z,99213.00
2022-09-28T16:54:11.467Z,99213.40
2022-09-28T16:56:41.485Z,99216.00
2022-09-28T16:59:13.843Z,99215.20
2022-09-28T17:01:44.143Z,99212.40
2022-09-28T17:04:13.011Z,99213.40
2022-09-28T17:06:41.660Z,99210.80
2022-09-28T17:09:13.446Z,99211.20
2022-09-28T17:11:42.004Z,99213.00
2022-09-28T17:14:11.001Z,99214.40
2022-09-28T17:17:06.797Z,99219.00
2022-09-28T17:19:30.187Z,99224.60
2022-09-28T17:21:59.279Z,99226.40
2022-09-28T17:24:28.158Z,99227.40
2022-09-28T17:26:57.295Z,99225.60
2022-09-28T17:29:26.089Z,99227.20
2022-09-28T17:31:55.869Z,99231.00
2022-09-28T17:34:24.904Z,99231.60
2022-09-28T17:36:53.552Z,99236.40
2022-09-28T17:39:25.212Z,99237.60
2022-09-28T17:41:53.892Z,99238.60
2022-09-28T17:44:23.086Z,99246.00
2022-09-28T17:46:52.597Z,99248.60
2022-09-28T17:49:21.080Z,99249.20
2022-09-28T17:51:50.585Z,99251.00
2022-09-28T17:54:21.293Z,99247.80
2022-09-28T17:56:50.008Z,99255.60
2022-09-28T17:59:19.514Z,99256.60
2022-09-28T18:01:48.747Z,99261.40
2022-09-28T18:04:39.717Z,99264.80
2022-09-28T18:07:06.997Z,99267.80
2022-09-28T18:09:36.017Z,99269.00
2022-09-28T18:12:06.414Z,99270.80
2022-09-28T18:14:36.235Z,99274.60
2022-09-28T18:17:04.716Z,99277.00
2022-09-28T18:19:33.211Z,99279.80
2022-09-28T18:22:01.993Z,99281.40
2022-09-28T18:24:32.740Z,99290.40
2022-09-28T18:27:01.304Z,99290.00
2022-09-28T18:29:33.125Z,99296.80
2022-09-28T18:32:02.960Z,99299.40
2022-09-28T18:34:31.754Z,99301.20
2022-09-28T18:37:00.660Z,99303.60
2022-09-28T18:39:29.244Z,99306.80
2022-09-28T18:41:58.340Z,99311.80
2022-09-28T18:44:27.029Z,99304.20
2022-09-28T18:46:55.619Z,99316.00
2022-09-28T18:49:24.938Z,99314.60
2022-09-28T18:51:53.709Z,99317.40
2022-09-28T18:54:23.521Z,99316.40
2022-09-28T18:56:56.567Z,99318.00
2022-09-28T18:59:26.040Z,99325.40
2022-09-28T19:01:54.786Z,99323.80
2022-09-28T19:04:23.843Z,99322.00
2022-09-28T19:06:52.889Z,99323.80
2022-09-28T19:09:24.783Z,99322.00
2022-09-28T19:11:53.548Z,99323.00
2022-09-28T19:14:22.432Z,99326.60
2022-09-28T19:16:51.224Z,99328.40
2022-09-28T19:19:21.215Z,99328.20
2022-09-28T19:21:50.507Z,99332.00
2022-09-28T19:24:19.884Z,99337.80
2022-09-28T19:26:49.243Z,99333.60
2022-09-28T19:29:17.837Z,99335.20
2022-09-28T19:31:46.721Z,99339.20
2022-09-28T19:34:15.437Z,99340.20
2022-09-28T19:36:43.991Z,99344.00
2022-09-28T19:39:16.267Z,99343.40
2022-09-28T19:41:51.455Z,99340.00
2022-09-28T19:44:25.845Z,99336.60
2022-09-28T19:47:07.590Z,99340.80
2022-09-28T19:49:40.194Z,99347.80
2022-09-28T19:52:17.994Z,99352.00
2022-09-28T19:54:57.946Z,99348.80
2022-09-28T19:57:30.084Z,99352.40
2022-09-28T20:00:03.572Z,99355.60
2022-09-28T20:02:36.872Z,99350.00
2022-09-28T20:05:05.906Z,99353.20
2022-09-28T20:07:36.437Z,99357.80
2022-09-28T20:10:05.742Z,99355.60
2022-09-28T20:12:34.932Z,99358.40
2022-09-28T20:15:05.464Z,99359.40
2022-09-28T20:17:36.607Z,99359.20
2022-09-28T20:20:06.117Z,99365.00
2022-09-28T20:22:34.704Z,99363.40
2022-09-28T20:25:03.902Z,99366.00
2022-09-28T20:27:33.514Z,99368.60
2022-09-28T20:30:02.709Z,99364.80
2022-09-28T20:32:33.410Z,99372.60
2022-09-28T20:35:02.332Z,99370.80
2022-09-28T20:37:31.226Z,99371.80
2022-09-28T20:40:02.061Z,99374.20
2022-09-28T20:42:33.101Z,99376.40
2022-09-28T20:45:01.606Z,99376.20
2022-09-28T20:47:30.170Z,99370.60
2022-09-28T20:49:58.651Z,99379.40
2022-09-28T20:52:27.237Z,99377.20
2022-09-28T20:54:55.818Z,99375.00
2022-09-28T20:57:24.916Z,99376.40
2022-09-28T20:59:54.902Z,99377.20
2022-09-28T21:02:23.896Z,99384.20
2022-09-28T21:04:52.726Z,99383.80
2022-09-28T21:07:21.300Z,99384.80
2022-09-28T21:09:50.837Z,99384.60
2022-09-28T21:12:19.698Z,99384.00
2022-09-28T21:14:48.387Z,99385.40
2022-09-28T21:17:16.867Z,99391.60
2022-09-28T21:19:46.064Z,99392.00
2022-09-28T21:22:15.162Z,99397.60
2022-09-28T21:24:43.959Z,99398.40
2022-09-28T21:27:12.843Z,99398.00
2022-09-28T21:29:42.153Z,99401.20
2022-09-28T21:32:11.344Z,99401.60
2022-09-28T21:34:40.242Z,99406.00
2022-09-28T21:37:09.432Z,99411.00
2022-09-28T21:39:38.688Z,99410.00
2022-09-28T21:42:07.627Z,99415.80
2022-09-28T21:44:36.516Z,99417.40
2022-09-28T21:47:05.428Z,99419.60
2022-09-28T21:49:34.198Z,99430.20
2022-09-28T21:52:02.987Z,99429.40
2022-09-28T21:54:32.357Z,99431.40
2022-09-28T21:57:01.691Z,99438.20
2022-09-28T21:59:30.688Z,99445.40
2022-09-28T22:01:59.230Z,99450.60
2022-09-28T22:04:28.083Z,99451.40
2022-09-28T22:06:57.054Z,99457.20
2022-09-28T22:09:26.021Z,99457.80
2022-09-28T22:11:54.631Z,99457.80
2022-09-28T22:14:23.440Z,99452.20
2022-09-28T22:16:52.722Z,99454.20
2022-09-28T22:19:21.613Z,99456.40
2022-09-28T22:21:50.197Z,99466.20
2022-09-28T22:24:18.884Z,99467.60
2022-09-28T22:26:47.783Z,99470.80
2022-09-28T22:29:17.845Z,99473.00
2022-09-28T22:31:46.821Z,99471.60
2022-09-28T22:34:15.790Z,99479.20
2022-09-28T22:36:44.465Z,99478.00
2022-09-28T22:39:14.941Z,99482.00
2022-09-28T22:41:44.114Z,99475.00
2022-09-28T22:44:13.133Z,99475.20
2022-09-28T22:46:41.831Z,99473.20
2022-09-28T22:49:11.790Z,99478.80
2022-09-28T22:51:41.610Z,99482.80
2022-09-28T22:54:16.873Z,99482.60
2022-09-28T22:56:45.576Z,99483.80
2022-09-28T22:59:14.133Z,99484.40
2022-09-28T23:01:43.668Z,99488.20
2022-09-28T23:04:12.823Z,99487.00
2022-09-28T23:06:42.023Z,99485.20
2022-09-28T23:09:10.868Z,99486.20
2022-09-28T23:11:39.908Z,99487.00
2022-09-28T23:14:11.769Z,99480.40
2022-09-28T23:16:40.674Z,99487.00
2022-09-28T23:19:09.769Z,99482.00
2022-09-28T23:21:38.751Z,99484.40
2022-09-28T23:24:07.766Z,99492.20
2022-09-28T23:26:37.252Z,99493.00
2022-09-28T23:29:06.349Z,99494.60
2022-09-28T23:31:36.161Z,99493.80
2022-09-28T23:34:07.047Z,99496.40
2022-09-28T23:36:36.302Z,99495.60
2022-09-28T23:39:05.212Z,99496.00
2022-09-28T23:41:33.778Z,99496.80
2022-09-28T23:44:03.758Z,99497.80
2022-09-28T23:46:33.221Z,99496.00
2022-09-28T23:49:02.307Z,99498.20
2022-09-28T23:51:31.902Z,99499.60
2022-09-28T23:54:04.799Z,99496.80
2022-09-28T23:56:34.396Z,99502.20
2022-09-28T23:59:03.185Z,99503.20
