createdAt,value
2023-05-17T00:00:51.505Z,3.90
2023-05-17T00:03:25.419Z,3.90
2023-05-17T00:06:00.470Z,4.00
2023-05-17T00:08:34.368Z,4.00
2023-05-17T00:11:08.356Z,3.90
2023-05-17T00:13:42.417Z,3.80
2023-05-17T00:16:16.359Z,3.80
2023-05-17T00:18:50.488Z,3.70
2023-05-17T00:21:24.375Z,3.80
2023-05-17T00:23:58.392Z,3.70
2023-05-17T00:26:33.115Z,3.70
2023-05-17T00:29:13.376Z,3.70
2023-05-17T00:31:41.361Z,3.70
2023-05-17T00:34:15.379Z,3.60
2023-05-17T00:36:42.413Z,3.50
2023-05-17T00:39:16.366Z,3.50
2023-05-17T00:41:50.375Z,3.50
2023-05-17T00:44:30.389Z,3.50
2023-05-17T00:46:59.887Z,3.50
2023-05-17T00:49:34.418Z,3.50
2023-05-17T00:52:02.077Z,3.40
2023-05-17T00:54:37.344Z,3.40
2023-05-17T00:57:12.369Z,3.40
2023-05-17T00:59:46.393Z,3.40
2023-05-17T01:02:13.538Z,3.40
2023-05-17T01:04:48.424Z,3.40
2023-05-17T01:07:17.647Z,3.40
2023-05-17T01:09:51.360Z,3.40
2023-05-17T01:13:12.348Z,3.30
2023-05-17T01:16:00.405Z,3.30
2023-05-17T01:19:08.473Z,3.20
2023-05-17T01:21:54.382Z,3.30
2023-05-17T01:25:02.355Z,3.30
2023-05-17T01:27:45.352Z,3.30
2023-05-17T01:30:22.503Z,3.20
2023-05-17T01:32:51.026Z,3.20
2023-05-17T01:35:24.373Z,3.20
2023-05-17T01:38:00.355Z,3.20
2023-05-17T01:40:34.349Z,3.20
2023-05-17T01:43:57.403Z,3.20
2023-05-17T01:46:43.143Z,3.20
2023-05-17T01:49:36.388Z,3.30
2023-05-17T01:52:18.723Z,3.30
2023-05-17T01:55:13.419Z,3.30
2023-05-17T01:57:51.358Z,3.40
2023-05-17T02:00:26.355Z,3.40
2023-05-17T02:02:53.660Z,3.40
2023-05-17T02:05:27.611Z,3.30
2023-05-17T02:07:54.898Z,3.40
2023-05-17T02:10:29.375Z,3.40
2023-05-17T02:12:56.550Z,3.40
2023-05-17T02:15:30.537Z,3.40
2023-05-17T02:18:04.490Z,3.40
2023-05-17T02:20:31.650Z,3.40
2023-05-17T02:23:05.409Z,3.40
2023-05-17T02:25:39.413Z,3.40
2023-05-17T02:28:19.462Z,3.30
2023-05-17T02:30:46.849Z,3.40
2023-05-17T02:33:15.105Z,3.30
2023-05-17T02:35:48.432Z,3.30
2023-05-17T02:38:16.124Z,3.30
2023-05-17T02:40:49.460Z,3.20
2023-05-17T02:43:16.539Z,3.20
2023-05-17T02:45:51.380Z,3.20
2023-05-17T02:48:25.416Z,3.10
2023-05-17T02:50:59.395Z,3.20
2023-05-17T02:53:26.550Z,3.20
2023-05-17T02:56:00.483Z,3.20
2023-05-17T02:58:34.459Z,3.20
2023-05-17T03:01:08.449Z,3.20
2023-05-17T03:03:35.710Z,3.20
2023-05-17T03:06:11.446Z,3.20
2023-05-17T03:08:45.461Z,3.10
2023-05-17T03:11:20.424Z,3.10
2023-05-17T03:13:58.429Z,3.00
2023-05-17T03:16:25.718Z,3.00
2023-05-17T03:19:00.878Z,3.00
2023-05-17T03:21:28.461Z,3.00
2023-05-17T03:24:02.417Z,2.90
2023-05-17T03:26:29.751Z,2.80
2023-05-17T03:29:10.415Z,2.80
2023-05-17T03:31:37.773Z,2.80
2023-05-17T03:34:06.494Z,2.80
2023-05-17T03:36:42.404Z,2.80
2023-05-17T03:39:09.663Z,2.80
2023-05-17T03:41:43.422Z,2.80
2023-05-17T03:44:10.776Z,2.80
2023-05-17T03:46:37.850Z,2.80
2023-05-17T03:49:11.474Z,2.90
2023-05-17T03:51:38.625Z,2.90
2023-05-17T03:54:12.421Z,2.90
2023-05-17T03:56:39.535Z,2.90
2023-05-17T03:59:13.407Z,2.90
2023-05-17T04:01:43.082Z,2.90
2023-05-17T04:04:17.527Z,2.90
2023-05-17T04:06:44.867Z,2.90
2023-05-17T04:09:20.455Z,2.90
2023-05-17T04:11:47.623Z,3.00
2023-05-17T04:14:15.249Z,3.00
2023-05-17T04:16:48.532Z,3.00
2023-05-17T04:19:15.869Z,3.10
2023-05-17T04:21:50.616Z,3.10
2023-05-17T04:24:17.959Z,3.20
2023-05-17T04:26:51.464Z,3.20
2023-05-17T04:29:32.434Z,3.20
2023-05-17T04:32:06.451Z,3.20
2023-05-17T04:34:33.665Z,3.30
2023-05-17T04:37:07.404Z,3.30
2023-05-17T04:39:34.559Z,3.40
2023-05-17T04:42:08.471Z,3.40
2023-05-17T04:44:35.774Z,3.50
2023-05-17T04:47:10.480Z,3.60
2023-05-17T04:49:44.435Z,3.60
2023-05-17T04:52:18.432Z,3.70
2023-05-17T04:54:52.407Z,3.80
2023-05-17T04:57:26.433Z,3.90
2023-05-17T05:00:00.466Z,4.00
2023-05-17T05:02:34.431Z,4.10
2023-05-17T05:05:01.868Z,4.30
2023-05-17T05:07:35.416Z,4.40
2023-05-17T05:10:09.480Z,4.50
2023-05-17T05:12:36.589Z,4.70
2023-05-17T05:15:10.415Z,4.80
2023-05-17T05:17:37.595Z,4.90
2023-05-17T05:20:12.462Z,5.10
2023-05-17T05:22:39.616Z,5.20
2023-05-17T05:25:14.403Z,5.20
2023-05-17T05:27:47.498Z,5.30
2023-05-17T05:30:30.418Z,5.30
2023-05-17T05:33:04.611Z,5.40
2023-05-17T05:35:38.390Z,5.50
2023-05-17T05:38:12.400Z,5.50
2023-05-17T05:40:47.537Z,5.60
2023-05-17T05:43:22.445Z,5.60
2023-05-17T05:45:56.486Z,5.70
2023-05-17T05:48:23.716Z,5.60
2023-05-17T05:50:57.430Z,5.70
2023-05-17T05:53:31.393Z,5.60
2023-05-17T05:56:05.573Z,5.70
2023-05-17T05:58:53.614Z,5.80
2023-05-17T06:01:21.609Z,5.80
2023-05-17T06:03:55.720Z,5.80
2023-05-17T06:06:29.628Z,5.90
2023-05-17T06:09:05.564Z,6.00
2023-05-17T06:11:40.528Z,6.20
2023-05-17T06:14:16.570Z,6.40
2023-05-17T06:16:43.881Z,6.70
2023-05-17T06:19:18.534Z,6.80
2023-05-17T06:21:46.515Z,7.20
2023-05-17T06:24:20.525Z,7.60
2023-05-17T06:26:47.915Z,7.90
2023-05-17T06:29:28.702Z,8.40
2023-05-17T06:32:04.991Z,8.30
2023-05-17T06:34:39.468Z,8.30
2023-05-17T06:37:06.961Z,8.20
2023-05-17T06:39:42.621Z,8.20
2023-05-17T06:42:19.602Z,8.20
2023-05-17T06:44:52.080Z,8.40
2023-05-17T06:47:26.594Z,8.40
2023-05-17T06:49:54.725Z,8.40
2023-05-17T06:52:29.559Z,8.60
2023-05-17T06:54:57.282Z,8.70
2023-05-17T06:57:31.500Z,8.70
2023-05-17T06:59:59.150Z,8.80
2023-05-17T07:02:34.717Z,8.80
2023-05-17T07:05:09.652Z,8.80
2023-05-17T07:07:44.548Z,8.80
2023-05-17T07:10:18.552Z,8.70
2023-05-17T07:12:46.311Z,8.70
2023-05-17T07:15:20.552Z,8.50
2023-05-17T07:17:48.150Z,8.40
2023-05-17T07:20:23.661Z,8.40
2023-05-17T07:22:57.501Z,8.50
2023-05-17T07:25:31.716Z,8.50
2023-05-17T07:28:19.528Z,8.60
2023-05-17T07:30:55.619Z,8.50
2023-05-17T07:33:23.306Z,8.50
2023-05-17T07:35:51.127Z,8.60
2023-05-17T07:38:32.583Z,8.60
2023-05-17T07:41:09.273Z,8.90
2023-05-17T07:43:46.598Z,9.00
2023-05-17T07:46:13.896Z,9.00
2023-05-17T07:48:51.315Z,9.30
2023-05-17T07:51:18.891Z,9.30
2023-05-17T07:53:52.599Z,9.40
2023-05-17T07:56:20.788Z,9.40
2023-05-17T07:58:54.580Z,9.40
2023-05-17T08:01:30.593Z,9.30
2023-05-17T08:04:04.635Z,9.10
2023-05-17T08:06:38.589Z,8.90
2023-05-17T08:09:12.545Z,8.80
2023-05-17T08:11:53.601Z,8.90
2023-05-17T08:14:31.742Z,8.80
2023-05-17T08:16:59.247Z,8.90
2023-05-17T08:19:33.687Z,8.90
2023-05-17T08:22:01.278Z,8.70
2023-05-17T08:24:35.556Z,8.50
2023-05-17T08:27:03.960Z,8.30
2023-05-17T08:29:45.649Z,8.10
2023-05-17T08:32:13.968Z,8.10
2023-05-17T08:34:47.586Z,8.10
2023-05-17T08:37:15.283Z,8.10
2023-05-17T08:39:42.913Z,8.20
2023-05-17T08:42:17.566Z,8.50
2023-05-17T08:44:45.597Z,9.10
2023-05-17T08:47:21.541Z,10.10
2023-05-17T08:49:49.316Z,10.90
2023-05-17T08:52:23.536Z,11.20
2023-05-17T08:54:51.114Z,11.50
2023-05-17T08:57:25.605Z,11.60
2023-05-17T08:59:53.795Z,11.30
2023-05-17T09:02:29.740Z,10.90
2023-05-17T09:05:04.625Z,11.10
2023-05-17T09:07:38.596Z,11.50
2023-05-17T09:10:07.008Z,11.70
2023-05-17T09:12:41.587Z,11.70
2023-05-17T09:15:23.627Z,11.20
2023-05-17T09:18:03.954Z,10.60
2023-05-17T09:20:41.590Z,10.20
2023-05-17T09:23:20.542Z,10.00
2023-05-17T09:25:56.725Z,10.00
2023-05-17T09:28:31.502Z,10.10
2023-05-17T09:31:14.614Z,10.30
2023-05-17T09:33:50.155Z,10.50
2023-05-17T09:36:30.649Z,10.90
2023-05-17T09:39:12.583Z,10.90
2023-05-17T09:41:55.266Z,10.70
2023-05-17T09:44:29.615Z,10.50
2023-05-17T09:47:05.704Z,10.40
2023-05-17T09:49:33.540Z,10.20
2023-05-17T09:52:13.686Z,10.00
2023-05-17T09:54:41.490Z,10.10
2023-05-17T09:57:17.566Z,10.20
2023-05-17T09:59:47.367Z,10.50
2023-05-17T10:02:35.600Z,10.80
2023-05-17T10:05:14.700Z,10.80
2023-05-17T10:07:49.660Z,10.90
2023-05-17T10:10:24.704Z,11.00
2023-05-17T10:12:53.983Z,10.90
2023-05-17T10:15:29.885Z,11.10
2023-05-17T10:18:00.338Z,11.30
2023-05-17T10:20:35.734Z,11.40
2023-05-17T10:23:12.543Z,11.60
2023-05-17T10:25:46.623Z,11.60
2023-05-17T10:28:35.540Z,11.60
2023-05-17T10:31:11.619Z,11.30
2023-05-17T10:33:46.720Z,11.00
2023-05-17T10:36:18.553Z,11.30
2023-05-17T10:38:54.582Z,11.50
2023-05-17T10:41:39.556Z,11.40
2023-05-17T10:44:28.642Z,11.90
2023-05-17T10:47:09.579Z,12.30
2023-05-17T10:49:43.370Z,12.70
2023-05-17T10:52:25.692Z,12.50
2023-05-17T10:54:59.589Z,12.60
2023-05-17T10:57:51.147Z,12.60
2023-05-17T11:00:34.593Z,12.60
2023-05-17T11:03:27.710Z,12.50
2023-05-17T11:06:25.906Z,12.30
2023-05-17T11:09:23.590Z,11.90
2023-05-17T11:12:09.932Z,11.90
2023-05-17T11:15:00.615Z,11.90
2023-05-17T11:18:03.669Z,11.80
2023-05-17T11:20:41.876Z,11.70
2023-05-17T11:23:24.888Z,11.70
2023-05-17T11:28:42.632Z,11.20
2023-05-17T11:31:24.576Z,11.20
2023-05-17T11:33:54.855Z,10.90
2023-05-17T11:36:30.635Z,11.00
2023-05-17T11:39:22.574Z,11.30
2023-05-17T11:41:59.529Z,11.40
2023-05-17T11:44:35.220Z,11.50
2023-05-17T11:47:16.576Z,11.40
2023-05-17T11:49:52.226Z,11.30
2023-05-17T11:52:29.144Z,11.30
2023-05-17T11:54:59.082Z,11.50
2023-05-17T11:57:40.617Z,11.50
2023-05-17T12:00:09.072Z,11.70
2023-05-17T12:02:43.649Z,11.50
2023-05-17T12:05:11.239Z,11.40
2023-05-17T12:07:45.607Z,11.20
2023-05-17T12:10:23.596Z,11.30
2023-05-17T12:12:57.581Z,11.60
2023-05-17T12:15:26.500Z,11.80
2023-05-17T12:18:01.695Z,12.00
2023-05-17T12:20:30.277Z,12.00
2023-05-17T12:23:04.711Z,12.10
2023-05-17T12:25:32.022Z,12.10
2023-05-17T12:28:28.654Z,12.10
2023-05-17T12:31:03.181Z,12.50
2023-05-17T12:33:45.691Z,12.80
2023-05-17T12:36:20.689Z,13.10
2023-05-17T12:38:49.156Z,13.40
2023-05-17T12:41:24.866Z,13.60
2023-05-17T12:43:55.007Z,13.40
2023-05-17T12:46:37.699Z,12.90
2023-05-17T12:49:17.673Z,12.60
2023-05-17T12:51:53.996Z,12.40
2023-05-17T12:54:24.415Z,12.30
2023-05-17T12:56:58.824Z,12.30
2023-05-17T12:59:32.922Z,12.20
2023-05-17T13:02:00.928Z,12.10
2023-05-17T13:04:43.718Z,11.80
2023-05-17T13:07:17.637Z,11.70
2023-05-17T13:09:48.982Z,11.60
2023-05-17T13:12:31.622Z,11.70
2023-05-17T13:15:05.641Z,11.60
2023-05-17T13:17:47.629Z,11.50
2023-05-17T13:20:15.411Z,11.50
2023-05-17T13:22:58.656Z,11.70
2023-05-17T13:25:32.708Z,11.90
2023-05-17T13:28:06.658Z,12.10
2023-05-17T13:30:41.494Z,12.30
2023-05-17T13:33:15.754Z,12.30
2023-05-17T13:35:49.592Z,12.40
2023-05-17T13:38:23.586Z,12.60
2023-05-17T13:40:52.093Z,12.90
2023-05-17T13:43:26.607Z,13.00
2023-05-17T13:46:03.639Z,13.10
2023-05-17T13:48:31.507Z,12.90
2023-05-17T13:50:59.922Z,13.20
2023-05-17T13:53:33.681Z,13.40
2023-05-17T13:56:01.291Z,13.50
2023-05-17T13:58:35.668Z,13.30
2023-05-17T14:01:03.671Z,13.20
2023-05-17T14:03:37.886Z,13.20
2023-05-17T14:06:05.653Z,12.90
2023-05-17T14:08:40.949Z,12.80
2023-05-17T14:11:14.685Z,12.70
2023-05-17T14:13:49.657Z,12.50
2023-05-17T14:16:17.238Z,12.50
2023-05-17T14:18:52.790Z,12.60
2023-05-17T14:21:26.688Z,12.80
2023-05-17T14:24:01.649Z,13.00
2023-05-17T14:26:35.625Z,13.60
2023-05-17T14:29:31.710Z,14.00
2023-05-17T14:32:05.603Z,14.00
2023-05-17T14:34:33.116Z,13.50
2023-05-17T14:37:06.733Z,13.20
2023-05-17T14:39:34.254Z,12.90
2023-05-17T14:42:08.904Z,12.80
2023-05-17T14:44:45.698Z,12.70
2023-05-17T14:47:21.710Z,12.70
2023-05-17T14:49:49.319Z,12.60
2023-05-17T14:52:23.606Z,12.90
2023-05-17T14:54:57.692Z,12.90
2023-05-17T14:57:25.485Z,12.60
2023-05-17T14:59:59.674Z,12.40
2023-05-17T15:02:27.774Z,12.30
2023-05-17T15:05:01.890Z,12.20
2023-05-17T15:07:36.780Z,12.10
2023-05-17T15:10:08.680Z,13.10
2023-05-17T15:12:43.683Z,14.30
2023-05-17T15:15:12.747Z,15.50
2023-05-17T15:17:46.774Z,15.60
2023-05-17T15:20:14.751Z,15.50
2023-05-17T15:22:48.793Z,15.00
2023-05-17T15:25:16.912Z,14.20
2023-05-17T15:27:50.678Z,13.50
2023-05-17T15:30:37.739Z,13.00
2023-05-17T15:33:11.670Z,12.80
2023-05-17T15:35:42.435Z,13.40
2023-05-17T15:38:16.649Z,14.60
2023-05-17T15:40:44.734Z,16.00
2023-05-17T15:43:12.105Z,17.50
2023-05-17T15:45:46.611Z,18.30
2023-05-17T15:48:14.318Z,18.10
2023-05-17T15:50:48.693Z,17.30
2023-05-17T15:53:22.910Z,16.10
2023-05-17T15:55:57.723Z,15.20
2023-05-17T15:58:28.208Z,14.10
2023-05-17T16:01:02.692Z,13.40
2023-05-17T16:03:30.075Z,12.90
2023-05-17T16:06:04.748Z,12.60
2023-05-17T16:08:33.575Z,12.60
2023-05-17T16:11:07.683Z,12.90
2023-05-17T16:13:35.076Z,13.20
2023-05-17T16:16:09.700Z,13.90
2023-05-17T16:18:43.903Z,14.60
2023-05-17T16:21:18.617Z,14.60
2023-05-17T16:23:46.772Z,14.40
2023-05-17T16:26:21.707Z,14.30
2023-05-17T16:29:03.777Z,14.70
2023-05-17T16:31:44.651Z,15.70
2023-05-17T16:34:18.825Z,16.60
2023-05-17T16:36:54.930Z,17.50
2023-05-17T16:39:23.085Z,18.10
2023-05-17T16:41:52.656Z,19.10
2023-05-17T16:44:26.576Z,19.80
2023-05-17T16:46:53.820Z,20.20
2023-05-17T16:49:27.698Z,20.20
2023-05-17T16:52:01.545Z,20.10
2023-05-17T16:54:36.612Z,19.90
2023-05-17T16:57:07.163Z,19.30
2023-05-17T16:59:41.599Z,18.00
2023-05-17T17:04:43.635Z,14.70
2023-05-17T17:07:17.568Z,13.60
2023-05-17T17:09:44.745Z,12.60
2023-05-17T17:12:25.781Z,12.10
2023-05-17T17:14:54.250Z,11.90
2023-05-17T17:17:28.612Z,11.70
2023-05-17T17:19:56.631Z,11.90
2023-05-17T17:22:30.585Z,12.00
2023-05-17T17:25:04.571Z,11.80
2023-05-17T17:27:31.731Z,11.80
2023-05-17T17:30:12.602Z,12.00
2023-05-17T17:32:52.824Z,12.60
2023-05-17T17:35:26.612Z,13.30
2023-05-17T17:37:53.654Z,13.80
2023-05-17T17:40:27.715Z,13.80
2023-05-17T17:42:55.028Z,13.70
2023-05-17T17:45:22.278Z,13.00
2023-05-17T17:47:55.667Z,12.50
2023-05-17T17:50:29.765Z,11.80
2023-05-17T17:52:57.068Z,11.20
2023-05-17T17:55:30.600Z,10.60
2023-05-17T17:57:57.977Z,10.10
2023-05-17T18:00:31.784Z,9.70
2023-05-17T18:02:59.273Z,9.30
2023-05-17T18:05:26.535Z,9.10
2023-05-17T18:08:00.658Z,8.90
2023-05-17T18:10:28.440Z,8.70
2023-05-17T18:13:02.633Z,8.60
2023-05-17T18:15:29.918Z,8.40
2023-05-17T18:18:03.720Z,8.20
2023-05-17T18:20:31.980Z,8.10
2023-05-17T18:23:05.631Z,7.90
2023-05-17T18:25:32.789Z,7.70
2023-05-17T18:28:08.741Z,7.50
2023-05-17T18:30:42.733Z,7.20
2023-05-17T18:33:16.747Z,7.00
2023-05-17T18:35:44.379Z,6.90
2023-05-17T18:38:17.679Z,6.70
2023-05-17T18:40:45.006Z,6.60
2023-05-17T18:43:19.637Z,6.50
2023-05-17T18:45:46.686Z,6.40
2023-05-17T18:48:20.629Z,6.20
2023-05-17T18:50:48.785Z,6.10
2023-05-17T18:53:16.152Z,6.00
2023-05-17T18:55:49.638Z,5.80
2023-05-17T18:58:16.734Z,5.70
2023-05-17T19:00:51.785Z,5.60
2023-05-17T19:03:18.942Z,5.40
2023-05-17T19:05:52.632Z,5.40
2023-05-17T19:08:26.622Z,5.20
2023-05-17T19:10:53.865Z,5.20
2023-05-17T19:13:28.624Z,5.00
2023-05-17T19:16:04.874Z,5.00
2023-05-17T19:18:38.705Z,4.90
2023-05-17T19:21:13.628Z,4.80
2023-05-17T19:23:41.011Z,4.80
2023-05-17T19:26:14.672Z,4.70
2023-05-17T19:28:48.693Z,4.60
2023-05-17T19:31:28.665Z,4.50
2023-05-17T19:34:03.667Z,4.30
2023-05-17T19:36:38.715Z,4.30
2023-05-17T19:39:05.890Z,4.20
2023-05-17T19:41:39.605Z,4.10
2023-05-17T19:44:06.931Z,4.10
2023-05-17T19:46:34.279Z,4.10
2023-05-17T19:49:07.660Z,4.00
2023-05-17T19:51:41.646Z,4.10
2023-05-17T19:54:08.809Z,4.10
2023-05-17T19:56:42.678Z,4.00
2023-05-17T19:59:09.812Z,4.00
2023-05-17T20:01:43.704Z,3.90
2023-05-17T20:04:17.722Z,3.90
2023-05-17T20:06:51.732Z,3.90
2023-05-17T20:09:26.952Z,3.80
2023-05-17T20:11:54.200Z,3.80
2023-05-17T20:14:27.657Z,3.80
2023-05-17T20:17:01.793Z,3.80
2023-05-17T20:19:35.620Z,3.80
2023-05-17T20:22:09.665Z,3.80
2023-05-17T20:24:37.419Z,3.70
2023-05-17T20:27:11.650Z,3.70
2023-05-17T20:29:52.678Z,3.60
2023-05-17T20:32:27.778Z,3.50
2023-05-17T20:34:57.399Z,3.50
2023-05-17T20:37:30.661Z,3.40
2023-05-17T20:40:06.663Z,3.40
2023-05-17T20:42:38.144Z,3.40
2023-05-17T20:45:06.193Z,3.50
2023-05-17T20:47:40.745Z,3.50
2023-05-17T20:50:09.199Z,3.40
2023-05-17T20:52:42.619Z,3.50
2023-05-17T20:55:10.154Z,3.50
2023-05-17T20:57:43.660Z,3.50
2023-05-17T21:00:12.156Z,3.50
2023-05-17T21:02:52.858Z,3.50
2023-05-17T21:05:21.900Z,3.50
2023-05-17T21:07:57.674Z,3.50
2023-05-17T21:10:26.140Z,3.50
2023-05-17T21:12:59.689Z,3.40
2023-05-17T21:15:26.791Z,3.40
2023-05-17T21:18:00.720Z,3.40
2023-05-17T21:20:34.690Z,3.40
2023-05-17T21:23:08.724Z,3.40
2023-05-17T21:25:44.626Z,3.30
2023-05-17T21:28:24.661Z,3.30
2023-05-17T21:31:08.716Z,3.20
2023-05-17T21:33:42.294Z,3.20
2023-05-17T21:36:15.640Z,3.20
2023-05-17T21:38:49.667Z,3.10
2023-05-17T21:41:23.727Z,3.20
2023-05-17T21:43:50.970Z,3.20
2023-05-17T21:46:18.230Z,3.20
2023-05-17T21:48:51.676Z,3.30
2023-05-17T21:51:18.815Z,3.30
2023-05-17T21:53:45.968Z,3.20
2023-05-17T21:56:19.719Z,3.20
2023-05-17T21:58:46.965Z,3.20
2023-05-17T22:01:20.726Z,3.20
2023-05-17T22:03:50.937Z,3.30
2023-05-17T22:06:26.676Z,3.20
2023-05-17T22:09:00.645Z,3.20
2023-05-17T22:11:34.642Z,3.20
2023-05-17T22:14:08.688Z,3.20
2023-05-17T22:16:40.579Z,3.30
2023-05-17T22:19:14.732Z,3.30
2023-05-17T22:21:42.365Z,3.30
2023-05-17T22:24:15.744Z,3.30
2023-05-17T22:26:49.643Z,3.30
2023-05-17T22:29:23.678Z,3.30
2023-05-17T22:32:04.692Z,3.30
2023-05-17T22:34:39.644Z,3.30
2023-05-17T22:37:17.725Z,3.30
2023-05-17T22:39:44.923Z,3.30
2023-05-17T22:42:18.647Z,3.30
2023-05-17T22:44:45.825Z,3.40
2023-05-17T22:47:20.737Z,3.40
2023-05-17T22:49:48.588Z,3.40
2023-05-17T22:52:17.590Z,3.30
2023-05-17T22:54:51.673Z,3.30
2023-05-17T22:57:26.634Z,3.30
2023-05-17T23:00:00.640Z,3.30
2023-05-17T23:02:34.684Z,3.30
2023-05-17T23:05:11.687Z,3.30
2023-05-17T23:07:46.646Z,3.30
2023-05-17T23:10:20.637Z,3.20
2023-05-17T23:12:49.285Z,3.20
2023-05-17T23:15:24.680Z,3.20
2023-05-17T23:17:58.768Z,3.20
2023-05-17T23:20:26.749Z,3.20
2023-05-17T23:23:00.717Z,3.30
2023-05-17T23:25:29.293Z,3.30
2023-05-17T23:28:04.750Z,3.30
2023-05-17T23:30:51.692Z,3.30
2023-05-17T23:33:25.730Z,3.30
2023-05-17T23:36:01.684Z,3.30
2023-05-17T23:38:28.876Z,3.30
2023-05-17T23:41:02.697Z,3.20
2023-05-17T23:43:29.800Z,3.20
2023-05-17T23:46:03.744Z,3.10
2023-05-17T23:48:37.747Z,3.10
2023-05-17T23:51:05.108Z,3.10
2023-05-17T23:53:40.671Z,3.10
2023-05-17T23:56:08.007Z,3.10
2023-05-17T23:58:41.697Z,3.10
