createdAt,value
2023-03-03T00:01:06.328Z,13.90
2023-03-03T00:03:33.479Z,13.98
2023-03-03T00:06:00.681Z,12.43
2023-03-03T00:08:27.703Z,12.43
2023-03-03T00:10:55.475Z,14.23
2023-03-03T00:13:24.273Z,10.90
2023-03-03T00:15:51.764Z,12.02
2023-03-03T00:18:22.842Z,10.27
2023-03-03T00:20:58.061Z,12.63
2023-03-03T00:23:38.293Z,11.68
2023-03-03T00:26:21.480Z,9.73
2023-03-03T00:28:49.742Z,10.82
2023-03-03T00:31:29.997Z,11.70
2023-03-03T00:33:57.709Z,9.35
2023-03-03T00:36:35.825Z,10.48
2023-03-03T00:39:22.846Z,9.52
2023-03-03T00:41:49.902Z,9.02
2023-03-03T00:44:30.843Z,8.60
2023-03-03T00:46:58.289Z,9.63
2023-03-03T00:49:27.277Z,9.50
2023-03-03T00:51:54.756Z,8.82
2023-03-03T00:54:21.801Z,9.65
2023-03-03T00:56:48.816Z,9.05
2023-03-03T00:59:15.925Z,9.40
2023-03-03T01:01:43.001Z,7.88
2023-03-03T01:04:10.127Z,9.00
2023-03-03T01:06:37.145Z,8.75
2023-03-03T01:09:04.162Z,8.63
2023-03-03T01:11:31.206Z,8.32
2023-03-03T01:13:58.398Z,7.82
2023-03-03T01:16:25.507Z,8.27
2023-03-03T01:18:52.571Z,8.63
2023-03-03T01:21:19.723Z,7.85
2023-03-03T01:23:46.799Z,8.50
2023-03-03T01:26:13.945Z,8.65
2023-03-03T01:28:40.971Z,8.93
2023-03-03T01:31:08.242Z,9.05
2023-03-03T01:33:36.312Z,8.68
2023-03-03T01:36:03.706Z,8.82
2023-03-03T01:38:31.090Z,8.50
2023-03-03T01:40:59.114Z,8.80
2023-03-03T01:43:31.153Z,8.52
2023-03-03T01:45:58.436Z,8.40
2023-03-03T01:48:25.969Z,7.90
2023-03-03T01:50:57.932Z,8.43
2023-03-03T01:53:41.911Z,8.13
2023-03-03T01:56:10.079Z,7.10
2023-03-03T01:58:42.553Z,7.85
2023-03-03T02:01:21.158Z,7.25
2023-03-03T02:03:49.422Z,7.82
2023-03-03T02:06:19.296Z,7.53
2023-03-03T02:08:52.201Z,7.90
2023-03-03T02:11:20.017Z,6.55
2023-03-03T02:13:47.399Z,7.63
2023-03-03T02:16:14.520Z,7.15
2023-03-03T02:18:46.741Z,7.57
2023-03-03T02:21:16.223Z,9.48
2023-03-03T02:23:53.802Z,8.75
2023-03-03T02:26:28.854Z,8.75
2023-03-03T02:28:56.248Z,7.20
2023-03-03T02:31:25.274Z,8.82
2023-03-03T02:33:53.172Z,7.10
2023-03-03T02:36:22.062Z,6.40
2023-03-03T02:39:04.477Z,7.30
2023-03-03T02:41:31.545Z,7.53
2023-03-03T02:44:04.274Z,9.23
2023-03-03T02:46:34.483Z,7.80
2023-03-03T02:49:02.105Z,7.55
2023-03-03T02:51:29.360Z,6.60
2023-03-03T02:53:56.754Z,6.65
2023-03-03T02:56:23.956Z,6.80
2023-03-03T02:58:51.081Z,6.75
2023-03-03T03:01:18.301Z,6.65
2023-03-03T03:03:45.444Z,6.72
2023-03-03T03:06:12.811Z,6.63
2023-03-03T03:08:40.036Z,7.78
2023-03-03T03:11:16.006Z,6.40
2023-03-03T03:13:47.939Z,6.32
2023-03-03T03:16:15.038Z,6.85
2023-03-03T03:18:42.093Z,6.25
2023-03-03T03:21:10.502Z,7.15
2023-03-03T03:23:37.763Z,6.28
2023-03-03T03:26:05.137Z,6.70
2023-03-03T03:28:32.239Z,6.60
2023-03-03T03:30:59.584Z,6.63
2023-03-03T03:33:28.271Z,6.30
2023-03-03T03:35:55.628Z,6.15
2023-03-03T03:38:23.524Z,6.90
2023-03-03T03:40:51.055Z,7.80
2023-03-03T03:43:18.142Z,6.82
2023-03-03T03:45:45.606Z,6.90
2023-03-03T03:48:12.722Z,6.13
2023-03-03T03:50:41.842Z,5.95
2023-03-03T03:53:09.201Z,6.55
2023-03-03T03:55:36.351Z,6.80
2023-03-03T03:58:03.411Z,7.30
2023-03-03T04:00:31.134Z,6.72
2023-03-03T04:02:58.464Z,7.03
2023-03-03T04:05:25.584Z,6.53
2023-03-03T04:07:52.609Z,5.85
2023-03-03T04:10:19.712Z,5.55
2023-03-03T04:12:46.760Z,6.28
2023-03-03T04:15:15.186Z,5.53
2023-03-03T04:17:42.513Z,6.00
2023-03-03T04:20:11.363Z,5.65
2023-03-03T04:22:38.376Z,5.82
2023-03-03T04:25:05.643Z,6.28
2023-03-03T04:27:33.310Z,5.70
2023-03-03T04:30:00.520Z,8.13
2023-03-03T04:32:27.631Z,6.78
2023-03-03T04:35:05.660Z,6.57
2023-03-03T04:37:34.613Z,5.70
2023-03-03T04:40:01.826Z,6.03
2023-03-03T04:42:28.923Z,6.95
2023-03-03T04:44:56.121Z,5.13
2023-03-03T04:47:23.308Z,6.20
2023-03-03T04:49:50.336Z,6.05
2023-03-03T04:52:17.413Z,6.50
2023-03-03T04:54:44.876Z,6.25
2023-03-03T04:57:12.037Z,5.72
2023-03-03T04:59:39.110Z,5.55
2023-03-03T05:02:08.332Z,6.55
2023-03-03T05:04:35.440Z,5.25
2023-03-03T05:07:02.605Z,5.47
2023-03-03T05:09:29.652Z,5.95
2023-03-03T05:12:00.113Z,5.55
2023-03-03T05:14:27.395Z,5.85
2023-03-03T05:16:54.710Z,6.88
2023-03-03T05:19:21.754Z,5.60
2023-03-03T05:21:48.928Z,7.10
2023-03-03T05:24:16.212Z,6.38
2023-03-03T05:26:43.279Z,6.60
2023-03-03T05:29:10.405Z,5.57
2023-03-03T05:31:37.535Z,7.28
2023-03-03T05:34:04.640Z,5.70
2023-03-03T05:36:31.683Z,6.15
2023-03-03T05:38:58.763Z,7.35
2023-03-03T05:41:25.886Z,7.22
2023-03-03T05:43:53.004Z,6.35
2023-03-03T05:46:20.047Z,5.78
2023-03-03T05:48:47.158Z,7.22
2023-03-03T05:51:15.509Z,6.15
2023-03-03T05:53:43.117Z,5.80
2023-03-03T05:56:10.234Z,7.47
2023-03-03T05:58:37.390Z,12.43
2023-03-03T06:01:04.466Z,6.90
2023-03-03T06:03:31.798Z,7.10
2023-03-03T06:05:58.938Z,7.57
2023-03-03T06:08:26.048Z,8.77
2023-03-03T06:10:53.163Z,6.25
2023-03-03T06:13:20.159Z,6.18
2023-03-03T06:15:47.540Z,7.00
2023-03-03T06:18:14.706Z,9.63
2023-03-03T06:20:41.724Z,9.13
2023-03-03T06:23:09.933Z,13.85
2023-03-03T06:25:37.255Z,11.68
2023-03-03T06:28:04.293Z,8.35
2023-03-03T06:30:31.432Z,54.85
2023-03-03T06:32:58.656Z,33.08
2023-03-03T06:35:25.788Z,26.58
2023-03-03T06:37:52.903Z,19.15
2023-03-03T06:40:20.038Z,9.88
2023-03-03T06:42:47.056Z,8.00
2023-03-03T06:45:14.555Z,10.45
2023-03-03T06:47:42.332Z,9.93
2023-03-03T06:50:10.906Z,9.82
2023-03-03T06:52:37.937Z,11.80
2023-03-03T06:55:12.063Z,12.18
2023-03-03T06:57:39.537Z,10.80
2023-03-03T07:00:20.791Z,9.40
2023-03-03T07:02:48.771Z,9.23
2023-03-03T07:05:17.049Z,8.80
2023-03-03T07:07:44.559Z,8.48
2023-03-03T07:10:21.531Z,8.70
2023-03-03T07:12:48.583Z,8.15
2023-03-03T07:15:17.057Z,9.23
2023-03-03T07:17:45.930Z,8.85
2023-03-03T07:20:19.276Z,8.75
2023-03-03T07:22:46.781Z,9.25
2023-03-03T07:25:20.463Z,9.23
2023-03-03T07:27:47.602Z,9.35
2023-03-03T07:30:28.043Z,11.43
2023-03-03T07:32:57.345Z,13.27
2023-03-03T07:35:39.238Z,10.90
2023-03-03T07:38:15.401Z,11.60
2023-03-03T07:40:46.188Z,15.02
2023-03-03T07:43:31.951Z,12.88
2023-03-03T07:46:11.185Z,14.60
2023-03-03T07:48:40.975Z,13.30
2023-03-03T07:51:35.409Z,12.02
2023-03-03T07:54:22.702Z,12.63
2023-03-03T07:56:49.734Z,13.00
2023-03-03T07:59:22.340Z,14.18
2023-03-03T08:02:01.477Z,14.95
2023-03-03T08:04:31.790Z,14.90
2023-03-03T08:07:00.305Z,14.73
2023-03-03T08:09:37.857Z,14.23
2023-03-03T08:12:07.870Z,15.77
2023-03-03T08:14:35.829Z,15.82
2023-03-03T08:17:03.328Z,15.25
2023-03-03T08:19:32.023Z,15.15
2023-03-03T08:22:10.025Z,14.90
2023-03-03T08:24:38.585Z,15.88
2023-03-03T08:27:05.703Z,15.05
2023-03-03T08:29:32.748Z,17.00
2023-03-03T08:31:59.943Z,16.33
2023-03-03T08:34:27.045Z,16.85
2023-03-03T08:36:54.224Z,17.33
2023-03-03T08:39:21.310Z,15.95
2023-03-03T08:41:48.327Z,16.63
2023-03-03T08:44:16.458Z,17.00
2023-03-03T08:46:44.151Z,17.45
2023-03-03T08:49:11.462Z,14.27
2023-03-03T08:51:38.512Z,17.17
2023-03-03T08:54:05.564Z,16.08
2023-03-03T08:56:32.567Z,15.18
2023-03-03T08:59:02.996Z,15.60
2023-03-03T09:01:31.360Z,19.10
2023-03-03T09:03:58.795Z,15.63
2023-03-03T09:06:25.890Z,18.88
2023-03-03T09:08:54.766Z,18.65
2023-03-03T09:11:27.468Z,18.55
2023-03-03T09:14:13.977Z,18.10
2023-03-03T09:16:42.719Z,17.13
2023-03-03T09:19:24.982Z,17.77
2023-03-03T09:21:54.685Z,17.00
2023-03-03T09:24:29.468Z,17.10
2023-03-03T09:26:58.832Z,18.33
2023-03-03T09:29:29.029Z,16.65
2023-03-03T09:31:58.990Z,19.33
2023-03-03T09:34:35.388Z,17.65
2023-03-03T09:37:02.965Z,18.70
2023-03-03T09:39:31.394Z,18.83
2023-03-03T09:42:15.784Z,16.92
2023-03-03T09:45:01.266Z,17.33
2023-03-03T09:47:31.319Z,17.90
2023-03-03T09:50:13.366Z,18.85
2023-03-03T09:52:40.350Z,18.02
2023-03-03T09:55:20.882Z,16.60
2023-03-03T09:58:11.283Z,18.48
2023-03-03T10:00:56.123Z,18.73
2023-03-03T10:03:38.467Z,18.75
2023-03-03T10:06:12.197Z,19.10
2023-03-03T10:08:42.420Z,17.88
2023-03-03T10:11:16.473Z,16.70
2023-03-03T10:13:53.905Z,17.25
2023-03-03T10:16:32.355Z,18.27
2023-03-03T10:19:02.484Z,16.10
2023-03-03T10:21:29.480Z,19.55
2023-03-03T10:24:00.912Z,19.50
2023-03-03T10:26:45.562Z,17.08
2023-03-03T10:29:22.187Z,16.65
2023-03-03T10:31:58.783Z,15.63
2023-03-03T10:34:32.397Z,16.02
2023-03-03T10:37:18.139Z,15.18
2023-03-03T10:39:51.392Z,16.95
2023-03-03T10:42:20.953Z,17.00
2023-03-03T10:44:54.276Z,16.90
2023-03-03T10:47:48.528Z,17.45
2023-03-03T10:50:28.399Z,15.30
2023-03-03T10:53:33.086Z,13.55
2023-03-03T10:56:11.073Z,15.38
2023-03-03T10:58:53.588Z,16.10
2023-03-03T11:01:37.088Z,14.52
2023-03-03T11:04:14.147Z,15.40
2023-03-03T11:06:50.273Z,13.52
2023-03-03T11:09:41.081Z,14.32
2023-03-03T11:12:08.940Z,13.57
2023-03-03T11:14:49.037Z,14.65
2023-03-03T11:17:21.494Z,15.57
2023-03-03T11:20:04.874Z,14.50
2023-03-03T11:22:33.384Z,13.40
2023-03-03T11:25:01.180Z,15.50
2023-03-03T11:27:29.506Z,14.67
2023-03-03T11:29:59.651Z,13.70
2023-03-03T11:32:46.669Z,14.63
2023-03-03T11:35:16.698Z,14.30
2023-03-03T11:38:02.799Z,18.17
2023-03-03T11:40:42.199Z,14.60
2023-03-03T11:43:35.983Z,17.53
2023-03-03T11:46:09.734Z,14.37
2023-03-03T11:48:40.360Z,15.83
2023-03-03T11:51:15.344Z,13.67
2023-03-03T11:53:50.911Z,14.93
2023-03-03T11:56:18.092Z,13.30
2023-03-03T11:59:04.234Z,15.10
2023-03-03T12:01:31.291Z,14.63
2023-03-03T12:04:03.811Z,13.97
2023-03-03T12:06:34.196Z,14.00
2023-03-03T12:09:18.652Z,14.67
2023-03-03T12:11:57.861Z,13.63
2023-03-03T12:14:31.075Z,14.00
2023-03-03T12:17:07.578Z,14.13
2023-03-03T12:19:41.036Z,12.90
2023-03-03T12:22:29.605Z,14.30
2023-03-03T12:25:02.824Z,14.33
2023-03-03T12:27:36.327Z,14.63
2023-03-03T12:30:10.662Z,14.50
2023-03-03T12:32:58.490Z,13.20
2023-03-03T12:35:28.729Z,15.67
2023-03-03T12:37:55.914Z,14.07
2023-03-03T12:40:32.618Z,14.30
2023-03-03T12:43:18.892Z,13.30
2023-03-03T12:46:04.424Z,14.43
2023-03-03T12:48:45.335Z,14.40
2023-03-03T12:51:31.153Z,13.83
2023-03-03T12:54:17.217Z,14.00
2023-03-03T12:56:44.323Z,13.03
2023-03-03T12:59:18.223Z,12.77
2023-03-03T13:01:58.558Z,13.17
2023-03-03T13:04:44.528Z,13.27
2023-03-03T13:07:22.781Z,13.23
2023-03-03T13:09:53.535Z,14.03
2023-03-03T13:12:23.656Z,15.23
2023-03-03T13:14:56.682Z,13.40
2023-03-03T13:17:26.785Z,14.77
2023-03-03T13:19:56.961Z,13.37
2023-03-03T13:22:33.007Z,12.70
2023-03-03T13:25:20.513Z,14.20
2023-03-03T13:27:49.180Z,14.37
2023-03-03T13:30:18.196Z,12.33
2023-03-03T13:33:03.728Z,14.53
2023-03-03T13:35:30.953Z,13.37
2023-03-03T13:37:58.800Z,13.20
2023-03-03T13:40:37.815Z,13.83
2023-03-03T13:43:09.622Z,14.73
2023-03-03T13:45:36.895Z,13.53
2023-03-03T13:48:24.300Z,13.10
2023-03-03T13:50:57.744Z,12.20
2023-03-03T13:53:28.081Z,12.23
2023-03-03T13:56:01.284Z,13.23
2023-03-03T13:58:38.456Z,12.90
2023-03-03T14:01:15.224Z,12.60
2023-03-03T14:03:58.877Z,14.10
2023-03-03T14:06:30.023Z,13.53
2023-03-03T14:09:15.685Z,12.77
2023-03-03T14:12:12.641Z,13.83
2023-03-03T14:14:46.612Z,12.97
2023-03-03T14:17:22.417Z,12.23
2023-03-03T14:19:55.201Z,12.20
2023-03-03T14:22:40.596Z,11.90
2023-03-03T14:25:09.282Z,14.00
2023-03-03T14:28:02.824Z,13.23
2023-03-03T14:30:40.116Z,11.90
2023-03-03T14:33:10.323Z,12.55
2023-03-03T14:35:42.152Z,12.25
2023-03-03T14:38:09.260Z,13.10
2023-03-03T14:40:38.927Z,12.90
2023-03-03T14:43:29.190Z,12.93
2023-03-03T14:45:57.443Z,12.88
2023-03-03T14:48:26.058Z,13.65
2023-03-03T14:50:54.637Z,12.63
2023-03-03T15:42:11.864Z,41.23
2023-03-03T15:49:52.941Z,20.67
2023-03-03T15:52:50.880Z,21.60
2023-03-03T15:55:34.713Z,21.40
2023-03-03T15:58:29.033Z,23.17
2023-03-03T16:01:17.612Z,21.55
2023-03-03T16:03:58.003Z,24.13
2023-03-03T16:06:38.976Z,22.13
2023-03-03T16:09:25.708Z,22.27
2023-03-03T16:12:00.878Z,23.98
2023-03-03T16:14:45.699Z,23.02
2023-03-03T16:17:16.838Z,22.35
2023-03-03T16:20:02.536Z,23.15
2023-03-03T16:22:49.416Z,22.95
2023-03-03T16:25:33.818Z,21.35
2023-03-03T16:28:17.683Z,23.35
2023-03-03T16:30:58.266Z,23.38
2023-03-03T16:33:56.325Z,20.98
2023-03-03T16:36:35.374Z,20.05
2023-03-03T16:39:08.108Z,21.35
2023-03-03T16:41:47.250Z,23.45
2023-03-03T16:44:53.649Z,20.60
2023-03-03T16:48:21.844Z,22.13
2023-03-03T16:50:59.554Z,21.52
2023-03-03T16:53:50.571Z,22.45
2023-03-03T16:56:41.815Z,23.30
2023-03-03T16:59:19.096Z,24.65
2023-03-03T17:02:17.243Z,21.20
2023-03-03T17:05:10.694Z,25.23
2023-03-03T17:07:55.990Z,25.60
2023-03-03T17:10:45.933Z,24.70
2023-03-03T17:14:06.646Z,25.23
2023-03-03T17:16:57.045Z,25.42
2023-03-03T17:19:31.694Z,26.25
2023-03-03T17:22:30.865Z,25.10
2023-03-03T17:25:22.423Z,26.65
2023-03-03T17:28:02.324Z,29.90
2023-03-03T17:30:37.218Z,27.23
2023-03-03T17:33:47.485Z,26.52
2023-03-03T17:36:56.565Z,28.42
2023-03-03T17:39:29.292Z,27.83
2023-03-03T17:42:22.210Z,29.88
2023-03-03T17:45:27.308Z,28.13
2023-03-03T17:48:03.884Z,27.17
2023-03-03T17:51:05.549Z,27.85
2023-03-03T17:53:58.057Z,27.08
2023-03-03T17:56:57.155Z,29.15
2023-03-03T17:59:55.436Z,28.90
2023-03-03T18:03:04.378Z,28.85
2023-03-03T18:05:40.166Z,29.25
2023-03-03T18:08:25.245Z,29.80
2023-03-03T18:11:15.303Z,29.42
2023-03-03T18:14:07.017Z,28.90
2023-03-03T18:17:02.414Z,28.05
2023-03-03T18:20:07.324Z,27.20
2023-03-03T18:22:50.189Z,26.27
2023-03-03T18:25:26.854Z,29.05
2023-03-03T18:27:59.613Z,28.63
2023-03-03T18:30:29.122Z,32.50
2023-03-03T18:32:55.913Z,28.10
2023-03-03T18:35:38.390Z,28.65
2023-03-03T18:38:33.002Z,28.58
2023-03-03T18:41:00.811Z,29.02
2023-03-03T18:43:50.506Z,28.48
2023-03-03T18:46:20.049Z,31.15
2023-03-03T18:48:46.747Z,28.52
2023-03-03T18:51:39.374Z,26.77
2023-03-03T18:54:31.046Z,28.67
2023-03-03T18:56:58.229Z,25.15
2023-03-03T18:59:30.912Z,29.23
2023-03-03T19:02:12.898Z,29.02
2023-03-03T19:04:43.585Z,28.15
2023-03-03T19:07:34.404Z,28.00
2023-03-03T19:10:03.747Z,26.90
2023-03-03T19:12:51.740Z,28.88
2023-03-03T19:15:35.361Z,28.17
2023-03-03T19:18:27.702Z,25.52
2023-03-03T19:21:22.047Z,25.48
2023-03-03T19:24:02.919Z,27.10
2023-03-03T19:26:39.397Z,26.90
2023-03-03T19:29:41.651Z,26.58
2023-03-03T19:32:16.521Z,26.45
2023-03-03T19:35:01.314Z,26.95
2023-03-03T19:37:46.222Z,29.83
2023-03-03T19:40:45.377Z,25.40
2023-03-03T19:43:55.106Z,28.70
2023-03-03T19:46:40.922Z,25.50
2023-03-03T19:49:26.865Z,23.98
2023-03-03T19:51:57.732Z,24.92
2023-03-03T19:54:44.820Z,25.02
2023-03-03T19:57:34.322Z,22.80
2023-03-03T20:00:45.363Z,27.35
2023-03-03T20:03:59.661Z,25.52
2023-03-03T20:06:37.179Z,25.52
2023-03-03T20:09:14.823Z,22.17
2023-03-03T20:12:06.661Z,24.50
2023-03-03T20:15:00.333Z,25.60
2023-03-03T20:17:30.764Z,23.85
2023-03-03T20:20:30.676Z,25.20
2023-03-03T20:23:11.653Z,24.88
2023-03-03T20:25:48.556Z,25.05
2023-03-03T20:28:39.606Z,26.45
2023-03-03T20:31:34.110Z,23.45
2023-03-03T20:34:12.565Z,24.65
2023-03-03T20:37:23.300Z,22.65
2023-03-03T20:40:08.278Z,23.48
2023-03-03T20:43:00.459Z,24.33
2023-03-03T20:45:57.010Z,27.02
2023-03-03T20:48:32.942Z,24.27
2023-03-03T20:50:59.605Z,25.63
2023-03-03T20:53:46.740Z,25.02
2023-03-03T20:56:27.696Z,24.48
2023-03-03T20:59:01.500Z,25.25
2023-03-03T21:01:53.330Z,26.33
2023-03-03T21:04:31.180Z,24.63
2023-03-03T21:06:58.245Z,23.95
2023-03-03T21:09:39.029Z,25.02
2023-03-03T21:12:29.085Z,26.08
2023-03-03T21:15:08.021Z,22.17
2023-03-03T21:17:34.798Z,23.52
2023-03-03T21:20:24.688Z,21.27
2023-03-03T21:22:52.022Z,25.63
2023-03-03T21:25:41.809Z,23.05
2023-03-03T21:28:17.820Z,22.63
2023-03-03T21:31:24.916Z,24.33
2023-03-03T21:33:56.725Z,22.95
2023-03-03T21:36:36.807Z,23.55
2023-03-03T21:39:35.397Z,23.40
2023-03-03T21:42:06.799Z,24.60
2023-03-03T21:44:43.994Z,26.85
2023-03-03T21:47:16.017Z,26.52
2023-03-03T21:49:47.992Z,22.63
2023-03-03T21:52:16.763Z,25.10
2023-03-03T21:54:44.913Z,24.83
2023-03-03T21:57:13.867Z,27.08
2023-03-03T21:59:42.315Z,23.88
2023-03-03T22:02:09.976Z,24.75
2023-03-03T22:04:38.798Z,25.00
2023-03-03T22:07:05.767Z,27.38
2023-03-03T22:09:32.639Z,23.15
2023-03-03T22:11:59.364Z,25.70
2023-03-03T22:14:26.315Z,25.85
2023-03-03T22:16:53.042Z,24.23
2023-03-03T22:19:19.676Z,26.40
2023-03-03T22:21:46.749Z,27.38
2023-03-03T22:24:13.842Z,25.02
2023-03-03T22:26:40.439Z,28.45
2023-03-03T22:29:07.364Z,24.25
2023-03-03T22:31:34.129Z,26.20
2023-03-03T22:34:01.037Z,24.38
2023-03-03T22:36:27.702Z,27.45
2023-03-03T22:38:54.538Z,27.90
2023-03-03T22:41:21.235Z,25.35
2023-03-03T22:43:48.105Z,25.27
2023-03-03T22:46:15.125Z,25.95
2023-03-03T22:48:41.850Z,25.55
2023-03-03T22:51:08.908Z,25.92
2023-03-03T22:53:35.549Z,27.00
2023-03-03T22:56:02.248Z,27.92
2023-03-03T22:58:29.396Z,21.98
2023-03-03T23:00:56.141Z,26.40
2023-03-03T23:03:23.131Z,25.15
2023-03-03T23:05:51.799Z,26.10
2023-03-03T23:08:20.173Z,25.55
2023-03-03T23:10:47.474Z,24.73
2023-03-03T23:13:14.508Z,25.83
2023-03-03T23:15:41.180Z,25.60
2023-03-03T23:18:10.905Z,26.48
2023-03-03T23:20:37.566Z,26.00
2023-03-03T23:23:04.674Z,26.27
2023-03-03T23:25:31.519Z,27.95
2023-03-03T23:27:58.804Z,28.08
2023-03-03T23:30:25.623Z,26.05
2023-03-03T23:32:52.594Z,24.75
2023-03-03T23:35:19.958Z,27.23
2023-03-03T23:37:46.703Z,27.83
2023-03-03T23:40:15.185Z,26.13
2023-03-03T23:42:42.032Z,27.77
2023-03-03T23:45:10.257Z,26.15
2023-03-03T23:47:37.249Z,27.35
2023-03-03T23:50:04.661Z,28.92
2023-03-03T23:52:31.279Z,25.25
2023-03-03T23:54:57.927Z,28.63
2023-03-03T23:57:24.988Z,24.73
2023-03-03T23:59:51.641Z,27.63
