createdAt,value
2018-02-11T00:01:43.430Z,13.60
2018-02-11T00:04:12.510Z,12.77
2018-02-11T00:06:40.859Z,12.70
2018-02-11T00:09:09.142Z,12.90
2018-02-11T00:11:37.386Z,14.43
2018-02-11T00:14:05.700Z,14.20
2018-02-11T00:16:34.011Z,13.70
2018-02-11T00:19:02.258Z,13.83
2018-02-11T00:21:30.529Z,14.83
2018-02-11T00:23:58.830Z,14.73
2018-02-11T00:26:27.109Z,13.50
2018-02-11T00:28:55.357Z,12.07
2018-02-11T00:31:23.665Z,13.87
2018-02-11T00:33:51.981Z,12.30
2018-02-11T00:36:20.331Z,11.90
2018-02-11T00:38:48.614Z,13.30
2018-02-11T00:41:16.914Z,11.73
2018-02-11T00:43:45.172Z,11.57
2018-02-11T00:46:13.429Z,11.23
2018-02-11T00:48:41.681Z,12.15
2018-02-11T00:51:10.722Z,10.90
2018-02-11T00:53:38.983Z,10.98
2018-02-11T00:56:07.293Z,11.73
2018-02-11T00:58:36.358Z,10.43
2018-02-11T01:01:05.488Z,10.97
2018-02-11T01:03:33.745Z,10.40
2018-02-11T01:06:02.097Z,10.60
2018-02-11T01:08:30.338Z,12.10
2018-02-11T01:10:58.616Z,11.80
2018-02-11T01:13:26.882Z,9.60
2018-02-11T01:15:55.556Z,9.80
2018-02-11T01:18:23.910Z,11.00
2018-02-11T01:20:52.143Z,9.47
2018-02-11T01:23:20.411Z,10.30
2018-02-11T01:25:48.665Z,9.15
2018-02-11T01:28:16.917Z,9.80
2018-02-11T01:30:45.167Z,9.90
2018-02-11T01:33:14.345Z,9.60
2018-02-11T01:35:43.396Z,10.70
2018-02-11T01:38:11.758Z,9.80
2018-02-11T01:40:40.003Z,9.53
2018-02-11T01:43:09.022Z,8.73
2018-02-11T01:45:37.265Z,10.13
2018-02-11T01:48:06.323Z,8.70
2018-02-11T01:50:34.563Z,8.87
2018-02-11T01:53:03.685Z,8.13
2018-02-11T01:55:31.942Z,9.40
2018-02-11T01:58:00.209Z,10.05
2018-02-11T02:00:29.238Z,8.37
2018-02-11T02:02:57.513Z,8.07
2018-02-11T02:05:25.776Z,9.05
2018-02-11T02:07:54.069Z,9.10
2018-02-11T02:10:22.322Z,10.40
2018-02-11T02:12:50.574Z,10.10
2018-02-11T02:15:18.941Z,10.53
2018-02-11T02:17:47.193Z,11.37
2018-02-11T02:20:15.478Z,10.15
2018-02-11T02:22:44.472Z,10.97
2018-02-11T02:25:12.732Z,9.20
2018-02-11T02:27:41.778Z,9.80
2018-02-11T02:30:10.042Z,10.40
2018-02-11T02:32:38.295Z,9.70
2018-02-11T02:35:07.318Z,9.57
2018-02-11T02:37:35.778Z,11.00
2018-02-11T02:40:04.857Z,11.03
2018-02-11T02:42:33.111Z,10.13
2018-02-11T02:45:01.486Z,12.53
2018-02-11T02:47:29.767Z,14.20
2018-02-11T02:49:58.053Z,11.63
2018-02-11T02:52:26.321Z,9.77
2018-02-11T02:54:55.549Z,10.85
2018-02-11T02:57:23.854Z,11.93
2018-02-11T02:59:52.109Z,10.93
2018-02-11T03:02:20.382Z,9.73
2018-02-11T03:04:48.654Z,10.77
2018-02-11T03:07:16.910Z,10.95
2018-02-11T03:09:45.170Z,10.07
2018-02-11T03:12:14.206Z,11.67
2018-02-11T03:14:42.474Z,12.17
2018-02-11T03:17:10.775Z,10.37
2018-02-11T03:19:39.040Z,10.60
2018-02-11T03:22:07.291Z,9.30
2018-02-11T03:24:36.310Z,9.80
2018-02-11T03:27:04.623Z,10.37
2018-02-11T03:29:32.997Z,9.40
2018-02-11T03:32:01.274Z,10.52
2018-02-11T03:34:29.563Z,10.10
2018-02-11T03:36:57.863Z,10.43
2018-02-11T03:39:26.135Z,10.20
2018-02-11T03:41:55.226Z,9.35
2018-02-11T03:44:24.263Z,11.60
2018-02-11T03:46:52.520Z,10.03
2018-02-11T03:49:20.917Z,10.40
2018-02-11T03:51:49.266Z,10.70
2018-02-11T03:54:17.661Z,9.13
2018-02-11T03:56:46.020Z,10.73
2018-02-11T03:59:14.273Z,10.70
2018-02-11T04:01:43.293Z,10.00
2018-02-11T04:04:11.550Z,9.60
2018-02-11T04:06:40.572Z,9.40
2018-02-11T04:09:08.822Z,10.73
2018-02-11T04:11:37.985Z,9.80
2018-02-11T04:14:06.250Z,9.32
2018-02-11T04:16:34.512Z,10.43
2018-02-11T04:19:02.761Z,9.83
2018-02-11T04:21:31.802Z,10.97
2018-02-11T04:24:00.052Z,9.20
2018-02-11T04:26:29.076Z,10.00
2018-02-11T04:28:57.332Z,9.13
2018-02-11T04:31:26.381Z,10.57
2018-02-11T04:33:54.663Z,10.50
2018-02-11T04:36:22.929Z,9.40
2018-02-11T04:38:51.221Z,10.40
2018-02-11T04:41:19.498Z,9.63
2018-02-11T04:43:47.791Z,10.33
2018-02-11T04:46:16.060Z,10.47
2018-02-11T04:48:44.337Z,10.00
2018-02-11T04:51:12.606Z,10.07
2018-02-11T04:53:40.862Z,9.87
2018-02-11T04:56:09.998Z,10.40
2018-02-11T04:58:38.241Z,9.90
2018-02-11T05:01:07.263Z,11.00
2018-02-11T05:03:35.518Z,12.27
2018-02-11T05:06:04.549Z,12.57
2018-02-11T05:08:32.801Z,11.67
2018-02-11T05:11:01.835Z,12.03
2018-02-11T05:13:30.104Z,12.57
2018-02-11T05:15:58.409Z,11.47
2018-02-11T05:18:26.661Z,12.03
2018-02-11T05:20:54.922Z,11.73
2018-02-11T05:23:23.207Z,11.63
2018-02-11T05:25:52.242Z,12.37
2018-02-11T05:28:20.495Z,11.50
2018-02-11T05:30:48.810Z,12.33
2018-02-11T05:33:17.093Z,11.27
2018-02-11T05:35:45.375Z,12.23
2018-02-11T05:38:13.652Z,11.73
2018-02-11T05:40:41.905Z,12.67
2018-02-11T05:43:10.252Z,11.57
2018-02-11T05:45:38.500Z,12.13
2018-02-11T05:48:06.780Z,12.00
2018-02-11T05:50:35.054Z,12.77
2018-02-11T05:53:03.305Z,12.73
2018-02-11T05:55:31.649Z,11.07
2018-02-11T05:57:59.904Z,13.37
2018-02-11T06:00:28.182Z,11.80
2018-02-11T06:02:56.461Z,15.57
2018-02-11T06:05:24.846Z,13.55
2018-02-11T06:07:53.110Z,12.57
2018-02-11T06:10:21.376Z,12.07
2018-02-11T06:12:49.640Z,13.15
2018-02-11T06:15:19.220Z,13.68
2018-02-11T06:17:48.324Z,13.23
2018-02-11T06:20:16.692Z,13.68
2018-02-11T06:22:44.980Z,14.95
2018-02-11T06:25:13.263Z,14.35
2018-02-11T06:27:41.501Z,12.30
2018-02-11T06:30:10.644Z,13.80
2018-02-11T06:32:38.895Z,15.23
2018-02-11T06:35:07.184Z,15.37
2018-02-11T06:37:35.426Z,15.30
2018-02-11T06:40:03.679Z,13.97
2018-02-11T06:42:32.081Z,14.52
2018-02-11T06:45:00.317Z,15.67
2018-02-11T06:47:28.586Z,14.75
2018-02-11T06:49:56.847Z,15.55
2018-02-11T06:52:25.880Z,15.27
2018-02-11T06:54:54.152Z,14.20
2018-02-11T06:57:22.426Z,15.35
2018-02-11T06:59:50.752Z,14.43
2018-02-11T07:02:19.065Z,15.18
2018-02-11T07:04:47.326Z,16.35
2018-02-11T07:07:15.631Z,13.65
2018-02-11T07:09:44.669Z,15.13
2018-02-11T07:12:12.947Z,13.00
2018-02-11T07:14:41.197Z,14.63
2018-02-11T07:17:09.473Z,14.77
2018-02-11T07:19:38.512Z,14.60
2018-02-11T07:22:06.828Z,13.07
2018-02-11T07:24:35.106Z,14.30
2018-02-11T07:27:03.441Z,14.38
2018-02-11T07:29:31.733Z,13.20
2018-02-11T07:32:00.019Z,13.93
2018-02-11T07:34:28.285Z,14.55
2018-02-11T07:36:56.548Z,13.73
2018-02-11T07:39:25.626Z,13.05
2018-02-11T07:41:53.997Z,14.00
2018-02-11T07:44:22.373Z,13.30
2018-02-11T07:46:50.652Z,13.07
2018-02-11T07:49:18.905Z,14.35
2018-02-11T07:51:47.194Z,14.75
2018-02-11T07:54:15.454Z,12.57
2018-02-11T07:56:43.745Z,11.90
2018-02-11T07:59:12.005Z,13.60
2018-02-11T08:01:41.146Z,13.83
2018-02-11T08:04:09.467Z,12.70
2018-02-11T08:06:39.223Z,12.80
2018-02-11T08:09:07.499Z,13.70
2018-02-11T08:11:35.823Z,11.73
2018-02-11T08:14:04.123Z,13.07
2018-02-11T08:16:32.362Z,15.10
2018-02-11T08:19:00.617Z,14.00
2018-02-11T08:21:28.917Z,14.32
2018-02-11T08:23:57.221Z,13.73
2018-02-11T08:26:26.007Z,14.60
2018-02-11T08:28:54.297Z,15.27
2018-02-11T08:31:22.574Z,14.87
2018-02-11T08:33:51.740Z,14.27
2018-02-11T08:36:20.013Z,14.82
2018-02-11T08:38:49.225Z,14.38
2018-02-11T08:41:17.578Z,13.30
2018-02-11T08:43:45.832Z,15.00
2018-02-11T08:46:14.201Z,15.63
2018-02-11T08:48:42.463Z,14.85
2018-02-11T08:51:10.731Z,14.40
2018-02-11T08:53:38.981Z,13.77
2018-02-11T08:56:07.249Z,14.27
2018-02-11T08:58:35.609Z,13.80
2018-02-11T09:01:04.003Z,13.73
2018-02-11T09:03:32.270Z,14.20
2018-02-11T09:06:00.557Z,14.77
2018-02-11T09:08:28.830Z,14.70
2018-02-11T09:10:57.107Z,14.53
2018-02-11T09:13:25.374Z,13.90
2018-02-11T09:15:53.681Z,14.25
2018-02-11T09:18:21.933Z,14.15
2018-02-11T09:20:50.218Z,13.85
2018-02-11T09:23:18.473Z,14.20
2018-02-11T09:25:47.542Z,14.47
2018-02-11T09:28:15.866Z,13.87
2018-02-11T09:30:44.879Z,12.10
2018-02-11T09:33:13.197Z,12.90
2018-02-11T09:35:41.776Z,14.07
2018-02-11T09:38:10.067Z,12.50
2018-02-11T09:40:38.317Z,13.90
2018-02-11T09:43:06.593Z,12.75
2018-02-11T09:45:35.634Z,13.15
2018-02-11T09:48:03.901Z,13.68
2018-02-11T09:50:32.149Z,12.50
2018-02-11T09:53:00.473Z,12.65
2018-02-11T09:55:28.737Z,12.33
2018-02-11T09:57:57.009Z,13.07
2018-02-11T10:00:25.273Z,12.50
2018-02-11T10:02:54.320Z,11.70
2018-02-11T10:05:22.576Z,13.25
2018-02-11T10:07:50.842Z,11.90
2018-02-11T10:10:19.899Z,13.07
2018-02-11T10:12:48.165Z,12.20
2018-02-11T10:15:16.441Z,13.87
2018-02-11T10:17:44.710Z,12.15
2018-02-11T10:20:13.005Z,12.70
2018-02-11T10:22:41.310Z,11.70
2018-02-11T10:25:09.583Z,12.40
2018-02-11T10:27:37.851Z,11.65
2018-02-11T10:30:06.102Z,12.18
2018-02-11T10:32:34.405Z,11.52
2018-02-11T10:35:02.706Z,12.40
2018-02-11T10:37:31.115Z,12.20
2018-02-11T10:39:59.390Z,11.17
2018-02-11T10:42:27.663Z,11.23
2018-02-11T10:44:55.935Z,10.03
2018-02-11T10:47:24.218Z,9.20
2018-02-11T10:49:52.479Z,9.80
2018-02-11T10:52:21.730Z,9.50
2018-02-11T10:54:50.082Z,9.97
2018-02-11T10:57:18.554Z,10.40
2018-02-11T10:59:46.814Z,9.43
2018-02-11T11:02:15.091Z,9.10
2018-02-11T11:04:43.343Z,10.57
2018-02-11T11:07:11.612Z,9.10
2018-02-11T11:09:39.877Z,9.60
2018-02-11T11:12:08.133Z,8.73
2018-02-11T11:14:36.427Z,9.75
2018-02-11T11:17:04.815Z,8.83
2018-02-11T11:19:33.082Z,8.70
2018-02-11T11:22:01.577Z,9.00
2018-02-11T11:24:29.833Z,7.40
2018-02-11T11:26:58.106Z,7.37
2018-02-11T11:29:26.352Z,7.70
2018-02-11T11:31:55.401Z,8.60
2018-02-11T11:34:23.686Z,8.05
2018-02-11T11:36:51.957Z,7.28
2018-02-11T11:39:20.284Z,9.53
2018-02-11T11:41:48.517Z,7.80
2018-02-11T11:44:16.764Z,9.13
2018-02-11T11:46:45.838Z,7.53
2018-02-11T11:49:14.192Z,8.60
2018-02-11T11:51:42.457Z,6.97
2018-02-11T11:54:10.690Z,7.57
2018-02-11T11:56:39.010Z,7.50
2018-02-11T11:59:07.297Z,7.37
2018-02-11T12:01:35.586Z,7.60
2018-02-11T12:04:03.830Z,7.63
2018-02-11T12:06:32.869Z,7.40
2018-02-11T12:09:01.145Z,7.30
2018-02-11T12:11:29.438Z,6.70
2018-02-11T12:13:57.729Z,6.53
2018-02-11T12:16:26.030Z,8.23
2018-02-11T12:18:54.377Z,7.63
2018-02-11T12:21:22.613Z,6.77
2018-02-11T12:23:51.658Z,6.37
2018-02-11T12:26:19.937Z,4.40
2018-02-11T12:28:48.193Z,5.47
2018-02-11T12:31:16.438Z,3.63
2018-02-11T12:33:44.729Z,3.90
2018-02-11T12:36:12.959Z,3.10
2018-02-11T12:38:41.209Z,3.27
2018-02-11T12:41:09.837Z,2.67
2018-02-11T12:43:38.244Z,1.87
2018-02-11T12:46:07.384Z,2.50
2018-02-11T12:48:36.741Z,2.10
2018-02-11T12:51:05.167Z,3.00
2018-02-11T12:53:33.657Z,2.07
2018-02-11T12:56:01.917Z,1.90
2018-02-11T12:58:30.169Z,1.90
2018-02-11T13:00:58.425Z,1.63
2018-02-11T13:03:26.705Z,2.50
2018-02-11T13:05:54.981Z,2.13
2018-02-11T13:08:23.220Z,2.13
2018-02-11T13:10:51.484Z,1.80
2018-02-11T13:13:19.722Z,2.13
2018-02-11T13:15:48.031Z,2.20
2018-02-11T13:18:16.267Z,2.30
2018-02-11T13:20:45.281Z,2.60
2018-02-11T13:23:13.553Z,2.63
2018-02-11T13:25:42.002Z,2.20
2018-02-11T13:28:10.340Z,2.27
2018-02-11T13:30:38.618Z,1.90
2018-02-11T13:33:06.858Z,2.30
2018-02-11T13:35:35.921Z,2.80
2018-02-11T13:38:04.392Z,2.70
2018-02-11T13:40:32.669Z,2.50
2018-02-11T13:43:00.910Z,2.10
2018-02-11T13:45:29.183Z,2.33
2018-02-11T13:47:57.517Z,2.50
2018-02-11T13:50:25.774Z,3.00
2018-02-11T13:52:54.014Z,2.47
2018-02-11T13:55:23.031Z,2.10
2018-02-11T13:57:51.321Z,2.53
2018-02-11T14:00:19.605Z,2.30
2018-02-11T14:02:47.870Z,3.00
2018-02-11T14:05:16.139Z,2.33
2018-02-11T14:07:45.153Z,3.07
2018-02-11T14:10:13.402Z,2.70
2018-02-11T14:12:42.418Z,2.33
2018-02-11T14:15:10.721Z,2.20
2018-02-11T14:17:38.984Z,2.40
2018-02-11T14:20:07.222Z,2.17
2018-02-11T14:22:35.602Z,2.53
2018-02-11T14:25:04.191Z,2.70
2018-02-11T14:27:33.228Z,2.20
2018-02-11T14:30:01.474Z,2.80
2018-02-11T14:32:31.231Z,2.53
2018-02-11T14:34:59.486Z,3.10
2018-02-11T14:37:28.576Z,2.63
2018-02-11T14:39:58.488Z,3.17
2018-02-11T14:42:26.811Z,2.73
2018-02-11T14:44:55.065Z,2.90
2018-02-11T14:47:23.319Z,3.30
2018-02-11T14:49:51.565Z,3.37
2018-02-11T14:52:19.853Z,3.80
2018-02-11T14:54:48.118Z,3.67
2018-02-11T14:57:16.377Z,3.20
2018-02-11T14:59:45.383Z,3.00
2018-02-11T15:02:13.646Z,2.87
2018-02-11T15:04:42.659Z,2.70
2018-02-11T15:07:11.788Z,2.40
2018-02-11T15:09:40.067Z,2.93
2018-02-11T15:14:43.006Z,3.00
2018-02-11T15:17:11.238Z,3.73
2018-02-11T15:19:39.541Z,2.83
2018-02-11T15:22:07.833Z,2.77
2018-02-11T15:24:36.083Z,2.80
2018-02-11T15:27:04.398Z,3.10
2018-02-11T15:29:32.651Z,3.50
2018-02-11T15:32:00.886Z,2.17
2018-02-11T15:34:30.014Z,2.77
2018-02-11T15:36:59.054Z,3.17
2018-02-11T15:39:27.674Z,2.20
2018-02-11T15:41:56.724Z,3.00
2018-02-11T15:44:25.048Z,2.80
2018-02-11T15:46:53.286Z,2.13
2018-02-11T15:49:21.558Z,2.90
2018-02-11T15:51:49.851Z,2.60
2018-02-11T15:54:18.104Z,2.60
2018-02-11T15:56:47.102Z,3.07
2018-02-11T15:59:16.146Z,3.70
2018-02-11T16:01:44.396Z,2.90
2018-02-11T16:04:12.641Z,2.70
2018-02-11T16:06:40.969Z,3.33
2018-02-11T16:09:09.226Z,3.20
2018-02-11T16:11:38.225Z,2.80
2018-02-11T16:14:07.267Z,3.03
2018-02-11T16:16:35.537Z,3.30
2018-02-11T16:19:03.795Z,3.20
2018-02-11T16:21:32.805Z,3.23
2018-02-11T16:24:01.155Z,3.20
2018-02-11T16:26:29.397Z,3.30
2018-02-11T16:28:57.675Z,2.90
2018-02-11T16:31:25.953Z,4.93
2018-02-11T16:33:54.227Z,3.03
2018-02-11T16:36:22.484Z,3.60
2018-02-11T16:38:50.785Z,3.23
2018-02-11T16:41:19.028Z,3.57
2018-02-11T16:43:48.062Z,3.00
2018-02-11T16:46:16.290Z,3.60
2018-02-11T16:48:44.538Z,3.90
2018-02-11T16:51:12.790Z,3.53
2018-02-11T16:53:41.052Z,4.27
2018-02-11T16:56:10.204Z,3.80
2018-02-11T16:58:38.471Z,4.60
2018-02-11T17:01:06.706Z,4.27
2018-02-11T17:03:36.053Z,5.10
2018-02-11T17:06:04.322Z,4.00
2018-02-11T17:08:32.577Z,4.97
2018-02-11T17:11:00.847Z,4.90
2018-02-11T17:13:29.881Z,5.27
2018-02-11T17:15:58.129Z,5.40
2018-02-11T17:18:27.141Z,5.17
2018-02-11T17:20:55.381Z,5.83
2018-02-11T17:23:23.637Z,5.40
2018-02-11T17:25:51.874Z,4.80
2018-02-11T17:28:20.134Z,5.40
2018-02-11T17:30:48.493Z,5.07
2018-02-11T17:33:16.746Z,6.17
2018-02-11T17:35:44.986Z,7.40
2018-02-11T17:38:14.057Z,5.80
2018-02-11T17:40:42.302Z,5.30
2018-02-11T17:43:10.553Z,5.70
2018-02-11T17:45:39.717Z,5.27
2018-02-11T17:48:07.960Z,13.70
2018-02-11T17:50:36.267Z,23.97
2018-02-11T17:53:04.526Z,27.40
2018-02-11T17:55:32.797Z,41.40
2018-02-11T17:58:01.055Z,87.70
2018-02-11T18:00:30.089Z,25.70
2018-02-11T18:02:58.354Z,6.47
2018-02-11T18:05:27.390Z,5.90
2018-02-11T18:07:55.626Z,5.43
2018-02-11T18:10:24.697Z,6.10
2018-02-11T18:12:52.911Z,5.20
2018-02-11T18:15:21.933Z,4.67
2018-02-11T18:17:53.358Z,5.10
2018-02-11T18:20:22.402Z,4.30
2018-02-11T18:22:50.674Z,5.00
2018-02-11T18:25:18.962Z,5.50
2018-02-11T18:27:47.234Z,5.70
2018-02-11T18:30:15.510Z,5.77
2018-02-11T18:32:43.763Z,5.93
2018-02-11T18:35:12.810Z,5.60
2018-02-11T18:37:41.052Z,5.63
2018-02-11T18:40:10.090Z,5.23
2018-02-11T18:42:38.382Z,5.80
2018-02-11T18:45:06.747Z,5.47
2018-02-11T18:47:34.987Z,5.50
2018-02-11T18:50:04.024Z,5.70
2018-02-11T18:52:32.261Z,5.87
2018-02-11T18:55:01.295Z,6.77
2018-02-11T18:57:29.559Z,5.73
2018-02-11T18:59:57.890Z,5.90
2018-02-11T19:02:26.145Z,6.23
2018-02-11T19:04:54.468Z,6.60
2018-02-11T19:07:22.836Z,5.80
2018-02-11T19:09:51.121Z,6.80
2018-02-11T19:12:19.356Z,6.60
2018-02-11T19:14:47.621Z,6.17
2018-02-11T19:17:16.638Z,5.90
2018-02-11T19:19:44.916Z,6.80
2018-02-11T19:22:13.909Z,6.60
2018-02-11T19:24:42.229Z,6.67
2018-02-11T19:27:10.477Z,7.10
2018-02-11T19:29:38.760Z,6.80
2018-02-11T19:32:07.030Z,6.13
2018-02-11T19:34:36.042Z,6.03
2018-02-11T19:37:04.330Z,6.57
2018-02-11T19:39:32.585Z,6.67
2018-02-11T19:42:01.593Z,7.07
2018-02-11T19:44:30.625Z,6.57
2018-02-11T19:46:58.904Z,6.63
2018-02-11T19:49:27.157Z,7.27
2018-02-11T19:51:55.570Z,7.03
2018-02-11T19:54:23.827Z,7.90
2018-02-11T19:56:52.172Z,7.13
2018-02-11T19:59:20.422Z,6.63
2018-02-11T20:01:48.698Z,7.40
2018-02-11T20:04:16.948Z,7.00
2018-02-11T20:06:45.959Z,7.07
2018-02-11T20:09:14.213Z,7.10
2018-02-11T20:11:43.235Z,7.67
2018-02-11T20:14:12.253Z,7.70
2018-02-11T20:16:40.497Z,7.83
2018-02-11T20:19:09.513Z,7.30
2018-02-11T20:21:37.857Z,7.90
2018-02-11T20:24:06.887Z,7.50
2018-02-11T20:26:35.898Z,7.00
2018-02-11T20:29:04.322Z,7.07
2018-02-11T20:31:32.719Z,7.37
2018-02-11T20:34:01.106Z,7.70
2018-02-11T20:36:29.361Z,6.63
2018-02-11T20:38:57.836Z,8.50
2018-02-11T20:41:26.903Z,6.60
2018-02-11T20:43:55.496Z,6.43
2018-02-11T20:46:24.245Z,5.70
2018-02-11T20:48:53.667Z,5.70
2018-02-11T20:51:22.343Z,5.63
2018-02-11T20:53:51.563Z,4.47
2018-02-11T20:56:19.994Z,4.30
2018-02-11T20:58:48.546Z,3.93
2018-02-11T21:01:17.862Z,4.50
2018-02-11T21:03:46.310Z,5.20
2018-02-11T21:06:14.669Z,6.10
2018-02-11T21:08:43.756Z,6.37
2018-02-11T21:11:12.184Z,7.37
2018-02-11T21:13:41.421Z,7.30
2018-02-11T21:16:10.073Z,9.40
2018-02-11T21:18:38.441Z,9.07
2018-02-11T21:21:07.042Z,7.93
2018-02-11T21:23:35.634Z,6.83
2018-02-11T21:26:04.321Z,6.50
2018-02-11T21:28:33.217Z,5.60
2018-02-11T21:31:01.506Z,5.90
2018-02-11T21:33:30.189Z,6.10
2018-02-11T21:35:58.733Z,6.40
2018-02-11T21:38:27.380Z,5.53
2018-02-11T21:40:55.600Z,4.97
2018-02-11T21:43:23.934Z,7.20
2018-02-11T21:45:52.195Z,6.47
2018-02-11T21:48:20.434Z,6.57
2018-02-11T21:50:48.698Z,6.20
2018-02-11T21:53:17.706Z,6.10
2018-02-11T21:55:45.974Z,6.93
2018-02-11T21:58:14.982Z,6.40
2018-02-11T22:00:44.018Z,6.00
2018-02-11T22:03:12.339Z,7.07
2018-02-11T22:05:41.317Z,6.33
2018-02-11T22:08:09.562Z,6.47
2018-02-11T22:10:37.845Z,5.50
2018-02-11T22:13:06.106Z,5.37
2018-02-11T22:15:34.417Z,4.60
2018-02-11T22:18:02.659Z,5.13
2018-02-11T22:20:31.055Z,5.03
2018-02-11T22:22:59.300Z,4.70
2018-02-11T22:25:27.566Z,4.50
2018-02-11T22:27:55.816Z,5.07
2018-02-11T22:30:24.069Z,4.83
2018-02-11T22:32:52.310Z,4.70
2018-02-11T22:35:20.575Z,7.20
2018-02-11T22:37:48.819Z,4.30
2018-02-11T22:40:17.073Z,4.97
2018-02-11T22:42:46.117Z,4.33
2018-02-11T22:45:14.462Z,5.13
2018-02-11T22:47:43.512Z,5.87
2018-02-11T22:50:11.776Z,5.23
2018-02-11T22:52:40.022Z,4.30
2018-02-11T22:55:09.037Z,4.63
2018-02-11T22:57:37.341Z,4.47
2018-02-11T23:00:05.600Z,4.50
2018-02-11T23:02:34.625Z,5.27
2018-02-11T23:05:02.882Z,4.07
2018-02-11T23:07:31.120Z,4.57
2018-02-11T23:09:59.373Z,4.10
2018-02-11T23:12:27.610Z,4.80
2018-02-11T23:14:56.630Z,4.57
2018-02-11T23:17:24.873Z,3.90
2018-02-11T23:19:53.204Z,4.00
2018-02-11T23:22:21.442Z,5.50
2018-02-11T23:24:50.486Z,4.10
2018-02-11T23:27:18.771Z,5.67
2018-02-11T23:29:47.026Z,5.90
2018-02-11T23:32:15.291Z,4.90
2018-02-11T23:34:44.305Z,4.63
2018-02-11T23:37:13.364Z,6.30
2018-02-11T23:39:41.578Z,6.47
2018-02-11T23:42:09.838Z,5.17
2018-02-11T23:44:38.077Z,4.90
2018-02-11T23:47:06.350Z,4.50
2018-02-11T23:49:34.573Z,4.90
2018-02-11T23:52:02.841Z,5.10
2018-02-11T23:54:31.091Z,5.50
2018-02-11T23:56:59.352Z,4.63
2018-02-11T23:59:27.589Z,5.87
