createdAt,value
2019-02-28T00:01:22.406Z,79.30
2019-02-28T00:03:51.954Z,77.27
2019-02-28T00:06:22.880Z,75.43
2019-02-28T00:08:53.698Z,74.30
2019-02-28T00:11:23.560Z,75.90
2019-02-28T00:13:55.939Z,71.40
2019-02-28T00:16:24.187Z,73.97
2019-02-28T00:18:53.656Z,77.40
2019-02-28T00:21:23.042Z,85.50
2019-02-28T00:23:56.425Z,87.60
2019-02-28T00:26:23.622Z,85.60
2019-02-28T00:28:53.027Z,84.20
2019-02-28T00:31:24.071Z,89.63
2019-02-28T00:33:53.674Z,87.07
2019-02-28T00:36:23.184Z,83.93
2019-02-28T00:38:52.582Z,87.77
2019-02-28T00:41:21.989Z,90.23
2019-02-28T00:43:51.691Z,87.87
2019-02-28T00:46:28.583Z,91.27
2019-02-28T00:48:58.347Z,88.30
2019-02-28T00:51:29.691Z,86.47
2019-02-28T00:53:58.878Z,87.80
2019-02-28T00:56:29.878Z,86.30
2019-02-28T00:59:00.510Z,86.83
2019-02-28T01:01:30.857Z,88.17
2019-02-28T01:04:00.391Z,85.50
2019-02-28T01:06:29.865Z,83.23
2019-02-28T01:08:59.278Z,81.27
2019-02-28T01:11:28.822Z,81.40
2019-02-28T01:14:01.680Z,80.93
2019-02-28T01:16:29.301Z,81.03
2019-02-28T01:19:00.090Z,79.60
2019-02-28T01:21:29.664Z,83.67
2019-02-28T01:24:00.654Z,82.70
2019-02-28T01:26:30.583Z,80.83
2019-02-28T01:29:01.984Z,80.53
2019-02-28T01:31:31.421Z,83.43
2019-02-28T01:34:00.827Z,80.60
2019-02-28T01:36:30.295Z,80.17
2019-02-28T01:38:59.962Z,81.80
2019-02-28T01:41:29.479Z,79.73
2019-02-28T01:44:01.619Z,78.83
2019-02-28T01:46:30.050Z,81.03
2019-02-28T01:49:02.410Z,81.37
2019-02-28T01:51:35.645Z,82.53
2019-02-28T01:54:02.934Z,82.47
2019-02-28T01:56:34.320Z,84.67
2019-02-28T01:59:03.541Z,84.43
2019-02-28T02:01:33.078Z,86.80
2019-02-28T02:04:02.560Z,87.10
2019-02-28T02:06:32.032Z,91.53
2019-02-28T02:09:01.508Z,90.40
2019-02-28T02:11:30.955Z,90.37
2019-02-28T02:14:01.819Z,92.37
2019-02-28T02:16:31.267Z,95.60
2019-02-28T02:19:00.745Z,98.77
2019-02-28T02:21:31.373Z,95.33
2019-02-28T02:24:01.488Z,102.23
2019-02-28T02:26:31.281Z,103.43
2019-02-28T02:29:01.196Z,103.47
2019-02-28T02:31:31.396Z,105.90
2019-02-28T02:34:04.650Z,110.47
2019-02-28T02:36:34.031Z,110.40
2019-02-28T02:39:04.699Z,109.30
2019-02-28T02:41:34.663Z,110.00
2019-02-28T02:44:04.345Z,110.00
2019-02-28T02:46:34.721Z,108.10
2019-02-28T02:49:04.328Z,106.37
2019-02-28T02:51:33.830Z,105.30
2019-02-28T02:54:03.384Z,105.10
2019-02-28T02:56:40.656Z,103.37
2019-02-28T02:59:04.819Z,106.17
2019-02-28T03:01:34.270Z,112.10
2019-02-28T03:04:03.815Z,116.30
2019-02-28T03:06:33.395Z,116.13
2019-02-28T03:09:02.810Z,120.80
2019-02-28T03:11:32.263Z,118.53
2019-02-28T03:14:01.727Z,116.70
2019-02-28T03:16:32.969Z,114.33
2019-02-28T03:19:02.471Z,114.10
2019-02-28T03:21:31.912Z,110.17
2019-02-28T03:24:01.376Z,111.00
2019-02-28T03:26:30.830Z,108.70
2019-02-28T03:29:07.444Z,104.67
2019-02-28T03:31:31.527Z,100.50
2019-02-28T03:34:10.477Z,100.67
2019-02-28T03:36:32.167Z,98.47
2019-02-28T03:39:01.624Z,101.37
2019-02-28T03:41:31.487Z,102.70
2019-02-28T03:44:00.876Z,99.07
2019-02-28T03:46:30.314Z,99.83
2019-02-28T03:48:59.714Z,104.27
2019-02-28T03:51:29.615Z,122.83
2019-02-28T03:53:59.210Z,131.43
2019-02-28T03:56:28.609Z,136.27
2019-02-28T03:58:58.116Z,126.00
2019-02-28T04:01:27.912Z,135.53
2019-02-28T04:03:57.363Z,140.43
2019-02-28T04:06:26.847Z,149.97
2019-02-28T04:08:56.356Z,161.10
2019-02-28T04:11:30.756Z,148.47
2019-02-28T04:13:57.372Z,178.10
2019-02-28T04:16:26.967Z,172.37
2019-02-28T04:18:57.766Z,154.07
2019-02-28T04:21:27.332Z,170.20
2019-02-28T04:23:58.396Z,190.77
2019-02-28T04:26:29.834Z,191.17
2019-02-28T04:29:00.919Z,165.67
2019-02-28T04:31:30.358Z,149.27
2019-02-28T04:33:59.777Z,146.73
2019-02-28T04:36:32.476Z,144.50
2019-02-28T04:39:00.538Z,145.13
2019-02-28T04:41:32.515Z,144.17
2019-02-28T04:44:03.975Z,141.80
2019-02-28T04:46:33.356Z,141.57
2019-02-28T04:49:03.659Z,146.47
2019-02-28T04:51:33.113Z,146.83
2019-02-28T04:54:02.609Z,143.37
2019-02-28T04:56:32.056Z,136.50
2019-02-28T04:59:01.546Z,136.23
2019-02-28T05:01:30.918Z,134.33
2019-02-28T05:04:02.168Z,132.90
2019-02-28T05:06:31.480Z,136.23
2019-02-28T05:09:00.920Z,131.90
2019-02-28T05:11:30.579Z,131.83
2019-02-28T05:14:01.019Z,129.40
2019-02-28T05:16:30.398Z,132.43
2019-02-28T05:19:01.687Z,136.77
2019-02-28T05:21:31.084Z,136.07
2019-02-28T05:24:00.491Z,134.57
2019-02-28T05:26:29.886Z,133.70
2019-02-28T05:28:59.499Z,121.77
2019-02-28T05:31:28.941Z,131.90
2019-02-28T05:33:58.367Z,129.87
2019-02-28T05:36:27.808Z,128.13
2019-02-28T05:39:11.349Z,133.87
2019-02-28T05:41:40.875Z,134.07
2019-02-28T05:44:10.307Z,136.20
2019-02-28T05:46:39.857Z,203.43
2019-02-28T05:49:09.851Z,158.03
2019-02-28T05:51:39.412Z,134.90
2019-02-28T05:54:08.976Z,215.43
2019-02-28T05:56:38.375Z,150.17
2019-02-28T05:59:08.021Z,181.37
2019-02-28T06:01:37.424Z,184.17
2019-02-28T06:04:06.844Z,149.80
2019-02-28T06:06:37.910Z,143.50
2019-02-28T06:09:07.407Z,179.13
2019-02-28T06:11:36.847Z,152.10
2019-02-28T06:14:06.342Z,183.27
2019-02-28T06:16:35.752Z,176.07
2019-02-28T06:19:08.297Z,178.50
2019-02-28T06:21:37.833Z,218.57
2019-02-28T06:24:08.872Z,219.27
2019-02-28T06:26:38.343Z,171.93
2019-02-28T06:29:07.754Z,222.00
2019-02-28T06:31:37.223Z,198.00
2019-02-28T06:34:08.534Z,212.90
2019-02-28T06:36:39.184Z,204.07
2019-02-28T06:39:08.802Z,217.50
2019-02-28T06:41:39.991Z,188.47
2019-02-28T06:44:09.594Z,218.47
2019-02-28T06:46:39.887Z,263.17
2019-02-28T06:49:10.376Z,217.80
2019-02-28T06:51:40.250Z,210.57
2019-02-28T06:54:10.283Z,210.77
2019-02-28T06:56:39.776Z,235.80
2019-02-28T06:59:09.726Z,242.13
2019-02-28T07:01:39.157Z,281.13
2019-02-28T07:04:11.471Z,238.83
2019-02-28T07:06:39.707Z,228.43
2019-02-28T07:09:09.150Z,254.57
2019-02-28T07:11:38.894Z,259.93
2019-02-28T07:14:12.882Z,249.50
2019-02-28T07:16:39.566Z,230.43
2019-02-28T07:19:08.953Z,255.13
2019-02-28T07:21:42.955Z,257.00
2019-02-28T07:24:11.403Z,212.80
2019-02-28T07:26:40.945Z,279.40
2019-02-28T07:29:11.988Z,223.03
2019-02-28T07:31:41.685Z,258.90
2019-02-28T07:34:11.128Z,267.57
2019-02-28T07:36:41.517Z,258.53
2019-02-28T07:39:11.709Z,256.57
2019-02-28T07:41:41.474Z,252.17
2019-02-28T07:44:12.575Z,263.40
2019-02-28T07:46:43.155Z,231.53
2019-02-28T07:49:12.815Z,226.53
2019-02-28T07:51:43.035Z,239.27
2019-02-28T07:54:15.605Z,237.73
2019-02-28T07:56:44.287Z,259.10
2019-02-28T07:59:13.906Z,224.43
2019-02-28T08:01:43.530Z,239.33
2019-02-28T08:04:18.122Z,214.73
2019-02-28T08:06:45.707Z,249.00
2019-02-28T08:09:26.055Z,238.40
2019-02-28T08:11:56.715Z,210.80
2019-02-28T08:14:26.341Z,211.13
2019-02-28T08:16:55.821Z,199.37
2019-02-28T08:19:27.171Z,203.40
2019-02-28T08:21:56.387Z,192.87
2019-02-28T08:24:27.332Z,189.67
2019-02-28T08:26:56.834Z,192.63
2019-02-28T08:29:26.330Z,170.30
2019-02-28T08:31:57.482Z,174.10
2019-02-28T08:34:28.615Z,178.90
2019-02-28T08:36:58.024Z,175.20
2019-02-28T08:39:27.530Z,170.00
2019-02-28T08:42:03.001Z,176.70
2019-02-28T08:44:28.397Z,175.17
2019-02-28T08:46:57.961Z,173.33
2019-02-28T08:49:27.419Z,169.37
2019-02-28T08:51:56.838Z,170.07
2019-02-28T08:54:27.518Z,169.40
2019-02-28T08:56:57.676Z,174.37
2019-02-28T08:59:27.171Z,168.50
2019-02-28T09:01:56.659Z,164.07
2019-02-28T09:04:26.248Z,167.73
2019-02-28T09:06:57.491Z,163.13
2019-02-28T09:09:26.982Z,159.50
2019-02-28T09:11:58.735Z,161.47
2019-02-28T09:14:27.642Z,149.63
2019-02-28T09:16:57.198Z,158.50
2019-02-28T09:19:26.682Z,159.83
2019-02-28T09:21:56.097Z,160.17
2019-02-28T09:24:26.079Z,160.37
2019-02-28T09:26:55.614Z,154.13
2019-02-28T09:29:25.097Z,154.50
2019-02-28T09:31:56.179Z,147.50
2019-02-28T09:34:25.948Z,140.33
2019-02-28T09:36:56.485Z,156.83
2019-02-28T09:39:26.372Z,154.67
2019-02-28T09:41:55.780Z,130.13
2019-02-28T09:44:26.817Z,125.90
2019-02-28T09:46:56.231Z,122.40
2019-02-28T09:49:25.729Z,113.33
2019-02-28T09:51:55.182Z,110.43
2019-02-28T09:54:25.547Z,105.10
2019-02-28T09:56:55.145Z,112.17
2019-02-28T09:59:24.623Z,107.47
2019-02-28T10:02:01.135Z,100.47
2019-02-28T10:04:27.357Z,96.33
2019-02-28T10:06:56.945Z,80.83
2019-02-28T10:09:26.942Z,69.83
2019-02-28T10:11:57.646Z,67.53
2019-02-28T10:14:29.661Z,67.10
2019-02-28T10:16:59.279Z,66.77
2019-02-28T10:19:28.734Z,66.57
2019-02-28T10:21:58.239Z,64.40
2019-02-28T10:24:28.435Z,67.33
2019-02-28T10:26:58.170Z,62.17
2019-02-28T10:29:27.684Z,59.37
2019-02-28T10:31:57.164Z,58.00
2019-02-28T10:34:27.479Z,57.57
2019-02-28T10:36:57.096Z,53.77
2019-02-28T10:39:26.472Z,52.77
2019-02-28T10:41:56.164Z,51.27
2019-02-28T10:44:30.304Z,50.07
2019-02-28T10:46:56.796Z,49.40
2019-02-28T10:49:26.240Z,46.87
2019-02-28T10:51:55.661Z,45.37
2019-02-28T10:54:25.106Z,46.77
2019-02-28T10:56:54.692Z,43.73
2019-02-28T10:59:24.576Z,43.10
2019-02-28T11:01:54.638Z,42.67
2019-02-28T11:04:24.351Z,42.97
2019-02-28T11:06:53.868Z,41.50
2019-02-28T11:09:25.477Z,42.20
2019-02-28T11:11:54.527Z,41.10
2019-02-28T11:14:24.043Z,41.23
2019-02-28T11:16:58.961Z,41.67
2019-02-28T11:19:25.176Z,41.30
2019-02-28T11:21:54.769Z,41.87
2019-02-28T11:24:27.058Z,41.93
2019-02-28T11:26:56.774Z,41.10
2019-02-28T11:29:26.363Z,38.77
2019-02-28T11:31:55.916Z,38.70
2019-02-28T11:34:25.703Z,39.27
2019-02-28T11:36:55.301Z,40.10
2019-02-28T11:39:27.552Z,40.47
2019-02-28T11:41:57.051Z,39.33
2019-02-28T11:44:26.860Z,39.37
2019-02-28T11:46:56.286Z,39.77
2019-02-28T11:49:28.649Z,38.97
2019-02-28T11:51:56.828Z,41.23
2019-02-28T11:54:26.598Z,38.93
2019-02-28T11:56:56.010Z,39.27
2019-02-28T11:59:25.458Z,40.13
2019-02-28T12:01:54.995Z,40.30
2019-02-28T12:04:24.432Z,42.37
2019-02-28T12:06:53.899Z,40.30
2019-02-28T12:09:23.272Z,41.10
2019-02-28T12:11:52.752Z,41.57
2019-02-28T12:14:22.282Z,41.03
2019-02-28T12:16:53.638Z,40.57
2019-02-28T12:19:23.377Z,40.50
2019-02-28T12:21:53.046Z,40.80
2019-02-28T12:24:22.409Z,39.83
2019-02-28T12:26:52.583Z,40.63
2019-02-28T12:29:23.109Z,40.37
2019-02-28T12:31:52.484Z,42.00
2019-02-28T12:34:22.089Z,41.23
2019-02-28T12:36:51.567Z,40.87
2019-02-28T12:39:20.930Z,39.67
2019-02-28T12:41:50.399Z,41.47
2019-02-28T12:44:19.858Z,40.20
2019-02-28T12:46:49.396Z,40.53
2019-02-28T12:49:21.877Z,41.73
2019-02-28T12:51:50.164Z,39.57
2019-02-28T12:54:19.638Z,38.67
2019-02-28T12:56:49.501Z,39.93
2019-02-28T12:59:19.791Z,40.77
2019-02-28T13:01:49.346Z,41.53
2019-02-28T13:04:18.740Z,40.60
2019-02-28T13:06:48.149Z,41.43
2019-02-28T13:09:17.847Z,40.20
2019-02-28T13:11:47.383Z,41.30
2019-02-28T13:14:18.661Z,40.70
2019-02-28T13:16:48.255Z,41.53
2019-02-28T13:19:19.997Z,40.47
2019-02-28T13:21:48.936Z,41.27
2019-02-28T13:24:18.364Z,42.37
2019-02-28T13:26:47.970Z,42.93
2019-02-28T13:29:19.023Z,41.93
2019-02-28T13:31:48.698Z,42.17
2019-02-28T13:34:18.093Z,41.60
2019-02-28T13:36:47.534Z,38.77
2019-02-28T13:39:16.909Z,40.13
2019-02-28T13:41:46.400Z,41.30
2019-02-28T13:44:15.837Z,39.10
2019-02-28T13:46:45.372Z,40.30
2019-02-28T13:49:15.529Z,39.93
2019-02-28T13:51:45.275Z,40.63
2019-02-28T13:54:14.881Z,40.37
2019-02-28T13:56:44.609Z,40.53
2019-02-28T13:59:14.007Z,40.77
2019-02-28T14:01:43.956Z,41.60
2019-02-28T14:04:13.434Z,40.87
2019-02-28T14:06:42.833Z,41.63
2019-02-28T14:09:14.284Z,41.03
2019-02-28T14:11:45.066Z,40.90
2019-02-28T14:14:15.129Z,40.43
2019-02-28T14:16:44.676Z,41.33
2019-02-28T14:19:20.528Z,42.10
2019-02-28T14:21:49.903Z,42.17
2019-02-28T14:24:19.297Z,42.23
2019-02-28T14:26:49.590Z,41.17
2019-02-28T14:29:20.250Z,42.60
2019-02-28T14:31:49.789Z,41.77
2019-02-28T14:34:19.272Z,41.53
2019-02-28T14:36:50.231Z,42.47
2019-02-28T14:39:19.747Z,42.67
2019-02-28T14:41:49.307Z,43.07
2019-02-28T14:44:18.848Z,43.20
2019-02-28T14:46:49.904Z,43.60
2019-02-28T14:49:32.819Z,40.43
2019-02-28T14:52:03.621Z,42.53
2019-02-28T14:54:33.761Z,41.90
2019-02-28T14:57:03.326Z,43.07
2019-02-28T14:59:34.412Z,41.70
2019-02-28T15:02:03.962Z,42.10
2019-02-28T15:04:33.525Z,41.80
2019-02-28T15:07:04.266Z,40.77
2019-02-28T15:09:33.936Z,43.17
2019-02-28T15:12:03.540Z,43.33
2019-02-28T15:14:33.079Z,42.93
2019-02-28T15:17:06.715Z,45.63
2019-02-28T15:19:33.590Z,44.10
2019-02-28T15:22:03.063Z,44.77
2019-02-28T15:24:34.015Z,44.00
2019-02-28T15:27:04.338Z,45.33
2019-02-28T15:29:34.694Z,46.10
2019-02-28T15:32:04.231Z,45.77
2019-02-28T15:34:33.759Z,42.77
2019-02-28T15:37:03.304Z,45.30
2019-02-28T15:39:32.776Z,44.33
2019-02-28T15:42:05.540Z,45.90
2019-02-28T15:44:33.744Z,44.07
2019-02-28T15:47:03.160Z,46.33
2019-02-28T15:49:32.641Z,45.80
2019-02-28T15:52:05.278Z,46.03
2019-02-28T15:54:33.411Z,47.33
2019-02-28T15:57:02.983Z,46.90
2019-02-28T15:59:32.399Z,45.90
2019-02-28T16:02:03.522Z,46.63
2019-02-28T16:04:33.072Z,45.27
2019-02-28T16:07:02.541Z,45.97
2019-02-28T16:09:31.959Z,44.17
2019-02-28T16:12:01.438Z,46.80
2019-02-28T16:14:31.477Z,46.00
2019-02-28T16:17:03.532Z,46.97
2019-02-28T16:19:33.168Z,46.00
2019-02-28T16:22:02.635Z,47.07
2019-02-28T16:24:32.185Z,47.40
2019-02-28T16:27:03.179Z,44.97
2019-02-28T16:29:32.651Z,42.07
2019-02-28T16:32:03.728Z,43.47
2019-02-28T16:34:34.766Z,41.67
2019-02-28T16:37:04.414Z,39.07
2019-02-28T16:39:33.800Z,36.30
2019-02-28T16:42:03.280Z,37.33
2019-02-28T16:44:32.687Z,36.90
2019-02-28T16:47:02.131Z,39.10
2019-02-28T16:49:31.537Z,37.87
2019-02-28T16:52:02.604Z,39.80
2019-02-28T16:54:32.210Z,37.30
2019-02-28T16:57:01.659Z,39.30
2019-02-28T16:59:31.607Z,38.03
2019-02-28T17:02:01.968Z,42.33
2019-02-28T17:04:31.370Z,40.17
2019-02-28T17:07:02.635Z,39.90
2019-02-28T17:09:33.626Z,39.27
2019-02-28T17:12:04.635Z,38.90
2019-02-28T17:14:35.581Z,40.67
2019-02-28T17:17:11.888Z,40.57
2019-02-28T17:19:40.874Z,40.00
2019-02-28T17:22:10.541Z,41.63
2019-02-28T17:24:40.091Z,40.90
2019-02-28T17:27:20.197Z,39.57
2019-02-28T17:29:51.298Z,39.33
2019-02-28T17:32:21.075Z,41.00
2019-02-28T17:34:50.671Z,38.27
2019-02-28T17:37:25.575Z,39.80
2019-02-28T17:39:51.993Z,39.10
2019-02-28T17:42:21.622Z,37.97
2019-02-28T17:44:57.055Z,39.17
2019-02-28T17:47:37.575Z,38.63
2019-02-28T17:50:18.918Z,39.60
2019-02-28T17:53:13.953Z,38.47
2019-02-28T17:55:52.620Z,39.33
2019-02-28T17:58:28.231Z,37.83
2019-02-28T18:01:28.655Z,37.90
2019-02-28T18:04:04.413Z,37.73
2019-02-28T18:06:52.078Z,38.63
2019-02-28T18:09:25.243Z,38.50
2019-02-28T18:12:12.259Z,38.83
2019-02-28T18:14:47.663Z,37.63
2019-02-28T18:17:53.504Z,38.20
2019-02-28T18:21:00.760Z,37.50
2019-02-28T18:23:54.353Z,36.40
2019-02-28T18:26:46.750Z,36.97
2019-02-28T18:29:35.607Z,39.80
2019-02-28T18:32:05.302Z,38.63
2019-02-28T18:34:35.409Z,38.53
2019-02-28T18:37:04.884Z,39.13
2019-02-28T18:39:34.264Z,39.17
2019-02-28T18:42:05.619Z,39.47
2019-02-28T18:44:37.411Z,39.90
2019-02-28T18:47:07.481Z,40.23
2019-02-28T18:49:37.142Z,39.77
2019-02-28T18:52:06.615Z,40.27
2019-02-28T18:54:35.979Z,41.67
2019-02-28T18:57:05.530Z,41.07
2019-02-28T18:59:34.962Z,40.80
2019-02-28T19:02:06.249Z,42.47
2019-02-28T19:04:35.692Z,43.67
2019-02-28T19:07:05.311Z,47.53
2019-02-28T19:09:34.755Z,46.10
2019-02-28T19:12:04.285Z,47.63
2019-02-28T19:14:33.841Z,54.70
2019-02-28T19:17:03.256Z,56.93
2019-02-28T19:19:32.734Z,76.47
2019-02-28T19:22:02.139Z,90.10
2019-02-28T19:24:31.639Z,96.37
2019-02-28T19:27:01.120Z,108.40
2019-02-28T19:29:30.548Z,113.93
2019-02-28T19:32:00.040Z,112.73
2019-02-28T19:34:31.042Z,113.47
2019-02-28T19:37:00.453Z,118.30
2019-02-28T19:39:30.018Z,116.37
2019-02-28T19:42:00.112Z,118.80
2019-02-28T19:44:29.596Z,121.03
2019-02-28T19:46:59.188Z,116.93
2019-02-28T19:49:28.640Z,115.37
2019-02-28T19:51:58.904Z,112.53
2019-02-28T19:54:28.393Z,116.10
2019-02-28T19:56:59.272Z,120.43
2019-02-28T19:59:28.741Z,118.30
2019-02-28T20:01:58.224Z,119.23
2019-02-28T20:04:27.710Z,115.13
2019-02-28T20:06:57.238Z,119.40
2019-02-28T20:09:26.718Z,121.70
2019-02-28T20:11:56.284Z,119.20
2019-02-28T20:14:28.519Z,120.20
2019-02-28T20:16:58.064Z,118.83
2019-02-28T20:19:29.006Z,117.27
2019-02-28T20:21:58.540Z,114.27
2019-02-28T20:24:28.086Z,115.70
2019-02-28T20:26:57.964Z,115.87
2019-02-28T20:29:27.378Z,113.73
2019-02-28T20:31:56.846Z,116.57
2019-02-28T20:34:26.534Z,116.13
2019-02-28T20:36:58.119Z,114.57
2019-02-28T20:39:27.683Z,116.90
2019-02-28T20:41:57.363Z,112.40
2019-02-28T20:44:26.858Z,113.93
2019-02-28T20:46:57.852Z,112.63
2019-02-28T20:49:27.345Z,110.37
2019-02-28T20:51:58.312Z,108.60
2019-02-28T20:54:29.320Z,108.93
2019-02-28T20:56:58.803Z,107.40
2019-02-28T20:59:28.255Z,106.23
2019-02-28T21:01:57.675Z,105.80
2019-02-28T21:04:27.067Z,109.07
2019-02-28T21:06:56.537Z,110.43
2019-02-28T21:09:26.062Z,111.70
2019-02-28T21:11:55.562Z,108.67
2019-02-28T21:14:26.758Z,110.43
2019-02-28T21:16:56.304Z,106.40
2019-02-28T21:19:25.824Z,105.53
2019-02-28T21:21:55.224Z,100.07
2019-02-28T21:24:24.635Z,100.90
2019-02-28T21:26:54.072Z,94.63
2019-02-28T21:29:23.475Z,99.50
2019-02-28T21:31:54.550Z,97.93
2019-02-28T21:34:23.967Z,96.73
2019-02-28T21:36:53.430Z,93.10
2019-02-28T21:39:23.037Z,95.27
2019-02-28T21:41:52.488Z,93.90
2019-02-28T21:44:21.947Z,91.23
2019-02-28T21:46:51.344Z,93.03
2019-02-28T21:49:20.814Z,89.13
2019-02-28T21:51:50.252Z,87.23
2019-02-28T21:54:19.674Z,86.90
2019-02-28T21:56:49.163Z,82.13
2019-02-28T21:59:18.560Z,82.93
2019-02-28T22:01:48.200Z,82.97
2019-02-28T22:04:17.593Z,81.30
2019-02-28T22:06:47.022Z,83.30
2019-02-28T22:09:16.610Z,82.47
2019-02-28T22:11:47.757Z,82.73
2019-02-28T22:14:20.281Z,82.47
2019-02-28T22:16:51.311Z,85.33
2019-02-28T22:19:20.694Z,83.53
2019-02-28T22:21:50.443Z,81.00
2019-02-28T22:24:19.932Z,79.27
2019-02-28T22:26:49.336Z,79.00
2019-02-28T22:29:18.739Z,80.50
2019-02-28T22:31:50.300Z,78.63
2019-02-28T22:34:27.451Z,78.17
2019-02-28T22:36:56.924Z,73.60
2019-02-28T22:39:26.553Z,74.53
2019-02-28T22:41:56.027Z,74.50
2019-02-28T22:44:25.434Z,74.90
2019-02-28T22:46:54.903Z,74.63
2019-02-28T22:49:24.304Z,73.63
2019-02-28T22:51:53.783Z,71.23
2019-02-28T22:54:23.284Z,69.23
2019-02-28T22:56:52.694Z,70.07
2019-02-28T22:59:22.082Z,69.83
2019-02-28T23:01:52.462Z,68.87
2019-02-28T23:04:21.944Z,70.97
2019-02-28T23:06:51.336Z,71.30
2019-02-28T23:09:20.822Z,69.97
2019-02-28T23:11:50.232Z,70.40
2019-02-28T23:14:21.124Z,70.17
2019-02-28T23:16:50.599Z,69.60
2019-02-28T23:19:20.180Z,70.93
2019-02-28T23:21:49.652Z,72.17
2019-02-28T23:24:19.326Z,73.43
2019-02-28T23:27:12.726Z,71.37
2019-02-28T23:29:45.509Z,72.40
2019-02-28T23:32:23.476Z,68.17
2019-02-28T23:34:52.985Z,75.40
2019-02-28T23:37:22.487Z,73.93
2019-02-28T23:39:51.927Z,69.87
2019-02-28T23:42:21.478Z,70.40
2019-02-28T23:44:50.838Z,72.73
2019-02-28T23:47:20.258Z,69.93
2019-02-28T23:49:49.740Z,68.70
2019-02-28T23:52:19.310Z,67.17
2019-02-28T23:54:48.684Z,67.30
2019-02-28T23:57:18.173Z,70.13
2019-02-28T23:59:48.972Z,71.20
