createdAt,value
2023-01-19T00:01:32.591Z,19.38
2023-01-19T00:04:08.238Z,18.65
2023-01-19T00:06:43.659Z,21.73
2023-01-19T00:09:20.086Z,18.17
2023-01-19T00:11:55.508Z,16.35
2023-01-19T00:14:31.573Z,14.80
2023-01-19T00:17:07.765Z,16.30
2023-01-19T00:19:44.105Z,18.00
2023-01-19T00:22:20.530Z,18.48
2023-01-19T00:24:55.281Z,19.33
2023-01-19T00:27:29.506Z,15.40
2023-01-19T00:30:04.376Z,15.85
2023-01-19T00:32:40.736Z,16.50
2023-01-19T00:35:17.279Z,17.73
2023-01-19T00:37:52.953Z,18.08
2023-01-19T00:40:28.692Z,18.10
2023-01-19T00:43:04.695Z,14.13
2023-01-19T00:45:40.562Z,21.17
2023-01-19T00:48:18.314Z,19.25
2023-01-19T00:50:54.922Z,15.93
2023-01-19T00:53:34.121Z,17.63
2023-01-19T00:56:09.868Z,15.63
2023-01-19T00:58:45.104Z,17.42
2023-01-19T01:01:20.909Z,16.23
2023-01-19T01:04:17.803Z,17.10
2023-01-19T01:06:53.760Z,14.75
2023-01-19T01:09:29.447Z,18.45
2023-01-19T01:12:06.199Z,18.08
2023-01-19T01:14:41.785Z,23.80
2023-01-19T01:17:17.259Z,17.35
2023-01-19T01:19:54.753Z,15.82
2023-01-19T01:22:31.781Z,16.33
2023-01-19T01:25:07.704Z,13.25
2023-01-19T01:27:43.811Z,13.77
2023-01-19T01:30:21.414Z,14.45
2023-01-19T01:32:56.175Z,14.65
2023-01-19T01:35:34.239Z,15.10
2023-01-19T01:38:09.320Z,15.02
2023-01-19T01:40:47.531Z,15.48
2023-01-19T01:43:22.670Z,15.98
2023-01-19T01:45:58.053Z,12.55
2023-01-19T01:48:35.050Z,14.77
2023-01-19T01:51:31.009Z,18.48
2023-01-19T01:54:11.946Z,19.13
2023-01-19T01:56:47.926Z,14.98
2023-01-19T01:59:31.314Z,14.57
2023-01-19T02:02:23.164Z,16.95
2023-01-19T02:04:59.279Z,19.08
2023-01-19T02:07:57.517Z,15.05
2023-01-19T02:10:48.697Z,16.75
2023-01-19T02:13:27.224Z,17.02
2023-01-19T02:16:04.972Z,17.42
2023-01-19T02:18:40.131Z,17.58
2023-01-19T02:21:16.030Z,13.95
2023-01-19T02:23:53.190Z,15.77
2023-01-19T02:26:29.834Z,15.98
2023-01-19T02:29:05.663Z,15.57
2023-01-19T02:31:41.851Z,14.75
2023-01-19T02:34:19.341Z,13.73
2023-01-19T02:36:58.168Z,15.40
2023-01-19T02:39:41.330Z,18.58
2023-01-19T02:42:21.631Z,15.70
2023-01-19T02:45:00.188Z,13.13
2023-01-19T02:47:43.749Z,12.80
2023-01-19T02:50:47.860Z,14.68
2023-01-19T02:53:54.292Z,14.77
2023-01-19T02:56:57.436Z,16.27
2023-01-19T02:59:44.387Z,14.75
2023-01-19T03:02:26.300Z,11.70
2023-01-19T03:05:15.560Z,10.38
2023-01-19T03:07:59.614Z,15.57
2023-01-19T03:11:29.483Z,12.38
2023-01-19T03:14:18.679Z,13.70
2023-01-19T03:16:59.048Z,11.88
2023-01-19T03:19:38.053Z,15.82
2023-01-19T03:22:18.189Z,12.63
2023-01-19T03:24:58.116Z,14.65
2023-01-19T03:27:37.781Z,11.98
2023-01-19T03:30:14.150Z,12.50
2023-01-19T03:32:53.101Z,13.60
2023-01-19T03:35:30.783Z,15.70
2023-01-19T03:38:07.737Z,12.77
2023-01-19T03:40:42.228Z,16.50
2023-01-19T03:43:18.830Z,12.73
2023-01-19T03:45:53.795Z,12.82
2023-01-19T03:48:31.020Z,15.20
2023-01-19T03:51:08.549Z,14.20
2023-01-19T03:53:42.883Z,12.38
2023-01-19T03:56:22.214Z,15.35
2023-01-19T03:58:58.056Z,13.35
2023-01-19T04:01:33.311Z,13.45
2023-01-19T04:04:11.017Z,12.55
2023-01-19T04:06:45.539Z,10.93
2023-01-19T04:09:20.312Z,15.98
2023-01-19T04:11:54.747Z,12.30
2023-01-19T04:14:29.645Z,12.00
2023-01-19T04:17:04.219Z,9.50
2023-01-19T04:19:41.196Z,11.30
2023-01-19T04:22:16.084Z,11.40
2023-01-19T04:24:50.523Z,11.85
2023-01-19T04:27:25.232Z,14.50
2023-01-19T04:30:02.014Z,11.43
2023-01-19T04:32:40.090Z,13.85
2023-01-19T04:35:16.797Z,8.27
2023-01-19T04:37:51.052Z,12.15
2023-01-19T04:40:27.009Z,13.00
2023-01-19T04:43:01.942Z,11.85
2023-01-19T04:45:38.455Z,13.50
2023-01-19T04:48:13.377Z,10.38
2023-01-19T04:50:50.479Z,12.20
2023-01-19T04:53:26.863Z,10.63
2023-01-19T04:56:02.544Z,10.15
2023-01-19T04:58:36.705Z,10.65
2023-01-19T05:01:13.626Z,13.50
2023-01-19T05:03:48.622Z,11.88
2023-01-19T05:06:25.498Z,11.07
2023-01-19T05:09:00.412Z,11.75
2023-01-19T05:11:34.821Z,10.98
2023-01-19T05:14:09.808Z,14.25
2023-01-19T05:16:44.665Z,11.48
2023-01-19T05:19:19.151Z,9.07
2023-01-19T05:21:56.266Z,15.75
2023-01-19T05:24:31.174Z,11.93
2023-01-19T05:27:05.889Z,13.10
2023-01-19T05:29:41.519Z,10.35
2023-01-19T05:32:17.404Z,9.50
2023-01-19T05:34:52.369Z,11.23
2023-01-19T05:37:31.299Z,12.57
2023-01-19T05:40:06.206Z,15.32
2023-01-19T05:42:45.405Z,10.65
2023-01-19T05:45:20.152Z,15.32
2023-01-19T05:47:55.062Z,11.35
2023-01-19T05:50:29.499Z,11.48
2023-01-19T05:53:06.712Z,12.13
2023-01-19T05:55:41.907Z,13.95
2023-01-19T05:58:19.233Z,10.50
2023-01-19T06:00:53.550Z,12.52
2023-01-19T06:03:29.188Z,12.13
2023-01-19T06:06:04.275Z,12.82
2023-01-19T06:08:40.534Z,11.52
2023-01-19T06:11:14.776Z,12.40
2023-01-19T06:13:49.164Z,10.50
2023-01-19T06:16:24.614Z,12.77
2023-01-19T06:18:59.435Z,16.52
2023-01-19T06:21:33.747Z,17.90
2023-01-19T06:24:10.599Z,12.57
2023-01-19T06:26:45.701Z,14.13
2023-01-19T06:29:20.595Z,14.82
2023-01-19T06:31:55.821Z,14.07
2023-01-19T06:34:32.360Z,13.63
2023-01-19T06:37:07.832Z,13.10
2023-01-19T06:39:47.177Z,14.30
2023-01-19T06:42:24.638Z,14.35
2023-01-19T06:45:05.257Z,12.63
2023-01-19T06:47:44.244Z,12.43
2023-01-19T06:50:24.690Z,13.90
2023-01-19T06:53:02.843Z,11.02
2023-01-19T06:55:40.833Z,16.52
2023-01-19T06:58:16.796Z,13.60
2023-01-19T07:00:54.880Z,13.18
2023-01-19T07:03:32.523Z,14.50
2023-01-19T07:06:10.376Z,11.77
2023-01-19T07:08:48.063Z,12.85
2023-01-19T07:11:30.560Z,12.68
2023-01-19T07:14:06.747Z,11.50
2023-01-19T07:16:42.355Z,9.43
2023-01-19T07:19:19.981Z,8.40
2023-01-19T07:21:55.946Z,15.82
2023-01-19T07:24:32.942Z,13.00
2023-01-19T07:27:14.215Z,10.40
2023-01-19T07:29:48.786Z,11.10
2023-01-19T07:32:23.148Z,10.23
2023-01-19T07:34:57.521Z,10.38
2023-01-19T07:37:37.120Z,9.68
2023-01-19T07:40:14.423Z,12.60
2023-01-19T07:42:53.704Z,9.75
2023-01-19T07:45:29.032Z,10.63
2023-01-19T07:48:04.255Z,15.85
2023-01-19T07:50:43.893Z,10.57
2023-01-19T07:53:18.882Z,11.35
2023-01-19T07:55:59.585Z,10.88
2023-01-19T07:58:36.383Z,16.05
2023-01-19T08:01:12.113Z,11.60
2023-01-19T08:03:46.321Z,12.73
2023-01-19T08:06:24.650Z,13.88
2023-01-19T08:09:00.159Z,14.07
2023-01-19T08:11:34.973Z,15.85
2023-01-19T08:14:11.008Z,14.55
2023-01-19T08:16:45.997Z,10.35
2023-01-19T08:19:23.060Z,11.18
2023-01-19T08:21:58.336Z,13.40
2023-01-19T08:24:33.682Z,9.40
2023-01-19T08:27:14.204Z,7.97
2023-01-19T08:29:51.068Z,10.85
2023-01-19T08:32:29.210Z,8.48
2023-01-19T08:35:03.818Z,9.38
2023-01-19T08:37:38.373Z,9.23
2023-01-19T08:40:16.443Z,8.30
2023-01-19T08:42:51.826Z,9.43
2023-01-19T08:45:28.793Z,9.85
2023-01-19T08:48:06.587Z,12.80
2023-01-19T08:50:45.051Z,10.85
2023-01-19T08:53:22.693Z,13.38
2023-01-19T08:56:04.173Z,11.05
2023-01-19T08:58:39.743Z,14.50
2023-01-19T09:01:27.434Z,13.40
2023-01-19T09:04:03.988Z,9.32
2023-01-19T09:06:41.924Z,12.27
2023-01-19T09:09:17.315Z,14.27
2023-01-19T09:11:57.326Z,17.10
2023-01-19T09:14:45.041Z,14.05
2023-01-19T09:17:30.614Z,13.50
2023-01-19T09:20:06.371Z,14.52
2023-01-19T09:22:44.150Z,13.50
2023-01-19T09:25:20.149Z,12.80
2023-01-19T09:27:55.461Z,9.35
2023-01-19T09:30:31.806Z,13.95
2023-01-19T09:33:14.901Z,13.07
2023-01-19T09:35:53.645Z,11.43
2023-01-19T09:38:36.224Z,10.07
2023-01-19T09:41:24.236Z,8.52
2023-01-19T09:44:02.690Z,9.77
2023-01-19T09:46:43.150Z,12.45
2023-01-19T09:49:23.178Z,11.85
2023-01-19T09:51:59.474Z,9.23
2023-01-19T09:54:42.671Z,11.05
2023-01-19T09:57:29.182Z,13.55
2023-01-19T10:00:05.550Z,13.07
2023-01-19T10:02:53.648Z,11.88
2023-01-19T10:05:35.884Z,12.13
2023-01-19T10:08:24.557Z,11.13
2023-01-19T10:11:01.852Z,13.25
2023-01-19T10:13:48.665Z,9.63
2023-01-19T10:16:36.332Z,10.88
2023-01-19T10:19:31.169Z,8.15
2023-01-19T10:22:18.336Z,10.32
2023-01-19T10:25:03.056Z,7.93
2023-01-19T10:27:49.248Z,6.40
2023-01-19T10:30:27.258Z,10.18
2023-01-19T10:33:02.859Z,9.05
2023-01-19T10:35:41.735Z,10.18
2023-01-19T10:38:28.546Z,7.57
2023-01-19T10:41:20.406Z,9.73
2023-01-19T10:44:05.103Z,12.13
2023-01-19T10:46:56.958Z,10.57
2023-01-19T10:49:35.106Z,11.15
2023-01-19T10:52:12.643Z,7.57
2023-01-19T10:54:54.849Z,11.88
2023-01-19T10:57:36.266Z,12.40
2023-01-19T11:00:39.560Z,8.80
2023-01-19T11:03:29.187Z,11.95
2023-01-19T11:06:26.843Z,9.18
2023-01-19T11:09:21.257Z,10.80
2023-01-19T11:11:59.924Z,9.30
2023-01-19T11:14:36.263Z,13.25
2023-01-19T11:17:21.150Z,14.95
2023-01-19T11:20:03.085Z,14.63
2023-01-19T11:22:40.937Z,10.95
2023-01-19T11:25:29.907Z,11.75
2023-01-19T11:28:07.971Z,13.85
2023-01-19T11:30:43.326Z,9.65
2023-01-19T11:33:30.689Z,15.63
2023-01-19T11:36:23.048Z,13.88
2023-01-19T11:39:04.257Z,9.95
2023-01-19T11:41:42.088Z,11.82
2023-01-19T11:44:25.304Z,10.80
2023-01-19T11:47:03.433Z,12.13
2023-01-19T11:49:48.190Z,13.88
2023-01-19T11:52:31.591Z,14.55
2023-01-19T11:55:19.199Z,13.82
2023-01-19T11:57:57.802Z,12.35
2023-01-19T12:00:42.777Z,11.15
2023-01-19T12:03:23.822Z,13.07
2023-01-19T12:06:03.877Z,13.82
2023-01-19T12:08:44.079Z,11.73
2023-01-19T12:11:24.478Z,10.30
2023-01-19T12:14:00.640Z,11.65
2023-01-19T12:16:42.682Z,10.70
2023-01-19T12:19:23.035Z,10.02
2023-01-19T12:22:00.107Z,9.95
2023-01-19T12:24:42.243Z,12.80
2023-01-19T12:27:27.321Z,13.60
2023-01-19T12:30:03.285Z,12.10
2023-01-19T12:32:42.190Z,11.63
2023-01-19T12:35:48.923Z,12.23
2023-01-19T12:38:50.902Z,12.80
2023-01-19T12:41:28.149Z,12.32
2023-01-19T12:44:37.584Z,13.02
2023-01-19T12:47:26.099Z,12.48
2023-01-19T12:50:09.541Z,13.02
2023-01-19T12:52:51.322Z,11.75
2023-01-19T12:55:32.854Z,10.90
2023-01-19T12:58:09.709Z,12.13
2023-01-19T13:00:47.139Z,10.07
2023-01-19T13:03:51.424Z,11.80
2023-01-19T13:07:07.445Z,9.57
2023-01-19T13:09:44.924Z,9.77
2023-01-19T13:12:28.589Z,9.40
2023-01-19T13:15:39.500Z,15.48
2023-01-19T13:18:21.921Z,11.18
2023-01-19T13:21:04.428Z,11.70
2023-01-19T13:24:00.541Z,15.63
2023-01-19T13:26:39.016Z,11.43
2023-01-19T13:29:24.028Z,11.68
2023-01-19T13:32:04.464Z,11.05
2023-01-19T13:34:47.430Z,12.65
2023-01-19T13:37:24.926Z,15.60
2023-01-19T13:40:03.180Z,12.60
2023-01-19T13:42:41.016Z,12.38
2023-01-19T13:45:31.350Z,10.10
2023-01-19T13:48:09.445Z,12.73
2023-01-19T13:50:44.982Z,9.73
2023-01-19T13:53:25.986Z,11.90
2023-01-19T13:56:23.793Z,13.43
2023-01-19T13:59:15.268Z,12.63
2023-01-19T14:01:52.586Z,8.23
2023-01-19T14:04:35.491Z,10.60
2023-01-19T14:07:27.769Z,11.00
2023-01-19T14:10:11.139Z,11.93
2023-01-19T14:12:59.090Z,12.57
2023-01-19T14:15:36.834Z,11.20
2023-01-19T14:18:25.696Z,10.60
2023-01-19T14:21:04.515Z,13.00
2023-01-19T14:23:46.632Z,13.02
2023-01-19T14:26:48.068Z,12.13
2023-01-19T14:29:31.765Z,10.15
2023-01-19T14:32:17.487Z,11.15
2023-01-19T14:34:55.135Z,10.05
2023-01-19T14:37:33.390Z,9.35
2023-01-19T14:40:21.429Z,11.48
2023-01-19T14:43:01.696Z,16.13
2023-01-19T14:45:42.137Z,15.05
2023-01-19T14:48:22.212Z,17.83
2023-01-19T14:51:07.695Z,13.93
2023-01-19T14:53:43.660Z,12.05
2023-01-19T14:56:27.842Z,15.80
2023-01-19T14:59:05.249Z,17.17
2023-01-19T15:01:42.979Z,15.68
2023-01-19T15:04:18.279Z,13.98
2023-01-19T15:06:53.391Z,16.02
2023-01-19T15:09:30.142Z,15.10
2023-01-19T15:12:06.135Z,14.43
2023-01-19T15:14:41.279Z,15.20
2023-01-19T15:17:26.994Z,18.58
2023-01-19T15:20:03.002Z,13.70
2023-01-19T15:22:38.944Z,13.35
2023-01-19T15:25:18.424Z,14.45
2023-01-19T15:27:54.562Z,13.98
2023-01-19T15:30:32.595Z,15.32
2023-01-19T15:33:10.150Z,12.90
2023-01-19T15:35:45.551Z,12.38
2023-01-19T15:38:20.991Z,8.48
2023-01-19T15:40:57.334Z,10.65
2023-01-19T15:43:34.492Z,12.38
2023-01-19T15:46:08.864Z,11.82
2023-01-19T15:48:45.187Z,10.05
2023-01-19T15:51:21.119Z,12.75
2023-01-19T15:53:56.990Z,9.07
2023-01-19T15:56:32.405Z,9.73
2023-01-19T15:59:06.719Z,7.72
2023-01-19T16:01:41.559Z,10.57
2023-01-19T16:04:18.261Z,10.40
2023-01-19T16:06:52.502Z,9.02
2023-01-19T16:09:26.645Z,7.18
2023-01-19T16:12:01.779Z,8.80
2023-01-19T16:14:35.936Z,8.93
2023-01-19T16:17:10.460Z,7.25
2023-01-19T16:19:46.694Z,9.80
2023-01-19T16:22:21.620Z,6.50
2023-01-19T16:24:58.035Z,7.45
2023-01-19T16:27:33.275Z,5.72
2023-01-19T16:30:08.871Z,7.63
2023-01-19T16:32:43.851Z,7.00
2023-01-19T16:35:21.783Z,6.03
2023-01-19T16:37:56.396Z,7.97
2023-01-19T16:40:31.740Z,5.45
2023-01-19T16:43:07.054Z,6.88
2023-01-19T16:45:43.946Z,5.93
2023-01-19T16:48:18.367Z,6.93
2023-01-19T16:51:02.390Z,9.82
2023-01-19T16:53:38.318Z,9.40
2023-01-19T16:56:13.925Z,9.68
2023-01-19T16:58:49.170Z,8.07
2023-01-19T17:01:24.348Z,8.10
2023-01-19T17:04:00.857Z,7.07
2023-01-19T17:06:40.628Z,9.35
2023-01-19T17:09:16.404Z,8.88
2023-01-19T17:11:53.118Z,8.63
2023-01-19T17:14:30.698Z,8.18
2023-01-19T17:17:11.049Z,10.98
2023-01-19T17:19:47.386Z,9.07
2023-01-19T17:22:25.694Z,8.48
2023-01-19T17:25:00.639Z,10.52
2023-01-19T17:27:37.542Z,13.02
2023-01-19T17:30:13.237Z,11.90
2023-01-19T17:32:48.191Z,8.60
2023-01-19T17:35:22.849Z,11.68
2023-01-19T17:38:01.946Z,8.32
2023-01-19T17:40:37.120Z,9.93
2023-01-19T17:43:11.805Z,5.65
2023-01-19T17:45:47.504Z,7.38
2023-01-19T17:48:22.722Z,7.95
2023-01-19T17:50:57.332Z,7.70
2023-01-19T17:53:33.661Z,8.70
2023-01-19T17:56:09.115Z,6.75
2023-01-19T17:58:44.587Z,7.82
2023-01-19T18:01:22.202Z,8.02
2023-01-19T18:03:56.933Z,9.55
2023-01-19T18:06:31.823Z,10.05
2023-01-19T18:09:08.989Z,9.52
2023-01-19T18:11:44.410Z,8.05
2023-01-19T18:14:18.626Z,6.80
2023-01-19T18:16:53.871Z,8.20
2023-01-19T18:19:28.603Z,7.05
2023-01-19T18:22:02.868Z,7.40
2023-01-19T18:24:38.849Z,8.57
2023-01-19T18:27:13.509Z,9.25
2023-01-19T18:29:48.434Z,8.63
2023-01-19T18:32:24.574Z,6.72
2023-01-19T18:34:59.729Z,10.35
2023-01-19T18:37:35.271Z,8.88
2023-01-19T18:40:14.309Z,10.10
2023-01-19T18:42:49.838Z,10.60
2023-01-19T18:45:25.081Z,9.57
2023-01-19T18:48:01.596Z,11.20
2023-01-19T18:50:37.380Z,13.18
2023-01-19T18:53:12.568Z,11.57
2023-01-19T18:55:55.356Z,9.30
2023-01-19T18:58:31.769Z,11.20
2023-01-19T19:01:07.840Z,11.38
2023-01-19T19:03:43.928Z,10.48
2023-01-19T19:06:22.176Z,9.32
2023-01-19T19:08:59.787Z,9.77
2023-01-19T19:11:37.443Z,9.65
2023-01-19T19:14:15.405Z,9.63
2023-01-19T19:16:50.525Z,9.63
2023-01-19T19:19:28.593Z,8.80
2023-01-19T19:22:05.098Z,10.77
2023-01-19T19:24:41.853Z,6.20
2023-01-19T19:27:18.746Z,7.13
2023-01-19T19:29:53.585Z,11.18
2023-01-19T19:32:28.790Z,9.77
2023-01-19T19:35:03.690Z,9.40
2023-01-19T19:37:37.931Z,8.60
2023-01-19T19:40:13.170Z,8.30
2023-01-19T19:42:51.667Z,12.10
2023-01-19T19:45:26.995Z,9.80
2023-01-19T19:48:01.139Z,12.82
2023-01-19T19:50:36.419Z,11.57
2023-01-19T19:53:11.257Z,10.35
2023-01-19T19:55:45.498Z,11.48
2023-01-19T19:58:21.537Z,7.93
2023-01-19T20:00:56.343Z,10.38
2023-01-19T20:03:32.303Z,9.25
2023-01-19T20:06:08.510Z,11.25
2023-01-19T20:08:42.954Z,12.57
2023-01-19T20:11:18.953Z,7.55
2023-01-19T20:13:55.748Z,11.32
2023-01-19T20:16:30.820Z,10.50
2023-01-19T20:19:05.647Z,10.55
2023-01-19T20:21:43.237Z,10.57
2023-01-19T20:24:19.315Z,10.05
2023-01-19T20:26:54.435Z,10.48
2023-01-19T20:29:30.531Z,8.88
2023-01-19T20:32:05.183Z,9.82
2023-01-19T20:34:40.322Z,10.98
2023-01-19T20:37:15.686Z,9.00
2023-01-19T20:39:50.475Z,10.30
2023-01-19T20:42:25.428Z,9.90
2023-01-19T20:45:02.186Z,11.95
2023-01-19T20:47:36.440Z,14.05
2023-01-19T20:50:11.008Z,10.48
2023-01-19T20:52:46.377Z,10.18
2023-01-19T20:55:21.413Z,11.27
2023-01-19T20:57:55.871Z,10.93
2023-01-19T21:00:32.200Z,13.93
2023-01-19T21:03:07.200Z,16.77
2023-01-19T21:05:42.145Z,17.13
2023-01-19T21:08:17.330Z,10.18
2023-01-19T21:10:51.633Z,21.67
2023-01-19T21:13:26.748Z,22.73
2023-01-19T21:16:03.714Z,15.75
2023-01-19T21:18:38.841Z,13.63
2023-01-19T21:21:29.324Z,10.45
2023-01-19T21:24:06.514Z,9.80
2023-01-19T21:26:43.408Z,10.93
2023-01-19T21:29:17.688Z,10.80
2023-01-19T21:31:54.327Z,9.57
2023-01-19T21:34:35.237Z,10.52
2023-01-19T21:37:11.861Z,11.10
2023-01-19T21:39:51.101Z,10.82
2023-01-19T21:42:28.405Z,10.82
2023-01-19T21:45:03.250Z,11.10
2023-01-19T21:47:40.306Z,10.77
2023-01-19T21:50:15.478Z,9.90
2023-01-19T21:52:53.542Z,11.13
2023-01-19T21:55:29.497Z,6.72
2023-01-19T21:58:04.415Z,7.75
2023-01-19T22:00:42.738Z,8.68
2023-01-19T22:03:19.515Z,10.75
2023-01-19T22:05:54.101Z,8.52
2023-01-19T22:08:29.398Z,8.93
2023-01-19T22:11:08.226Z,9.30
2023-01-19T22:13:43.765Z,12.05
2023-01-19T22:16:19.063Z,14.85
2023-01-19T22:19:00.889Z,10.85
2023-01-19T22:21:37.216Z,11.52
2023-01-19T22:24:12.195Z,11.15
2023-01-19T22:26:46.976Z,10.50
2023-01-19T22:29:21.656Z,12.48
2023-01-19T22:31:56.041Z,13.07
2023-01-19T22:34:32.951Z,12.05
2023-01-19T22:37:08.027Z,10.63
2023-01-19T22:39:43.476Z,11.45
2023-01-19T22:42:18.390Z,12.82
2023-01-19T22:44:53.076Z,9.93
2023-01-19T22:47:27.568Z,11.27
2023-01-19T22:50:04.331Z,10.90
2023-01-19T22:52:39.068Z,11.38
2023-01-19T22:55:14.372Z,9.55
2023-01-19T22:57:49.995Z,7.95
2023-01-19T23:00:25.426Z,11.40
2023-01-19T23:02:59.913Z,10.77
2023-01-19T23:05:40.182Z,8.00
2023-01-19T23:08:14.531Z,9.27
2023-01-19T23:10:49.301Z,8.93
2023-01-19T23:13:24.453Z,8.57
2023-01-19T23:15:59.327Z,8.77
2023-01-19T23:18:34.091Z,7.80
2023-01-19T23:21:12.387Z,12.43
2023-01-19T23:23:47.867Z,11.70
2023-01-19T23:26:23.422Z,13.55
2023-01-19T23:28:59.977Z,11.68
2023-01-19T23:31:36.239Z,9.68
2023-01-19T23:34:11.408Z,10.00
2023-01-19T23:36:48.651Z,14.43
2023-01-19T23:39:24.397Z,11.50
2023-01-19T23:41:58.882Z,11.20
2023-01-19T23:44:35.246Z,11.88
2023-01-19T23:47:09.833Z,9.13
2023-01-19T23:49:44.117Z,9.48
2023-01-19T23:52:20.885Z,11.48
2023-01-19T23:54:55.818Z,12.70
2023-01-19T23:57:30.629Z,9.43
