createdAt,value
2023-05-16T00:02:14.420Z,100301.22
2023-05-16T00:04:42.428Z,100295.50
2023-05-16T00:07:11.961Z,100289.78
2023-05-16T00:09:41.276Z,100300.47
2023-05-16T00:12:09.652Z,100306.78
2023-05-16T00:14:38.391Z,100288.28
2023-05-16T00:17:11.761Z,100294.19
2023-05-16T00:19:41.988Z,100290.34
2023-05-16T00:22:11.363Z,100294.19
2023-05-16T00:24:41.842Z,100291.84
2023-05-16T00:27:10.548Z,100286.16
2023-05-16T00:29:38.652Z,100289.81
2023-05-16T00:32:08.888Z,100289.50
2023-05-16T00:34:37.829Z,100299.41
2023-05-16T00:37:06.450Z,100296.50
2023-05-16T00:39:36.769Z,100291.34
2023-05-16T00:42:06.997Z,100295.56
2023-05-16T00:44:35.595Z,100293.66
2023-05-16T00:47:07.141Z,100299.78
2023-05-16T00:49:35.651Z,100301.94
2023-05-16T00:52:05.108Z,100297.50
2023-05-16T00:54:33.598Z,100300.00
2023-05-16T00:57:01.971Z,100299.41
2023-05-16T00:59:31.651Z,100307.50
2023-05-16T01:02:00.256Z,100305.63
2023-05-16T01:04:29.345Z,100301.63
2023-05-16T01:06:57.904Z,100303.75
2023-05-16T01:09:26.511Z,100298.94
2023-05-16T01:12:03.856Z,100290.84
2023-05-16T01:14:44.762Z,100304.44
2023-05-16T01:17:24.420Z,100304.25
2023-05-16T01:19:58.432Z,100299.53
2023-05-16T01:22:32.831Z,100299.34
2023-05-16T01:25:13.070Z,100300.84
2023-05-16T01:27:43.052Z,100302.72
2023-05-16T01:30:20.929Z,100300.50
2023-05-16T01:32:49.597Z,100306.06
2023-05-16T01:35:18.968Z,100302.91
2023-05-16T01:37:54.511Z,100311.53
2023-05-16T01:40:31.197Z,100313.75
2023-05-16T01:43:04.716Z,100308.38
2023-05-16T01:45:35.365Z,100309.09
2023-05-16T01:48:09.963Z,100311.31
2023-05-16T01:50:44.823Z,100310.41
2023-05-16T01:53:20.627Z,100308.38
2023-05-16T01:55:53.756Z,100306.75
2023-05-16T01:58:27.405Z,100309.34
2023-05-16T02:00:56.583Z,100311.63
2023-05-16T02:03:27.352Z,100305.75
2023-05-16T02:05:55.564Z,100308.28
2023-05-16T02:08:24.757Z,100309.34
2023-05-16T02:10:56.352Z,100311.25
2023-05-16T02:13:25.825Z,100317.00
2023-05-16T02:15:58.056Z,100317.06
2023-05-16T02:18:28.316Z,100312.56
2023-05-16T02:20:56.808Z,100324.66
2023-05-16T02:23:25.183Z,100325.06
2023-05-16T02:25:58.465Z,100332.16
2023-05-16T02:28:28.284Z,100325.13
2023-05-16T02:30:59.406Z,100326.94
2023-05-16T02:33:28.158Z,100329.47
2023-05-16T02:35:58.311Z,100332.44
2023-05-16T02:38:27.664Z,100331.84
2023-05-16T02:40:59.670Z,100333.00
2023-05-16T02:43:29.795Z,100331.47
2023-05-16T02:45:58.082Z,100328.59
2023-05-16T02:48:26.689Z,100326.00
2023-05-16T02:50:56.218Z,100325.50
2023-05-16T02:53:24.334Z,100321.81
2023-05-16T02:55:54.139Z,100329.91
2023-05-16T02:58:22.185Z,100325.72
2023-05-16T03:00:51.746Z,100321.41
2023-05-16T03:03:20.558Z,100337.81
2023-05-16T03:05:49.945Z,100332.88
2023-05-16T03:08:19.115Z,100338.69
2023-05-16T03:10:47.620Z,100338.16
2023-05-16T03:13:15.730Z,100335.19
2023-05-16T03:15:47.438Z,100336.72
2023-05-16T03:18:18.767Z,100328.41
2023-05-16T03:20:47.636Z,100336.47
2023-05-16T03:23:16.077Z,100347.66
2023-05-16T03:25:47.460Z,100346.75
2023-05-16T03:28:17.147Z,100344.63
2023-05-16T03:30:46.422Z,100349.16
2023-05-16T03:33:14.821Z,100344.63
2023-05-16T03:35:45.358Z,100349.56
2023-05-16T03:38:14.524Z,100351.88
2023-05-16T03:40:45.364Z,100354.66
2023-05-16T03:43:13.582Z,100355.41
2023-05-16T03:45:42.192Z,100362.09
2023-05-16T03:48:11.132Z,100350.78
2023-05-16T03:50:41.200Z,100356.16
2023-05-16T03:53:12.572Z,100361.47
2023-05-16T03:55:41.372Z,100371.56
2023-05-16T03:58:09.474Z,100377.97
2023-05-16T04:00:37.834Z,100377.28
2023-05-16T04:03:07.681Z,100371.97
2023-05-16T04:05:35.974Z,100373.09
2023-05-16T04:08:04.246Z,100379.00
2023-05-16T04:10:34.171Z,100373.09
2023-05-16T04:13:02.873Z,100383.13
2023-05-16T04:15:31.325Z,100378.31
2023-05-16T04:17:59.529Z,100389.19
2023-05-16T04:20:27.727Z,100387.00
2023-05-16T04:22:56.183Z,100385.69
2023-05-16T04:25:24.424Z,100385.31
2023-05-16T04:27:57.274Z,100392.56
2023-05-16T04:30:25.836Z,100396.97
2023-05-16T04:32:54.020Z,100396.50
2023-05-16T04:35:22.964Z,100398.16
2023-05-16T04:37:51.676Z,100398.91
2023-05-16T04:40:20.013Z,100401.88
2023-05-16T04:42:48.932Z,100393.34
2023-05-16T04:45:18.772Z,100395.22
2023-05-16T04:47:47.405Z,100402.53
2023-05-16T04:50:16.164Z,100405.44
2023-05-16T04:52:44.691Z,100396.50
2023-05-16T04:55:12.990Z,100412.06
2023-05-16T04:57:41.768Z,100414.78
2023-05-16T05:00:12.089Z,100413.81
2023-05-16T05:02:42.007Z,100420.09
2023-05-16T05:05:11.338Z,100419.63
2023-05-16T05:07:40.966Z,100414.31
2023-05-16T05:10:10.179Z,100423.25
2023-05-16T05:12:38.542Z,100425.44
2023-05-16T05:15:08.143Z,100429.81
2023-05-16T05:17:37.833Z,100438.75
2023-05-16T05:20:11.683Z,100430.00
2023-05-16T05:22:40.052Z,100431.38
2023-05-16T05:25:08.928Z,100431.22
2023-05-16T05:27:37.323Z,100435.81
2023-05-16T05:30:06.887Z,100436.31
2023-05-16T05:32:35.492Z,100430.94
2023-05-16T05:35:04.243Z,100436.50
2023-05-16T05:37:33.736Z,100434.03
2023-05-16T05:40:01.808Z,100440.72
2023-05-16T05:42:30.110Z,100440.81
2023-05-16T05:44:58.800Z,100445.97
2023-05-16T05:47:26.869Z,100445.00
2023-05-16T05:49:55.168Z,100444.50
2023-05-16T05:52:23.595Z,100446.13
2023-05-16T05:54:53.065Z,100442.69
2023-05-16T05:57:21.279Z,100454.41
2023-05-16T05:59:49.519Z,100458.00
2023-05-16T06:02:17.478Z,100456.63
2023-05-16T06:04:46.925Z,100455.63
2023-05-16T06:07:16.414Z,100451.38
2023-05-16T06:09:44.873Z,100464.53
2023-05-16T06:12:15.232Z,100467.41
2023-05-16T06:14:43.686Z,100470.34
2023-05-16T06:17:11.634Z,100468.22
2023-05-16T06:19:41.275Z,100471.84
2023-05-16T06:22:09.543Z,100467.66
2023-05-16T06:24:38.578Z,100477.78
2023-05-16T06:27:07.224Z,100474.84
2023-05-16T06:29:36.973Z,100474.66
2023-05-16T06:32:05.288Z,100479.00
2023-05-16T06:34:33.284Z,100482.09
2023-05-16T06:37:03.794Z,100484.41
2023-05-16T06:39:33.000Z,100489.81
2023-05-16T06:42:02.704Z,100490.31
2023-05-16T06:44:33.920Z,100485.41
2023-05-16T06:47:03.837Z,100491.03
2023-05-16T06:49:32.130Z,100482.78
2023-05-16T06:52:00.344Z,100484.91
2023-05-16T06:54:28.292Z,100488.00
2023-05-16T06:56:56.355Z,100494.22
2023-05-16T06:59:25.623Z,100489.81
2023-05-16T07:01:55.476Z,100493.91
2023-05-16T07:04:25.506Z,100505.84
2023-05-16T07:06:53.721Z,100516.50
2023-05-16T07:09:21.827Z,100511.00
2023-05-16T07:11:49.885Z,100511.97
2023-05-16T07:14:18.110Z,100516.69
2023-05-16T07:16:46.479Z,100522.88
2023-05-16T07:19:15.086Z,100521.63
2023-05-16T07:21:44.677Z,100532.19
2023-05-16T07:24:12.627Z,100535.94
2023-05-16T07:26:42.151Z,100532.16
2023-05-16T07:29:10.171Z,100541.31
2023-05-16T07:31:38.684Z,100541.19
2023-05-16T07:34:06.787Z,100546.66
2023-05-16T07:36:35.618Z,100537.44
2023-05-16T07:39:05.471Z,100538.53
2023-05-16T07:41:33.536Z,100555.88
2023-05-16T07:44:01.959Z,100560.03
2023-05-16T07:46:31.034Z,100572.97
2023-05-16T07:48:59.453Z,100565.19
2023-05-16T07:51:27.943Z,100562.59
2023-05-16T07:54:01.396Z,100563.94
2023-05-16T07:56:30.962Z,100559.41
2023-05-16T07:59:01.107Z,100571.03
2023-05-16T08:01:29.397Z,100572.41
2023-05-16T08:04:00.530Z,100582.00
2023-05-16T08:06:29.723Z,100581.25
2023-05-16T08:08:58.155Z,100579.19
2023-05-16T08:11:26.840Z,100582.63
2023-05-16T08:13:56.308Z,100593.88
2023-05-16T08:16:24.703Z,100587.72
2023-05-16T08:18:54.005Z,100589.16
2023-05-16T08:21:22.092Z,100590.75
2023-05-16T08:23:49.991Z,100585.63
2023-05-16T08:26:20.919Z,100589.78
2023-05-16T08:28:50.179Z,100589.19
2023-05-16T08:31:19.984Z,100581.56
2023-05-16T08:33:48.963Z,100587.72
2023-05-16T08:36:20.063Z,100595.34
2023-05-16T08:38:49.303Z,100584.59
2023-05-16T08:41:18.171Z,100594.63
2023-05-16T08:43:46.461Z,100592.09
2023-05-16T08:46:14.629Z,100598.13
2023-05-16T08:48:48.087Z,100596.25
2023-05-16T08:51:18.563Z,100600.16
2023-05-16T08:53:51.691Z,100609.03
2023-05-16T08:56:21.449Z,100614.16
2023-05-16T08:58:50.420Z,100616.13
2023-05-16T09:01:20.375Z,100609.50
2023-05-16T09:03:50.474Z,100615.13
2023-05-16T09:06:20.453Z,100625.94
2023-05-16T09:08:49.707Z,100617.66
2023-05-16T09:11:17.790Z,100620.50
2023-05-16T09:13:46.096Z,100622.03
2023-05-16T09:16:15.172Z,100611.66
2023-05-16T09:18:45.731Z,100614.59
2023-05-16T09:21:17.054Z,100622.47
2023-05-16T09:24:27.723Z,100623.31
2023-05-16T09:26:55.697Z,100624.13
2023-05-16T09:29:25.166Z,100620.13
2023-05-16T09:31:55.185Z,100623.53
2023-05-16T09:34:24.163Z,100627.81
2023-05-16T09:36:57.118Z,100626.59
2023-05-16T09:39:28.695Z,100641.47
2023-05-16T09:41:56.982Z,100641.28
2023-05-16T09:44:26.068Z,100651.47
2023-05-16T09:46:55.444Z,100654.59
2023-05-16T09:49:24.585Z,100650.31
2023-05-16T09:51:53.427Z,100656.63
2023-05-16T09:54:32.746Z,100654.84
2023-05-16T09:57:03.167Z,100654.56
2023-05-16T09:59:31.469Z,100653.50
2023-05-16T10:02:00.891Z,100654.47
2023-05-16T10:04:29.170Z,100657.50
2023-05-16T10:06:58.150Z,100651.88
2023-05-16T10:09:26.525Z,100655.31
2023-05-16T10:11:56.773Z,100658.00
2023-05-16T10:14:27.768Z,100658.84
2023-05-16T10:16:57.843Z,100651.06
2023-05-16T10:19:26.674Z,100660.63
2023-05-16T10:21:56.206Z,100656.16
2023-05-16T10:24:27.581Z,100662.78
2023-05-16T10:26:57.439Z,100666.88
2023-05-16T10:29:25.880Z,100659.81
2023-05-16T10:31:54.787Z,100666.34
2023-05-16T10:34:23.213Z,100676.78
2023-05-16T10:36:51.672Z,100676.63
2023-05-16T10:39:20.569Z,100669.91
2023-05-16T10:41:49.818Z,100673.09
2023-05-16T10:44:19.475Z,100667.22
2023-05-16T10:46:48.408Z,100674.84
2023-05-16T10:49:27.246Z,100675.25
2023-05-16T10:52:07.986Z,100671.09
2023-05-16T10:54:37.073Z,100676.09
2023-05-16T10:57:08.120Z,100681.56
2023-05-16T10:59:47.600Z,100671.09
2023-05-16T11:02:23.556Z,100675.66
2023-05-16T11:04:52.004Z,100674.06
2023-05-16T11:07:21.965Z,100681.06
2023-05-16T11:10:11.431Z,100674.28
2023-05-16T11:12:43.785Z,100678.81
2023-05-16T11:15:24.734Z,100688.78
2023-05-16T11:17:53.776Z,100692.97
2023-05-16T11:20:28.616Z,100695.50
2023-05-16T11:23:14.896Z,100692.25
2023-05-16T11:25:43.250Z,100689.97
2023-05-16T11:28:11.811Z,100693.63
2023-05-16T11:30:44.554Z,100694.28
2023-05-16T11:33:14.693Z,100698.84
2023-05-16T11:35:43.455Z,100698.31
2023-05-16T11:38:16.845Z,100693.78
2023-05-16T11:40:45.495Z,100691.09
2023-05-16T11:43:19.129Z,100688.66
2023-05-16T11:45:56.121Z,100698.03
2023-05-16T11:48:35.650Z,100698.88
2023-05-16T11:51:04.964Z,100699.16
2023-05-16T11:53:33.643Z,100706.44
2023-05-16T11:56:02.290Z,100707.44
2023-05-16T11:58:30.732Z,100712.03
2023-05-16T12:01:00.689Z,100715.66
2023-05-16T12:03:28.712Z,100703.28
2023-05-16T12:05:58.206Z,100701.13
2023-05-16T12:08:26.436Z,100700.75
2023-05-16T12:10:55.207Z,100704.50
2023-05-16T12:13:24.932Z,100703.25
2023-05-16T12:15:53.592Z,100711.13
2023-05-16T12:18:25.932Z,100716.75
2023-05-16T12:20:54.064Z,100712.94
2023-05-16T12:23:22.077Z,100707.28
2023-05-16T12:25:50.890Z,100720.09
2023-05-16T12:28:18.972Z,100718.13
2023-05-16T12:30:48.062Z,100716.91
2023-05-16T12:33:17.430Z,100717.72
2023-05-16T12:35:47.834Z,100717.25
2023-05-16T12:38:17.447Z,100717.13
2023-05-16T12:40:45.768Z,100718.59
2023-05-16T12:43:14.619Z,100719.88
2023-05-16T12:45:44.456Z,100723.34
2023-05-16T12:48:13.851Z,100717.28
2023-05-16T12:50:42.331Z,100717.06
2023-05-16T12:53:13.979Z,100720.09
2023-05-16T12:55:43.943Z,100716.91
2023-05-16T12:58:16.886Z,100720.72
2023-05-16T13:00:44.964Z,100720.53
2023-05-16T13:03:13.473Z,100721.03
2023-05-16T13:05:42.805Z,100712.06
2023-05-16T13:08:10.855Z,100722.38
2023-05-16T13:10:45.435Z,100729.09
2023-05-16T13:13:22.005Z,100730.59
2023-05-16T13:15:57.182Z,100730.00
2023-05-16T13:18:25.217Z,100731.91
2023-05-16T13:20:53.200Z,100722.38
2023-05-16T13:23:22.301Z,100713.84
2023-05-16T13:25:53.338Z,100717.97
2023-05-16T13:28:21.572Z,100723.25
2023-05-16T13:30:50.284Z,100728.13
2023-05-16T13:33:18.402Z,100737.25
2023-05-16T13:35:46.822Z,100741.00
2023-05-16T13:38:14.863Z,100737.66
2023-05-16T13:40:42.866Z,100716.00
2023-05-16T13:43:14.884Z,100723.59
2023-05-16T13:45:44.284Z,100728.81
2023-05-16T13:48:12.752Z,100725.41
2023-05-16T13:50:44.033Z,100720.41
2023-05-16T13:53:14.117Z,100721.31
2023-05-16T13:55:42.483Z,100711.31
2023-05-16T13:58:11.821Z,100714.34
2023-05-16T14:00:45.206Z,100712.19
2023-05-16T14:03:14.367Z,100709.44
2023-05-16T14:05:42.893Z,100706.25
2023-05-16T14:08:11.024Z,100716.00
2023-05-16T14:10:39.082Z,100717.75
2023-05-16T14:13:07.470Z,100712.41
2023-05-16T14:15:36.856Z,100705.28
2023-05-16T14:18:06.573Z,100717.50
2023-05-16T14:20:36.370Z,100714.53
2023-05-16T14:23:04.409Z,100717.81
2023-05-16T14:25:32.908Z,100705.28
2023-05-16T14:28:01.933Z,100707.22
2023-05-16T14:30:31.813Z,100716.88
2023-05-16T14:33:03.460Z,100702.78
2023-05-16T14:35:32.292Z,100701.53
2023-05-16T14:38:00.644Z,100706.66
2023-05-16T14:40:28.982Z,100706.59
2023-05-16T14:42:57.423Z,100703.91
2023-05-16T14:45:25.643Z,100700.75
2023-05-16T14:47:54.050Z,100697.69
2023-05-16T14:50:28.189Z,100714.25
2023-05-16T14:52:56.518Z,100701.69
2023-05-16T14:55:25.068Z,100711.13
2023-05-16T14:57:59.342Z,100710.50
2023-05-16T15:00:28.639Z,100711.06
2023-05-16T15:02:56.894Z,100702.56
2023-05-16T15:05:26.937Z,100703.63
2023-05-16T15:07:55.946Z,100692.94
2023-05-16T15:10:26.809Z,100699.59
2023-05-16T15:12:54.981Z,100692.72
2023-05-16T15:15:23.122Z,100685.63
2023-05-16T15:17:51.608Z,100684.53
2023-05-16T15:20:23.219Z,100696.81
2023-05-16T15:22:54.216Z,100683.06
2023-05-16T15:25:22.326Z,100687.09
2023-05-16T15:27:51.159Z,100693.13
2023-05-16T15:30:19.219Z,100689.59
2023-05-16T15:32:47.373Z,100686.75
2023-05-16T15:35:15.472Z,100694.81
2023-05-16T15:37:43.712Z,100689.41
2023-05-16T15:40:14.711Z,100700.16
2023-05-16T15:42:44.301Z,100692.94
2023-05-16T15:45:13.027Z,100698.31
2023-05-16T15:47:42.183Z,100691.81
2023-05-16T15:50:12.478Z,100699.78
2023-05-16T15:52:41.011Z,100689.69
2023-05-16T15:55:12.271Z,100701.34
2023-05-16T15:57:43.885Z,100704.06
2023-05-16T16:00:12.871Z,100703.47
2023-05-16T16:02:44.755Z,100703.56
2023-05-16T16:05:13.204Z,100697.53
2023-05-16T16:07:41.654Z,100701.06
2023-05-16T16:10:10.754Z,100712.25
2023-05-16T16:12:38.881Z,100698.03
2023-05-16T16:15:11.016Z,100708.34
2023-05-16T16:17:39.245Z,100695.34
2023-05-16T16:20:08.182Z,100694.81
2023-05-16T16:22:36.386Z,100710.94
2023-05-16T16:25:04.729Z,100712.16
2023-05-16T16:27:32.775Z,100703.47
2023-05-16T16:30:00.952Z,100708.94
2023-05-16T16:32:30.311Z,100713.88
2023-05-16T16:34:58.656Z,100711.06
2023-05-16T16:37:27.015Z,100713.59
2023-05-16T16:39:57.348Z,100716.00
2023-05-16T16:42:26.913Z,100707.97
2023-05-16T16:44:55.161Z,100700.44
2023-05-16T16:47:25.144Z,100712.94
2023-05-16T16:49:54.547Z,100713.38
2023-05-16T16:52:22.508Z,100703.97
2023-05-16T16:54:52.076Z,100706.31
2023-05-16T16:57:20.185Z,100727.66
2023-05-16T16:59:49.377Z,100704.09
2023-05-16T17:02:17.509Z,100719.28
2023-05-16T17:04:45.509Z,100715.28
2023-05-16T17:07:14.836Z,100724.28
2023-05-16T17:09:43.768Z,100718.09
2023-05-16T17:12:21.376Z,100724.69
2023-05-16T17:14:49.930Z,100719.53
2023-05-16T17:17:19.055Z,100721.44
2023-05-16T17:19:47.930Z,100719.50
2023-05-16T17:22:17.438Z,100720.84
2023-05-16T17:24:45.557Z,100731.22
2023-05-16T17:27:13.762Z,100724.06
2023-05-16T17:29:41.824Z,100735.34
2023-05-16T17:32:09.796Z,100748.59
2023-05-16T17:34:38.183Z,100744.34
2023-05-16T17:37:07.305Z,100737.44
2023-05-16T17:39:37.472Z,100746.84
2023-05-16T17:42:07.080Z,100751.97
2023-05-16T17:44:35.427Z,100754.06
2023-05-16T17:47:04.023Z,100761.47
2023-05-16T17:49:34.704Z,100746.69
2023-05-16T17:52:02.784Z,100750.75
2023-05-16T17:54:32.209Z,100759.41
2023-05-16T17:57:02.025Z,100761.56
2023-05-16T17:59:30.045Z,100747.19
2023-05-16T18:01:59.206Z,100761.22
2023-05-16T18:04:27.715Z,100759.59
2023-05-16T18:06:56.674Z,100765.75
2023-05-16T18:09:25.710Z,100766.19
2023-05-16T18:11:53.974Z,100767.84
2023-05-16T18:14:23.793Z,100768.34
2023-05-16T18:16:52.148Z,100763.41
2023-05-16T18:19:20.307Z,100772.16
2023-05-16T18:21:48.429Z,100778.88
2023-05-16T18:24:16.862Z,100775.81
2023-05-16T18:26:48.287Z,100788.47
2023-05-16T18:29:16.733Z,100782.16
2023-05-16T18:31:46.083Z,100783.22
2023-05-16T18:34:14.571Z,100784.19
2023-05-16T18:36:42.615Z,100777.97
2023-05-16T18:39:11.390Z,100781.34
2023-05-16T18:41:39.629Z,100793.25
2023-05-16T18:44:08.053Z,100793.16
2023-05-16T18:46:36.423Z,100804.00
2023-05-16T18:49:06.119Z,100808.81
2023-05-16T18:51:34.422Z,100802.72
2023-05-16T18:54:04.008Z,100811.28
2023-05-16T18:56:32.053Z,100822.78
2023-05-16T18:59:00.384Z,100820.91
2023-05-16T19:01:28.960Z,100824.41
2023-05-16T19:03:57.291Z,100832.13
2023-05-16T19:06:27.207Z,100829.72
2023-05-16T19:08:55.380Z,100839.28
2023-05-16T19:11:23.479Z,100838.88
2023-05-16T19:13:51.647Z,100844.50
2023-05-16T19:16:19.936Z,100860.59
2023-05-16T19:18:48.699Z,100860.06
2023-05-16T19:21:17.264Z,100860.09
2023-05-16T19:23:48.292Z,100870.72
2023-05-16T19:26:16.863Z,100862.84
2023-05-16T19:28:45.175Z,100869.91
2023-05-16T19:31:13.233Z,100867.78
2023-05-16T19:33:41.460Z,100867.44
2023-05-16T19:36:09.822Z,100873.03
2023-05-16T19:38:37.900Z,100882.69
2023-05-16T19:41:07.819Z,100886.41
2023-05-16T19:43:36.121Z,100883.81
2023-05-16T19:46:04.102Z,100888.63
2023-05-16T19:48:32.214Z,100900.31
2023-05-16T19:51:00.268Z,100897.50
2023-05-16T19:53:28.527Z,100901.78
2023-05-16T19:55:57.851Z,100906.41
2023-05-16T19:58:27.323Z,100912.81
2023-05-16T20:00:56.584Z,100925.44
2023-05-16T20:03:25.292Z,100926.31
2023-05-16T20:05:53.610Z,100924.63
2023-05-16T20:08:22.969Z,100925.72
2023-05-16T20:10:54.564Z,100924.03
2023-05-16T20:13:22.565Z,100930.97
2023-05-16T20:15:52.198Z,100946.13
2023-05-16T20:18:20.268Z,100947.72
2023-05-16T20:20:48.474Z,100945.34
2023-05-16T20:23:16.664Z,100949.50
2023-05-16T20:25:44.833Z,100954.34
2023-05-16T20:28:13.163Z,100951.66
2023-05-16T20:30:41.339Z,100957.50
2023-05-16T20:33:12.173Z,100962.88
2023-05-16T20:35:40.853Z,100960.41
2023-05-16T20:38:08.899Z,100958.88
2023-05-16T20:40:37.238Z,100966.19
2023-05-16T20:43:05.538Z,100968.78
2023-05-16T20:45:33.564Z,100971.69
2023-05-16T20:48:01.893Z,100970.19
2023-05-16T20:50:32.098Z,100975.94
2023-05-16T20:53:00.294Z,100974.53
2023-05-16T20:55:29.000Z,100983.00
2023-05-16T20:58:00.512Z,100979.22
2023-05-16T21:00:28.676Z,100981.25
2023-05-16T21:02:59.739Z,100987.13
2023-05-16T21:05:28.107Z,100989.69
2023-05-16T21:07:57.515Z,100985.97
2023-05-16T21:10:26.714Z,100990.56
2023-05-16T21:12:55.064Z,100992.72
2023-05-16T21:15:23.693Z,100990.47
2023-05-16T21:17:52.178Z,100990.75
2023-05-16T21:20:20.732Z,100990.41
2023-05-16T21:22:48.852Z,100997.16
2023-05-16T21:25:19.626Z,100996.28
2023-05-16T21:27:49.826Z,101005.13
2023-05-16T21:30:17.914Z,101007.16
2023-05-16T21:32:46.020Z,101003.25
2023-05-16T21:35:14.163Z,101003.59
2023-05-16T21:37:42.241Z,101002.53
2023-05-16T21:40:14.665Z,101018.19
2023-05-16T21:42:44.364Z,101012.34
2023-05-16T21:45:16.486Z,101007.03
2023-05-16T21:47:45.726Z,101009.19
2023-05-16T21:50:14.320Z,101015.38
2023-05-16T21:52:43.084Z,101019.72
2023-05-16T21:55:11.417Z,101021.88
2023-05-16T21:57:39.398Z,101024.19
2023-05-16T22:00:10.009Z,101025.69
2023-05-16T22:02:38.592Z,101027.69
2023-05-16T22:05:07.142Z,101037.81
2023-05-16T22:07:35.592Z,101039.22
2023-05-16T22:10:04.914Z,101029.31
2023-05-16T22:12:33.174Z,101030.72
2023-05-16T22:15:04.135Z,101032.53
2023-05-16T22:17:33.535Z,101036.03
2023-05-16T22:20:02.501Z,101036.44
2023-05-16T22:22:30.548Z,101036.94
2023-05-16T22:24:58.864Z,101038.75
2023-05-16T22:27:29.793Z,101043.53
2023-05-16T22:29:58.726Z,101041.31
2023-05-16T22:32:30.949Z,101040.91
2023-05-16T22:35:00.992Z,101045.47
2023-05-16T22:37:29.351Z,101036.19
2023-05-16T22:39:58.185Z,101039.16
2023-05-16T22:42:26.437Z,101036.94
2023-05-16T22:44:54.811Z,101040.09
2023-05-16T22:47:22.934Z,101049.84
2023-05-16T22:49:50.998Z,101042.47
2023-05-16T22:52:21.905Z,101042.84
2023-05-16T22:54:50.776Z,101044.13
2023-05-16T22:57:18.807Z,101038.91
2023-05-16T22:59:46.942Z,101043.06
2023-05-16T23:02:15.166Z,101050.22
2023-05-16T23:04:43.762Z,101047.25
2023-05-16T23:07:12.355Z,101043.00
2023-05-16T23:09:41.865Z,101047.94
2023-05-16T23:12:10.034Z,101051.84
2023-05-16T23:14:38.040Z,101053.63
2023-05-16T23:17:06.932Z,101049.38
2023-05-16T23:19:35.401Z,101048.59
2023-05-16T23:22:03.609Z,101050.28
2023-05-16T23:24:34.901Z,101055.94
2023-05-16T23:27:04.713Z,101054.28
2023-05-16T23:29:32.754Z,101055.59
2023-05-16T23:32:01.235Z,101056.94
2023-05-16T23:34:29.836Z,101061.75
2023-05-16T23:36:59.330Z,101069.34
2023-05-16T23:39:30.427Z,101070.91
2023-05-16T23:42:00.525Z,101066.69
2023-05-16T23:44:30.116Z,101079.81
2023-05-16T23:46:58.468Z,101089.88
2023-05-16T23:49:26.546Z,101079.16
2023-05-16T23:51:57.328Z,101084.94
2023-05-16T23:54:26.923Z,101081.50
2023-05-16T23:56:55.254Z,101082.28
2023-05-16T23:59:23.210Z,101090.88
