createdAt,value
2018-05-23T00:00:13.489Z,0.00
2018-05-23T00:01:13.498Z,0.00
2018-05-23T00:02:13.519Z,0.00
2018-05-23T00:03:13.536Z,0.00
2018-05-23T00:04:13.555Z,0.00
2018-05-23T00:05:13.577Z,0.00
2018-05-23T00:06:13.595Z,0.00
2018-05-23T00:07:13.629Z,0.00
2018-05-23T00:08:13.645Z,0.00
2018-05-23T00:09:13.659Z,0.00
2018-05-23T00:10:13.673Z,0.00
2018-05-23T00:11:13.695Z,0.00
2018-05-23T00:12:13.757Z,0.00
2018-05-23T00:13:13.737Z,0.00
2018-05-23T00:14:13.753Z,0.00
2018-05-23T00:15:13.771Z,0.00
2018-05-23T00:16:13.798Z,0.00
2018-05-23T00:17:13.807Z,0.00
2018-05-23T00:18:13.831Z,0.00
2018-05-23T00:19:13.856Z,0.00
2018-05-23T00:20:13.875Z,0.00
2018-05-23T00:21:13.889Z,0.00
2018-05-23T00:22:13.912Z,0.00
2018-05-23T00:23:13.930Z,0.00
2018-05-23T00:24:13.953Z,0.00
2018-05-23T00:25:13.968Z,0.00
2018-05-23T00:26:13.989Z,0.00
2018-05-23T00:27:14.014Z,0.00
2018-05-23T00:28:14.029Z,0.00
2018-05-23T00:29:14.050Z,0.00
2018-05-23T00:30:14.074Z,0.00
2018-05-23T00:31:14.092Z,0.00
2018-05-23T00:32:14.114Z,0.00
2018-05-23T00:33:14.124Z,0.00
2018-05-23T00:34:14.146Z,0.00
2018-05-23T00:35:14.170Z,0.00
2018-05-23T00:36:14.183Z,0.00
2018-05-23T00:37:14.210Z,0.00
2018-05-23T00:38:14.236Z,0.00
2018-05-23T00:39:14.244Z,0.00
2018-05-23T00:40:14.262Z,0.00
2018-05-23T00:41:14.281Z,0.00
2018-05-23T00:42:14.305Z,0.00
2018-05-23T00:43:14.328Z,0.00
2018-05-23T00:44:14.343Z,0.00
2018-05-23T00:45:14.363Z,0.00
2018-05-23T00:46:14.383Z,0.00
2018-05-23T00:47:14.417Z,0.00
2018-05-23T00:48:14.419Z,0.00
2018-05-23T00:49:14.450Z,0.00
2018-05-23T00:50:14.653Z,0.00
2018-05-23T00:51:14.490Z,0.00
2018-05-23T00:52:14.500Z,0.00
2018-05-23T00:53:14.525Z,0.00
2018-05-23T00:54:14.539Z,0.00
2018-05-23T00:55:14.563Z,0.00
2018-05-23T00:56:14.578Z,0.00
2018-05-23T00:57:14.595Z,0.00
2018-05-23T00:58:14.617Z,0.00
2018-05-23T00:59:14.658Z,0.00
2018-05-23T01:00:14.659Z,0.00
2018-05-23T01:01:14.672Z,0.00
2018-05-23T01:02:14.689Z,0.00
2018-05-23T01:03:14.719Z,0.00
2018-05-23T01:04:14.730Z,0.00
2018-05-23T01:05:14.757Z,0.00
2018-05-23T01:06:14.769Z,0.00
2018-05-23T01:07:14.800Z,0.00
2018-05-23T01:08:14.808Z,0.00
2018-05-23T01:09:14.830Z,0.00
2018-05-23T01:10:14.851Z,0.00
2018-05-23T01:11:14.871Z,0.00
2018-05-23T01:12:14.888Z,0.00
2018-05-23T01:13:14.911Z,0.00
2018-05-23T01:14:14.928Z,0.00
2018-05-23T01:15:14.941Z,0.00
2018-05-23T01:16:14.975Z,0.00
2018-05-23T01:17:15.098Z,0.00
2018-05-23T01:18:15.006Z,0.00
2018-05-23T01:19:15.027Z,0.00
2018-05-23T01:20:15.044Z,0.00
2018-05-23T01:21:15.062Z,0.00
2018-05-23T01:22:15.092Z,0.00
2018-05-23T01:23:15.103Z,0.00
2018-05-23T01:24:15.122Z,0.00
2018-05-23T01:25:15.151Z,0.00
2018-05-23T01:26:15.170Z,0.00
2018-05-23T01:27:15.192Z,0.00
2018-05-23T01:28:15.204Z,0.00
2018-05-23T01:29:15.222Z,0.00
2018-05-23T01:30:15.346Z,0.00
2018-05-23T01:31:15.261Z,0.00
2018-05-23T01:32:15.285Z,0.00
2018-05-23T01:33:15.297Z,0.00
2018-05-23T01:34:15.321Z,0.00
2018-05-23T01:35:15.328Z,0.00
2018-05-23T01:36:15.364Z,0.00
2018-05-23T01:37:15.381Z,0.00
2018-05-23T01:38:15.398Z,0.00
2018-05-23T01:39:15.410Z,0.00
2018-05-23T01:40:15.438Z,0.00
2018-05-23T01:41:15.473Z,0.00
2018-05-23T01:42:15.479Z,0.00
2018-05-23T01:43:15.492Z,0.00
2018-05-23T01:44:15.519Z,0.00
2018-05-23T01:45:15.537Z,0.00
2018-05-23T01:46:15.556Z,0.00
2018-05-23T01:47:15.577Z,0.00
2018-05-23T01:48:15.595Z,0.00
2018-05-23T01:49:15.647Z,0.00
2018-05-23T01:50:15.635Z,0.00
2018-05-23T01:51:15.646Z,0.00
2018-05-23T01:52:15.751Z,0.00
2018-05-23T01:53:15.689Z,0.00
2018-05-23T01:54:15.706Z,0.00
2018-05-23T01:55:15.737Z,0.00
2018-05-23T01:56:15.756Z,0.00
2018-05-23T01:57:15.773Z,0.00
2018-05-23T01:58:15.782Z,0.00
2018-05-23T01:59:15.843Z,0.00
2018-05-23T02:00:15.836Z,0.00
2018-05-23T02:01:15.849Z,0.00
2018-05-23T02:02:15.869Z,0.00
2018-05-23T02:03:15.888Z,0.00
2018-05-23T02:04:15.926Z,0.00
2018-05-23T02:05:15.919Z,0.00
2018-05-23T02:06:15.948Z,0.00
2018-05-23T02:07:15.965Z,0.00
2018-05-23T02:08:15.988Z,0.00
2018-05-23T02:09:16.012Z,0.00
2018-05-23T02:10:16.021Z,0.00
2018-05-23T02:11:16.036Z,0.00
2018-05-23T02:12:16.069Z,0.00
2018-05-23T02:13:16.085Z,0.00
2018-05-23T02:14:16.100Z,0.00
2018-05-23T02:15:16.128Z,0.00
2018-05-23T02:16:16.137Z,0.00
2018-05-23T02:17:16.173Z,0.00
2018-05-23T02:18:16.182Z,0.00
2018-05-23T02:19:16.196Z,0.00
2018-05-23T02:20:16.225Z,0.00
2018-05-23T02:21:16.242Z,0.00
2018-05-23T02:22:16.260Z,0.00
2018-05-23T02:23:16.285Z,0.00
2018-05-23T02:24:16.297Z,0.00
2018-05-23T02:25:16.323Z,0.00
2018-05-23T02:26:16.333Z,0.00
2018-05-23T02:27:16.380Z,0.00
2018-05-23T02:28:16.510Z,0.00
2018-05-23T02:29:16.393Z,0.00
2018-05-23T02:30:16.419Z,0.00
2018-05-23T02:31:16.471Z,0.00
2018-05-23T02:32:16.459Z,0.00
2018-05-23T02:33:16.470Z,0.00
2018-05-23T02:34:16.486Z,0.00
2018-05-23T02:35:16.511Z,0.00
2018-05-23T02:36:16.544Z,0.00
2018-05-23T02:37:16.552Z,0.00
2018-05-23T02:38:16.565Z,0.00
2018-05-23T02:39:16.611Z,0.00
2018-05-23T02:40:16.621Z,0.00
2018-05-23T02:41:16.644Z,0.00
2018-05-23T02:42:16.647Z,0.00
2018-05-23T02:43:16.665Z,0.00
2018-05-23T02:44:16.697Z,0.00
2018-05-23T02:45:16.709Z,0.00
2018-05-23T02:46:16.730Z,0.00
2018-05-23T02:47:16.749Z,0.00
2018-05-23T02:48:16.767Z,0.00
2018-05-23T02:49:16.794Z,0.00
2018-05-23T02:50:16.807Z,0.00
2018-05-23T02:51:16.819Z,0.00
2018-05-23T02:52:16.853Z,0.00
2018-05-23T02:53:16.870Z,0.00
2018-05-23T02:54:16.890Z,0.00
2018-05-23T02:55:16.906Z,0.00
2018-05-23T02:56:16.933Z,0.00
2018-05-23T02:57:16.944Z,0.00
2018-05-23T02:58:16.967Z,0.00
2018-05-23T02:59:16.980Z,0.00
2018-05-23T03:00:17.014Z,0.00
2018-05-23T03:01:17.029Z,0.00
2018-05-23T03:02:17.041Z,0.00
2018-05-23T03:03:17.061Z,0.00
2018-05-23T03:04:17.083Z,0.00
2018-05-23T03:05:17.100Z,0.00
2018-05-23T03:06:17.113Z,0.00
2018-05-23T03:07:17.134Z,0.00
2018-05-23T03:08:17.167Z,0.00
2018-05-23T03:09:17.178Z,0.00
2018-05-23T03:10:17.212Z,0.00
2018-05-23T03:11:17.218Z,0.00
2018-05-23T03:12:17.248Z,0.00
2018-05-23T03:13:17.399Z,0.00
2018-05-23T03:14:17.283Z,0.00
2018-05-23T03:15:17.299Z,0.00
2018-05-23T03:16:17.327Z,0.00
2018-05-23T03:17:17.338Z,0.00
2018-05-23T03:18:17.356Z,0.00
2018-05-23T03:19:17.371Z,0.00
2018-05-23T03:20:17.408Z,0.00
2018-05-23T03:21:17.415Z,0.00
2018-05-23T03:22:17.431Z,0.00
2018-05-23T03:23:17.453Z,0.00
2018-05-23T03:24:17.461Z,0.00
2018-05-23T03:25:17.491Z,0.00
2018-05-23T03:26:17.510Z,0.00
2018-05-23T03:27:17.523Z,0.00
2018-05-23T03:28:17.570Z,0.00
2018-05-23T03:29:17.565Z,0.00
2018-05-23T03:30:17.592Z,0.00
2018-05-23T03:31:17.607Z,0.00
2018-05-23T03:32:17.628Z,0.00
2018-05-23T03:33:17.641Z,0.00
2018-05-23T03:34:17.670Z,0.00
2018-05-23T03:35:17.684Z,0.00
2018-05-23T03:36:17.718Z,0.00
2018-05-23T03:37:17.727Z,0.00
2018-05-23T03:38:17.746Z,0.00
2018-05-23T03:39:17.772Z,0.00
2018-05-23T03:40:17.783Z,0.00
2018-05-23T03:41:17.808Z,0.00
2018-05-23T03:42:17.833Z,0.00
2018-05-23T03:43:17.839Z,0.00
2018-05-23T03:44:17.853Z,0.00
2018-05-23T03:45:17.880Z,0.00
2018-05-23T03:46:17.908Z,0.00
2018-05-23T03:47:17.917Z,0.00
2018-05-23T03:48:17.943Z,0.00
2018-05-23T03:49:18.016Z,0.00
2018-05-23T03:50:17.984Z,0.00
2018-05-23T03:51:18.009Z,0.00
2018-05-23T03:52:18.057Z,0.00
2018-05-23T03:53:18.041Z,0.00
2018-05-23T03:54:18.053Z,0.00
2018-05-23T03:55:18.089Z,0.00
2018-05-23T03:56:18.099Z,0.00
2018-05-23T03:57:18.113Z,0.00
2018-05-23T03:58:18.134Z,0.00
2018-05-23T03:59:18.368Z,0.00
2018-05-23T04:00:18.186Z,0.00
2018-05-23T04:01:18.196Z,0.00
2018-05-23T04:02:18.212Z,0.00
2018-05-23T04:03:18.235Z,0.00
2018-05-23T04:04:18.317Z,0.00
2018-05-23T04:05:18.277Z,0.00
2018-05-23T04:06:18.294Z,0.00
2018-05-23T04:07:18.314Z,0.00
2018-05-23T04:08:18.335Z,0.00
2018-05-23T04:09:18.355Z,0.00
2018-05-23T04:10:18.373Z,0.00
2018-05-23T04:11:18.390Z,0.00
2018-05-23T04:12:18.409Z,0.00
2018-05-23T04:13:18.438Z,0.00
2018-05-23T04:14:18.447Z,0.00
2018-05-23T04:15:18.479Z,0.00
2018-05-23T04:16:18.480Z,0.00
2018-05-23T04:17:18.507Z,0.00
2018-05-23T04:18:18.519Z,0.00
2018-05-23T04:19:18.551Z,0.00
2018-05-23T04:20:18.565Z,0.00
2018-05-23T04:21:18.584Z,0.00
2018-05-23T04:22:18.609Z,0.00
2018-05-23T04:23:18.620Z,0.00
2018-05-23T04:24:18.639Z,0.00
2018-05-23T04:25:18.664Z,0.00
2018-05-23T04:26:18.682Z,0.00
2018-05-23T04:27:18.691Z,0.00
2018-05-23T04:28:18.720Z,0.00
2018-05-23T04:29:18.738Z,0.00
2018-05-23T04:30:18.761Z,0.00
2018-05-23T04:31:18.781Z,0.00
2018-05-23T04:32:18.795Z,5.63
2018-05-23T04:33:18.853Z,5.63
2018-05-23T04:34:18.839Z,5.63
2018-05-23T04:35:18.859Z,5.63
2018-05-23T04:36:18.877Z,5.63
2018-05-23T04:37:18.896Z,5.63
2018-05-23T04:38:18.919Z,5.63
2018-05-23T04:39:19.011Z,5.63
2018-05-23T04:40:18.962Z,5.63
2018-05-23T04:41:18.978Z,5.63
2018-05-23T04:42:18.995Z,5.63
2018-05-23T04:43:19.013Z,5.63
2018-05-23T04:44:19.029Z,5.63
2018-05-23T04:45:19.053Z,5.63
2018-05-23T04:46:19.074Z,5.63
2018-05-23T04:47:19.084Z,5.63
2018-05-23T04:48:19.158Z,5.63
2018-05-23T04:49:19.191Z,5.63
2018-05-23T04:50:19.148Z,5.63
2018-05-23T04:51:19.170Z,5.63
2018-05-23T04:52:19.198Z,5.63
2018-05-23T04:53:19.211Z,5.63
2018-05-23T04:54:19.230Z,5.63
2018-05-23T04:55:19.247Z,11.25
2018-05-23T04:56:19.268Z,11.25
2018-05-23T04:57:19.289Z,11.25
2018-05-23T04:58:19.303Z,11.25
2018-05-23T04:59:19.322Z,11.25
2018-05-23T05:00:19.354Z,11.25
2018-05-23T05:01:19.364Z,11.25
2018-05-23T05:02:19.392Z,11.25
2018-05-23T05:03:19.400Z,11.25
2018-05-23T05:04:19.448Z,11.25
2018-05-23T05:05:19.442Z,11.25
2018-05-23T05:06:19.471Z,11.25
2018-05-23T05:07:19.482Z,11.25
2018-05-23T05:08:19.497Z,11.25
2018-05-23T05:09:19.522Z,11.25
2018-05-23T05:10:19.552Z,11.25
2018-05-23T05:11:19.560Z,11.25
2018-05-23T05:12:19.577Z,11.25
2018-05-23T05:13:19.625Z,11.25
2018-05-23T05:14:19.619Z,11.25
2018-05-23T05:15:19.627Z,16.88
2018-05-23T05:16:19.648Z,16.88
2018-05-23T05:17:19.676Z,16.88
2018-05-23T05:18:19.695Z,16.88
2018-05-23T05:19:19.722Z,16.88
2018-05-23T05:20:19.739Z,16.88
2018-05-23T05:21:19.756Z,16.88
2018-05-23T05:22:19.775Z,16.88
2018-05-23T05:23:19.792Z,16.88
2018-05-23T05:24:19.814Z,16.88
2018-05-23T05:25:19.845Z,16.88
2018-05-23T05:26:19.854Z,16.88
2018-05-23T05:27:19.873Z,16.88
2018-05-23T05:28:19.889Z,16.88
2018-05-23T05:29:19.905Z,16.88
2018-05-23T05:30:19.933Z,16.88
2018-05-23T05:31:19.943Z,16.88
2018-05-23T05:32:19.966Z,16.88
2018-05-23T05:33:20.084Z,16.88
2018-05-23T05:34:20.022Z,16.88
2018-05-23T05:35:20.029Z,16.88
2018-05-23T05:36:20.050Z,16.88
2018-05-23T05:37:20.071Z,16.88
2018-05-23T05:38:20.110Z,16.88
2018-05-23T05:39:20.128Z,16.88
2018-05-23T05:40:20.129Z,16.88
2018-05-23T05:41:20.153Z,16.88
2018-05-23T05:42:20.168Z,22.50
2018-05-23T05:43:20.189Z,22.50
2018-05-23T05:44:20.200Z,22.50
2018-05-23T05:45:20.223Z,22.50
2018-05-23T05:46:20.261Z,22.50
2018-05-23T05:47:20.263Z,22.50
2018-05-23T05:48:20.276Z,22.50
2018-05-23T05:49:20.304Z,28.13
2018-05-23T05:50:20.319Z,28.13
2018-05-23T05:51:20.345Z,28.13
2018-05-23T05:52:20.356Z,28.13
2018-05-23T05:53:20.380Z,28.13
2018-05-23T05:54:20.398Z,33.75
2018-05-23T05:55:20.422Z,33.75
2018-05-23T05:56:20.444Z,33.75
2018-05-23T05:57:20.464Z,33.75
2018-05-23T05:58:20.482Z,39.38
2018-05-23T05:59:20.513Z,39.38
2018-05-23T06:00:20.515Z,39.38
2018-05-23T06:01:20.537Z,39.38
2018-05-23T06:02:20.551Z,39.38
2018-05-23T06:03:20.603Z,45.00
2018-05-23T06:04:20.602Z,45.00
2018-05-23T06:05:20.619Z,45.00
2018-05-23T06:06:20.637Z,45.00
2018-05-23T06:07:20.681Z,45.00
2018-05-23T06:08:20.689Z,45.00
2018-05-23T06:09:20.700Z,50.63
2018-05-23T06:10:20.708Z,50.63
2018-05-23T06:11:20.724Z,50.63
2018-05-23T06:12:20.749Z,50.63
2018-05-23T06:13:20.765Z,50.63
2018-05-23T06:14:20.792Z,50.63
2018-05-23T06:15:20.806Z,50.63
2018-05-23T06:16:20.830Z,50.63
2018-05-23T06:17:20.840Z,50.63
2018-05-23T06:18:21.006Z,56.25
2018-05-23T06:19:21.052Z,56.25
2018-05-23T06:20:21.003Z,56.25
2018-05-23T06:21:20.967Z,56.25
2018-05-23T06:22:21.015Z,56.25
2018-05-23T06:23:20.971Z,56.25
2018-05-23T06:24:20.986Z,56.25
2018-05-23T06:25:21.006Z,56.25
2018-05-23T06:26:21.022Z,50.63
2018-05-23T06:27:21.044Z,50.63
2018-05-23T06:28:21.066Z,50.63
2018-05-23T06:29:21.090Z,50.63
2018-05-23T06:30:21.141Z,50.63
2018-05-23T06:31:21.127Z,50.63
2018-05-23T06:32:21.145Z,50.63
2018-05-23T06:33:21.162Z,50.63
2018-05-23T06:34:21.186Z,50.63
2018-05-23T06:35:21.204Z,50.63
2018-05-23T06:36:21.224Z,50.63
2018-05-23T06:37:21.240Z,50.63
2018-05-23T06:38:21.256Z,50.63
2018-05-23T06:39:21.276Z,50.63
2018-05-23T06:40:21.318Z,50.63
2018-05-23T06:41:21.333Z,50.63
2018-05-23T06:42:21.343Z,50.63
2018-05-23T06:43:21.357Z,50.63
2018-05-23T06:44:21.395Z,50.63
2018-05-23T06:45:21.403Z,50.63
2018-05-23T06:46:21.428Z,50.63
2018-05-23T06:47:21.449Z,45.00
2018-05-23T06:48:21.472Z,45.00
2018-05-23T06:49:21.568Z,45.00
2018-05-23T06:50:21.495Z,45.00
2018-05-23T06:51:21.508Z,45.00
2018-05-23T06:52:21.528Z,45.00
2018-05-23T06:53:21.591Z,45.00
2018-05-23T06:54:21.598Z,45.00
2018-05-23T06:55:21.609Z,45.00
2018-05-23T06:56:21.642Z,45.00
2018-05-23T06:57:21.643Z,45.00
2018-05-23T06:58:21.654Z,45.00
2018-05-23T06:59:21.689Z,45.00
2018-05-23T07:00:21.749Z,45.00
2018-05-23T07:01:21.732Z,45.00
2018-05-23T07:02:21.790Z,45.00
2018-05-23T07:03:21.752Z,45.00
2018-05-23T07:04:21.817Z,45.00
2018-05-23T07:05:21.798Z,45.00
2018-05-23T07:06:21.827Z,45.00
2018-05-23T07:07:21.826Z,45.00
2018-05-23T07:08:21.845Z,45.00
2018-05-23T07:09:21.876Z,45.00
2018-05-23T07:10:21.900Z,45.00
2018-05-23T07:11:21.987Z,45.00
2018-05-23T07:12:21.953Z,45.00
2018-05-23T07:13:21.950Z,50.63
2018-05-23T07:14:21.969Z,50.63
2018-05-23T07:15:21.998Z,50.63
2018-05-23T07:16:22.009Z,50.63
2018-05-23T07:17:22.034Z,56.25
2018-05-23T07:18:22.059Z,56.25
2018-05-23T07:19:22.080Z,61.88
2018-05-23T07:20:22.091Z,61.88
2018-05-23T07:21:22.108Z,67.50
2018-05-23T07:22:22.134Z,67.50
2018-05-23T07:23:22.153Z,67.50
2018-05-23T07:24:22.167Z,67.50
2018-05-23T07:25:22.191Z,73.13
2018-05-23T07:26:22.267Z,73.13
2018-05-23T07:27:22.274Z,73.13
2018-05-23T07:28:22.278Z,73.13
2018-05-23T07:29:22.288Z,73.13
2018-05-23T07:30:22.285Z,78.75
2018-05-23T07:31:22.327Z,78.75
2018-05-23T07:32:22.334Z,78.75
2018-05-23T07:33:22.352Z,78.75
2018-05-23T07:34:22.365Z,78.75
2018-05-23T07:35:22.390Z,73.13
2018-05-23T07:36:22.417Z,73.13
2018-05-23T07:37:22.442Z,73.13
2018-05-23T07:38:22.489Z,73.13
2018-05-23T07:39:22.458Z,73.13
2018-05-23T07:40:22.475Z,73.13
2018-05-23T07:41:22.504Z,73.13
2018-05-23T07:42:22.522Z,73.13
2018-05-23T07:43:22.573Z,67.50
2018-05-23T07:44:22.573Z,67.50
2018-05-23T07:45:22.585Z,67.50
2018-05-23T07:46:22.614Z,67.50
2018-05-23T07:47:22.623Z,67.50
2018-05-23T07:48:22.642Z,67.50
2018-05-23T07:49:22.659Z,67.50
2018-05-23T07:50:22.684Z,67.50
2018-05-23T07:51:22.725Z,67.50
2018-05-23T07:52:22.731Z,61.88
2018-05-23T07:53:22.740Z,61.88
2018-05-23T07:54:22.771Z,61.88
2018-05-23T07:55:22.812Z,61.88
2018-05-23T07:56:22.806Z,61.88
2018-05-23T07:57:22.817Z,61.88
2018-05-23T07:58:22.840Z,61.88
2018-05-23T07:59:22.875Z,61.88
2018-05-23T08:00:22.881Z,67.50
2018-05-23T08:01:22.898Z,67.50
2018-05-23T08:02:22.927Z,73.13
2018-05-23T08:03:22.941Z,73.13
2018-05-23T08:04:23.017Z,78.75
2018-05-23T08:05:22.977Z,84.38
2018-05-23T08:06:22.997Z,95.63
2018-05-23T08:07:23.030Z,95.63
2018-05-23T08:08:23.039Z,95.63
2018-05-23T08:09:23.055Z,101.25
2018-05-23T08:10:23.091Z,101.25
2018-05-23T08:11:23.102Z,101.25
2018-05-23T08:12:23.122Z,101.25
2018-05-23T08:13:23.139Z,101.25
2018-05-23T08:14:23.177Z,101.25
2018-05-23T08:15:23.186Z,101.25
2018-05-23T08:16:23.203Z,101.25
2018-05-23T08:17:23.218Z,101.25
2018-05-23T08:18:23.230Z,101.25
2018-05-23T08:19:23.256Z,101.25
2018-05-23T08:20:23.305Z,101.25
2018-05-23T08:21:23.293Z,106.88
2018-05-23T08:22:23.313Z,106.88
2018-05-23T08:23:23.341Z,112.50
2018-05-23T08:24:23.436Z,123.75
2018-05-23T08:25:23.370Z,118.13
2018-05-23T08:26:23.391Z,118.13
2018-05-23T08:27:23.420Z,118.13
2018-05-23T08:28:23.433Z,118.13
2018-05-23T08:29:23.451Z,118.13
2018-05-23T08:30:23.491Z,123.75
2018-05-23T08:31:23.505Z,123.75
2018-05-23T08:32:23.510Z,129.38
2018-05-23T08:33:23.523Z,129.38
2018-05-23T08:34:23.553Z,129.38
2018-05-23T08:35:23.570Z,129.38
2018-05-23T08:36:23.612Z,135.00
2018-05-23T08:37:23.620Z,135.00
2018-05-23T08:38:23.633Z,129.38
2018-05-23T08:39:23.662Z,123.75
2018-05-23T08:40:23.670Z,118.13
2018-05-23T08:41:23.686Z,118.13
2018-05-23T08:42:23.729Z,112.50
2018-05-23T08:43:23.729Z,106.88
2018-05-23T08:44:23.753Z,106.88
2018-05-23T08:45:23.776Z,106.88
2018-05-23T08:46:23.787Z,106.88
2018-05-23T08:47:23.830Z,106.88
2018-05-23T08:48:23.826Z,101.25
2018-05-23T08:49:23.859Z,101.25
2018-05-23T08:50:23.885Z,95.63
2018-05-23T08:51:23.890Z,95.63
2018-05-23T08:52:23.912Z,95.63
2018-05-23T08:53:23.927Z,90.00
2018-05-23T08:54:23.972Z,90.00
2018-05-23T08:55:24.061Z,84.38
2018-05-23T08:56:23.994Z,78.75
2018-05-23T08:57:24.016Z,78.75
2018-05-23T08:58:24.043Z,73.13
2018-05-23T08:59:24.053Z,73.13
2018-05-23T09:00:24.069Z,67.50
2018-05-23T09:01:24.095Z,67.50
2018-05-23T09:02:24.177Z,67.50
2018-05-23T09:03:24.135Z,67.50
2018-05-23T09:04:24.158Z,73.13
2018-05-23T09:05:24.162Z,78.75
2018-05-23T09:06:24.195Z,78.75
2018-05-23T09:07:24.210Z,84.38
2018-05-23T09:08:24.231Z,84.38
2018-05-23T09:09:24.255Z,90.00
2018-05-23T09:10:24.298Z,90.00
2018-05-23T09:11:24.300Z,95.63
2018-05-23T09:12:24.411Z,95.63
2018-05-23T09:13:24.336Z,95.63
2018-05-23T09:14:24.350Z,95.63
2018-05-23T09:15:24.377Z,101.25
2018-05-23T09:16:24.395Z,106.88
2018-05-23T09:17:24.414Z,112.50
2018-05-23T09:18:24.442Z,118.13
2018-05-23T09:19:24.517Z,123.75
2018-05-23T09:20:24.524Z,129.38
2018-05-23T09:21:24.482Z,129.38
2018-05-23T09:22:24.513Z,129.38
2018-05-23T09:23:24.535Z,129.38
2018-05-23T09:24:24.551Z,123.75
2018-05-23T09:25:24.661Z,118.13
2018-05-23T09:26:24.599Z,112.50
2018-05-23T09:27:24.623Z,106.88
2018-05-23T09:28:24.625Z,106.88
2018-05-23T09:29:24.659Z,101.25
2018-05-23T09:30:24.690Z,101.25
2018-05-23T09:31:24.696Z,95.63
2018-05-23T09:32:24.712Z,95.63
2018-05-23T09:33:24.739Z,95.63
2018-05-23T09:34:24.760Z,90.00
2018-05-23T09:35:24.787Z,90.00
2018-05-23T09:36:24.785Z,90.00
2018-05-23T09:37:24.810Z,84.38
2018-05-23T09:38:24.835Z,84.38
2018-05-23T09:39:24.853Z,78.75
2018-05-23T09:40:24.875Z,73.13
2018-05-23T09:41:24.936Z,73.13
2018-05-23T09:42:24.944Z,67.50
2018-05-23T09:43:24.929Z,67.50
2018-05-23T09:44:24.961Z,61.88
2018-05-23T09:45:24.979Z,61.88
2018-05-23T09:46:25.003Z,56.25
2018-05-23T09:47:25.013Z,61.88
2018-05-23T09:48:25.052Z,61.88
2018-05-23T09:49:25.081Z,61.88
2018-05-23T09:50:25.076Z,67.50
2018-05-23T09:51:25.107Z,73.13
2018-05-23T09:52:25.225Z,78.75
2018-05-23T09:53:25.135Z,84.38
2018-05-23T09:54:25.165Z,90.00
2018-05-23T09:55:25.176Z,95.63
2018-05-23T09:56:25.201Z,95.63
2018-05-23T09:57:25.219Z,95.63
2018-05-23T09:58:25.232Z,101.25
2018-05-23T09:59:25.247Z,95.63
2018-05-23T10:00:25.279Z,95.63
2018-05-23T10:01:25.353Z,95.63
2018-05-23T10:02:25.312Z,95.63
2018-05-23T10:03:25.335Z,95.63
2018-05-23T10:04:25.368Z,95.63
2018-05-23T10:05:25.373Z,95.63
2018-05-23T10:06:25.392Z,95.63
2018-05-23T10:07:25.414Z,95.63
2018-05-23T10:08:25.425Z,90.00
2018-05-23T10:09:25.456Z,90.00
2018-05-23T10:10:25.473Z,90.00
2018-05-23T10:11:25.490Z,90.00
2018-05-23T10:12:25.519Z,90.00
2018-05-23T10:13:25.537Z,90.00
2018-05-23T10:14:25.573Z,84.38
2018-05-23T10:15:25.567Z,84.38
2018-05-23T10:16:25.582Z,84.38
2018-05-23T10:17:25.610Z,78.75
2018-05-23T10:18:25.636Z,78.75
2018-05-23T10:19:25.650Z,78.75
2018-05-23T10:20:25.677Z,78.75
2018-05-23T10:21:25.702Z,78.75
2018-05-23T10:22:25.715Z,84.38
2018-05-23T10:23:25.725Z,84.38
2018-05-23T10:24:25.753Z,84.38
2018-05-23T10:25:25.775Z,84.38
2018-05-23T10:26:25.874Z,84.38
2018-05-23T10:27:25.817Z,84.38
2018-05-23T10:28:25.839Z,84.38
2018-05-23T10:29:25.844Z,84.38
2018-05-23T10:30:25.876Z,84.38
2018-05-23T10:31:25.898Z,84.38
2018-05-23T10:32:25.914Z,84.38
2018-05-23T10:33:26.023Z,84.38
2018-05-23T10:34:25.956Z,78.75
2018-05-23T10:35:25.988Z,78.75
2018-05-23T10:36:26.024Z,78.75
2018-05-23T10:37:26.012Z,78.75
2018-05-23T10:38:26.030Z,73.13
2018-05-23T10:39:26.054Z,73.13
2018-05-23T10:40:26.073Z,73.13
2018-05-23T10:41:26.094Z,73.13
2018-05-23T10:42:26.112Z,73.13
2018-05-23T10:43:26.135Z,73.13
2018-05-23T10:44:26.156Z,73.13
2018-05-23T10:45:26.165Z,73.13
2018-05-23T10:46:26.194Z,73.13
2018-05-23T10:47:26.217Z,73.13
2018-05-23T10:48:26.234Z,73.13
2018-05-23T10:49:26.277Z,73.13
2018-05-23T10:50:26.268Z,78.75
2018-05-23T10:51:26.293Z,78.75
2018-05-23T10:52:26.445Z,78.75
2018-05-23T10:53:26.345Z,84.38
2018-05-23T10:54:26.350Z,84.38
2018-05-23T10:55:26.378Z,84.38
2018-05-23T10:56:26.392Z,84.38
2018-05-23T10:57:26.407Z,84.38
2018-05-23T10:58:26.430Z,78.75
2018-05-23T10:59:26.464Z,78.75
2018-05-23T11:00:26.466Z,78.75
2018-05-23T11:01:26.498Z,78.75
2018-05-23T11:02:26.515Z,73.13
2018-05-23T11:03:26.528Z,73.13
2018-05-23T11:04:26.557Z,73.13
2018-05-23T11:05:26.567Z,73.13
2018-05-23T11:06:26.617Z,73.13
2018-05-23T11:07:26.621Z,73.13
2018-05-23T11:08:26.789Z,73.13
2018-05-23T11:09:26.647Z,73.13
2018-05-23T11:10:26.669Z,73.13
2018-05-23T11:11:26.707Z,73.13
2018-05-23T11:12:26.919Z,73.13
2018-05-23T11:13:26.725Z,73.13
2018-05-23T11:14:26.751Z,73.13
2018-05-23T11:15:26.849Z,73.13
2018-05-23T11:16:27.097Z,67.50
2018-05-23T11:17:26.814Z,67.50
2018-05-23T11:18:27.231Z,67.50
2018-05-23T11:19:26.858Z,67.50
2018-05-23T11:20:26.860Z,73.13
2018-05-23T11:21:27.199Z,73.13
2018-05-23T11:22:26.906Z,73.13
2018-05-23T11:23:27.201Z,73.13
2018-05-23T11:24:27.190Z,73.13
2018-05-23T11:25:27.172Z,78.75
2018-05-23T11:26:27.182Z,78.75
2018-05-23T11:27:27.187Z,78.75
2018-05-23T11:28:27.230Z,84.38
2018-05-23T11:29:27.259Z,84.38
2018-05-23T11:30:27.215Z,90.00
2018-05-23T11:31:27.316Z,90.00
2018-05-23T11:32:27.323Z,95.63
2018-05-23T11:33:27.231Z,95.63
2018-05-23T11:34:27.252Z,101.25
2018-05-23T11:35:27.167Z,101.25
2018-05-23T11:36:27.204Z,106.88
2018-05-23T11:37:27.290Z,106.88
2018-05-23T11:38:27.311Z,106.88
2018-05-23T11:39:27.297Z,106.88
2018-05-23T11:40:27.410Z,112.50
2018-05-23T11:41:27.327Z,112.50
2018-05-23T11:42:27.298Z,118.13
2018-05-23T11:43:27.325Z,118.13
2018-05-23T11:44:27.439Z,118.13
2018-05-23T11:45:27.366Z,123.75
2018-05-23T11:46:27.435Z,123.75
2018-05-23T11:47:27.410Z,123.75
2018-05-23T11:48:27.461Z,118.13
2018-05-23T11:49:27.442Z,118.13
2018-05-23T11:50:27.465Z,112.50
2018-05-23T11:51:27.511Z,112.50
2018-05-23T11:52:27.605Z,112.50
2018-05-23T11:53:27.532Z,112.50
2018-05-23T11:54:27.552Z,112.50
2018-05-23T11:55:27.562Z,106.88
2018-05-23T11:56:27.580Z,106.88
2018-05-23T11:57:27.609Z,101.25
2018-05-23T11:58:27.629Z,101.25
2018-05-23T11:59:27.653Z,95.63
2018-05-23T12:00:27.667Z,95.63
2018-05-23T12:01:27.685Z,90.00
2018-05-23T12:02:27.724Z,90.00
2018-05-23T12:03:27.719Z,90.00
2018-05-23T12:04:27.740Z,90.00
2018-05-23T12:05:27.868Z,90.00
2018-05-23T12:06:27.784Z,90.00
2018-05-23T12:07:27.812Z,90.00
2018-05-23T12:08:27.836Z,90.00
2018-05-23T12:09:27.841Z,90.00
2018-05-23T12:10:27.896Z,90.00
2018-05-23T12:11:27.884Z,90.00
2018-05-23T12:12:27.896Z,95.63
2018-05-23T12:13:27.921Z,95.63
2018-05-23T12:14:27.943Z,101.25
2018-05-23T12:15:28.126Z,101.25
2018-05-23T12:16:27.993Z,106.88
2018-05-23T12:17:28.005Z,106.88
2018-05-23T12:18:28.023Z,112.50
2018-05-23T12:19:28.043Z,112.50
2018-05-23T12:20:28.064Z,112.50
2018-05-23T12:21:28.085Z,112.50
2018-05-23T12:22:28.107Z,112.50
2018-05-23T12:23:28.127Z,112.50
2018-05-23T12:24:28.383Z,112.50
2018-05-23T12:25:28.165Z,118.13
2018-05-23T12:26:28.181Z,118.13
2018-05-23T12:27:28.203Z,118.13
2018-05-23T12:28:28.230Z,118.13
2018-05-23T12:29:28.241Z,118.13
2018-05-23T12:30:28.264Z,112.50
2018-05-23T12:31:28.288Z,112.50
2018-05-23T12:32:28.302Z,106.88
2018-05-23T12:33:28.324Z,112.50
2018-05-23T12:34:28.358Z,106.88
2018-05-23T12:35:28.368Z,106.88
2018-05-23T12:36:28.382Z,101.25
2018-05-23T12:37:28.472Z,95.63
2018-05-23T12:38:28.481Z,95.63
2018-05-23T12:39:28.444Z,90.00
2018-05-23T12:40:28.461Z,84.38
2018-05-23T12:41:28.489Z,84.38
2018-05-23T12:42:28.505Z,78.75
2018-05-23T12:43:28.523Z,78.75
2018-05-23T12:44:28.546Z,78.75
2018-05-23T12:45:28.563Z,73.13
2018-05-23T12:46:28.583Z,73.13
2018-05-23T12:47:28.605Z,73.13
2018-05-23T12:48:28.620Z,73.13
2018-05-23T12:49:28.634Z,73.13
2018-05-23T12:50:28.664Z,73.13
2018-05-23T12:51:28.681Z,73.13
2018-05-23T12:52:28.707Z,73.13
2018-05-23T12:53:28.721Z,78.75
2018-05-23T12:54:28.752Z,78.75
2018-05-23T12:55:28.764Z,78.75
2018-05-23T12:56:28.784Z,84.38
2018-05-23T12:57:28.815Z,84.38
2018-05-23T12:58:28.833Z,84.38