createdAt,value
2023-03-05T00:00:02.001Z,12.52
2023-03-05T00:02:29.804Z,11.05
2023-03-05T00:04:57.629Z,13.02
2023-03-05T00:07:25.345Z,11.95
2023-03-05T00:09:53.112Z,9.38
2023-03-05T00:12:22.283Z,13.68
2023-03-05T00:14:50.072Z,7.20
2023-03-05T00:17:17.843Z,7.72
2023-03-05T00:19:45.599Z,10.88
2023-03-05T00:22:13.306Z,8.10
2023-03-05T00:24:40.988Z,11.25
2023-03-05T00:27:08.725Z,10.98
2023-03-05T00:29:37.801Z,12.68
2023-03-05T00:32:05.799Z,12.23
2023-03-05T00:34:33.560Z,8.25
2023-03-05T00:37:01.257Z,9.55
2023-03-05T00:39:29.063Z,13.65
2023-03-05T00:41:56.900Z,9.80
2023-03-05T00:44:24.637Z,13.07
2023-03-05T00:46:53.806Z,8.35
2023-03-05T00:49:21.640Z,8.13
2023-03-05T00:51:49.601Z,10.10
2023-03-05T00:54:17.380Z,5.70
2023-03-05T00:56:45.141Z,11.32
2023-03-05T00:59:12.927Z,8.63
2023-03-05T01:01:40.919Z,8.27
2023-03-05T01:04:10.579Z,7.95
2023-03-05T01:06:42.659Z,8.27
2023-03-05T01:09:10.404Z,13.25
2023-03-05T01:11:38.379Z,10.63
2023-03-05T01:14:06.137Z,11.18
2023-03-05T01:16:33.953Z,6.68
2023-03-05T01:19:01.698Z,7.72
2023-03-05T01:21:30.792Z,6.50
2023-03-05T01:23:58.869Z,8.00
2023-03-05T01:26:26.594Z,9.85
2023-03-05T01:28:54.307Z,8.85
2023-03-05T01:31:22.498Z,10.27
2023-03-05T01:33:52.991Z,17.13
2023-03-05T01:36:20.998Z,10.85
2023-03-05T01:38:50.051Z,9.00
2023-03-05T01:41:19.417Z,10.85
2023-03-05T01:43:48.563Z,8.88
2023-03-05T01:46:26.473Z,9.15
2023-03-05T01:48:58.533Z,10.88
2023-03-05T01:51:29.209Z,14.48
2023-03-05T01:54:00.101Z,9.77
2023-03-05T01:56:30.146Z,11.48
2023-03-05T01:59:03.499Z,8.18
2023-03-05T02:01:40.464Z,8.93
2023-03-05T02:04:10.321Z,9.18
2023-03-05T02:06:39.638Z,9.98
2023-03-05T02:09:08.780Z,8.35
2023-03-05T02:11:37.457Z,9.45
2023-03-05T02:14:08.434Z,11.55
2023-03-05T02:16:39.132Z,10.35
2023-03-05T02:19:09.730Z,9.25
2023-03-05T02:21:41.628Z,12.38
2023-03-05T02:24:12.892Z,7.97
2023-03-05T02:26:40.698Z,12.15
2023-03-05T02:29:10.521Z,6.30
2023-03-05T02:31:39.020Z,16.85
2023-03-05T02:34:07.489Z,8.45
2023-03-05T02:36:35.196Z,8.88
2023-03-05T02:39:04.421Z,5.43
2023-03-05T02:41:32.138Z,6.18
2023-03-05T02:43:59.818Z,7.97
2023-03-05T02:46:27.569Z,9.07
2023-03-05T02:48:55.306Z,5.45
2023-03-05T02:51:23.021Z,6.22
2023-03-05T02:53:50.763Z,8.75
2023-03-05T02:56:20.162Z,5.13
2023-03-05T02:58:47.870Z,8.80
2023-03-05T03:01:15.659Z,10.18
2023-03-05T03:03:43.360Z,12.05
2023-03-05T03:06:11.060Z,9.45
2023-03-05T03:08:38.866Z,8.85
2023-03-05T03:11:08.116Z,6.32
2023-03-05T03:13:37.408Z,6.57
2023-03-05T03:16:06.703Z,7.00
2023-03-05T03:18:34.416Z,9.45
2023-03-05T03:21:02.232Z,9.00
2023-03-05T03:23:30.267Z,4.85
2023-03-05T03:25:58.837Z,8.48
2023-03-05T03:28:27.020Z,10.15
2023-03-05T03:30:56.227Z,9.75
2023-03-05T03:33:23.991Z,7.35
2023-03-05T03:35:51.809Z,9.18
2023-03-05T03:38:19.768Z,11.73
2023-03-05T03:40:47.461Z,9.95
2023-03-05T03:43:15.206Z,7.22
2023-03-05T03:45:43.992Z,10.93
2023-03-05T03:48:13.318Z,9.98
2023-03-05T03:50:41.132Z,10.45
2023-03-05T03:53:09.493Z,10.50
2023-03-05T03:55:37.227Z,10.93
2023-03-05T03:58:05.076Z,6.43
2023-03-05T04:00:32.914Z,5.40
2023-03-05T04:03:00.668Z,6.72
2023-03-05T04:05:29.751Z,10.95
2023-03-05T04:07:58.444Z,11.13
2023-03-05T04:10:26.225Z,7.50
2023-03-05T04:12:53.936Z,8.73
2023-03-05T04:15:22.025Z,11.85
2023-03-05T04:17:49.838Z,8.13
2023-03-05T04:20:18.195Z,10.13
2023-03-05T04:22:47.260Z,6.55
2023-03-05T04:25:15.003Z,9.55
2023-03-05T04:27:42.720Z,9.85
2023-03-05T04:30:14.695Z,10.43
2023-03-05T04:32:42.511Z,13.95
2023-03-05T04:35:10.760Z,13.27
2023-03-05T04:37:38.527Z,12.27
2023-03-05T04:40:09.359Z,10.50
2023-03-05T04:42:37.008Z,9.57
2023-03-05T04:45:06.730Z,5.97
2023-03-05T04:47:34.931Z,9.98
2023-03-05T04:50:03.621Z,8.35
2023-03-05T04:52:31.444Z,8.50
2023-03-05T04:54:59.225Z,13.02
2023-03-05T04:57:28.325Z,7.30
2023-03-05T04:59:56.073Z,14.75
2023-03-05T05:02:23.793Z,7.32
2023-03-05T05:04:53.580Z,7.47
2023-03-05T05:07:21.552Z,7.80
2023-03-05T05:09:49.223Z,13.73
2023-03-05T05:12:17.188Z,10.73
2023-03-05T05:14:46.471Z,10.35
2023-03-05T05:17:14.249Z,7.20
2023-03-05T05:19:42.087Z,10.43
2023-03-05T05:22:09.959Z,11.32
2023-03-05T05:24:37.654Z,12.70
2023-03-05T05:27:05.739Z,10.45
2023-03-05T05:29:33.464Z,14.25
2023-03-05T05:32:02.617Z,13.70
2023-03-05T05:34:30.410Z,10.45
2023-03-05T05:36:58.236Z,9.95
2023-03-05T05:39:25.978Z,7.60
2023-03-05T05:41:54.151Z,12.40
2023-03-05T05:44:21.959Z,9.45
2023-03-05T05:46:49.756Z,11.40
2023-03-05T05:49:19.080Z,9.07
2023-03-05T05:51:46.859Z,9.50
2023-03-05T05:54:15.082Z,10.45
2023-03-05T05:56:43.351Z,10.68
2023-03-05T05:59:11.654Z,11.65
2023-03-05T06:01:39.438Z,11.48
2023-03-05T06:04:07.196Z,10.38
2023-03-05T06:06:36.294Z,8.50
2023-03-05T06:09:04.640Z,8.77
2023-03-05T06:11:34.008Z,10.85
2023-03-05T06:14:02.920Z,6.68
2023-03-05T06:16:31.238Z,13.75
2023-03-05T06:19:00.072Z,11.32
2023-03-05T06:21:27.759Z,9.68
2023-03-05T06:23:58.628Z,10.18
2023-03-05T06:26:26.793Z,8.95
2023-03-05T06:28:55.341Z,11.30
2023-03-05T06:31:26.319Z,14.05
2023-03-05T06:33:55.640Z,10.82
2023-03-05T06:36:26.032Z,7.25
2023-03-05T06:38:54.532Z,7.13
2023-03-05T06:41:25.380Z,7.43
2023-03-05T06:43:53.322Z,8.82
2023-03-05T06:46:23.000Z,6.72
2023-03-05T06:48:51.904Z,6.40
2023-03-05T06:51:22.271Z,12.02
2023-03-05T06:53:50.559Z,8.82
2023-03-05T06:56:19.005Z,9.40
2023-03-05T06:58:50.578Z,7.72
2023-03-05T07:01:18.986Z,9.15
2023-03-05T07:03:49.572Z,8.65
2023-03-05T07:06:17.413Z,12.05
2023-03-05T07:08:45.804Z,5.80
2023-03-05T07:11:15.200Z,6.38
2023-03-05T07:13:43.624Z,11.77
2023-03-05T07:16:17.477Z,7.93
2023-03-05T07:18:45.758Z,7.25
2023-03-05T07:21:17.021Z,6.03
2023-03-05T07:23:44.749Z,8.35
2023-03-05T07:26:13.190Z,6.30
2023-03-05T07:28:41.906Z,7.05
2023-03-05T07:31:15.826Z,5.82
2023-03-05T07:33:43.617Z,6.13
2023-03-05T07:36:12.730Z,4.15
2023-03-05T07:38:40.827Z,6.72
2023-03-05T07:41:11.236Z,5.57
2023-03-05T07:43:39.713Z,4.45
2023-03-05T07:46:08.974Z,6.32
2023-03-05T07:48:38.617Z,7.18
2023-03-05T07:51:08.406Z,6.65
2023-03-05T07:53:36.142Z,4.82
2023-03-05T07:56:04.214Z,3.22
2023-03-05T07:58:31.976Z,6.15
2023-03-05T08:00:59.683Z,4.28
2023-03-05T08:03:27.530Z,7.30
2023-03-05T08:05:56.671Z,4.43
2023-03-05T08:08:24.400Z,7.03
2023-03-05T08:10:52.144Z,7.03
2023-03-05T08:13:19.869Z,6.10
2023-03-05T08:15:47.649Z,7.32
2023-03-05T08:18:18.624Z,3.95
2023-03-05T08:20:46.322Z,4.10
2023-03-05T08:23:15.520Z,7.32
2023-03-05T08:25:43.321Z,3.15
2023-03-05T08:28:11.050Z,5.50
2023-03-05T08:30:41.252Z,4.88
2023-03-05T08:33:08.944Z,4.38
2023-03-05T08:35:36.707Z,4.75
2023-03-05T08:38:04.639Z,5.70
2023-03-05T08:40:34.593Z,4.65
2023-03-05T08:43:02.317Z,5.47
2023-03-05T08:45:30.062Z,5.13
2023-03-05T08:47:57.817Z,3.40
2023-03-05T08:50:26.025Z,6.05
2023-03-05T08:52:53.754Z,3.70
2023-03-05T08:55:21.470Z,5.35
2023-03-05T08:57:50.534Z,3.40
2023-03-05T09:00:18.950Z,5.97
2023-03-05T09:02:46.655Z,4.97
2023-03-05T09:05:14.787Z,7.40
2023-03-05T09:07:42.572Z,4.13
2023-03-05T09:10:13.673Z,3.53
2023-03-05T09:12:41.520Z,3.97
2023-03-05T09:15:12.881Z,5.50
2023-03-05T09:17:41.983Z,5.32
2023-03-05T09:20:14.115Z,5.55
2023-03-05T09:22:41.861Z,4.78
2023-03-05T09:25:12.621Z,2.13
2023-03-05T09:27:40.505Z,4.97
2023-03-05T09:30:12.805Z,3.88
2023-03-05T09:32:40.869Z,5.05
2023-03-05T09:35:09.827Z,2.63
2023-03-05T09:37:37.699Z,3.95
2023-03-05T09:40:06.095Z,2.53
2023-03-05T09:43:05.085Z,2.67
2023-03-05T09:45:41.209Z,2.97
2023-03-05T09:48:18.345Z,4.43
2023-03-05T09:50:50.577Z,5.97
2023-03-05T09:53:34.939Z,3.58
2023-03-05T09:56:11.495Z,7.63
2023-03-05T09:58:42.010Z,3.35
2023-03-05T10:01:14.533Z,4.70
2023-03-05T10:03:53.146Z,3.17
2023-03-05T10:06:24.541Z,2.97
2023-03-05T10:08:58.804Z,3.55
2023-03-05T10:11:38.778Z,5.32
2023-03-05T10:14:07.834Z,6.63
2023-03-05T10:16:53.978Z,4.78
2023-03-05T10:19:36.331Z,6.85
2023-03-05T10:22:17.011Z,4.50
2023-03-05T10:24:58.200Z,8.48
2023-03-05T10:27:39.729Z,6.80
2023-03-05T10:30:24.621Z,5.55
2023-03-05T10:33:00.805Z,3.65
2023-03-05T10:35:53.835Z,5.87
2023-03-05T10:38:38.239Z,2.85
2023-03-05T10:41:14.872Z,5.93
2023-03-05T10:43:52.379Z,8.70
2023-03-05T10:46:23.740Z,8.68
2023-03-05T10:48:56.562Z,2.90
2023-03-05T10:51:34.444Z,1.85
2023-03-05T10:54:10.956Z,4.25
2023-03-05T10:56:38.734Z,4.20
2023-03-05T10:59:06.442Z,4.47
2023-03-05T11:01:34.416Z,4.85
2023-03-05T11:04:04.641Z,6.53
2023-03-05T11:06:35.652Z,6.05
2023-03-05T11:09:19.082Z,4.57
2023-03-05T11:12:04.337Z,4.35
2023-03-05T11:14:34.146Z,5.63
2023-03-05T11:17:03.091Z,5.15
2023-03-05T11:19:33.089Z,2.53
2023-03-05T11:22:15.996Z,4.80
2023-03-05T11:24:43.790Z,2.80
2023-03-05T11:27:27.259Z,2.10
2023-03-05T11:29:55.092Z,3.53
2023-03-05T11:32:25.529Z,2.17
2023-03-05T11:34:55.719Z,1.55
2023-03-05T11:37:26.211Z,1.77
2023-03-05T11:40:21.583Z,3.22
2023-03-05T11:42:56.477Z,2.78
2023-03-05T11:45:26.641Z,2.85
2023-03-05T11:47:56.573Z,2.60
2023-03-05T11:50:27.797Z,3.63
2023-03-05T11:52:58.554Z,2.13
2023-03-05T11:55:31.506Z,3.83
2023-03-05T11:58:13.930Z,1.58
2023-03-05T12:00:45.746Z,3.20
2023-03-05T12:03:17.300Z,4.63
2023-03-05T12:05:51.468Z,1.75
2023-03-05T12:08:25.557Z,2.65
2023-03-05T12:10:53.794Z,1.85
2023-03-05T12:13:28.940Z,2.83
2023-03-05T12:16:10.053Z,1.77
2023-03-05T12:18:48.982Z,1.73
2023-03-05T12:21:27.841Z,5.28
2023-03-05T12:24:01.337Z,2.40
2023-03-05T12:27:06.477Z,3.88
2023-03-05T12:29:41.214Z,4.72
2023-03-05T12:32:42.065Z,1.90
2023-03-05T12:35:23.637Z,3.30
2023-03-05T12:38:26.424Z,2.20
2023-03-05T12:41:15.048Z,2.38
2023-03-05T12:43:43.135Z,3.58
2023-03-05T12:46:29.127Z,3.72
2023-03-05T12:48:56.897Z,1.58
2023-03-05T12:51:37.777Z,4.05
2023-03-05T12:54:30.007Z,2.95
2023-03-05T12:56:59.794Z,3.50
2023-03-05T12:59:36.175Z,2.15
2023-03-05T13:02:16.705Z,2.13
2023-03-05T13:04:47.131Z,2.45
2023-03-05T13:07:17.057Z,4.85
2023-03-05T13:09:55.118Z,2.00
2023-03-05T13:12:24.479Z,1.80
2023-03-05T13:15:00.043Z,2.75
2023-03-05T13:17:34.614Z,2.47
2023-03-05T13:20:06.071Z,3.63
2023-03-05T13:22:34.173Z,4.53
2023-03-05T13:25:14.367Z,3.90
2023-03-05T13:27:42.619Z,0.98
2023-03-05T13:30:29.372Z,3.63
2023-03-05T13:33:02.929Z,2.63
2023-03-05T13:35:31.020Z,2.20
2023-03-05T13:37:59.090Z,2.63
2023-03-05T13:40:30.273Z,4.43
2023-03-05T13:43:10.407Z,2.35
2023-03-05T13:45:39.984Z,3.80
2023-03-05T13:48:08.584Z,3.67
2023-03-05T13:50:38.782Z,3.47
2023-03-05T13:53:25.535Z,3.28
2023-03-05T13:55:57.624Z,2.05
2023-03-05T13:58:48.057Z,2.42
2023-03-05T14:01:26.684Z,1.13
2023-03-05T14:03:57.273Z,1.65
2023-03-05T14:06:28.802Z,5.53
2023-03-05T14:09:05.176Z,3.75
2023-03-05T14:11:35.354Z,3.97
2023-03-05T14:14:10.761Z,3.60
2023-03-05T14:16:38.509Z,4.93
2023-03-05T14:19:09.204Z,3.90
2023-03-05T14:21:48.148Z,2.42
2023-03-05T14:24:22.703Z,6.30
2023-03-05T14:26:56.510Z,3.38
2023-03-05T14:29:26.124Z,3.55
2023-03-05T14:31:56.638Z,2.67
2023-03-05T14:34:29.202Z,3.65
2023-03-05T14:37:00.854Z,1.27
2023-03-05T14:39:46.574Z,5.18
2023-03-05T14:42:38.442Z,4.75
2023-03-05T14:45:13.600Z,2.85
2023-03-05T14:47:41.606Z,1.27
2023-03-05T14:50:11.597Z,3.47
2023-03-05T14:52:39.424Z,2.03
2023-03-05T14:55:07.983Z,4.50
2023-03-05T14:57:37.294Z,1.58
2023-03-05T15:00:05.905Z,4.28
2023-03-05T15:02:33.632Z,3.50
2023-03-05T15:05:01.405Z,1.45
2023-03-05T15:07:32.586Z,2.38
2023-03-05T15:10:00.774Z,3.67
2023-03-05T15:12:28.692Z,4.05
2023-03-05T15:14:57.991Z,2.65
2023-03-05T15:17:31.508Z,3.00
2023-03-05T15:19:59.237Z,5.30
2023-03-05T15:22:26.990Z,2.10
2023-03-05T15:24:54.679Z,1.73
2023-03-05T15:27:22.404Z,2.53
2023-03-05T15:29:50.169Z,3.47
2023-03-05T15:32:19.338Z,3.67
2023-03-05T15:34:47.097Z,2.65
2023-03-05T15:37:14.845Z,2.28
2023-03-05T15:39:42.599Z,1.80
2023-03-05T15:42:10.335Z,3.60
2023-03-05T15:44:39.987Z,3.65
2023-03-05T15:47:07.848Z,3.22
2023-03-05T15:49:37.091Z,2.88
2023-03-05T15:52:04.861Z,4.78
2023-03-05T15:54:32.783Z,4.95
2023-03-05T15:57:00.500Z,8.38
2023-03-05T15:59:28.463Z,5.05
2023-03-05T16:01:56.175Z,3.42
2023-03-05T16:04:23.946Z,5.03
2023-03-05T16:06:53.579Z,4.38
2023-03-05T16:09:22.641Z,6.90
2023-03-05T16:11:51.558Z,3.17
2023-03-05T16:14:23.774Z,3.22
2023-03-05T16:16:53.952Z,5.10
2023-03-05T16:19:22.715Z,6.07
2023-03-05T16:21:50.406Z,4.38
2023-03-05T16:24:19.490Z,4.57
2023-03-05T16:26:47.307Z,2.35
2023-03-05T16:29:15.220Z,5.55
2023-03-05T16:31:45.288Z,5.03
2023-03-05T16:34:14.176Z,6.15
2023-03-05T16:36:47.591Z,5.50
2023-03-05T16:39:15.793Z,3.90
2023-03-05T16:41:44.904Z,3.92
2023-03-05T16:44:12.849Z,4.75
2023-03-05T16:46:42.094Z,4.45
2023-03-05T16:49:10.051Z,9.75
2023-03-05T16:51:37.823Z,4.70
2023-03-05T16:54:05.604Z,11.77
2023-03-05T16:56:33.356Z,6.20
2023-03-05T16:59:02.379Z,5.88
2023-03-05T17:01:30.326Z,10.27
2023-03-05T17:03:59.715Z,10.38
2023-03-05T17:06:29.958Z,6.30
2023-03-05T17:08:58.692Z,5.90
2023-03-05T17:11:26.692Z,4.80
2023-03-05T17:13:54.507Z,4.40
2023-03-05T17:16:24.073Z,3.55
2023-03-05T17:18:51.961Z,2.57
2023-03-05T17:21:19.654Z,3.80
2023-03-05T17:23:47.420Z,4.10
2023-03-05T17:26:17.646Z,3.08
2023-03-05T17:28:46.495Z,5.28
2023-03-05T17:31:15.191Z,4.20
2023-03-05T17:33:44.719Z,2.88
2023-03-05T17:36:16.692Z,4.85
2023-03-05T17:38:45.086Z,5.68
2023-03-05T17:41:12.870Z,3.45
2023-03-05T17:43:40.932Z,4.03
2023-03-05T17:46:09.356Z,3.67
2023-03-05T17:48:39.129Z,2.58
2023-03-05T17:51:09.253Z,2.50
2023-03-05T17:53:38.906Z,4.03
2023-03-05T17:56:08.530Z,5.18
2023-03-05T17:58:36.467Z,2.17
2023-03-05T18:01:04.952Z,4.50
2023-03-05T18:03:32.781Z,3.92
2023-03-05T18:06:00.594Z,3.90
2023-03-05T18:08:29.671Z,2.47
2023-03-05T18:10:57.421Z,3.63
2023-03-05T18:13:25.311Z,3.22
2023-03-05T18:15:53.112Z,2.45
2023-03-05T18:18:20.894Z,2.92
2023-03-05T18:20:48.755Z,2.60
2023-03-05T18:23:20.612Z,4.07
2023-03-05T18:25:50.478Z,3.65
2023-03-05T18:28:18.949Z,4.63
2023-03-05T18:30:48.150Z,4.30
2023-03-05T18:33:19.989Z,4.03
2023-03-05T18:35:51.917Z,4.53
2023-03-05T18:38:20.296Z,4.60
2023-03-05T18:40:51.237Z,4.25
2023-03-05T18:43:20.719Z,5.97
2023-03-05T18:45:49.059Z,3.83
2023-03-05T18:48:16.827Z,4.55
2023-03-05T18:50:44.830Z,4.15
2023-03-05T18:53:13.841Z,3.78
2023-03-05T18:55:42.821Z,3.50
2023-03-05T18:58:14.080Z,5.18
2023-03-05T19:00:44.867Z,3.83
2023-03-05T19:03:12.798Z,3.83
2023-03-05T19:05:40.816Z,5.90
2023-03-05T19:08:09.397Z,3.40
2023-03-05T19:10:37.591Z,2.40
2023-03-05T19:13:43.001Z,3.08
2023-03-05T19:16:13.512Z,4.57
2023-03-05T19:19:20.284Z,5.53
2023-03-05T19:21:50.834Z,5.68
2023-03-05T19:24:18.786Z,3.67
2023-03-05T19:26:47.955Z,5.25
2023-03-05T19:29:17.407Z,5.22
2023-03-05T19:31:45.112Z,5.53
2023-03-05T19:34:13.122Z,4.50
2023-03-05T19:36:40.853Z,5.03
2023-03-05T19:39:09.337Z,6.05
2023-03-05T19:41:38.326Z,4.53
2023-03-05T19:44:06.766Z,5.00
2023-03-05T19:46:36.219Z,4.43
2023-03-05T19:49:04.541Z,5.03
2023-03-05T19:51:32.311Z,4.60
2023-03-05T19:54:00.116Z,5.88
2023-03-05T19:56:28.017Z,5.70
2023-03-05T19:58:55.884Z,5.45
2023-03-05T20:01:25.995Z,4.50
2023-03-05T20:03:57.274Z,3.97
2023-03-05T20:06:26.444Z,5.22
2023-03-05T20:08:55.678Z,5.25
2023-03-05T20:11:24.538Z,5.82
2023-03-05T20:13:53.479Z,6.28
2023-03-05T20:16:25.152Z,4.82
2023-03-05T20:18:55.580Z,4.70
2023-03-05T20:21:25.644Z,5.97
2023-03-05T20:23:55.860Z,5.55
2023-03-05T20:26:25.780Z,5.00
2023-03-05T20:28:54.357Z,6.55
2023-03-05T20:31:23.284Z,5.72
2023-03-05T20:33:51.373Z,5.07
2023-03-05T20:36:20.824Z,5.07
2023-03-05T20:38:48.573Z,4.38
2023-03-05T20:41:18.007Z,4.10
2023-03-05T20:43:47.678Z,6.32
2023-03-05T20:46:17.810Z,5.13
2023-03-05T20:48:48.020Z,8.80
2023-03-05T20:51:18.688Z,6.70
2023-03-05T20:53:47.796Z,3.63
2023-03-05T20:56:15.586Z,5.93
2023-03-05T20:58:43.350Z,4.72
2023-03-05T21:01:11.175Z,5.72
2023-03-05T21:03:39.213Z,6.78
2023-03-05T21:06:07.590Z,4.35
2023-03-05T21:08:35.306Z,5.07
2023-03-05T21:11:08.135Z,7.15
2023-03-05T21:13:36.725Z,5.82
2023-03-05T21:16:07.844Z,4.13
2023-03-05T21:18:36.031Z,4.38
2023-03-05T21:21:04.204Z,4.28
2023-03-05T21:23:31.948Z,5.07
2023-03-05T21:25:59.926Z,3.85
2023-03-05T21:28:29.529Z,5.05
2023-03-05T21:30:57.523Z,6.85
2023-03-05T21:33:27.277Z,4.13
2023-03-05T21:35:57.957Z,6.05
2023-03-05T21:38:29.812Z,4.50
2023-03-05T21:40:59.939Z,5.10
2023-03-05T21:43:31.164Z,4.93
2023-03-05T21:46:01.006Z,4.53
2023-03-05T21:48:28.994Z,5.85
2023-03-05T21:50:57.290Z,7.43
2023-03-05T21:53:25.443Z,7.90
2023-03-05T21:56:25.348Z,4.97
2023-03-05T21:58:55.015Z,4.75
2023-03-05T22:01:22.923Z,3.75
2023-03-05T22:03:51.561Z,5.97
2023-03-05T22:06:20.550Z,7.38
2023-03-05T22:08:48.663Z,4.47
2023-03-05T22:11:18.254Z,4.38
2023-03-05T22:13:46.035Z,5.22
2023-03-05T22:16:22.475Z,6.80
2023-03-05T22:18:50.240Z,5.35
2023-03-05T22:21:19.897Z,5.38
2023-03-05T22:23:47.728Z,6.43
2023-03-05T22:26:15.490Z,4.47
2023-03-05T22:28:43.513Z,4.55
2023-03-05T22:31:11.770Z,9.20
2023-03-05T22:33:41.232Z,7.05
2023-03-05T22:36:10.777Z,7.18
2023-03-05T22:38:38.520Z,8.68
2023-03-05T22:41:09.278Z,5.53
2023-03-05T22:43:37.747Z,4.80
2023-03-05T22:46:12.870Z,6.35
2023-03-05T22:48:42.249Z,7.97
2023-03-05T22:51:11.339Z,7.47
2023-03-05T22:53:39.758Z,6.30
2023-03-05T22:56:08.503Z,8.07
2023-03-05T22:58:36.517Z,5.75
2023-03-05T23:01:04.989Z,7.13
2023-03-05T23:03:32.789Z,7.40
2023-03-05T23:06:01.841Z,6.88
2023-03-05T23:08:29.572Z,7.30
2023-03-05T23:10:57.286Z,7.60
2023-03-05T23:13:25.001Z,7.03
2023-03-05T23:15:52.785Z,7.90
2023-03-05T23:18:20.514Z,6.47
2023-03-05T23:20:48.241Z,7.88
2023-03-05T23:23:17.369Z,7.70
2023-03-05T23:25:45.029Z,8.25
2023-03-05T23:28:12.748Z,9.00
2023-03-05T23:30:40.512Z,8.40
2023-03-05T23:33:12.053Z,7.20
2023-03-05T23:35:42.396Z,6.95
2023-03-05T23:38:13.476Z,8.95
2023-03-05T23:40:44.945Z,8.18
2023-03-05T23:43:13.391Z,7.45
2023-03-05T23:45:42.530Z,8.68
2023-03-05T23:48:10.601Z,6.57
2023-03-05T23:50:41.503Z,6.80
2023-03-05T23:53:10.167Z,7.15
2023-03-05T23:55:43.059Z,7.63
2023-03-05T23:58:11.320Z,6.97
