createdAt,value
2022-10-14T00:01:04.445Z,16.35
2022-10-14T00:03:32.763Z,16.80
2022-10-14T00:06:02.687Z,16.87
2022-10-14T00:08:30.657Z,16.84
2022-10-14T00:11:06.731Z,16.84
2022-10-14T00:13:37.284Z,16.48
2022-10-14T00:16:05.069Z,16.16
2022-10-14T00:18:33.019Z,16.31
2022-10-14T00:21:05.315Z,16.51
2022-10-14T00:23:32.920Z,16.35
2022-10-14T00:26:02.438Z,15.44
2022-10-14T00:28:30.096Z,16.74
2022-10-14T00:30:58.014Z,16.82
2022-10-14T00:33:25.891Z,16.89
2022-10-14T00:35:57.612Z,16.46
2022-10-14T00:38:25.155Z,16.30
2022-10-14T00:41:07.365Z,16.04
2022-10-14T00:43:49.786Z,15.67
2022-10-14T00:46:20.899Z,15.64
2022-10-14T00:48:48.470Z,16.08
2022-10-14T00:51:16.076Z,15.92
2022-10-14T00:53:43.859Z,15.97
2022-10-14T00:56:12.063Z,16.09
2022-10-14T00:58:40.022Z,15.96
2022-10-14T01:01:08.343Z,16.03
2022-10-14T01:03:38.851Z,16.08
2022-10-14T01:06:09.947Z,15.82
2022-10-14T01:08:38.898Z,15.64
2022-10-14T01:11:08.491Z,16.14
2022-10-14T01:13:36.383Z,15.96
2022-10-14T01:16:06.436Z,16.06
2022-10-14T01:18:49.206Z,15.75
2022-10-14T01:21:22.773Z,15.17
2022-10-14T01:23:56.412Z,11.03
2022-10-14T01:26:35.702Z,15.07
2022-10-14T01:29:09.225Z,15.04
2022-10-14T01:31:38.489Z,14.70
2022-10-14T01:34:08.443Z,14.99
2022-10-14T01:36:38.583Z,14.87
2022-10-14T01:39:07.630Z,14.96
2022-10-14T01:41:36.478Z,14.84
2022-10-14T01:44:04.933Z,15.08
2022-10-14T01:46:34.274Z,15.12
2022-10-14T01:49:05.781Z,15.31
2022-10-14T01:51:33.688Z,15.21
2022-10-14T01:54:05.324Z,15.24
2022-10-14T01:56:39.526Z,15.28
2022-10-14T01:59:08.060Z,15.20
2022-10-14T02:01:36.709Z,15.02
2022-10-14T02:04:14.004Z,14.90
2022-10-14T02:06:41.811Z,15.36
2022-10-14T02:09:17.397Z,15.13
2022-10-14T02:11:48.264Z,15.02
2022-10-14T02:14:19.504Z,16.13
2022-10-14T02:16:49.605Z,14.61
2022-10-14T02:19:21.431Z,15.72
2022-10-14T02:21:49.949Z,15.75
2022-10-14T02:24:20.571Z,16.44
2022-10-14T02:26:54.597Z,16.61
2022-10-14T02:29:22.583Z,16.80
2022-10-14T02:31:50.218Z,16.84
2022-10-14T02:34:19.950Z,16.72
2022-10-14T02:36:47.885Z,16.73
2022-10-14T02:39:16.511Z,16.68
2022-10-14T02:41:44.379Z,16.82
2022-10-14T02:44:14.008Z,16.59
2022-10-14T02:46:41.987Z,16.48
2022-10-14T02:49:09.651Z,16.40
2022-10-14T02:51:39.152Z,16.25
2022-10-14T02:54:06.701Z,16.48
2022-10-14T02:56:34.268Z,16.86
2022-10-14T02:59:02.066Z,16.73
2022-10-14T03:01:32.691Z,17.10
2022-10-14T03:04:09.245Z,17.03
2022-10-14T03:06:40.903Z,17.04
2022-10-14T03:09:08.457Z,16.99
2022-10-14T03:11:36.237Z,17.13
2022-10-14T03:14:09.656Z,16.86
2022-10-14T03:16:37.166Z,16.64
2022-10-14T03:19:07.455Z,16.47
2022-10-14T03:21:39.425Z,16.51
2022-10-14T03:24:15.552Z,16.57
2022-10-14T03:26:47.076Z,16.65
2022-10-14T03:29:14.882Z,16.64
2022-10-14T03:31:42.516Z,16.95
2022-10-14T03:34:12.718Z,16.67
2022-10-14T03:36:44.741Z,16.59
2022-10-14T03:39:15.569Z,16.81
2022-10-14T03:41:43.483Z,16.97
2022-10-14T03:44:11.894Z,16.79
2022-10-14T03:46:46.391Z,16.89
2022-10-14T03:49:14.059Z,16.70
2022-10-14T03:51:42.748Z,16.59
2022-10-14T03:54:10.637Z,16.81
2022-10-14T03:56:39.914Z,16.85
2022-10-14T03:59:07.468Z,16.60
2022-10-14T04:01:36.306Z,16.95
2022-10-14T04:04:05.815Z,16.48
2022-10-14T04:06:34.351Z,16.94
2022-10-14T04:09:02.543Z,16.38
2022-10-14T04:11:33.167Z,16.56
2022-10-14T04:14:02.280Z,16.60
2022-10-14T04:16:29.844Z,17.07
2022-10-14T04:18:58.511Z,16.88
2022-10-14T04:21:31.504Z,17.02
2022-10-14T04:23:59.528Z,17.16
2022-10-14T04:26:27.381Z,16.30
2022-10-14T04:28:55.870Z,16.47
2022-10-14T04:31:25.120Z,16.73
2022-10-14T04:33:54.610Z,16.73
2022-10-14T04:36:26.835Z,16.82
2022-10-14T04:38:54.761Z,16.58
2022-10-14T04:41:22.308Z,16.73
2022-10-14T04:43:49.963Z,17.36
2022-10-14T04:46:18.624Z,17.20
2022-10-14T04:48:47.562Z,16.75
2022-10-14T04:51:15.570Z,16.62
2022-10-14T04:53:43.134Z,16.68
2022-10-14T04:56:10.668Z,16.16
2022-10-14T04:58:38.552Z,16.49
2022-10-14T05:01:08.774Z,16.23
2022-10-14T05:03:36.490Z,16.48
2022-10-14T05:06:10.355Z,16.15
2022-10-14T05:08:37.979Z,15.86
2022-10-14T05:11:05.676Z,15.63
2022-10-14T05:13:36.150Z,16.06
2022-10-14T05:16:04.754Z,16.36
2022-10-14T05:18:32.394Z,15.71
2022-10-14T05:21:00.333Z,15.88
2022-10-14T05:23:32.524Z,15.87
2022-10-14T05:26:00.049Z,16.41
2022-10-14T05:28:31.122Z,15.24
2022-10-14T05:30:58.936Z,16.28
2022-10-14T05:33:26.852Z,16.48
2022-10-14T05:35:59.799Z,16.86
2022-10-14T05:38:27.661Z,16.76
2022-10-14T05:40:57.657Z,16.75
2022-10-14T05:43:30.910Z,17.24
2022-10-14T05:45:59.767Z,17.01
2022-10-14T05:48:28.473Z,16.89
2022-10-14T05:50:56.502Z,16.89
2022-10-14T05:53:25.145Z,17.23
2022-10-14T05:55:52.779Z,16.81
2022-10-14T05:58:22.190Z,15.04
2022-10-14T06:00:49.863Z,16.57
2022-10-14T06:03:17.643Z,16.42
2022-10-14T06:05:47.679Z,16.57
2022-10-14T06:08:16.429Z,16.84
2022-10-14T06:10:50.603Z,17.11
2022-10-14T06:13:18.493Z,16.87
2022-10-14T06:15:50.526Z,16.63
2022-10-14T06:18:18.618Z,16.79
2022-10-14T06:20:52.288Z,16.35
2022-10-14T06:23:20.038Z,16.35
2022-10-14T06:25:48.623Z,16.53
2022-10-14T06:28:19.863Z,16.67
2022-10-14T06:30:51.730Z,16.72
2022-10-14T06:33:24.788Z,16.97
2022-10-14T06:35:54.222Z,16.92
2022-10-14T06:38:21.928Z,16.35
2022-10-14T06:40:51.656Z,16.42
2022-10-14T06:43:19.346Z,15.93
2022-10-14T06:45:47.035Z,16.59
2022-10-14T06:48:16.521Z,16.40
2022-10-14T06:50:44.199Z,16.96
2022-10-14T06:53:12.057Z,16.80
2022-10-14T06:55:43.967Z,16.51
2022-10-14T06:58:13.131Z,16.79
2022-10-14T07:00:47.906Z,16.85
2022-10-14T07:03:17.454Z,16.24
2022-10-14T07:05:45.157Z,16.27
2022-10-14T07:08:16.301Z,16.70
2022-10-14T07:10:43.953Z,17.28
2022-10-14T07:13:11.773Z,17.04
2022-10-14T07:15:39.511Z,17.18
2022-10-14T07:18:09.962Z,16.16
2022-10-14T07:20:39.274Z,16.98
2022-10-14T07:23:07.063Z,16.66
2022-10-14T07:25:35.351Z,16.99
2022-10-14T07:28:03.196Z,17.17
2022-10-14T07:30:33.022Z,16.81
2022-10-14T07:33:06.109Z,16.63
2022-10-14T07:35:33.755Z,16.26
2022-10-14T07:41:03.580Z,17.00
2022-10-14T07:43:31.408Z,16.99
2022-10-14T07:46:02.694Z,16.44
2022-10-14T07:48:38.528Z,16.93
2022-10-14T07:51:12.809Z,16.70
2022-10-14T07:53:42.159Z,17.29
2022-10-14T07:56:10.030Z,17.46
2022-10-14T07:58:41.037Z,18.04
2022-10-14T08:01:15.022Z,17.75
2022-10-14T08:03:44.922Z,17.83
2022-10-14T08:06:12.645Z,17.70
2022-10-14T08:08:55.188Z,17.15
2022-10-14T08:11:37.597Z,17.33
2022-10-14T08:14:09.397Z,17.94
2022-10-14T08:16:40.151Z,17.47
2022-10-14T08:19:13.713Z,17.35
2022-10-14T08:21:42.742Z,17.54
2022-10-14T08:24:12.036Z,17.99
2022-10-14T08:26:44.225Z,17.97
2022-10-14T08:29:16.738Z,17.70
2022-10-14T08:31:49.758Z,17.69
2022-10-14T08:34:26.693Z,17.11
2022-10-14T08:36:55.151Z,17.41
2022-10-14T08:39:25.815Z,16.54
2022-10-14T08:41:57.808Z,15.66
2022-10-14T08:44:29.695Z,17.09
2022-10-14T08:46:57.880Z,16.71
2022-10-14T08:49:28.645Z,16.92
2022-10-14T08:52:00.378Z,17.39
2022-10-14T08:54:31.624Z,17.43
2022-10-14T08:56:59.300Z,17.54
2022-10-14T08:59:29.019Z,16.98
2022-10-14T09:02:01.460Z,15.74
2022-10-14T09:04:33.059Z,16.86
2022-10-14T09:07:01.953Z,17.25
2022-10-14T09:09:34.306Z,17.34
2022-10-14T09:12:02.213Z,17.14
2022-10-14T09:14:31.870Z,16.99
2022-10-14T09:17:04.263Z,16.94
2022-10-14T09:19:32.516Z,17.36
2022-10-14T09:22:00.881Z,18.10
2022-10-14T09:24:28.982Z,17.31
2022-10-14T09:26:58.938Z,18.33
2022-10-14T09:29:28.758Z,17.79
2022-10-14T09:32:00.425Z,18.24
2022-10-14T09:34:30.872Z,17.65
2022-10-14T09:37:01.981Z,17.57
2022-10-14T09:39:29.773Z,17.67
2022-10-14T09:41:59.825Z,17.72
2022-10-14T09:44:27.854Z,17.51
2022-10-14T09:47:00.210Z,17.72
2022-10-14T09:49:31.081Z,18.03
2022-10-14T09:51:59.450Z,17.81
2022-10-14T09:54:27.519Z,17.60
2022-10-14T09:57:07.371Z,17.48
2022-10-14T09:59:37.291Z,17.72
2022-10-14T10:02:05.488Z,17.80
2022-10-14T10:04:36.796Z,18.50
2022-10-14T10:07:06.812Z,17.83
2022-10-14T10:09:35.083Z,18.84
2022-10-14T10:12:08.484Z,18.47
2022-10-14T10:14:36.156Z,18.27
2022-10-14T10:17:14.636Z,18.62
2022-10-14T10:19:44.003Z,18.87
2022-10-14T10:24:47.328Z,18.53
2022-10-14T10:27:22.848Z,17.96
2022-10-14T10:29:50.940Z,18.15
2022-10-14T10:32:19.896Z,17.83
2022-10-14T10:35:01.074Z,18.84
2022-10-14T10:37:37.961Z,18.44
2022-10-14T10:40:20.132Z,18.87
2022-10-14T10:42:53.332Z,18.83
2022-10-14T10:45:24.620Z,18.00
2022-10-14T10:47:53.582Z,18.29
2022-10-14T10:50:30.395Z,18.33
2022-10-14T10:53:04.207Z,17.77
2022-10-14T10:55:35.735Z,17.64
2022-10-14T10:58:11.673Z,17.63
2022-10-14T11:00:42.554Z,17.25
2022-10-14T11:03:12.169Z,17.27
2022-10-14T11:05:46.623Z,17.43
2022-10-14T11:08:35.615Z,17.33
2022-10-14T11:11:24.971Z,17.61
2022-10-14T11:13:57.929Z,17.59
2022-10-14T11:16:31.452Z,17.81
2022-10-14T11:21:56.659Z,17.62
2022-10-14T11:24:25.564Z,17.71
2022-10-14T11:27:15.026Z,17.57
2022-10-14T11:30:01.791Z,17.35
2022-10-14T11:32:30.622Z,18.08
2022-10-14T11:35:01.739Z,18.16
2022-10-14T11:37:30.955Z,18.10
2022-10-14T11:40:02.462Z,18.74
2022-10-14T11:42:38.693Z,18.79
2022-10-14T11:45:16.097Z,18.60
2022-10-14T11:47:47.070Z,18.91
2022-10-14T11:50:16.551Z,18.72
2022-10-14T11:52:47.661Z,18.81
2022-10-14T11:55:17.879Z,18.83
2022-10-14T11:57:45.880Z,19.00
2022-10-14T12:00:39.631Z,19.19
2022-10-14T12:03:13.690Z,18.54
2022-10-14T12:05:42.759Z,18.35
2022-10-14T12:08:17.587Z,18.72
2022-10-14T12:10:46.181Z,18.87
2022-10-14T12:13:17.940Z,18.64
2022-10-14T12:15:49.045Z,18.54
2022-10-14T12:18:21.899Z,18.75
2022-10-14T12:20:53.602Z,18.27
2022-10-14T12:23:24.459Z,18.19
2022-10-14T12:25:54.555Z,18.52
2022-10-14T12:28:22.542Z,18.32
2022-10-14T12:30:51.931Z,18.12
2022-10-14T12:33:23.172Z,18.66
2022-10-14T12:35:59.272Z,19.20
2022-10-14T12:38:27.925Z,18.35
2022-10-14T12:40:58.578Z,18.58
2022-10-14T12:43:32.366Z,18.92
2022-10-14T12:46:09.460Z,18.53
2022-10-14T12:48:41.591Z,18.35
2022-10-14T12:51:13.903Z,18.52
2022-10-14T12:53:43.215Z,19.12
2022-10-14T12:56:11.330Z,19.38
2022-10-14T12:58:39.884Z,18.77
2022-10-14T13:01:15.972Z,19.22
2022-10-14T13:03:48.649Z,19.45
2022-10-14T13:06:46.782Z,18.03
2022-10-14T13:09:31.124Z,18.95
2022-10-14T13:12:20.558Z,18.42
2022-10-14T13:14:58.260Z,18.48
2022-10-14T13:17:31.128Z,18.19
2022-10-14T13:20:26.116Z,17.79
2022-10-14T13:22:55.444Z,18.25
2022-10-14T13:25:23.466Z,18.26
2022-10-14T13:28:09.979Z,18.21
2022-10-14T13:30:41.040Z,18.30
2022-10-14T13:33:12.477Z,18.36
2022-10-14T13:35:44.412Z,18.40
2022-10-14T13:38:16.568Z,18.48
2022-10-14T13:40:44.982Z,18.20
2022-10-14T13:43:15.409Z,18.11
2022-10-14T13:45:43.947Z,17.78
2022-10-14T13:48:13.933Z,17.94
2022-10-14T13:50:46.974Z,18.22
2022-10-14T13:53:18.411Z,17.62
2022-10-14T13:55:51.626Z,17.52
2022-10-14T13:58:22.356Z,17.53
2022-10-14T14:00:55.197Z,17.62
2022-10-14T14:03:26.013Z,17.02
2022-10-14T14:05:56.246Z,17.00
2022-10-14T14:08:39.852Z,17.14
2022-10-14T14:11:16.746Z,17.17
2022-10-14T14:13:54.582Z,17.22
2022-10-14T14:16:24.502Z,17.46
2022-10-14T14:19:04.256Z,17.55
2022-10-14T14:21:35.757Z,18.05
2022-10-14T14:24:10.656Z,17.95
2022-10-14T14:26:38.550Z,17.59
2022-10-14T14:29:09.008Z,17.86
2022-10-14T14:34:26.735Z,17.49
2022-10-14T14:36:58.049Z,17.70
2022-10-14T14:39:37.354Z,17.68
2022-10-14T14:42:05.300Z,18.29
2022-10-14T14:44:33.343Z,18.20
2022-10-14T14:47:01.521Z,18.23
2022-10-14T14:49:33.340Z,18.32
2022-10-14T14:52:01.367Z,17.68
2022-10-14T14:54:30.132Z,17.87
2022-10-14T14:57:03.652Z,18.01
2022-10-14T14:59:35.476Z,18.47
2022-10-14T15:02:03.732Z,17.91
2022-10-14T15:04:32.330Z,17.76
2022-10-14T15:07:00.835Z,17.89
2022-10-14T15:09:31.898Z,17.92
2022-10-14T15:12:01.151Z,18.13
2022-10-14T15:14:30.858Z,18.11
2022-10-14T15:16:58.640Z,18.41
2022-10-14T15:19:38.202Z,18.46
2022-10-14T15:22:29.681Z,18.38
2022-10-14T15:25:12.875Z,18.39
2022-10-14T15:27:54.883Z,18.42
2022-10-14T15:30:27.242Z,18.34
2022-10-14T15:32:56.456Z,17.84
2022-10-14T15:35:24.480Z,18.11
2022-10-14T15:37:52.568Z,17.98
2022-10-14T15:40:21.168Z,17.42
2022-10-14T15:42:48.865Z,17.82
2022-10-14T15:45:18.950Z,18.02
2022-10-14T15:47:48.935Z,17.68
2022-10-14T15:50:17.608Z,17.50
2022-10-14T15:52:46.368Z,17.52
2022-10-14T15:55:19.611Z,17.79
2022-10-14T15:57:48.534Z,17.50
2022-10-14T16:00:16.786Z,17.90
2022-10-14T16:02:46.058Z,18.02
2022-10-14T16:05:20.731Z,18.07
2022-10-14T16:07:48.945Z,18.04
2022-10-14T16:10:19.134Z,18.14
2022-10-14T16:12:49.799Z,17.80
2022-10-14T16:15:37.950Z,17.80
2022-10-14T16:18:09.679Z,18.13
2022-10-14T16:20:37.314Z,17.79
2022-10-14T16:23:08.082Z,17.90
2022-10-14T16:25:38.925Z,17.81
2022-10-14T16:28:09.987Z,17.70
2022-10-14T16:30:38.485Z,17.20
2022-10-14T16:33:08.772Z,17.88
2022-10-14T16:35:36.599Z,17.45
2022-10-14T16:38:04.454Z,18.02
2022-10-14T16:40:36.649Z,17.67
2022-10-14T16:43:04.940Z,17.35
2022-10-14T16:45:32.764Z,17.67
2022-10-14T16:48:01.165Z,17.19
2022-10-14T16:50:30.705Z,16.93
2022-10-14T16:53:15.833Z,17.08
2022-10-14T16:55:43.361Z,17.15
2022-10-14T16:58:13.571Z,16.88
2022-10-14T17:00:44.137Z,16.81
2022-10-14T17:03:11.728Z,16.99
2022-10-14T17:05:47.564Z,17.00
2022-10-14T17:08:17.774Z,17.02
2022-10-14T17:10:50.773Z,17.26
2022-10-14T17:13:23.068Z,17.63
2022-10-14T17:15:51.377Z,16.97
2022-10-14T17:18:25.434Z,17.26
2022-10-14T17:21:02.008Z,17.68
2022-10-14T17:23:30.951Z,17.66
2022-10-14T17:25:58.631Z,17.59
2022-10-14T17:28:28.889Z,17.09
2022-10-14T17:30:57.890Z,17.01
2022-10-14T17:33:26.129Z,17.26
2022-10-14T17:35:59.065Z,17.31
2022-10-14T17:38:28.686Z,17.23
2022-10-14T17:41:02.876Z,17.32
2022-10-14T17:43:30.790Z,17.84
2022-10-14T17:46:04.355Z,18.09
2022-10-14T17:48:34.271Z,18.30
2022-10-14T17:51:02.064Z,17.81
2022-10-14T17:53:33.154Z,18.56
2022-10-14T17:56:09.388Z,17.00
2022-10-14T17:58:40.995Z,18.31
2022-10-14T18:01:09.619Z,18.01
2022-10-14T18:03:41.686Z,18.08
2022-10-14T18:06:11.299Z,18.04
2022-10-14T18:08:43.572Z,17.97
2022-10-14T18:11:15.321Z,17.96
2022-10-14T18:13:43.756Z,18.22
2022-10-14T18:16:17.818Z,18.30
2022-10-14T18:18:46.184Z,18.29
2022-10-14T18:21:14.935Z,17.89
2022-10-14T18:23:47.170Z,17.84
2022-10-14T18:26:17.433Z,17.64
2022-10-14T18:28:45.933Z,17.94
2022-10-14T18:31:14.579Z,17.31
2022-10-14T18:33:42.481Z,17.73
2022-10-14T18:36:10.879Z,17.53
2022-10-14T18:38:41.667Z,16.98
2022-10-14T18:41:12.758Z,17.36
2022-10-14T18:43:40.954Z,17.46
2022-10-14T18:46:13.706Z,17.06
2022-10-14T18:48:45.404Z,17.51
2022-10-14T18:51:13.467Z,17.22
2022-10-14T18:53:45.123Z,16.78
2022-10-14T18:56:16.852Z,16.87
2022-10-14T18:58:45.044Z,16.71
2022-10-14T19:01:13.181Z,16.49
2022-10-14T19:03:41.184Z,17.05
2022-10-14T19:06:09.337Z,17.06
2022-10-14T19:08:38.055Z,16.30
2022-10-14T19:11:05.943Z,16.63
2022-10-14T19:13:36.862Z,16.20
2022-10-14T19:16:05.045Z,16.85
2022-10-14T19:18:33.017Z,16.73
2022-10-14T19:21:04.594Z,17.01
2022-10-14T19:23:35.908Z,16.79
2022-10-14T19:26:05.189Z,16.86
2022-10-14T19:28:32.839Z,16.91
2022-10-14T19:31:01.889Z,17.17
2022-10-14T19:33:33.348Z,16.92
2022-10-14T19:36:01.404Z,17.18
2022-10-14T19:38:33.702Z,16.83
2022-10-14T19:41:01.834Z,16.21
2022-10-14T19:43:29.845Z,16.82
2022-10-14T19:45:58.726Z,16.57
2022-10-14T19:48:28.031Z,16.58
2022-10-14T19:50:57.781Z,16.13
2022-10-14T19:53:25.457Z,15.90
2022-10-14T19:55:55.678Z,16.22
2022-10-14T19:58:23.614Z,16.08
2022-10-14T20:00:53.589Z,16.00
2022-10-14T20:03:21.493Z,15.75
2022-10-14T20:05:50.538Z,16.14
2022-10-14T20:08:18.361Z,15.92
2022-10-14T20:10:45.991Z,16.28
2022-10-14T20:13:15.734Z,16.30
2022-10-14T20:15:46.394Z,16.02
2022-10-14T20:18:17.512Z,16.04
2022-10-14T20:20:45.075Z,15.62
2022-10-14T20:23:13.986Z,15.60
2022-10-14T20:25:42.217Z,15.69
2022-10-14T20:28:13.032Z,15.77
2022-10-14T20:30:43.201Z,15.48
2022-10-14T20:33:11.091Z,15.72
2022-10-14T20:35:38.931Z,15.86
2022-10-14T20:38:06.621Z,15.65
2022-10-14T20:40:36.151Z,15.69
2022-10-14T20:43:03.802Z,15.68
2022-10-14T20:45:31.792Z,15.66
2022-10-14T20:47:59.410Z,15.56
2022-10-14T20:50:26.973Z,15.60
2022-10-14T20:52:57.679Z,15.31
2022-10-14T20:55:25.499Z,15.35
2022-10-14T20:57:56.418Z,15.37
2022-10-14T21:00:25.558Z,15.45
2022-10-14T21:02:53.557Z,15.35
2022-10-14T21:05:23.032Z,15.27
2022-10-14T21:07:52.887Z,15.18
2022-10-14T21:10:23.356Z,15.29
2022-10-14T21:12:52.050Z,15.70
2022-10-14T21:15:26.854Z,15.62
2022-10-14T21:17:54.629Z,15.82
2022-10-14T21:20:22.275Z,15.69
2022-10-14T21:22:50.047Z,15.23
2022-10-14T21:25:19.380Z,15.13
2022-10-14T21:27:48.472Z,15.29
2022-10-14T21:30:16.423Z,15.29
2022-10-14T21:32:45.386Z,15.42
2022-10-14T21:35:13.084Z,15.21
2022-10-14T21:37:46.000Z,15.21
2022-10-14T21:40:15.812Z,15.29
2022-10-14T21:42:45.441Z,15.30
2022-10-14T21:45:13.103Z,15.37
2022-10-14T21:47:42.712Z,15.40
2022-10-14T21:50:14.295Z,15.53
2022-10-14T21:52:42.046Z,15.29
2022-10-14T21:55:10.168Z,15.41
2022-10-14T21:57:37.674Z,15.51
2022-10-14T22:00:05.608Z,15.46
2022-10-14T22:02:38.620Z,15.12
2022-10-14T22:05:06.661Z,15.18
2022-10-14T22:07:36.037Z,15.13
2022-10-14T22:10:23.764Z,15.19
2022-10-14T22:12:53.709Z,15.43
2022-10-14T22:15:24.673Z,14.99
2022-10-14T22:17:52.432Z,15.21
2022-10-14T22:20:20.312Z,15.33
2022-10-14T22:22:50.131Z,15.51
2022-10-14T22:25:23.172Z,15.63
2022-10-14T22:27:56.186Z,15.36
2022-10-14T22:30:27.397Z,15.35
2022-10-14T22:32:55.223Z,15.82
2022-10-14T22:35:22.966Z,15.75
2022-10-14T22:37:53.130Z,15.60
2022-10-14T22:40:20.813Z,15.61
2022-10-14T22:42:51.457Z,15.71
2022-10-14T22:45:19.306Z,15.46
2022-10-14T22:47:47.446Z,15.26
2022-10-14T22:50:15.255Z,15.23
2022-10-14T22:52:43.087Z,15.31
2022-10-14T22:55:13.217Z,15.32
2022-10-14T22:57:41.104Z,15.20
2022-10-14T23:00:16.285Z,15.34
2022-10-14T23:02:44.171Z,15.27
2022-10-14T23:05:13.013Z,15.18
2022-10-14T23:07:41.120Z,15.17
2022-10-14T23:10:09.050Z,15.28
2022-10-14T23:12:41.555Z,15.18
2022-10-14T23:15:10.708Z,15.21
2022-10-14T23:17:38.370Z,15.58
2022-10-14T23:20:06.355Z,15.34
2022-10-14T23:22:34.379Z,15.33
2022-10-14T23:25:04.535Z,15.27
2022-10-14T23:27:36.315Z,15.43
2022-10-14T23:30:06.672Z,15.39
2022-10-14T23:32:39.738Z,15.32
2022-10-14T23:35:07.590Z,15.38
2022-10-14T23:37:35.203Z,15.44
2022-10-14T23:40:04.795Z,15.53
2022-10-14T23:42:32.606Z,15.36
2022-10-14T23:45:02.753Z,15.53
2022-10-14T23:47:34.689Z,15.39
2022-10-14T23:50:02.449Z,15.29
2022-10-14T23:52:29.976Z,15.44
2022-10-14T23:55:00.050Z,15.55
2022-10-14T23:57:38.800Z,15.44
