createdAt,value
2017-12-25T12:29:46.329Z,4.00
2017-12-25T12:30:26.421Z,4.00
2017-12-25T12:31:26.216Z,4.00
2017-12-25T12:32:26.215Z,4.00
2017-12-25T12:33:26.212Z,44.00
2017-12-25T12:34:26.210Z,48.00
2017-12-25T12:35:26.210Z,52.00
2017-12-25T12:36:26.207Z,48.00
2017-12-25T12:37:26.206Z,48.00
2017-12-25T12:38:26.205Z,764.00
2017-12-25T12:39:26.204Z,736.00
2017-12-25T12:40:26.204Z,720.00
2017-12-25T12:41:26.201Z,704.00
2017-12-25T12:42:26.201Z,704.00
2017-12-25T12:43:26.200Z,708.00
2017-12-25T12:44:29.402Z,4.00
2017-12-25T12:45:29.410Z,4.00
2017-12-25T12:46:29.399Z,4.00
2017-12-25T12:47:29.400Z,4.00
2017-12-25T12:48:29.400Z,4.00
2017-12-25T12:49:29.398Z,4.00
2017-12-25T12:50:29.397Z,4.00
2017-12-25T12:51:29.397Z,4.00
2017-12-25T12:52:29.402Z,4.00
2017-12-25T12:53:29.395Z,4.00
2017-12-25T12:54:29.393Z,4.00
2017-12-25T12:55:29.394Z,0.00
2017-12-25T12:56:29.394Z,0.00
2017-12-25T12:57:29.393Z,4.00
2017-12-25T12:58:29.392Z,4.00
2017-12-25T12:59:29.392Z,4.00
2017-12-25T13:00:29.408Z,4.00
2017-12-25T13:01:29.390Z,0.00
2017-12-25T13:02:29.390Z,4.00
2017-12-25T13:03:29.389Z,0.00
2017-12-25T13:04:29.390Z,0.00
2017-12-25T13:05:29.389Z,0.00
2017-12-25T13:06:29.387Z,0.00
2017-12-25T13:07:29.386Z,0.00
2017-12-25T13:08:29.385Z,4.00
2017-12-25T13:09:29.385Z,0.00
2017-12-25T13:10:29.384Z,0.00
2017-12-25T13:11:29.383Z,4.00
2017-12-25T13:12:29.384Z,4.00
2017-12-25T13:13:29.382Z,0.00
2017-12-25T13:14:29.382Z,0.00
2017-12-25T13:15:29.382Z,0.00
2017-12-25T13:16:29.381Z,0.00
2017-12-25T13:17:29.380Z,4.00
2017-12-25T13:18:29.379Z,4.00
2017-12-25T13:19:29.379Z,4.00
2017-12-25T13:20:29.377Z,4.00
2017-12-25T13:21:29.378Z,4.00
2017-12-25T13:22:29.376Z,4.00
2017-12-25T13:23:29.418Z,0.00
2017-12-25T13:24:29.374Z,0.00
2017-12-25T13:25:29.376Z,0.00
2017-12-25T13:26:29.371Z,4.00
2017-12-25T13:27:29.379Z,4.00
2017-12-25T13:28:29.372Z,4.00
2017-12-25T13:29:29.373Z,4.00
2017-12-25T13:30:29.368Z,4.00
2017-12-25T13:31:29.368Z,0.00
2017-12-25T13:32:29.369Z,0.00
2017-12-25T13:33:29.366Z,0.00
2017-12-25T13:34:29.365Z,0.00
2017-12-25T13:35:29.364Z,0.00
2017-12-25T13:36:29.364Z,0.00
2017-12-25T13:37:29.362Z,0.00
2017-12-25T13:38:29.360Z,4.00
2017-12-25T13:39:29.361Z,0.00
2017-12-25T13:40:29.359Z,4.00
2017-12-25T13:41:29.359Z,4.00
2017-12-25T13:42:29.357Z,4.00
2017-12-25T13:43:29.356Z,4.00
2017-12-25T13:44:29.356Z,4.00
2017-12-25T13:45:29.355Z,4.00
2017-12-25T13:46:29.353Z,4.00
2017-12-25T13:47:29.354Z,4.00
2017-12-25T13:48:29.351Z,4.00
2017-12-25T13:49:29.349Z,4.00
2017-12-25T13:50:29.353Z,0.00
2017-12-25T13:51:29.348Z,0.00
2017-12-25T13:52:29.348Z,0.00
2017-12-25T13:53:29.346Z,0.00
2017-12-25T13:54:29.347Z,4.00
2017-12-25T13:55:29.344Z,4.00
2017-12-25T13:56:29.343Z,0.00
2017-12-25T13:57:29.343Z,0.00
2017-12-25T13:58:29.353Z,0.00
2017-12-25T13:59:29.339Z,4.00
2017-12-25T14:00:29.338Z,0.00
2017-12-25T14:01:29.338Z,0.00
2017-12-25T14:02:29.336Z,0.00
2017-12-25T14:03:29.336Z,0.00
2017-12-25T14:04:29.335Z,0.00
2017-12-25T14:05:29.334Z,0.00
2017-12-25T14:06:29.331Z,0.00
2017-12-25T14:07:29.332Z,0.00
2017-12-25T14:08:29.333Z,0.00
2017-12-25T14:09:29.329Z,0.00
2017-12-25T14:10:29.328Z,0.00
2017-12-25T14:11:29.327Z,0.00
2017-12-25T14:12:29.326Z,0.00
2017-12-25T14:13:29.325Z,0.00
2017-12-25T14:14:29.323Z,0.00
2017-12-25T14:15:29.323Z,0.00
2017-12-25T14:16:29.321Z,0.00
2017-12-25T14:17:29.320Z,0.00
2017-12-25T14:18:29.320Z,0.00
2017-12-25T14:19:29.318Z,0.00
2017-12-25T14:20:29.318Z,0.00
2017-12-25T14:21:29.318Z,0.00
2017-12-25T14:22:29.314Z,0.00
2017-12-25T14:23:29.313Z,0.00
2017-12-25T14:24:29.313Z,0.00
2017-12-25T14:25:29.312Z,0.00
2017-12-25T14:26:29.309Z,0.00
2017-12-25T14:27:29.309Z,0.00
2017-12-25T14:28:29.309Z,0.00
2017-12-25T14:29:29.309Z,0.00
2017-12-25T14:30:29.306Z,0.00
2017-12-25T14:31:29.305Z,0.00
2017-12-25T14:32:29.304Z,0.00
2017-12-25T14:33:29.305Z,0.00
2017-12-25T14:34:29.302Z,0.00
2017-12-25T14:35:29.301Z,0.00
2017-12-25T14:36:29.300Z,0.00
2017-12-25T14:37:29.299Z,0.00
2017-12-25T14:38:29.297Z,0.00
2017-12-25T14:39:29.296Z,0.00
2017-12-25T14:40:29.294Z,0.00
2017-12-25T14:41:29.294Z,0.00
2017-12-25T14:42:29.293Z,0.00
2017-12-25T14:43:29.291Z,0.00
2017-12-25T14:44:29.290Z,0.00
2017-12-25T14:45:29.290Z,0.00
2017-12-25T14:46:29.289Z,0.00
2017-12-25T14:47:29.287Z,0.00
2017-12-25T14:48:29.285Z,0.00
2017-12-25T14:49:29.285Z,0.00
2017-12-25T14:50:29.283Z,0.00
2017-12-25T14:51:29.284Z,0.00
2017-12-25T14:52:29.284Z,0.00
2017-12-25T14:53:29.280Z,0.00
2017-12-25T14:54:29.278Z,0.00
2017-12-25T14:55:29.277Z,0.00
2017-12-25T14:56:29.276Z,0.00
2017-12-25T14:57:29.276Z,0.00
2017-12-25T14:58:29.273Z,0.00
2017-12-25T14:59:29.273Z,0.00
2017-12-25T15:00:29.272Z,0.00
2017-12-25T15:01:29.271Z,0.00
2017-12-25T15:02:29.270Z,0.00
2017-12-25T15:03:29.269Z,0.00
2017-12-25T15:04:29.267Z,0.00
2017-12-25T15:05:29.267Z,0.00
2017-12-25T15:06:29.264Z,0.00
2017-12-25T15:07:29.265Z,0.00
2017-12-25T15:08:29.263Z,0.00
2017-12-25T15:09:29.262Z,0.00
2017-12-25T15:10:29.261Z,0.00
2017-12-25T15:11:29.259Z,0.00
2017-12-25T15:12:29.258Z,0.00
2017-12-25T15:13:29.257Z,0.00
2017-12-25T15:14:29.257Z,0.00
2017-12-25T15:15:29.255Z,0.00
2017-12-25T15:16:29.255Z,0.00
2017-12-25T15:17:29.253Z,0.00
2017-12-25T15:18:29.250Z,0.00
2017-12-25T15:19:29.250Z,0.00
2017-12-25T15:20:29.249Z,0.00
2017-12-25T15:21:29.249Z,0.00
2017-12-25T15:22:29.245Z,0.00
2017-12-25T15:23:29.251Z,0.00
2017-12-25T15:24:29.245Z,0.00
2017-12-25T15:25:29.245Z,0.00
2017-12-25T15:26:29.241Z,0.00
2017-12-25T15:27:29.240Z,0.00
2017-12-25T15:28:29.240Z,0.00
2017-12-25T15:29:29.240Z,0.00
2017-12-25T15:30:29.236Z,0.00
2017-12-25T15:31:29.236Z,0.00
2017-12-25T15:32:29.235Z,0.00
2017-12-25T15:33:29.239Z,0.00
2017-12-25T15:34:29.237Z,0.00
2017-12-25T15:35:29.231Z,0.00
2017-12-25T15:36:29.230Z,0.00
2017-12-25T15:37:29.230Z,0.00
2017-12-25T15:38:29.229Z,0.00
2017-12-25T15:39:29.226Z,0.00
2017-12-25T15:40:29.226Z,0.00
2017-12-25T15:41:29.223Z,0.00
2017-12-25T15:42:29.222Z,0.00
2017-12-25T15:43:29.223Z,0.00
2017-12-25T15:44:29.220Z,0.00
2017-12-25T15:45:29.220Z,0.00
2017-12-25T15:46:29.219Z,0.00
2017-12-25T15:47:29.217Z,0.00
2017-12-25T15:48:29.216Z,0.00
2017-12-25T15:49:29.215Z,0.00
2017-12-25T15:50:29.212Z,0.00
2017-12-25T15:51:29.211Z,0.00
2017-12-25T15:52:29.210Z,0.00
2017-12-25T15:53:29.209Z,0.00
2017-12-25T15:54:29.207Z,0.00
2017-12-25T15:55:29.206Z,0.00
2017-12-25T15:56:29.205Z,0.00
2017-12-25T15:57:29.206Z,0.00
2017-12-25T15:58:29.204Z,0.00
2017-12-25T15:59:29.202Z,0.00
2017-12-25T16:00:29.201Z,0.00
2017-12-25T16:01:29.199Z,0.00
2017-12-25T16:02:29.198Z,0.00
2017-12-25T16:03:29.197Z,0.00
2017-12-25T16:04:29.196Z,0.00
2017-12-25T16:05:29.195Z,0.00
2017-12-25T16:06:29.193Z,0.00
2017-12-25T16:07:29.192Z,0.00
2017-12-25T16:08:29.205Z,0.00
2017-12-25T16:09:29.192Z,0.00
2017-12-25T16:10:29.191Z,0.00
2017-12-25T16:11:29.187Z,0.00
2017-12-25T16:12:29.186Z,0.00
2017-12-25T16:13:29.186Z,0.00
2017-12-25T16:14:29.183Z,0.00
2017-12-25T16:15:29.182Z,0.00
2017-12-25T16:16:29.182Z,0.00
2017-12-25T16:17:29.179Z,0.00
2017-12-25T16:18:29.178Z,0.00
2017-12-25T16:19:29.177Z,0.00
2017-12-25T16:20:29.176Z,0.00
2017-12-25T16:21:29.175Z,0.00
2017-12-25T16:22:29.177Z,0.00
2017-12-25T16:23:29.172Z,0.00
2017-12-25T16:24:29.170Z,0.00
2017-12-25T16:25:29.171Z,0.00
2017-12-25T16:26:29.168Z,0.00
2017-12-25T16:27:29.168Z,0.00
2017-12-25T16:28:29.166Z,0.00
2017-12-25T16:29:29.200Z,0.00
2017-12-25T16:30:29.163Z,0.00
2017-12-25T16:31:29.163Z,0.00
2017-12-25T16:32:29.160Z,0.00
2017-12-25T16:33:29.160Z,0.00
2017-12-25T16:34:29.167Z,0.00
2017-12-25T16:35:29.158Z,0.00
2017-12-25T16:36:29.156Z,0.00
2017-12-25T16:37:29.156Z,0.00
2017-12-25T16:38:29.153Z,0.00
2017-12-25T16:39:29.152Z,0.00
2017-12-25T16:40:29.152Z,0.00
2017-12-25T16:41:29.150Z,0.00
2017-12-25T16:42:29.148Z,0.00
2017-12-25T16:43:29.148Z,0.00
2017-12-25T16:44:29.146Z,0.00
2017-12-25T16:45:29.145Z,0.00
2017-12-25T16:46:29.143Z,0.00
2017-12-25T16:47:29.143Z,0.00
2017-12-25T16:48:29.141Z,0.00
2017-12-25T16:49:29.140Z,0.00
2017-12-25T16:50:29.139Z,0.00
2017-12-25T16:51:29.137Z,0.00
2017-12-25T16:52:29.136Z,0.00
2017-12-25T16:53:29.139Z,0.00
2017-12-25T16:54:29.133Z,0.00
2017-12-25T16:55:29.137Z,0.00
2017-12-25T16:56:29.132Z,0.00
2017-12-25T16:57:29.131Z,0.00
2017-12-25T16:58:29.127Z,0.00
2017-12-25T16:59:29.127Z,0.00
2017-12-25T17:00:29.127Z,0.00
2017-12-25T17:01:29.125Z,0.00
2017-12-25T17:02:29.161Z,0.00
2017-12-25T17:03:29.122Z,0.00
2017-12-25T17:04:29.120Z,0.00
2017-12-25T17:05:29.119Z,0.00
2017-12-25T17:06:29.117Z,0.00
2017-12-25T17:07:29.116Z,0.00
2017-12-25T17:08:29.115Z,0.00
2017-12-25T17:09:29.115Z,0.00
2017-12-25T17:10:29.142Z,0.00
2017-12-25T17:11:29.111Z,0.00
2017-12-25T17:12:29.110Z,0.00
2017-12-25T17:13:29.109Z,0.00
2017-12-25T17:14:29.108Z,0.00
2017-12-25T17:15:29.107Z,0.00
2017-12-25T17:16:29.105Z,0.00
2017-12-25T17:17:29.107Z,0.00
2017-12-25T17:18:29.101Z,0.00
2017-12-25T17:19:29.100Z,0.00
2017-12-25T17:20:29.100Z,0.00
2017-12-25T17:21:29.098Z,0.00
2017-12-25T17:22:29.096Z,0.00
2017-12-25T17:23:29.095Z,0.00
2017-12-25T17:24:29.092Z,0.00
2017-12-25T17:25:29.092Z,0.00
2017-12-25T17:26:29.089Z,0.00
2017-12-25T17:27:29.088Z,0.00
2017-12-25T17:28:29.088Z,0.00
2017-12-25T17:29:29.087Z,0.00
2017-12-25T17:30:29.084Z,0.00
2017-12-25T17:31:29.082Z,0.00
2017-12-25T17:32:29.083Z,0.00
2017-12-25T17:33:29.083Z,0.00
2017-12-25T17:34:29.079Z,0.00
2017-12-25T17:35:29.081Z,0.00
2017-12-25T17:36:29.076Z,0.00
2017-12-25T17:37:29.081Z,0.00
2017-12-25T17:38:29.075Z,0.00
2017-12-25T17:39:29.071Z,0.00
2017-12-25T17:40:29.070Z,0.00
2017-12-25T17:41:29.069Z,0.00
2017-12-25T17:42:29.067Z,0.00
2017-12-25T17:43:29.067Z,0.00
2017-12-25T17:44:29.066Z,0.00
2017-12-25T17:45:29.064Z,0.00
2017-12-25T17:46:29.063Z,0.00
2017-12-25T17:47:29.061Z,0.00
2017-12-25T17:48:29.059Z,0.00
2017-12-25T17:49:29.058Z,0.00
2017-12-25T17:50:29.057Z,0.00
2017-12-25T17:51:29.056Z,0.00
2017-12-25T17:52:29.055Z,0.00
2017-12-25T17:53:29.054Z,0.00
2017-12-25T17:54:29.051Z,0.00
2017-12-25T17:55:29.049Z,0.00
2017-12-25T17:56:29.049Z,0.00
2017-12-25T17:57:29.048Z,0.00
2017-12-25T17:58:29.045Z,0.00
2017-12-25T17:59:29.044Z,0.00
2017-12-25T18:00:29.044Z,0.00
2017-12-25T18:01:29.042Z,0.00
2017-12-25T18:02:29.040Z,0.00
2017-12-25T18:03:29.038Z,0.00
2017-12-25T18:04:29.037Z,0.00
2017-12-25T18:05:29.036Z,0.00
2017-12-25T18:06:29.036Z,0.00
2017-12-25T18:07:29.034Z,0.00
2017-12-25T18:08:29.032Z,0.00
2017-12-25T18:09:29.032Z,0.00
2017-12-25T18:10:29.029Z,0.00
2017-12-25T18:11:29.027Z,0.00
2017-12-25T18:12:29.027Z,0.00
2017-12-25T18:13:29.026Z,0.00
2017-12-25T18:14:29.024Z,0.00
2017-12-25T18:15:29.023Z,0.00
2017-12-25T18:16:29.022Z,0.00
2017-12-25T18:17:29.020Z,0.00
2017-12-25T18:18:29.019Z,0.00
2017-12-25T18:19:29.046Z,0.00
2017-12-25T18:20:29.016Z,0.00
2017-12-25T18:21:29.015Z,0.00
2017-12-25T18:22:29.013Z,0.00
2017-12-25T18:23:29.018Z,0.00
2017-12-25T18:24:29.010Z,0.00
2017-12-25T18:25:29.009Z,0.00
2017-12-25T18:26:29.008Z,0.00
2017-12-25T18:27:29.007Z,0.00
2017-12-25T18:28:29.006Z,0.00
2017-12-25T18:29:29.004Z,0.00
2017-12-25T18:30:29.015Z,0.00
2017-12-25T18:31:29.005Z,0.00
2017-12-25T18:32:28.999Z,0.00
2017-12-25T18:33:28.999Z,0.00
2017-12-25T18:34:28.997Z,0.00
2017-12-25T18:35:28.996Z,0.00
2017-12-25T18:36:28.995Z,0.00
2017-12-25T18:37:28.994Z,0.00
2017-12-25T18:38:28.991Z,0.00
2017-12-25T18:39:28.991Z,0.00
2017-12-25T18:40:28.990Z,0.00
2017-12-25T18:41:28.989Z,0.00
2017-12-25T18:42:28.988Z,0.00
2017-12-25T18:43:28.987Z,0.00
2017-12-25T18:44:28.986Z,0.00
2017-12-25T18:45:28.983Z,0.00
2017-12-25T18:46:28.986Z,0.00
2017-12-25T18:47:28.980Z,0.00
2017-12-25T18:48:28.979Z,0.00
2017-12-25T18:49:28.979Z,0.00
2017-12-25T18:50:28.978Z,0.00
2017-12-25T18:51:28.976Z,0.00
2017-12-25T18:52:28.976Z,0.00
2017-12-25T18:53:28.975Z,0.00
2017-12-25T18:54:28.974Z,0.00
2017-12-25T18:55:28.973Z,0.00
2017-12-25T18:56:28.979Z,0.00
2017-12-25T18:57:28.972Z,0.00
2017-12-25T18:58:28.971Z,0.00
2017-12-25T18:59:28.970Z,0.00
2017-12-25T19:00:28.968Z,0.00
2017-12-25T19:01:28.972Z,0.00
2017-12-25T19:02:28.967Z,0.00
2017-12-25T19:03:28.967Z,0.00
2017-12-25T19:04:28.966Z,0.00
2017-12-25T19:05:28.966Z,0.00
2017-12-25T19:06:28.968Z,0.00
2017-12-25T19:07:28.964Z,0.00
2017-12-25T19:08:28.964Z,0.00
2017-12-25T19:09:28.981Z,0.00
2017-12-25T19:10:28.963Z,0.00
2017-12-25T19:11:28.963Z,0.00
2017-12-25T19:12:28.963Z,0.00
2017-12-25T19:13:28.962Z,0.00
2017-12-25T19:14:28.959Z,0.00
2017-12-25T19:15:28.961Z,0.00
2017-12-25T19:16:28.962Z,0.00
2017-12-25T19:17:28.961Z,0.00
2017-12-25T19:18:28.960Z,0.00
2017-12-25T19:19:28.959Z,0.00
2017-12-25T19:20:28.959Z,0.00
2017-12-25T19:21:28.960Z,0.00
2017-12-25T19:22:28.959Z,0.00
2017-12-25T19:23:28.958Z,0.00
2017-12-25T19:24:28.959Z,0.00
2017-12-25T19:25:28.958Z,0.00
2017-12-25T19:26:28.957Z,0.00
2017-12-25T19:27:28.957Z,0.00
2017-12-25T19:28:28.958Z,0.00
2017-12-25T19:29:28.957Z,0.00
2017-12-25T19:30:28.956Z,0.00
2017-12-25T19:31:28.956Z,0.00
2017-12-25T19:32:28.957Z,0.00
2017-12-25T19:33:28.964Z,0.00
2017-12-25T19:34:28.956Z,0.00
2017-12-25T19:35:28.957Z,0.00
2017-12-25T19:36:28.957Z,0.00
2017-12-25T19:37:28.956Z,0.00
2017-12-25T19:38:28.955Z,0.00
2017-12-25T19:39:28.956Z,0.00
2017-12-25T19:40:28.956Z,0.00
2017-12-25T19:41:28.956Z,0.00
2017-12-25T19:42:28.956Z,0.00
2017-12-25T19:43:28.956Z,0.00
2017-12-25T19:44:28.956Z,0.00
2017-12-25T19:45:28.956Z,0.00
2017-12-25T19:46:28.956Z,0.00
2017-12-25T19:47:28.955Z,0.00
2017-12-25T19:48:28.957Z,0.00
2017-12-25T19:49:28.959Z,0.00
2017-12-25T19:50:28.955Z,0.00
2017-12-25T19:51:28.956Z,0.00
2017-12-25T19:52:28.964Z,0.00
2017-12-25T19:53:28.965Z,0.00
2017-12-25T19:54:28.962Z,0.00
2017-12-25T19:55:28.955Z,0.00
2017-12-25T19:56:28.954Z,0.00
2017-12-25T19:57:28.956Z,0.00
2017-12-25T19:58:28.955Z,0.00
2017-12-25T19:59:28.955Z,0.00
2017-12-25T20:00:28.956Z,0.00
2017-12-25T20:01:28.956Z,0.00
2017-12-25T20:02:28.955Z,0.00
2017-12-25T20:03:28.956Z,0.00
2017-12-25T20:04:28.956Z,0.00
2017-12-25T20:05:28.956Z,0.00
2017-12-25T20:06:28.956Z,0.00
2017-12-25T20:07:28.958Z,0.00
2017-12-25T20:08:28.957Z,0.00
2017-12-25T20:09:28.957Z,0.00
2017-12-25T20:10:28.969Z,0.00
2017-12-25T20:11:28.958Z,0.00
2017-12-25T20:12:28.958Z,0.00
2017-12-25T20:13:28.957Z,0.00
2017-12-25T20:14:28.956Z,0.00
2017-12-25T20:15:28.957Z,0.00
2017-12-25T20:16:28.958Z,0.00
2017-12-25T20:17:28.959Z,0.00
2017-12-25T20:18:28.960Z,0.00
2017-12-25T20:19:28.957Z,0.00
2017-12-25T20:20:28.958Z,0.00
2017-12-25T20:21:28.958Z,0.00
2017-12-25T20:22:28.959Z,0.00
2017-12-25T20:23:28.960Z,0.00
2017-12-25T20:24:28.960Z,0.00
2017-12-25T20:25:28.961Z,0.00
2017-12-25T20:26:28.959Z,0.00
2017-12-25T20:27:28.959Z,0.00
2017-12-25T20:28:28.967Z,0.00
2017-12-25T20:29:28.961Z,0.00
2017-12-25T20:30:28.961Z,0.00
2017-12-25T20:31:28.962Z,0.00
2017-12-25T20:32:28.965Z,0.00
2017-12-25T20:33:28.965Z,0.00
2017-12-25T20:34:28.962Z,0.00
2017-12-25T20:35:28.963Z,0.00
2017-12-25T20:36:28.962Z,0.00
2017-12-25T20:37:28.964Z,0.00
2017-12-25T20:38:28.963Z,0.00
2017-12-25T20:39:28.964Z,0.00
2017-12-25T20:40:28.965Z,0.00
2017-12-25T20:41:28.965Z,0.00
2017-12-25T20:42:28.964Z,0.00
2017-12-25T20:43:28.965Z,0.00
2017-12-25T20:44:28.966Z,0.00
2017-12-25T20:45:28.966Z,0.00
2017-12-25T20:46:28.967Z,0.00
2017-12-25T20:47:28.967Z,0.00
2017-12-25T20:48:28.966Z,0.00
2017-12-25T20:49:28.967Z,0.00
2017-12-25T20:50:28.967Z,0.00
2017-12-25T20:51:28.969Z,0.00
2017-12-25T20:52:28.970Z,0.00
2017-12-25T20:53:28.970Z,0.00
2017-12-25T20:54:28.969Z,0.00
2017-12-25T20:55:28.970Z,0.00
2017-12-25T20:56:28.971Z,0.00
2017-12-25T20:57:28.980Z,0.00
2017-12-25T20:58:28.977Z,0.00
2017-12-25T20:59:28.972Z,0.00
2017-12-25T21:00:28.976Z,0.00
2017-12-25T21:01:28.972Z,0.00
2017-12-25T21:02:28.972Z,0.00
2017-12-25T21:03:28.974Z,0.00
2017-12-25T21:04:28.975Z,0.00
2017-12-25T21:05:28.974Z,0.00
2017-12-25T21:06:28.973Z,0.00
2017-12-25T21:07:28.982Z,0.00
2017-12-25T21:08:28.974Z,0.00
2017-12-25T21:09:28.977Z,0.00
2017-12-25T21:10:28.976Z,0.00
2017-12-25T21:11:28.976Z,0.00
2017-12-25T21:12:28.976Z,0.00
2017-12-25T21:13:28.976Z,0.00
2017-12-25T21:14:28.976Z,0.00
2017-12-25T21:15:28.977Z,0.00
2017-12-25T21:16:28.978Z,0.00
2017-12-25T21:17:28.978Z,0.00
2017-12-25T21:18:28.979Z,0.00
2017-12-25T21:19:28.977Z,0.00
2017-12-25T21:20:28.981Z,0.00
2017-12-25T21:21:28.978Z,0.00
2017-12-25T21:22:28.978Z,0.00
2017-12-25T21:23:28.978Z,0.00
2017-12-25T21:24:28.979Z,0.00
2017-12-25T21:25:28.980Z,0.00
2017-12-25T21:26:28.980Z,0.00
2017-12-25T21:27:28.980Z,0.00
2017-12-25T21:28:28.979Z,0.00
2017-12-25T21:29:28.980Z,0.00
2017-12-25T21:30:28.979Z,0.00
2017-12-25T21:31:28.979Z,0.00
2017-12-25T21:32:28.980Z,0.00
2017-12-25T21:33:28.981Z,0.00
2017-12-25T21:34:28.980Z,0.00
2017-12-25T21:35:28.980Z,0.00
2017-12-25T21:36:28.981Z,0.00
2017-12-25T21:37:28.981Z,0.00
2017-12-25T21:38:28.986Z,0.00
2017-12-25T21:39:28.980Z,0.00
2017-12-25T21:40:28.984Z,0.00
2017-12-25T21:41:28.982Z,0.00
2017-12-25T21:42:28.982Z,0.00
2017-12-25T21:43:29.005Z,0.00
2017-12-25T21:44:28.981Z,0.00
2017-12-25T21:45:28.983Z,0.00
2017-12-25T21:46:29.019Z,0.00
2017-12-25T21:47:28.983Z,0.00
2017-12-25T21:48:28.983Z,0.00
2017-12-25T21:49:28.983Z,0.00
2017-12-25T21:50:28.986Z,0.00
2017-12-25T21:51:28.985Z,0.00
2017-12-25T21:52:28.984Z,0.00
2017-12-25T21:53:28.988Z,0.00
2017-12-25T21:54:28.983Z,0.00
2017-12-25T21:55:28.982Z,0.00
2017-12-25T21:56:28.985Z,0.00
2017-12-25T21:57:29.034Z,0.00
2017-12-25T21:58:28.984Z,0.00
2017-12-25T21:59:28.984Z,0.00
2017-12-25T22:00:28.984Z,0.00
2017-12-25T22:01:28.984Z,0.00
2017-12-25T22:02:28.985Z,0.00
2017-12-25T22:03:28.984Z,0.00
2017-12-25T22:04:28.984Z,0.00
2017-12-25T22:05:28.985Z,0.00
2017-12-25T22:06:28.984Z,0.00
2017-12-25T22:07:28.984Z,0.00
2017-12-25T22:08:28.984Z,0.00
2017-12-25T22:09:28.985Z,0.00
2017-12-25T22:10:28.985Z,0.00
2017-12-25T22:11:28.985Z,0.00
2017-12-25T22:12:28.984Z,0.00
2017-12-25T22:13:28.985Z,0.00
2017-12-25T22:14:28.985Z,0.00
2017-12-25T22:15:28.984Z,0.00
2017-12-25T22:16:28.987Z,0.00
2017-12-25T22:17:28.986Z,0.00
2017-12-25T22:18:28.985Z,0.00
2017-12-25T22:19:28.984Z,0.00
