createdAt,value
2023-05-06T00:03:12.301Z,42.90
2023-05-06T00:08:16.571Z,42.99
2023-05-06T00:13:20.236Z,42.97
2023-05-06T00:18:24.029Z,42.93
2023-05-06T00:23:27.523Z,42.89
2023-05-06T00:28:31.047Z,42.97
2023-05-06T00:33:34.670Z,42.96
2023-05-06T00:38:38.075Z,43.51
2023-05-06T00:43:41.731Z,43.81
2023-05-06T00:48:45.722Z,43.58
2023-05-06T00:53:49.673Z,43.39
2023-05-06T00:58:54.566Z,43.56
2023-05-06T01:03:58.947Z,43.79
2023-05-06T01:09:21.410Z,43.63
2023-05-06T01:14:47.340Z,43.53
2023-05-06T01:19:55.663Z,44.06
2023-05-06T01:24:59.097Z,44.41
2023-05-06T01:30:03.004Z,44.50
2023-05-06T01:35:26.696Z,44.43
2023-05-06T01:40:33.548Z,44.40
2023-05-06T01:45:39.579Z,44.39
2023-05-06T01:50:43.811Z,44.68
2023-05-06T01:55:48.435Z,44.65
2023-05-06T02:00:51.738Z,45.21
2023-05-06T02:05:55.900Z,44.70
2023-05-06T02:10:59.701Z,44.55
2023-05-06T02:16:03.455Z,44.60
2023-05-06T02:21:07.034Z,44.95
2023-05-06T02:26:10.969Z,45.08
2023-05-06T02:31:18.070Z,44.92
2023-05-06T02:36:21.483Z,45.00
2023-05-06T02:41:25.097Z,45.40
2023-05-06T02:46:28.709Z,45.14
2023-05-06T02:51:32.121Z,45.29
2023-05-06T02:56:35.660Z,45.57
2023-05-06T03:01:39.096Z,45.67
2023-05-06T03:06:42.665Z,46.01
2023-05-06T03:11:46.591Z,45.73
2023-05-06T03:16:50.058Z,45.69
2023-05-06T03:21:53.721Z,46.10
2023-05-06T03:26:58.760Z,46.56
2023-05-06T03:32:06.011Z,46.66
2023-05-06T03:37:09.389Z,46.64
2023-05-06T03:42:12.908Z,46.66
2023-05-06T03:47:17.554Z,46.62
2023-05-06T03:52:21.371Z,46.50
2023-05-06T03:57:24.681Z,46.30
2023-05-06T04:02:29.653Z,46.36
2023-05-06T04:07:33.449Z,46.63
2023-05-06T04:12:36.905Z,46.37
2023-05-06T04:17:40.522Z,46.40
2023-05-06T04:22:43.998Z,46.25
2023-05-06T04:27:47.830Z,46.24
2023-05-06T04:32:51.370Z,46.03
2023-05-06T04:37:54.856Z,46.13
2023-05-06T04:42:58.371Z,46.00
2023-05-06T04:48:01.993Z,46.09
2023-05-06T04:53:05.725Z,45.79
2023-05-06T04:58:09.480Z,45.86
2023-05-06T05:03:13.029Z,45.63
2023-05-06T05:08:16.780Z,45.85
2023-05-06T05:13:21.341Z,45.59
2023-05-06T05:18:24.732Z,45.58
2023-05-06T05:23:28.238Z,45.57
2023-05-06T05:28:32.370Z,45.16
2023-05-06T05:33:35.812Z,45.16
2023-05-06T05:38:39.601Z,44.79
2023-05-06T05:43:43.321Z,44.87
2023-05-06T05:48:46.665Z,44.58
2023-05-06T05:53:51.994Z,44.33
2023-05-06T05:58:55.619Z,44.10
2023-05-06T06:04:00.378Z,43.91
2023-05-06T06:09:04.585Z,43.81
2023-05-06T06:14:07.901Z,43.43
2023-05-06T06:19:11.929Z,43.51
2023-05-06T06:24:15.341Z,43.27
2023-05-06T06:29:18.806Z,42.77
2023-05-06T06:34:22.675Z,42.78
2023-05-06T06:39:26.089Z,42.49
2023-05-06T06:44:29.507Z,42.30
2023-05-06T06:49:33.022Z,42.17
2023-05-06T06:54:39.056Z,41.57
2023-05-06T06:59:42.707Z,41.02
2023-05-06T07:04:46.157Z,40.16
2023-05-06T07:09:49.740Z,40.54
2023-05-06T07:14:53.165Z,40.26
2023-05-06T07:19:56.614Z,40.05
2023-05-06T07:25:00.038Z,39.67
2023-05-06T07:30:04.212Z,39.07
2023-05-06T07:35:08.954Z,39.35
2023-05-06T07:40:14.540Z,38.92
2023-05-06T07:45:19.823Z,38.32
2023-05-06T07:50:23.180Z,38.37
2023-05-06T07:55:26.701Z,37.59
2023-05-06T08:00:30.200Z,37.28
2023-05-06T08:05:33.635Z,36.99
2023-05-06T08:10:39.195Z,36.36
2023-05-06T08:15:42.928Z,36.33
2023-05-06T08:20:48.624Z,36.38
2023-05-06T08:25:52.136Z,36.26
2023-05-06T08:30:55.820Z,36.33
2023-05-06T08:35:59.338Z,36.02
2023-05-06T08:41:08.294Z,35.83
2023-05-06T08:46:12.136Z,35.09
2023-05-06T08:51:16.065Z,35.47
2023-05-06T08:56:20.463Z,34.97
2023-05-06T09:01:25.153Z,35.01
2023-05-06T09:06:28.619Z,34.89
2023-05-06T09:11:32.150Z,34.99
2023-05-06T09:16:36.090Z,34.37
2023-05-06T09:21:40.816Z,34.08
2023-05-06T09:26:46.302Z,34.24
2023-05-06T09:31:55.219Z,34.54
2023-05-06T09:37:01.390Z,34.50
2023-05-06T09:42:05.214Z,34.59
2023-05-06T09:47:08.637Z,34.26
2023-05-06T09:52:12.452Z,34.34
2023-05-06T09:57:18.906Z,34.35
2023-05-06T10:02:23.883Z,34.09
2023-05-06T10:07:29.141Z,33.65
2023-05-06T10:12:32.670Z,33.47
2023-05-06T10:17:38.416Z,32.95
2023-05-06T10:22:49.526Z,33.05
2023-05-06T10:27:53.469Z,33.20
2023-05-06T10:32:59.852Z,33.31
2023-05-06T10:38:05.527Z,32.87
2023-05-06T10:43:25.634Z,32.74
2023-05-06T10:48:30.238Z,32.65
2023-05-06T10:53:55.974Z,32.69
2023-05-06T10:59:06.055Z,32.63
2023-05-06T11:04:14.126Z,32.32
2023-05-06T11:09:18.601Z,32.28
2023-05-06T11:14:27.549Z,31.98
2023-05-06T11:19:33.993Z,32.10
2023-05-06T11:24:44.728Z,32.20
2023-05-06T11:29:48.160Z,31.81
2023-05-06T11:34:55.327Z,31.82
2023-05-06T11:39:58.738Z,32.01
2023-05-06T11:45:02.640Z,31.86
2023-05-06T11:50:07.874Z,31.78
2023-05-06T11:55:12.292Z,31.27
2023-05-06T12:00:16.628Z,31.43
2023-05-06T12:05:24.104Z,31.47
2023-05-06T12:10:27.506Z,31.51
2023-05-06T12:15:31.174Z,31.59
2023-05-06T12:20:35.162Z,31.60
2023-05-06T12:25:39.613Z,31.52
2023-05-06T12:30:44.381Z,31.51
2023-05-06T12:35:47.661Z,31.51
2023-05-06T12:40:55.377Z,31.55
2023-05-06T12:46:09.362Z,31.35
2023-05-06T12:51:19.712Z,31.57
2023-05-06T12:56:23.423Z,31.66
2023-05-06T13:01:26.661Z,31.76
2023-05-06T13:06:30.187Z,31.82
2023-05-06T13:11:33.404Z,31.92
2023-05-06T13:16:37.501Z,31.84
2023-05-06T13:21:41.417Z,31.80
2023-05-06T13:26:44.919Z,31.80
2023-05-06T13:31:48.261Z,31.90
2023-05-06T13:36:52.361Z,31.90
2023-05-06T13:41:56.201Z,31.66
2023-05-06T13:46:59.341Z,31.54
2023-05-06T13:52:04.008Z,31.40
2023-05-06T13:57:08.267Z,31.66
2023-05-06T14:02:11.958Z,31.79
2023-05-06T14:07:15.609Z,31.81
2023-05-06T14:12:19.128Z,31.74
2023-05-06T14:17:22.649Z,31.65
2023-05-06T14:22:26.263Z,31.70
2023-05-06T14:27:29.777Z,31.94
2023-05-06T14:32:33.448Z,31.89
2023-05-06T14:37:36.910Z,32.04
2023-05-06T14:42:40.635Z,32.27
2023-05-06T14:47:44.435Z,32.08
2023-05-06T14:52:48.424Z,32.38
2023-05-06T14:57:51.746Z,32.44
2023-05-06T15:02:55.291Z,32.60
2023-05-06T15:07:58.673Z,32.51
2023-05-06T15:13:02.299Z,32.70
2023-05-06T15:18:05.840Z,32.50
2023-05-06T15:23:09.364Z,32.52
2023-05-06T15:28:12.778Z,32.54
2023-05-06T15:33:16.294Z,32.72
2023-05-06T15:38:19.708Z,32.86
2023-05-06T15:43:24.269Z,32.86
2023-05-06T15:48:29.532Z,32.58
2023-05-06T15:53:32.894Z,32.67
2023-05-06T15:58:38.325Z,32.73
2023-05-06T16:03:41.997Z,32.78
2023-05-06T16:08:46.020Z,32.88
2023-05-06T16:13:49.433Z,33.08
2023-05-06T16:18:52.750Z,32.99
2023-05-06T16:23:56.261Z,33.33
2023-05-06T16:29:01.720Z,33.22
2023-05-06T16:34:05.102Z,33.15
2023-05-06T16:39:08.872Z,33.31
2023-05-06T16:44:12.369Z,33.38
2023-05-06T16:49:15.791Z,33.59
2023-05-06T16:54:19.725Z,33.63
2023-05-06T16:59:23.961Z,33.63
2023-05-06T17:04:27.259Z,33.77
2023-05-06T17:09:32.395Z,33.79
2023-05-06T17:14:36.128Z,34.03
2023-05-06T17:19:41.181Z,34.00
2023-05-06T17:24:44.489Z,34.26
2023-05-06T17:29:48.208Z,34.30
2023-05-06T17:34:51.632Z,34.50
2023-05-06T17:41:04.593Z,34.79
2023-05-06T17:46:09.593Z,35.00
2023-05-06T17:51:13.136Z,35.39
2023-05-06T17:56:16.908Z,35.32
2023-05-06T18:01:20.401Z,35.72
2023-05-06T18:06:24.501Z,36.15
2023-05-06T18:11:27.912Z,36.09
2023-05-06T18:16:31.904Z,36.56
2023-05-06T18:21:36.236Z,36.85
2023-05-06T18:26:45.470Z,37.21
2023-05-06T18:31:49.585Z,37.62
2023-05-06T18:36:53.074Z,37.36
2023-05-06T18:41:56.479Z,38.14
2023-05-06T18:47:00.109Z,38.22
2023-05-06T18:52:03.841Z,38.58
2023-05-06T18:57:07.280Z,38.78
2023-05-06T19:02:10.985Z,39.03
2023-05-06T19:07:16.141Z,39.54
2023-05-06T19:12:19.854Z,39.58
2023-05-06T19:17:23.469Z,39.73
2023-05-06T19:22:27.074Z,39.80
2023-05-06T19:27:30.801Z,39.94
2023-05-06T19:32:34.367Z,39.97
2023-05-06T19:37:38.724Z,40.08
2023-05-06T19:42:42.974Z,40.45
2023-05-06T19:47:46.349Z,40.27
2023-05-06T19:52:50.731Z,40.91
2023-05-06T19:57:58.766Z,40.66
2023-05-06T20:03:03.466Z,40.70
2023-05-06T20:08:11.568Z,40.71
2023-05-06T20:13:15.057Z,41.10
2023-05-06T20:18:18.439Z,41.14
2023-05-06T20:23:21.956Z,41.54
2023-05-06T20:28:26.454Z,41.60
2023-05-06T20:33:30.115Z,42.05
2023-05-06T20:38:33.933Z,41.98
2023-05-06T20:43:37.560Z,42.13
2023-05-06T20:48:41.578Z,42.63
2023-05-06T20:53:46.522Z,42.50
2023-05-06T20:58:50.144Z,42.97
2023-05-06T21:03:53.816Z,43.08
2023-05-06T21:08:58.299Z,43.09
2023-05-06T21:14:01.613Z,43.13
2023-05-06T21:19:05.125Z,43.25
2023-05-06T21:24:08.862Z,43.31
2023-05-06T21:29:12.264Z,43.79
2023-05-06T21:34:16.081Z,43.63
2023-05-06T21:39:19.495Z,43.43
2023-05-06T21:44:23.009Z,43.50
2023-05-06T21:49:26.627Z,43.48
2023-05-06T21:54:31.886Z,43.99
2023-05-06T21:59:36.545Z,43.95
2023-05-06T22:04:39.949Z,44.03
2023-05-06T22:09:44.324Z,44.12
2023-05-06T22:14:47.695Z,44.20
2023-05-06T22:19:52.025Z,43.96
2023-05-06T22:24:56.050Z,44.25
2023-05-06T22:30:00.147Z,44.41
2023-05-06T22:35:04.474Z,44.23
2023-05-06T22:40:09.843Z,44.38
2023-05-06T22:45:13.721Z,44.39
2023-05-06T22:50:17.826Z,44.50
2023-05-06T22:55:21.336Z,44.45
2023-05-06T23:00:25.268Z,44.59
2023-05-06T23:05:28.884Z,44.69
2023-05-06T23:10:32.298Z,44.94
2023-05-06T23:15:36.655Z,45.43
2023-05-06T23:20:39.941Z,45.80
2023-05-06T23:25:43.557Z,45.83
2023-05-06T23:30:47.105Z,45.93
2023-05-06T23:35:50.693Z,45.90
2023-05-06T23:40:54.740Z,45.73
2023-05-06T23:45:58.177Z,46.01
2023-05-06T23:51:01.660Z,46.42
2023-05-06T23:56:06.027Z,46.47
