createdAt,value
2018-09-26T00:02:06.573Z,3.83
2018-09-26T00:04:36.818Z,5.10
2018-09-26T00:07:04.562Z,4.43
2018-09-26T00:09:31.873Z,3.20
2018-09-26T00:11:59.230Z,5.43
2018-09-26T00:14:26.589Z,6.63
2018-09-26T00:16:54.021Z,4.90
2018-09-26T00:19:21.417Z,5.37
2018-09-26T00:21:48.805Z,6.17
2018-09-26T00:24:16.137Z,4.13
2018-09-26T00:26:43.603Z,8.13
2018-09-26T00:29:11.029Z,3.43
2018-09-26T00:31:38.429Z,5.00
2018-09-26T00:34:05.819Z,3.67
2018-09-26T00:36:33.233Z,5.53
2018-09-26T00:39:00.600Z,3.93
2018-09-26T00:41:27.938Z,4.00
2018-09-26T00:43:55.415Z,3.60
2018-09-26T00:46:24.151Z,4.27
2018-09-26T00:48:51.538Z,3.70
2018-09-26T00:51:19.603Z,3.20
2018-09-26T00:53:47.053Z,3.37
2018-09-26T00:56:14.426Z,4.67
2018-09-26T00:58:42.351Z,4.00
2018-09-26T01:01:09.797Z,4.50
2018-09-26T01:03:37.228Z,3.40
2018-09-26T01:06:04.702Z,5.53
2018-09-26T01:08:33.726Z,5.00
2018-09-26T01:11:01.148Z,2.90
2018-09-26T01:13:28.636Z,6.93
2018-09-26T01:15:56.790Z,6.60
2018-09-26T01:18:24.211Z,2.73
2018-09-26T01:20:51.574Z,7.10
2018-09-26T01:23:18.911Z,3.10
2018-09-26T01:25:46.349Z,6.20
2018-09-26T01:28:14.082Z,4.60
2018-09-26T01:30:41.515Z,5.97
2018-09-26T01:33:09.006Z,2.60
2018-09-26T01:35:36.348Z,4.37
2018-09-26T01:38:03.806Z,2.47
2018-09-26T01:40:31.233Z,8.23
2018-09-26T01:42:58.613Z,3.83
2018-09-26T01:45:26.100Z,3.27
2018-09-26T01:47:53.446Z,6.43
2018-09-26T01:50:21.003Z,3.73
2018-09-26T01:52:48.371Z,4.90
2018-09-26T01:55:16.083Z,4.57
2018-09-26T01:57:43.470Z,3.50
2018-09-26T02:00:10.899Z,3.10
2018-09-26T02:02:38.267Z,4.33
2018-09-26T02:05:05.686Z,7.70
2018-09-26T02:07:33.066Z,6.30
2018-09-26T02:10:00.503Z,4.03
2018-09-26T02:12:27.842Z,3.93
2018-09-26T02:14:55.241Z,2.90
2018-09-26T02:17:22.651Z,4.90
2018-09-26T02:19:50.023Z,3.87
2018-09-26T02:22:17.770Z,5.27
2018-09-26T02:24:45.287Z,8.63
2018-09-26T02:27:12.650Z,3.63
2018-09-26T02:29:40.975Z,3.63
2018-09-26T02:32:08.344Z,5.13
2018-09-26T02:34:35.739Z,3.57
2018-09-26T02:37:06.295Z,5.67
2018-09-26T02:39:33.738Z,2.50
2018-09-26T02:42:01.131Z,3.20
2018-09-26T02:44:28.553Z,2.50
2018-09-26T02:46:55.947Z,4.60
2018-09-26T02:49:23.337Z,5.10
2018-09-26T02:51:50.703Z,5.80
2018-09-26T02:54:18.073Z,3.40
2018-09-26T02:56:45.542Z,6.87
2018-09-26T02:59:12.970Z,2.83
2018-09-26T03:01:40.367Z,2.93
2018-09-26T03:04:07.754Z,3.13
2018-09-26T03:06:35.899Z,2.23
2018-09-26T03:09:04.879Z,4.60
2018-09-26T03:11:32.357Z,3.70
2018-09-26T03:13:59.686Z,2.73
2018-09-26T03:16:27.095Z,4.43
2018-09-26T03:18:54.486Z,2.20
2018-09-26T03:21:21.989Z,3.03
2018-09-26T03:23:49.454Z,3.17
2018-09-26T03:26:16.865Z,4.50
2018-09-26T03:28:44.401Z,3.43
2018-09-26T03:31:11.830Z,3.43
2018-09-26T03:33:39.214Z,9.33
2018-09-26T03:36:06.651Z,4.77
2018-09-26T03:38:34.095Z,3.50
2018-09-26T03:41:01.524Z,3.10
2018-09-26T03:43:28.948Z,4.50
2018-09-26T03:45:56.358Z,3.43
2018-09-26T03:48:23.778Z,3.70
2018-09-26T03:50:51.151Z,3.80
2018-09-26T03:53:18.550Z,3.87
2018-09-26T03:55:45.892Z,3.53
2018-09-26T03:58:13.238Z,2.33
2018-09-26T04:00:40.627Z,3.83
2018-09-26T04:03:08.031Z,3.60
2018-09-26T04:05:35.430Z,3.63
2018-09-26T04:08:02.929Z,4.13
2018-09-26T04:10:30.330Z,1.90
2018-09-26T04:12:57.717Z,4.50
2018-09-26T04:15:26.083Z,4.03
2018-09-26T04:17:53.479Z,4.93
2018-09-26T04:20:20.873Z,3.17
2018-09-26T04:22:48.313Z,2.97
2018-09-26T04:25:15.846Z,3.77
2018-09-26T04:27:43.288Z,2.57
2018-09-26T04:30:10.618Z,1.93
2018-09-26T04:32:38.102Z,2.80
2018-09-26T04:35:05.463Z,5.53
2018-09-26T04:37:32.851Z,3.43
2018-09-26T04:40:00.225Z,3.20
2018-09-26T04:42:27.633Z,5.50
2018-09-26T04:44:55.025Z,5.23
2018-09-26T04:47:22.533Z,2.20
2018-09-26T04:49:49.954Z,3.70
2018-09-26T04:52:17.462Z,5.10
2018-09-26T04:54:44.932Z,4.73
2018-09-26T04:57:12.386Z,4.97
2018-09-26T04:59:39.853Z,3.80
2018-09-26T05:02:07.217Z,5.50
2018-09-26T05:04:34.622Z,2.37
2018-09-26T05:07:02.085Z,3.23
2018-09-26T05:09:29.492Z,3.53
2018-09-26T05:11:56.886Z,4.33
2018-09-26T05:14:24.239Z,1.67
2018-09-26T05:16:51.663Z,3.87
2018-09-26T05:19:19.098Z,6.03
2018-09-26T05:21:46.521Z,6.03
2018-09-26T05:24:13.933Z,16.57
2018-09-26T05:26:41.318Z,18.70
2018-09-26T05:29:09.650Z,12.10
2018-09-26T05:31:37.151Z,7.57
2018-09-26T05:34:04.583Z,5.30
2018-09-26T05:36:32.933Z,4.30
2018-09-26T05:39:00.363Z,6.50
2018-09-26T05:41:27.783Z,3.30
2018-09-26T05:43:55.237Z,2.73
2018-09-26T05:46:22.566Z,4.67
2018-09-26T05:48:50.797Z,4.70
2018-09-26T05:51:18.158Z,4.60
2018-09-26T05:53:45.582Z,3.90
2018-09-26T05:56:12.999Z,5.30
2018-09-26T05:58:40.376Z,3.50
2018-09-26T06:01:07.887Z,4.07
2018-09-26T06:03:35.981Z,3.10
2018-09-26T06:06:03.431Z,2.73
2018-09-26T06:08:31.227Z,4.13
2018-09-26T06:10:58.605Z,2.03
2018-09-26T06:13:26.144Z,3.50
2018-09-26T06:15:53.495Z,11.90
2018-09-26T06:18:20.879Z,40.57
2018-09-26T06:20:48.378Z,20.50
2018-09-26T06:23:15.860Z,12.50
2018-09-26T06:25:43.198Z,5.30
2018-09-26T06:28:10.525Z,5.83
2018-09-26T06:30:37.961Z,3.23
2018-09-26T06:33:05.450Z,3.53
2018-09-26T06:35:33.095Z,4.83
2018-09-26T06:38:00.484Z,3.70
2018-09-26T06:40:27.906Z,4.00
2018-09-26T06:42:55.294Z,4.47
2018-09-26T06:45:22.749Z,4.33
2018-09-26T06:47:50.213Z,4.47
2018-09-26T06:50:17.703Z,3.40
2018-09-26T06:52:45.132Z,3.60
2018-09-26T06:55:12.555Z,5.40
2018-09-26T06:57:39.946Z,3.57
2018-09-26T07:00:07.853Z,5.40
2018-09-26T07:02:35.990Z,3.33
2018-09-26T07:05:03.506Z,3.90
2018-09-26T07:07:30.849Z,10.70
2018-09-26T07:09:58.198Z,68.50
2018-09-26T07:12:25.601Z,36.50
2018-09-26T07:14:52.966Z,19.40
2018-09-26T07:17:20.423Z,11.67
2018-09-26T07:19:47.861Z,9.00
2018-09-26T07:22:15.278Z,5.60
2018-09-26T07:24:42.751Z,3.10
2018-09-26T07:27:10.155Z,3.30
2018-09-26T07:29:37.702Z,4.93
2018-09-26T07:32:05.332Z,2.20
2018-09-26T07:34:38.573Z,4.10
2018-09-26T07:37:06.438Z,5.43
2018-09-26T07:39:34.407Z,3.87
2018-09-26T07:42:01.782Z,4.60
2018-09-26T07:44:29.336Z,3.67
2018-09-26T07:46:56.910Z,3.53
2018-09-26T07:49:24.406Z,5.60
2018-09-26T07:51:51.830Z,4.50
2018-09-26T07:54:19.299Z,3.30
2018-09-26T07:56:47.314Z,5.57
2018-09-26T07:59:14.701Z,5.87
2018-09-26T08:01:42.244Z,3.07
2018-09-26T08:04:09.598Z,5.43
2018-09-26T08:06:37.166Z,3.17
2018-09-26T08:09:06.017Z,4.57
2018-09-26T08:11:33.465Z,5.30
2018-09-26T08:14:01.054Z,3.10
2018-09-26T08:16:28.491Z,5.73
2018-09-26T08:18:55.894Z,4.50
2018-09-26T08:21:23.294Z,10.30
2018-09-26T08:23:50.722Z,21.63
2018-09-26T08:26:18.141Z,18.83
2018-09-26T08:28:45.692Z,14.17
2018-09-26T08:31:13.126Z,6.60
2018-09-26T08:33:40.485Z,5.30
2018-09-26T08:36:07.887Z,5.70
2018-09-26T08:38:35.879Z,9.30
2018-09-26T08:41:03.279Z,5.43
2018-09-26T08:43:30.745Z,3.90
2018-09-26T08:45:58.134Z,3.00
2018-09-26T08:48:25.797Z,3.50
2018-09-26T08:50:53.183Z,5.60
2018-09-26T08:53:20.666Z,5.33
2018-09-26T08:55:48.131Z,6.77
2018-09-26T08:58:15.515Z,45.60
2018-09-26T09:00:47.559Z,31.43
2018-09-26T09:03:14.954Z,20.57
2018-09-26T09:05:42.411Z,18.00
2018-09-26T09:08:09.794Z,12.20
2018-09-26T09:10:37.197Z,8.60
2018-09-26T09:13:04.687Z,9.37
2018-09-26T09:15:32.102Z,3.87
2018-09-26T09:18:00.052Z,4.40
2018-09-26T09:20:27.434Z,3.77
2018-09-26T09:22:55.720Z,4.03
2018-09-26T09:25:23.100Z,5.63
2018-09-26T09:27:50.513Z,24.10
2018-09-26T09:30:17.853Z,18.77
2018-09-26T09:32:45.193Z,17.10
2018-09-26T09:35:12.563Z,12.27
2018-09-26T09:37:39.935Z,8.13
2018-09-26T09:40:07.476Z,8.77
2018-09-26T09:42:34.889Z,10.93
2018-09-26T09:45:02.298Z,6.10
2018-09-26T09:47:29.726Z,4.47
2018-09-26T09:49:57.283Z,6.33
2018-09-26T09:52:24.863Z,6.23
2018-09-26T09:54:52.261Z,4.33
2018-09-26T09:57:19.610Z,1.80
2018-09-26T09:59:47.011Z,4.10
2018-09-26T10:02:14.492Z,2.03
2018-09-26T10:04:41.886Z,2.60
2018-09-26T10:07:09.309Z,1.37
2018-09-26T10:09:36.714Z,2.13
2018-09-26T10:12:04.076Z,4.50
2018-09-26T10:14:31.537Z,2.80
2018-09-26T10:16:59.078Z,6.70
2018-09-26T10:19:26.450Z,20.17
2018-09-26T10:21:55.088Z,12.70
2018-09-26T10:24:22.685Z,11.80
2018-09-26T10:26:50.123Z,10.57
2018-09-26T10:29:17.668Z,8.77
2018-09-26T10:31:45.730Z,6.20
2018-09-26T10:34:13.119Z,5.30
2018-09-26T10:36:40.477Z,6.13
2018-09-26T10:39:08.990Z,5.47
2018-09-26T10:41:36.558Z,3.60
2018-09-26T10:44:04.076Z,4.37
2018-09-26T10:46:31.699Z,4.30
2018-09-26T10:48:59.214Z,6.43
2018-09-26T10:51:26.622Z,2.70
2018-09-26T10:53:53.998Z,3.27
2018-09-26T10:56:21.789Z,2.40
2018-09-26T10:58:50.491Z,1.63
2018-09-26T11:01:17.882Z,5.10
2018-09-26T11:03:45.415Z,2.10
2018-09-26T11:06:12.915Z,4.50
2018-09-26T11:08:40.288Z,3.33
2018-09-26T11:11:07.829Z,2.43
2018-09-26T11:13:35.258Z,3.00
2018-09-26T11:16:02.651Z,2.40
2018-09-26T11:18:30.434Z,2.30
2018-09-26T11:20:57.770Z,4.33
2018-09-26T11:23:25.817Z,2.13
2018-09-26T11:25:53.217Z,3.00
2018-09-26T11:28:20.842Z,1.53
2018-09-26T11:30:48.267Z,3.20
2018-09-26T11:33:15.832Z,9.37
2018-09-26T11:35:43.273Z,8.60
2018-09-26T11:38:10.719Z,15.37
2018-09-26T11:40:38.239Z,15.97
2018-09-26T11:43:06.835Z,14.93
2018-09-26T11:45:34.275Z,10.03
2018-09-26T11:48:01.690Z,7.37
2018-09-26T11:50:29.559Z,5.80
2018-09-26T11:52:57.086Z,3.80
2018-09-26T11:55:24.510Z,4.43
2018-09-26T11:57:51.932Z,4.00
2018-09-26T12:00:19.966Z,2.53
2018-09-26T12:02:47.681Z,4.37
2018-09-26T12:05:15.046Z,4.20
2018-09-26T12:07:42.621Z,6.80
2018-09-26T12:10:10.062Z,3.47
2018-09-26T12:12:37.454Z,2.70
2018-09-26T12:15:05.021Z,3.03
2018-09-26T12:17:32.392Z,4.90
2018-09-26T12:19:59.790Z,1.80
2018-09-26T12:22:27.146Z,3.10
2018-09-26T12:24:54.794Z,1.43
2018-09-26T12:27:23.593Z,4.70
2018-09-26T12:29:50.977Z,2.50
2018-09-26T12:32:18.398Z,1.77
2018-09-26T12:34:45.904Z,1.77
2018-09-26T12:37:13.278Z,3.57
2018-09-26T12:39:40.758Z,2.87
2018-09-26T12:42:08.274Z,2.00
2018-09-26T12:44:36.074Z,3.33
2018-09-26T12:47:03.678Z,1.63
2018-09-26T12:49:31.108Z,2.80
2018-09-26T12:51:58.617Z,4.00
2018-09-26T12:54:26.024Z,2.47
2018-09-26T12:56:55.003Z,2.03
2018-09-26T12:59:22.415Z,3.90
2018-09-26T13:01:49.781Z,2.40
2018-09-26T13:04:17.250Z,4.23
2018-09-26T13:06:44.740Z,2.03
2018-09-26T13:09:12.095Z,1.90
2018-09-26T13:11:39.486Z,3.30
2018-09-26T13:14:06.869Z,4.20
2018-09-26T13:16:34.265Z,3.03
2018-09-26T13:19:01.776Z,4.33
2018-09-26T13:21:29.100Z,3.00
2018-09-26T13:23:56.509Z,2.20
2018-09-26T13:26:23.905Z,1.87
2018-09-26T13:28:51.275Z,4.23
2018-09-26T13:31:18.422Z,1.87
2018-09-26T13:33:45.805Z,2.00
2018-09-26T13:36:13.358Z,2.37
2018-09-26T13:38:41.335Z,3.17
2018-09-26T13:41:08.761Z,6.00
2018-09-26T13:43:36.147Z,2.33
2018-09-26T13:46:03.724Z,3.53
2018-09-26T13:48:31.119Z,1.63
2018-09-26T13:50:58.529Z,2.40
2018-09-26T13:53:25.942Z,2.87
2018-09-26T13:55:53.321Z,7.37
2018-09-26T13:58:20.853Z,4.70
2018-09-26T14:00:48.287Z,2.63
2018-09-26T14:03:15.682Z,5.43
2018-09-26T14:05:43.065Z,3.23
2018-09-26T14:08:10.687Z,2.50
2018-09-26T14:10:38.113Z,3.20
2018-09-26T14:13:05.575Z,3.03
2018-09-26T14:15:32.977Z,2.90
2018-09-26T14:18:00.355Z,3.20
2018-09-26T14:20:27.854Z,4.53
2018-09-26T14:22:55.346Z,1.97
2018-09-26T14:25:22.733Z,2.27
2018-09-26T14:27:50.173Z,2.00
2018-09-26T14:30:17.661Z,4.10
2018-09-26T14:32:45.496Z,3.03
2018-09-26T14:35:12.945Z,5.63
2018-09-26T14:37:40.399Z,3.00
2018-09-26T14:40:08.309Z,3.43
2018-09-26T14:42:35.847Z,3.63
2018-09-26T14:45:03.470Z,3.53
2018-09-26T14:47:30.922Z,4.00
2018-09-26T14:49:59.927Z,2.60
2018-09-26T14:52:27.342Z,35.20
2018-09-26T14:54:55.507Z,42.20
2018-09-26T14:57:22.996Z,32.53
2018-09-26T14:59:50.931Z,47.63
2018-09-26T15:02:18.463Z,29.53
2018-09-26T15:04:46.058Z,15.97
2018-09-26T15:07:13.450Z,9.90
2018-09-26T15:09:40.838Z,7.53
2018-09-26T15:12:08.714Z,5.77
2018-09-26T15:14:36.240Z,5.70
2018-09-26T15:17:03.642Z,3.87
2018-09-26T15:19:31.092Z,2.83
2018-09-26T15:21:58.531Z,6.30
2018-09-26T15:24:25.991Z,4.70
2018-09-26T15:26:53.538Z,3.23
2018-09-26T15:29:20.979Z,2.43
2018-09-26T15:31:48.445Z,2.40
2018-09-26T15:34:16.036Z,2.37
2018-09-26T15:36:43.453Z,3.03
2018-09-26T15:39:11.934Z,1.97
2018-09-26T15:41:39.900Z,2.30
2018-09-26T15:44:07.651Z,3.73
2018-09-26T15:46:35.090Z,1.93
2018-09-26T15:49:02.866Z,1.93
2018-09-26T15:51:30.316Z,3.33
2018-09-26T15:53:57.806Z,2.23
2018-09-26T15:56:25.293Z,3.53
2018-09-26T15:58:52.774Z,1.70
2018-09-26T16:01:20.319Z,3.53
2018-09-26T16:03:47.714Z,4.93
2018-09-26T16:06:15.320Z,4.40
2018-09-26T16:08:42.831Z,3.53
2018-09-26T16:11:10.636Z,2.80
2018-09-26T16:13:38.078Z,3.53
2018-09-26T16:16:05.651Z,2.60
2018-09-26T16:18:33.143Z,2.53
2018-09-26T16:21:00.570Z,2.03
2018-09-26T16:23:28.166Z,3.87
2018-09-26T16:25:55.608Z,3.13
2018-09-26T16:28:23.158Z,6.17
2018-09-26T16:30:50.513Z,2.40
2018-09-26T16:33:17.984Z,4.03
2018-09-26T16:35:45.599Z,2.60
2018-09-26T16:38:13.217Z,3.13
2018-09-26T16:40:40.879Z,1.80
2018-09-26T16:43:08.266Z,1.73
2018-09-26T16:45:35.675Z,1.57
2018-09-26T16:48:03.261Z,2.20
2018-09-26T16:50:30.723Z,1.20
2018-09-26T16:52:58.765Z,1.93
2018-09-26T16:55:26.163Z,3.93
2018-09-26T16:57:53.561Z,3.07
2018-09-26T17:00:21.332Z,4.93
2018-09-26T17:02:48.727Z,6.40
2018-09-26T17:05:16.203Z,4.93
2018-09-26T17:07:43.760Z,4.83
2018-09-26T17:10:11.507Z,5.97
2018-09-26T17:12:38.980Z,3.47
2018-09-26T17:15:07.511Z,3.00
2018-09-26T17:17:36.899Z,2.20
2018-09-26T17:20:05.141Z,4.90
2018-09-26T17:22:36.767Z,3.37
2018-09-26T17:25:04.286Z,1.93
2018-09-26T17:27:32.047Z,2.23
2018-09-26T17:29:59.636Z,3.03
2018-09-26T17:32:27.152Z,2.37
2018-09-26T17:34:54.626Z,3.63
2018-09-26T17:37:22.121Z,4.50
2018-09-26T17:39:50.508Z,3.37
2018-09-26T17:42:18.044Z,3.47
2018-09-26T17:44:45.630Z,6.10
2018-09-26T17:47:13.679Z,6.80
2018-09-26T17:49:41.222Z,3.87
2018-09-26T17:52:08.774Z,3.43
2018-09-26T17:54:36.230Z,5.63
2018-09-26T17:57:03.726Z,3.43
2018-09-26T17:59:31.163Z,4.00
2018-09-26T18:01:58.719Z,4.57
2018-09-26T18:04:26.264Z,4.40
2018-09-26T18:06:54.302Z,8.00
2018-09-26T18:09:22.094Z,4.50
2018-09-26T18:11:51.411Z,4.73
2018-09-26T18:14:20.545Z,5.83
2018-09-26T18:16:48.654Z,5.30
2018-09-26T18:19:16.857Z,4.30
2018-09-26T18:21:45.117Z,4.33
2018-09-26T18:24:13.191Z,4.60
2018-09-26T18:26:41.309Z,4.63
2018-09-26T18:29:10.159Z,5.37
2018-09-26T18:31:37.991Z,7.33
2018-09-26T18:34:06.005Z,6.70
2018-09-26T18:36:34.269Z,10.80
2018-09-26T18:39:02.213Z,6.57
2018-09-26T18:41:29.979Z,10.60
2018-09-26T18:43:57.787Z,5.70
2018-09-26T18:46:25.854Z,7.33
2018-09-26T18:48:53.586Z,3.97
2018-09-26T18:51:21.688Z,3.93
2018-09-26T18:53:49.436Z,2.87
2018-09-26T18:56:17.421Z,6.60
2018-09-26T18:58:46.339Z,9.30
2018-09-26T19:01:14.804Z,9.17
2018-09-26T19:03:43.172Z,10.50
2018-09-26T19:06:11.439Z,10.37
2018-09-26T19:08:39.318Z,6.40
2018-09-26T19:11:07.358Z,5.53
2018-09-26T19:13:35.009Z,8.03
2018-09-26T19:16:02.858Z,5.63
2018-09-26T19:18:30.797Z,6.47
2018-09-26T19:20:59.428Z,9.73
2018-09-26T19:23:27.934Z,6.40
2018-09-26T19:25:56.753Z,5.67
2018-09-26T19:28:25.586Z,5.93
2018-09-26T19:30:54.494Z,4.90
2018-09-26T19:33:23.818Z,6.33
2018-09-26T19:35:53.088Z,5.70
2018-09-26T19:38:21.009Z,4.83
2018-09-26T19:40:48.728Z,5.67
2018-09-26T19:43:16.511Z,6.87
2018-09-26T19:45:44.531Z,6.23
2018-09-26T19:48:12.536Z,4.90
2018-09-26T19:50:40.657Z,6.00
2018-09-26T19:53:09.553Z,5.93
2018-09-26T19:55:37.242Z,6.47
2018-09-26T19:58:05.797Z,7.60
2018-09-26T20:00:34.112Z,8.23
2018-09-26T20:03:03.299Z,7.13
2018-09-26T20:05:32.555Z,10.33
2018-09-26T20:08:00.869Z,6.40
2018-09-26T20:10:30.459Z,7.50
2018-09-26T20:12:58.618Z,9.33
2018-09-26T20:15:28.582Z,9.23
2018-09-26T20:17:56.685Z,9.70
2018-09-26T20:20:24.861Z,11.00
2018-09-26T20:22:53.730Z,12.73
2018-09-26T20:25:21.558Z,10.00
2018-09-26T20:27:49.299Z,8.00
2018-09-26T20:30:16.727Z,7.40
2018-09-26T20:32:44.361Z,7.23
2018-09-26T20:35:11.895Z,6.70
2018-09-26T20:37:39.593Z,10.37
2018-09-26T20:40:07.357Z,11.97
2018-09-26T20:42:34.999Z,12.83
2018-09-26T20:45:02.690Z,9.50
2018-09-26T20:47:30.166Z,10.13
2018-09-26T20:49:57.570Z,13.67
2018-09-26T20:52:25.002Z,8.13
2018-09-26T20:54:52.377Z,9.00
2018-09-26T20:57:19.815Z,10.00
2018-09-26T20:59:47.317Z,8.60
2018-09-26T21:02:14.796Z,8.87
2018-09-26T21:04:42.258Z,6.53
2018-09-26T21:07:09.687Z,7.13
2018-09-26T21:09:37.143Z,10.80
2018-09-26T21:12:04.686Z,7.47
2018-09-26T21:14:32.366Z,8.37
2018-09-26T21:16:59.801Z,7.70
2018-09-26T21:19:27.146Z,6.70
2018-09-26T21:21:54.549Z,7.53
2018-09-26T21:24:21.994Z,7.23
2018-09-26T21:26:49.461Z,9.10
2018-09-26T21:29:16.903Z,7.53
2018-09-26T21:31:44.342Z,8.03
2018-09-26T21:34:11.730Z,7.13
2018-09-26T21:36:39.383Z,8.50
2018-09-26T21:39:07.509Z,5.90
2018-09-26T21:41:35.059Z,8.83
2018-09-26T21:44:02.541Z,8.23
2018-09-26T21:46:30.012Z,6.87
2018-09-26T21:48:58.181Z,6.90
2018-09-26T21:51:25.757Z,7.10
2018-09-26T21:53:53.269Z,24.13
2018-09-26T21:56:20.667Z,7.57
2018-09-26T21:58:48.075Z,6.97
2018-09-26T22:01:16.353Z,9.33
2018-09-26T22:03:43.706Z,7.87
2018-09-26T22:06:11.752Z,9.07
2018-09-26T22:08:39.266Z,5.40
2018-09-26T22:11:06.791Z,4.27
2018-09-26T22:13:34.793Z,4.87
2018-09-26T22:16:02.731Z,7.90
2018-09-26T22:18:30.167Z,5.53
2018-09-26T22:20:57.665Z,5.80
2018-09-26T22:23:25.147Z,5.13
2018-09-26T22:25:52.518Z,11.93
2018-09-26T22:28:19.935Z,8.70
2018-09-26T22:30:47.450Z,7.73
2018-09-26T22:33:14.850Z,9.33
2018-09-26T22:35:42.470Z,9.90
2018-09-26T22:38:09.954Z,8.40
2018-09-26T22:40:37.487Z,6.70
2018-09-26T22:43:05.242Z,5.87
2018-09-26T22:45:32.811Z,6.27
2018-09-26T22:48:00.189Z,6.53
2018-09-26T22:50:27.878Z,5.93
2018-09-26T22:52:55.381Z,4.40
2018-09-26T22:55:22.770Z,6.77
2018-09-26T22:57:50.341Z,9.17
2018-09-26T23:00:17.741Z,6.47
2018-09-26T23:02:45.392Z,4.83
2018-09-26T23:05:12.815Z,5.27
2018-09-26T23:07:40.312Z,5.23
2018-09-26T23:10:07.744Z,3.70
2018-09-26T23:12:35.441Z,5.90
2018-09-26T23:15:02.882Z,5.00
2018-09-26T23:17:30.354Z,5.30
2018-09-26T23:19:59.932Z,6.77
2018-09-26T23:22:27.372Z,7.57
2018-09-26T23:24:54.773Z,12.17
2018-09-26T23:27:22.302Z,9.53
2018-09-26T23:29:49.685Z,7.30
2018-09-26T23:32:17.075Z,9.13
2018-09-26T23:34:44.617Z,10.83
2018-09-26T23:37:12.070Z,6.27
2018-09-26T23:39:39.533Z,6.60
2018-09-26T23:42:07.043Z,7.10
2018-09-26T23:44:40.369Z,6.30
2018-09-26T23:47:13.633Z,4.10
2018-09-26T23:49:41.054Z,5.87
2018-09-26T23:52:08.433Z,5.20
2018-09-26T23:54:35.879Z,3.77
2018-09-26T23:57:03.314Z,8.03
2018-09-26T23:59:31.519Z,10.23
