createdAt,value
2019-01-22T00:00:43.656Z,0
2019-01-22T00:01:45.041Z,0
2019-01-22T00:02:46.419Z,0
2019-01-22T00:03:47.798Z,0
2019-01-22T00:04:49.137Z,0
2019-01-22T00:05:50.517Z,0
2019-01-22T00:06:51.898Z,0
2019-01-22T00:07:53.275Z,0
2019-01-22T00:08:54.650Z,0
2019-01-22T00:09:56.033Z,0
2019-01-22T00:10:57.414Z,0
2019-01-22T00:11:58.797Z,0
2019-01-22T00:13:00.175Z,0
2019-01-22T00:14:01.552Z,0
2019-01-22T00:15:02.892Z,0
2019-01-22T00:16:04.293Z,0
2019-01-22T00:17:05.686Z,0
2019-01-22T00:18:07.062Z,0
2019-01-22T00:19:08.444Z,0
2019-01-22T00:20:09.815Z,0
2019-01-22T00:21:11.196Z,0
2019-01-22T00:22:12.572Z,0
2019-01-22T00:23:13.965Z,0
2019-01-22T00:24:15.337Z,0
2019-01-22T00:25:16.722Z,0
2019-01-22T00:26:18.105Z,0
2019-01-22T00:27:19.485Z,0
2019-01-22T00:28:20.861Z,0
2019-01-22T00:29:22.245Z,0
2019-01-22T00:30:23.626Z,0
2019-01-22T00:31:25.009Z,0
2019-01-22T00:32:26.395Z,0
2019-01-22T00:33:27.773Z,0
2019-01-22T00:34:29.125Z,0
2019-01-22T00:35:30.503Z,0
2019-01-22T00:36:31.879Z,0
2019-01-22T00:37:33.260Z,0
2019-01-22T00:38:34.637Z,0
2019-01-22T00:39:36.019Z,0
2019-01-22T00:40:37.403Z,0
2019-01-22T00:41:38.779Z,0
2019-01-22T00:42:40.156Z,0
2019-01-22T00:43:41.536Z,0
2019-01-22T00:44:42.879Z,0
2019-01-22T00:45:44.258Z,0
2019-01-22T00:46:45.680Z,0
2019-01-22T00:47:47.082Z,0
2019-01-22T00:48:48.460Z,0
2019-01-22T00:49:49.845Z,0
2019-01-22T00:50:51.222Z,0
2019-01-22T00:51:52.601Z,0
2019-01-22T00:52:53.980Z,0
2019-01-22T00:53:55.410Z,0
2019-01-22T00:54:56.699Z,0
2019-01-22T00:55:58.079Z,0
2019-01-22T00:56:59.462Z,0
2019-01-22T00:58:00.844Z,0
2019-01-22T00:59:02.238Z,0
2019-01-22T01:00:03.597Z,0
2019-01-22T01:01:04.982Z,0
2019-01-22T01:02:06.360Z,0
2019-01-22T01:03:07.735Z,0
2019-01-22T01:04:09.114Z,0
2019-01-22T01:05:10.457Z,0
2019-01-22T01:06:11.832Z,0
2019-01-22T01:07:13.211Z,0
2019-01-22T01:08:14.594Z,0
2019-01-22T01:09:15.972Z,0
2019-01-22T01:10:17.348Z,0
2019-01-22T01:11:18.722Z,0
2019-01-22T01:12:20.097Z,0
2019-01-22T01:13:21.481Z,0
2019-01-22T01:14:22.865Z,0
2019-01-22T01:15:24.213Z,0
2019-01-22T01:16:25.590Z,0
2019-01-22T01:17:26.965Z,0
2019-01-22T01:18:28.344Z,0
2019-01-22T01:19:29.721Z,0
2019-01-22T01:20:31.104Z,0
2019-01-22T01:21:32.487Z,0
2019-01-22T01:22:33.871Z,0
2019-01-22T01:23:35.256Z,0
2019-01-22T01:24:36.598Z,0
2019-01-22T01:25:37.979Z,0
2019-01-22T01:26:39.358Z,0
2019-01-22T01:27:40.735Z,0
2019-01-22T01:28:42.131Z,0
2019-01-22T01:29:43.517Z,0
2019-01-22T01:30:44.898Z,0
2019-01-22T01:31:46.273Z,0
2019-01-22T01:32:47.652Z,0
2019-01-22T01:33:49.027Z,0
2019-01-22T01:34:50.367Z,0
2019-01-22T01:35:51.748Z,0
2019-01-22T01:36:53.128Z,0
2019-01-22T01:37:54.505Z,0
2019-01-22T01:38:55.883Z,0
2019-01-22T01:39:57.263Z,0
2019-01-22T01:40:58.681Z,0
2019-01-22T01:42:00.051Z,0
2019-01-22T01:43:01.435Z,0
2019-01-22T01:44:02.815Z,0
2019-01-22T01:45:04.164Z,0
2019-01-22T01:46:05.540Z,0
2019-01-22T01:47:06.918Z,0
2019-01-22T01:48:08.296Z,0
2019-01-22T01:49:09.677Z,0
2019-01-22T01:50:11.056Z,0
2019-01-22T01:51:12.439Z,0
2019-01-22T01:52:13.820Z,0
2019-01-22T01:53:15.198Z,0
2019-01-22T01:54:16.540Z,0
2019-01-22T01:55:17.916Z,0
2019-01-22T01:56:19.301Z,0
2019-01-22T01:57:20.677Z,0
2019-01-22T01:58:22.057Z,0
2019-01-22T01:59:23.436Z,0
2019-01-22T02:00:24.818Z,0
2019-01-22T02:01:26.204Z,0
2019-01-22T02:02:27.577Z,0
2019-01-22T02:03:28.958Z,0
2019-01-22T02:04:30.312Z,0
2019-01-22T02:05:31.692Z,0
2019-01-22T02:06:33.074Z,0
2019-01-22T02:07:34.449Z,0
2019-01-22T02:08:35.833Z,0
2019-01-22T02:09:37.209Z,0
2019-01-22T02:10:38.586Z,0
2019-01-22T02:11:39.965Z,0
2019-01-22T02:12:41.343Z,0
2019-01-22T02:13:42.722Z,0
2019-01-22T02:14:44.064Z,0
2019-01-22T02:15:45.439Z,0
2019-01-22T02:16:46.821Z,0
2019-01-22T02:17:48.210Z,0
2019-01-22T02:18:49.586Z,0
2019-01-22T02:19:50.967Z,0
2019-01-22T02:20:52.357Z,0
2019-01-22T02:21:53.731Z,0
2019-01-22T02:22:55.113Z,0
2019-01-22T02:23:56.492Z,0
2019-01-22T02:24:57.833Z,0
2019-01-22T02:25:59.212Z,0
2019-01-22T02:27:00.593Z,0
2019-01-22T02:28:01.971Z,0
2019-01-22T02:29:03.352Z,0
2019-01-22T02:30:04.747Z,0
2019-01-22T02:31:06.114Z,0
2019-01-22T02:32:07.488Z,0
2019-01-22T02:33:08.869Z,0
2019-01-22T02:34:10.252Z,0
2019-01-22T02:35:11.591Z,0
2019-01-22T02:36:13.034Z,0
2019-01-22T02:37:14.436Z,0
2019-01-22T02:38:15.810Z,0
2019-01-22T02:39:17.191Z,0
2019-01-22T02:40:18.573Z,0
2019-01-22T02:41:19.949Z,0
2019-01-22T02:42:21.348Z,0
2019-01-22T02:43:22.727Z,0
2019-01-22T02:44:24.105Z,0
2019-01-22T02:45:25.445Z,0
2019-01-22T02:46:26.820Z,0
2019-01-22T02:47:28.202Z,0
2019-01-22T02:48:29.577Z,0
2019-01-22T02:49:30.956Z,0
2019-01-22T02:50:32.335Z,0
2019-01-22T02:51:33.716Z,0
2019-01-22T02:52:35.089Z,0
2019-01-22T02:53:38.818Z,0
2019-01-22T02:54:37.876Z,0
2019-01-22T02:55:39.219Z,0
2019-01-22T02:56:40.600Z,0
2019-01-22T02:57:41.976Z,0
2019-01-22T02:58:43.351Z,0
2019-01-22T02:59:44.726Z,0
2019-01-22T03:00:46.105Z,0
2019-01-22T03:01:47.478Z,0
2019-01-22T03:02:48.856Z,0
2019-01-22T03:03:50.237Z,0
2019-01-22T03:04:51.610Z,0
2019-01-22T03:05:52.949Z,0
2019-01-22T03:06:54.330Z,0
2019-01-22T03:07:55.709Z,0
2019-01-22T03:08:57.090Z,0
2019-01-22T03:09:58.468Z,0
2019-01-22T03:10:59.858Z,0
2019-01-22T03:12:01.226Z,0
2019-01-22T03:13:02.601Z,0
2019-01-22T03:14:03.984Z,0
2019-01-22T03:15:05.428Z,0
2019-01-22T03:16:06.703Z,0
2019-01-22T03:17:08.079Z,0
2019-01-22T03:18:09.458Z,0
2019-01-22T03:19:10.834Z,0
2019-01-22T03:20:12.237Z,0
2019-01-22T03:21:13.617Z,0
2019-01-22T03:22:15.004Z,0
2019-01-22T03:23:16.380Z,0
2019-01-22T03:24:17.758Z,0
2019-01-22T03:25:19.144Z,0
2019-01-22T03:26:20.489Z,0
2019-01-22T03:27:21.872Z,0
2019-01-22T03:28:23.251Z,0
2019-01-22T03:29:24.630Z,0
2019-01-22T03:30:26.015Z,0
2019-01-22T03:31:27.424Z,0
2019-01-22T03:32:28.812Z,0
2019-01-22T03:33:30.189Z,0
2019-01-22T03:34:31.563Z,0
2019-01-22T03:35:32.941Z,0
2019-01-22T03:36:34.282Z,0
2019-01-22T03:37:35.666Z,0
2019-01-22T03:38:37.044Z,0
2019-01-22T03:39:38.422Z,0
2019-01-22T03:40:39.805Z,0
2019-01-22T03:41:41.181Z,0
2019-01-22T03:42:42.557Z,0
2019-01-22T03:43:43.941Z,0
2019-01-22T03:44:45.323Z,0
2019-01-22T03:45:46.699Z,0
2019-01-22T03:46:48.041Z,0
2019-01-22T03:47:49.419Z,0
2019-01-22T03:48:50.792Z,0
2019-01-22T03:49:52.170Z,0
2019-01-22T03:50:53.544Z,0
2019-01-22T03:51:54.921Z,0
2019-01-22T03:52:56.302Z,0
2019-01-22T03:53:57.684Z,0
2019-01-22T03:54:59.065Z,0
2019-01-22T03:56:00.442Z,0
2019-01-22T03:57:01.825Z,0
2019-01-22T03:58:03.171Z,0
2019-01-22T03:59:04.544Z,0
2019-01-22T04:00:05.965Z,0
2019-01-22T04:01:07.297Z,0
2019-01-22T04:02:08.706Z,0
2019-01-22T04:03:10.114Z,0
2019-01-22T04:04:11.499Z,0
2019-01-22T04:05:12.878Z,0
2019-01-22T04:06:14.258Z,0
2019-01-22T04:07:15.638Z,0
2019-01-22T04:08:16.975Z,0
2019-01-22T04:09:18.350Z,0
2019-01-22T04:10:19.728Z,0
2019-01-22T04:11:21.109Z,0
2019-01-22T04:12:22.493Z,0
2019-01-22T04:13:23.865Z,0
2019-01-22T04:14:25.250Z,0
2019-01-22T04:15:26.634Z,0
2019-01-22T04:16:28.011Z,0
2019-01-22T04:17:29.398Z,0
2019-01-22T04:18:30.747Z,0
2019-01-22T04:19:32.126Z,0
2019-01-22T04:20:33.507Z,0
2019-01-22T04:21:34.881Z,0
2019-01-22T04:22:36.264Z,0
2019-01-22T04:23:37.640Z,0
2019-01-22T04:24:39.022Z,0
2019-01-22T04:25:40.446Z,0
2019-01-22T04:26:41.868Z,0
2019-01-22T04:27:43.249Z,0
2019-01-22T04:28:44.592Z,0
2019-01-22T04:29:45.972Z,0
2019-01-22T04:30:47.355Z,0
2019-01-22T04:31:48.736Z,0
2019-01-22T04:32:50.111Z,0
2019-01-22T04:33:51.500Z,0
2019-01-22T04:34:52.883Z,0
2019-01-22T04:35:54.268Z,0
2019-01-22T04:36:55.652Z,0
2019-01-22T04:37:57.023Z,0
2019-01-22T04:38:58.405Z,0
2019-01-22T04:39:59.759Z,0
2019-01-22T04:41:01.138Z,0
2019-01-22T04:42:02.518Z,0
2019-01-22T04:43:03.898Z,0
2019-01-22T04:44:05.276Z,0
2019-01-22T04:45:06.649Z,0
2019-01-22T04:46:08.025Z,0
2019-01-22T04:47:09.440Z,0
2019-01-22T04:48:10.826Z,0
2019-01-22T04:49:12.207Z,0
2019-01-22T04:50:13.545Z,0
2019-01-22T04:51:14.920Z,0
2019-01-22T04:52:16.295Z,0
2019-01-22T04:53:17.667Z,0
2019-01-22T04:54:19.045Z,0
2019-01-22T04:55:20.422Z,0
2019-01-22T04:56:21.800Z,0
2019-01-22T04:57:23.181Z,0
2019-01-22T04:58:24.562Z,0
2019-01-22T04:59:25.939Z,0
2019-01-22T05:00:27.321Z,0
2019-01-22T05:01:28.660Z,0
2019-01-22T05:02:30.035Z,0
2019-01-22T05:03:31.414Z,0
2019-01-22T05:04:32.796Z,0
2019-01-22T05:05:34.175Z,0
2019-01-22T05:06:35.550Z,0
2019-01-22T05:07:36.926Z,0
2019-01-22T05:08:38.334Z,0
2019-01-22T05:09:39.742Z,0
2019-01-22T05:10:41.120Z,0
2019-01-22T05:11:42.466Z,0
2019-01-22T05:12:43.849Z,0
2019-01-22T05:13:45.229Z,0
2019-01-22T05:14:46.606Z,0
2019-01-22T05:15:47.995Z,0
2019-01-22T05:16:49.373Z,0
2019-01-22T05:17:50.752Z,0
2019-01-22T05:18:52.134Z,0
2019-01-22T05:19:53.514Z,0
2019-01-22T05:20:54.904Z,0
2019-01-22T05:21:56.267Z,0
2019-01-22T05:22:57.645Z,0
2019-01-22T05:23:59.026Z,0
2019-01-22T05:25:00.421Z,0
2019-01-22T05:26:01.792Z,0
2019-01-22T05:27:03.168Z,0
2019-01-22T05:28:04.550Z,0
2019-01-22T05:29:05.933Z,0
2019-01-22T05:30:07.314Z,0
2019-01-22T05:31:08.694Z,0
2019-01-22T05:32:10.072Z,0
2019-01-22T05:33:11.414Z,0
2019-01-22T05:34:12.786Z,0
2019-01-22T05:35:14.178Z,0
2019-01-22T05:36:15.553Z,0
2019-01-22T05:37:16.938Z,0
2019-01-22T05:38:18.327Z,0
2019-01-22T05:39:19.706Z,0
2019-01-22T05:40:21.083Z,0
2019-01-22T05:41:22.459Z,0
2019-01-22T05:42:23.839Z,0
2019-01-22T05:43:25.181Z,0
2019-01-22T05:44:26.556Z,0
2019-01-22T05:45:27.939Z,0
2019-01-22T05:46:29.316Z,0
2019-01-22T05:47:30.688Z,0
2019-01-22T05:48:32.068Z,0
2019-01-22T05:49:33.446Z,0
2019-01-22T05:50:34.823Z,0
2019-01-22T05:51:36.202Z,0
2019-01-22T05:52:37.547Z,0
2019-01-22T05:53:38.930Z,0
2019-01-22T05:54:40.314Z,0
2019-01-22T05:55:41.693Z,0
2019-01-22T05:56:43.070Z,0
2019-01-22T05:57:44.441Z,0
2019-01-22T05:58:45.819Z,0
2019-01-22T05:59:48.100Z,0
2019-01-22T06:00:48.538Z,0
2019-01-22T06:01:49.920Z,0
2019-01-22T06:02:51.300Z,0
2019-01-22T06:03:52.675Z,0
2019-01-22T06:04:54.057Z,0
2019-01-22T06:05:55.430Z,0
2019-01-22T06:06:56.811Z,0
2019-01-22T06:07:58.195Z,0
2019-01-22T06:08:59.571Z,0
2019-01-22T06:10:00.952Z,0
2019-01-22T06:11:02.328Z,0
2019-01-22T06:12:03.704Z,0
2019-01-22T06:13:05.080Z,0
2019-01-22T06:14:06.466Z,0
2019-01-22T06:15:07.834Z,0
2019-01-22T06:16:09.218Z,0
2019-01-22T06:17:10.635Z,0
2019-01-22T06:18:12.006Z,0
2019-01-22T06:19:13.405Z,0
2019-01-22T06:20:14.782Z,0
2019-01-22T06:21:16.161Z,0
2019-01-22T06:22:17.542Z,0
2019-01-22T06:23:18.924Z,0
2019-01-22T06:24:20.313Z,0
2019-01-22T06:25:21.702Z,0
2019-01-22T06:26:23.064Z,0
2019-01-22T06:27:24.538Z,0
2019-01-22T06:28:25.836Z,0
2019-01-22T06:29:27.175Z,0
2019-01-22T06:30:28.556Z,0
2019-01-22T06:31:29.931Z,0
2019-01-22T06:32:31.310Z,0
2019-01-22T06:33:32.689Z,0
2019-01-22T06:34:34.069Z,0
2019-01-22T06:35:35.476Z,0
2019-01-22T06:36:36.835Z,0
2019-01-22T06:37:38.228Z,0
2019-01-22T06:38:39.672Z,0
2019-01-22T06:39:41.052Z,0
2019-01-22T06:40:42.436Z,0
2019-01-22T06:41:43.819Z,0
2019-01-22T06:42:45.200Z,0
2019-01-22T06:43:46.578Z,0
2019-01-22T06:44:47.982Z,0
2019-01-22T06:45:49.364Z,0
2019-01-22T06:46:50.742Z,0
2019-01-22T06:47:52.116Z,0
2019-01-22T06:48:53.492Z,0
2019-01-22T06:49:54.881Z,4
2019-01-22T06:50:56.263Z,0
2019-01-22T06:51:57.645Z,0
2019-01-22T06:52:59.030Z,0
2019-01-22T06:54:00.411Z,0
2019-01-22T06:55:01.787Z,4
2019-01-22T06:56:03.176Z,0
2019-01-22T06:57:04.552Z,0
2019-01-22T06:58:05.935Z,4
2019-01-22T06:59:07.319Z,0
2019-01-22T07:00:08.696Z,4
2019-01-22T07:01:10.080Z,4
2019-01-22T07:02:11.470Z,4
2019-01-22T07:03:12.846Z,8
2019-01-22T07:04:14.232Z,8
2019-01-22T07:05:15.606Z,8
2019-01-22T07:06:16.990Z,8
2019-01-22T07:07:18.369Z,12
2019-01-22T07:08:19.751Z,16
2019-01-22T07:09:21.126Z,16
2019-01-22T07:10:22.506Z,20
2019-01-22T07:11:23.917Z,20
2019-01-22T07:12:25.343Z,20
2019-01-22T07:13:26.723Z,28
2019-01-22T07:14:28.101Z,32
2019-01-22T07:15:29.481Z,36
2019-01-22T07:16:30.857Z,40
2019-01-22T07:17:32.243Z,44
2019-01-22T07:18:33.640Z,48
2019-01-22T07:19:35.022Z,52
2019-01-22T07:20:36.397Z,56
2019-01-22T07:21:37.789Z,60
2019-01-22T07:22:39.176Z,64
2019-01-22T07:23:40.547Z,68
2019-01-22T07:24:46.703Z,72
2019-01-22T07:25:43.287Z,80
2019-01-22T07:26:44.670Z,88
2019-01-22T07:27:46.077Z,96
2019-01-22T07:28:47.486Z,104
2019-01-22T07:29:48.853Z,116
2019-01-22T07:30:50.246Z,124
2019-01-22T07:31:51.625Z,132
2019-01-22T07:32:53.004Z,140
2019-01-22T07:33:54.388Z,152
2019-01-22T07:34:55.771Z,168
2019-01-22T07:35:57.156Z,176
2019-01-22T07:36:58.533Z,184
2019-01-22T07:37:59.907Z,200
2019-01-22T07:39:01.290Z,212
2019-01-22T07:40:02.677Z,224
2019-01-22T07:41:04.065Z,240
2019-01-22T07:42:05.450Z,248
2019-01-22T07:43:06.837Z,260
2019-01-22T07:44:08.228Z,276
2019-01-22T07:45:09.600Z,284
2019-01-22T07:46:10.981Z,296
2019-01-22T07:47:12.371Z,308
2019-01-22T07:48:13.758Z,324
2019-01-22T07:49:15.136Z,340
2019-01-22T07:50:16.523Z,348
2019-01-22T07:51:17.900Z,364
2019-01-22T07:52:19.278Z,380
2019-01-22T07:53:20.656Z,396
2019-01-22T07:54:22.045Z,416
2019-01-22T07:55:23.432Z,432
2019-01-22T07:56:24.860Z,452
2019-01-22T07:57:26.194Z,468
2019-01-22T07:58:27.575Z,484
2019-01-22T07:59:28.956Z,500
2019-01-22T08:00:30.335Z,516
2019-01-22T08:01:31.713Z,540
2019-01-22T08:02:33.097Z,556
2019-01-22T08:03:34.489Z,572
2019-01-22T08:04:35.867Z,588
2019-01-22T08:05:37.251Z,608
2019-01-22T08:06:38.699Z,632
2019-01-22T08:07:40.084Z,648
2019-01-22T08:08:41.467Z,668
2019-01-22T08:09:42.851Z,692
2019-01-22T08:10:44.232Z,716
2019-01-22T08:11:45.615Z,748
2019-01-22T08:12:46.991Z,776
2019-01-22T08:13:48.375Z,800
2019-01-22T08:14:49.757Z,820
2019-01-22T08:15:51.133Z,836
2019-01-22T08:16:52.515Z,864
2019-01-22T08:17:53.899Z,880
2019-01-22T08:18:55.283Z,900
2019-01-22T08:19:56.693Z,908
2019-01-22T08:20:58.142Z,912
2019-01-22T08:21:59.499Z,912
2019-01-22T08:23:00.881Z,924
2019-01-22T08:24:02.261Z,940
2019-01-22T08:25:03.640Z,960
2019-01-22T08:26:05.026Z,984
2019-01-22T08:27:06.406Z,1008
2019-01-22T08:28:07.795Z,1020
2019-01-22T08:29:09.180Z,1028
2019-01-22T08:30:10.565Z,1044
2019-01-22T08:31:11.953Z,1056
2019-01-22T08:32:13.337Z,1076
2019-01-22T08:33:14.724Z,1092
2019-01-22T08:34:16.106Z,1108
2019-01-22T08:35:17.486Z,1132
2019-01-22T08:36:18.867Z,1152
2019-01-22T08:37:20.251Z,1176
2019-01-22T08:38:21.694Z,1196
2019-01-22T08:39:23.078Z,1216
2019-01-22T08:40:24.459Z,1232
2019-01-22T08:41:25.837Z,1264
2019-01-22T08:42:27.221Z,1288
2019-01-22T08:43:28.604Z,1308
2019-01-22T08:44:29.990Z,1328
2019-01-22T08:45:31.371Z,1344
2019-01-22T08:46:32.761Z,1364
2019-01-22T08:47:34.146Z,1388
2019-01-22T08:48:35.531Z,1416
2019-01-22T08:49:36.919Z,1456
2019-01-22T08:50:38.308Z,1500
2019-01-22T08:51:39.690Z,1536
2019-01-22T08:52:41.073Z,1576
2019-01-22T08:53:42.462Z,1612
2019-01-22T08:54:43.854Z,1640
2019-01-22T08:55:45.240Z,1668
2019-01-22T08:56:46.620Z,1696
2019-01-22T08:57:48.003Z,1732
2019-01-22T08:58:49.390Z,1780
2019-01-22T08:59:50.780Z,1824
2019-01-22T09:00:52.220Z,1880
2019-01-22T09:01:53.616Z,1924
2019-01-22T09:02:55.002Z,1964
2019-01-22T09:03:56.383Z,1988
2019-01-22T09:04:57.809Z,2000
2019-01-22T09:05:59.149Z,2008
2019-01-22T09:07:00.533Z,2008
2019-01-22T09:08:01.907Z,2012
2019-01-22T09:09:03.287Z,2016
2019-01-22T09:10:04.662Z,2020
2019-01-22T09:11:06.036Z,2028
2019-01-22T09:12:07.414Z,2036
2019-01-22T09:13:08.798Z,2040
2019-01-22T09:14:10.177Z,2060
2019-01-22T09:15:11.579Z,2088
2019-01-22T09:16:12.957Z,2120
2019-01-22T09:17:14.332Z,2152
2019-01-22T09:18:15.710Z,2192
2019-01-22T09:19:17.085Z,2240
2019-01-22T09:20:18.470Z,2304
2019-01-22T09:21:19.852Z,2368
2019-01-22T09:22:21.231Z,2436
2019-01-22T09:23:22.610Z,2544
2019-01-22T09:24:23.990Z,2608
2019-01-22T09:25:25.363Z,2684
2019-01-22T09:26:26.744Z,2688
2019-01-22T09:27:28.128Z,2728
2019-01-22T09:28:29.509Z,2800
2019-01-22T09:29:30.892Z,2888
2019-01-22T09:30:32.271Z,2960
2019-01-22T09:31:33.648Z,2988
2019-01-22T09:32:35.030Z,3000
2019-01-22T09:33:36.410Z,2996
2019-01-22T09:34:37.789Z,2892
2019-01-22T09:35:39.175Z,2908
2019-01-22T09:36:40.555Z,3024
2019-01-22T09:37:41.942Z,3148
2019-01-22T09:38:43.321Z,3108
2019-01-22T09:39:44.698Z,2852
2019-01-22T09:40:46.076Z,2896
2019-01-22T09:41:47.467Z,2932
2019-01-22T09:42:48.843Z,3032
2019-01-22T09:43:50.224Z,2924
2019-01-22T09:44:51.612Z,2924
2019-01-22T09:45:52.989Z,3072
2019-01-22T09:46:54.378Z,3240
2019-01-22T09:47:55.759Z,3228
2019-01-22T09:48:57.137Z,3112
2019-01-22T09:49:58.530Z,3300
2019-01-22T09:50:59.919Z,3272
2019-01-22T09:52:01.304Z,3320
2019-01-22T09:53:02.689Z,3276
2019-01-22T09:54:04.069Z,3092
2019-01-22T09:55:05.448Z,3072
2019-01-22T09:56:06.866Z,3156
2019-01-22T09:57:08.266Z,3232
2019-01-22T09:58:09.648Z,3456
2019-01-22T09:59:11.036Z,3676
2019-01-22T10:00:12.423Z,3788
2019-01-22T10:01:13.806Z,3652
2019-01-22T10:02:15.182Z,3468
2019-01-22T10:03:16.674Z,3316
2019-01-22T10:04:17.913Z,3236
2019-01-22T10:05:19.297Z,3260
2019-01-22T10:06:21.560Z,3356
2019-01-22T10:07:22.047Z,3428
2019-01-22T10:08:23.425Z,3368
2019-01-22T10:09:24.812Z,3404
2019-01-22T10:10:26.193Z,3704
2019-01-22T10:11:27.575Z,4092
2019-01-22T10:12:28.966Z,3928
2019-01-22T10:13:30.349Z,3660
2019-01-22T10:14:31.737Z,3672
2019-01-22T10:15:33.132Z,3700
2019-01-22T10:16:34.513Z,3844
2019-01-22T10:17:35.895Z,4156
2019-01-22T10:18:37.277Z,4504
2019-01-22T10:19:38.657Z,4528
2019-01-22T10:20:40.045Z,4516
2019-01-22T10:21:41.426Z,4684
2019-01-22T10:22:42.818Z,4784
2019-01-22T10:23:46.855Z,4848
2019-01-22T10:24:45.537Z,4744
2019-01-22T10:25:46.936Z,4380
2019-01-22T10:26:48.317Z,5052
2019-01-22T10:27:49.702Z,5180
2019-01-22T10:28:51.085Z,4796
2019-01-22T10:29:52.466Z,4800
2019-01-22T10:30:53.844Z,4904
2019-01-22T10:31:55.229Z,4968
2019-01-22T10:32:56.613Z,5064
2019-01-22T10:33:58.038Z,5176
2019-01-22T10:34:59.419Z,5224
2019-01-22T10:36:00.798Z,5148
2019-01-22T10:37:02.175Z,5012
2019-01-22T10:38:03.557Z,5160
2019-01-22T10:39:04.942Z,5032
2019-01-22T10:40:07.815Z,5168
2019-01-22T10:41:07.670Z,5364
2019-01-22T10:42:09.057Z,5428
2019-01-22T10:43:10.434Z,5584
2019-01-22T10:44:11.821Z,6132
2019-01-22T10:45:13.205Z,5964
2019-01-22T10:46:14.590Z,6548
2019-01-22T10:47:15.979Z,7164
2019-01-22T10:48:17.370Z,7792
2019-01-22T10:49:18.755Z,8696
2019-01-22T10:50:20.148Z,10488
2019-01-22T10:51:21.563Z,12340
2019-01-22T10:52:22.950Z,13640
2019-01-22T10:53:24.333Z,12140
2019-01-22T10:54:25.713Z,12524
2019-01-22T10:55:27.101Z,10240
2019-01-22T10:56:28.482Z,10748
2019-01-22T10:57:29.859Z,13232
2019-01-22T10:58:31.250Z,13736
2019-01-22T10:59:32.640Z,11576
2019-01-22T11:00:34.023Z,11688
2019-01-22T11:01:35.408Z,12252
2019-01-22T11:02:36.794Z,10408
2019-01-22T11:03:38.179Z,9944
2019-01-22T11:04:39.560Z,10156
2019-01-22T11:05:40.956Z,10448
2019-01-22T11:06:42.343Z,11096
2019-01-22T11:07:43.725Z,12080
2019-01-22T11:08:45.105Z,12976
2019-01-22T11:09:46.492Z,13524
2019-01-22T11:10:47.873Z,15232
2019-01-22T11:11:49.259Z,16256
2019-01-22T11:12:50.639Z,16736
2019-01-22T11:13:52.023Z,17248
2019-01-22T11:14:53.413Z,19136
2019-01-22T11:15:54.800Z,21152
2019-01-22T11:16:56.182Z,18880
2019-01-22T11:17:57.613Z,16928
2019-01-22T11:18:58.999Z,17376
2019-01-22T11:20:00.382Z,16576
2019-01-22T11:21:01.763Z,17600
2019-01-22T11:22:03.156Z,15968
2019-01-22T11:23:04.538Z,16704
2019-01-22T11:24:05.938Z,16960
2019-01-22T11:25:07.328Z,18976
2019-01-22T11:26:08.709Z,17600
2019-01-22T11:27:10.090Z,18048
2019-01-22T11:28:11.473Z,14364
2019-01-22T11:29:12.863Z,12820
2019-01-22T11:30:14.247Z,11928
2019-01-22T11:31:15.633Z,12224
2019-01-22T11:32:17.023Z,9292
2019-01-22T11:33:18.405Z,10820
2019-01-22T11:34:19.789Z,11412
2019-01-22T11:35:21.175Z,9148
2019-01-22T11:36:22.559Z,7456
2019-01-22T11:37:23.943Z,5808
2019-01-22T11:38:25.330Z,5296
2019-01-22T11:39:26.711Z,4856
2019-01-22T11:40:28.094Z,4224
2019-01-22T11:41:29.477Z,3956
2019-01-22T11:42:30.864Z,4024
2019-01-22T11:43:32.298Z,4140
2019-01-22T11:44:33.686Z,3868
2019-01-22T11:45:35.071Z,3808
2019-01-22T11:46:36.463Z,3740
2019-01-22T11:47:37.843Z,3704
2019-01-22T11:48:39.228Z,3700
2019-01-22T11:49:40.608Z,3516
2019-01-22T11:50:41.991Z,3420
2019-01-22T11:51:43.373Z,3376
2019-01-22T11:52:44.761Z,3348
2019-01-22T11:53:46.146Z,3316
2019-01-22T11:54:47.532Z,3320
2019-01-22T11:55:50.552Z,3320
2019-01-22T11:56:50.260Z,3368
2019-01-22T11:57:51.647Z,3400
2019-01-22T11:58:53.032Z,3436
2019-01-22T11:59:54.413Z,3528
2019-01-22T12:00:55.798Z,3600
2019-01-22T12:01:57.180Z,3716
2019-01-22T12:02:58.561Z,3976
2019-01-22T12:03:59.943Z,3992
2019-01-22T12:05:01.325Z,4008
2019-01-22T12:06:02.710Z,4264
2019-01-22T12:07:04.101Z,4932
2019-01-22T12:08:05.490Z,5496
2019-01-22T12:09:06.874Z,6424
2019-01-22T12:10:08.257Z,5996
2019-01-22T12:11:09.640Z,4844
2019-01-22T12:12:11.021Z,5420
2019-01-22T12:13:12.400Z,9912
2019-01-22T12:14:13.785Z,10700
2019-01-22T12:15:15.170Z,13292
2019-01-22T12:16:16.550Z,11440
2019-01-22T12:17:17.935Z,12516
2019-01-22T12:18:19.320Z,11276
2019-01-22T12:19:20.702Z,9740
2019-01-22T12:20:22.082Z,9028
2019-01-22T12:21:23.469Z,12636
2019-01-22T12:22:25.099Z,11988
2019-01-22T12:23:26.223Z,17280
2019-01-22T12:24:27.611Z,11440
2019-01-22T12:25:28.992Z,10560
2019-01-22T12:26:30.381Z,10072
2019-01-22T12:27:31.768Z,10800
2019-01-22T12:28:33.155Z,12084
2019-01-22T12:29:34.538Z,12700
2019-01-22T12:30:35.939Z,11436
2019-01-22T12:31:37.323Z,12544
2019-01-22T12:32:38.707Z,15168
2019-01-22T12:33:40.089Z,12912
2019-01-22T12:34:41.473Z,15328
2019-01-22T12:35:42.863Z,14500
2019-01-22T12:36:44.307Z,13652
2019-01-22T12:37:45.699Z,11512
2019-01-22T12:38:47.082Z,4328
2019-01-22T12:39:48.460Z,3504
2019-01-22T12:40:49.842Z,3904
2019-01-22T12:41:51.224Z,6844
2019-01-22T12:42:52.612Z,7168
2019-01-22T12:43:53.998Z,5056
2019-01-22T12:44:55.380Z,5484
2019-01-22T12:45:56.760Z,4756
2019-01-22T12:46:58.146Z,5184
2019-01-22T12:47:59.533Z,4816
2019-01-22T12:49:00.918Z,4652
2019-01-22T12:50:02.310Z,4316
2019-01-22T12:51:03.695Z,4176
2019-01-22T12:52:05.090Z,4064
2019-01-22T12:53:06.470Z,3768
2019-01-22T12:54:07.849Z,3644
2019-01-22T12:55:09.235Z,3688
2019-01-22T12:56:10.611Z,3616
2019-01-22T12:57:12.012Z,3568
2019-01-22T12:58:13.424Z,3656
2019-01-22T12:59:14.801Z,3600
2019-01-22T13:00:16.183Z,3476
2019-01-22T13:01:17.563Z,3340
2019-01-22T13:02:18.951Z,3212
2019-01-22T13:03:20.331Z,3052
2019-01-22T13:04:21.716Z,3040
2019-01-22T13:05:23.111Z,2716
2019-01-22T13:06:24.493Z,2580
2019-01-22T13:07:25.877Z,2464
2019-01-22T13:08:27.263Z,2300
2019-01-22T13:09:28.668Z,2140
2019-01-22T13:10:30.052Z,2004
2019-01-22T13:11:31.433Z,1828
2019-01-22T13:12:32.816Z,1628
2019-01-22T13:13:34.202Z,1444
2019-01-22T13:14:35.580Z,1296
2019-01-22T13:15:36.967Z,1220
2019-01-22T13:16:38.352Z,1168
2019-01-22T13:17:39.732Z,1208
2019-01-22T13:18:41.111Z,1216
2019-01-22T13:19:42.493Z,1324
2019-01-22T13:20:43.879Z,1272
2019-01-22T13:21:45.253Z,1264
2019-01-22T13:22:46.631Z,1368
2019-01-22T13:23:48.027Z,1396
2019-01-22T13:24:49.409Z,1460
2019-01-22T13:25:50.807Z,1556
2019-01-22T13:26:52.188Z,1556
2019-01-22T13:27:53.566Z,1580
2019-01-22T13:28:54.958Z,1544
2019-01-22T13:30:01.331Z,1492
2019-01-22T13:30:57.708Z,1472
2019-01-22T13:31:59.092Z,1392
2019-01-22T13:33:00.472Z,1236
2019-01-22T13:34:01.859Z,1132
2019-01-22T13:35:03.241Z,972
2019-01-22T13:36:04.622Z,820
2019-01-22T13:37:06.009Z,712
2019-01-22T13:38:07.387Z,648
2019-01-22T13:39:08.778Z,648
2019-01-22T13:40:10.162Z,672
2019-01-22T13:41:11.551Z,652
2019-01-22T13:42:12.924Z,576
2019-01-22T13:43:14.304Z,572
2019-01-22T13:44:15.684Z,596
2019-01-22T13:45:17.066Z,596
2019-01-22T13:46:18.443Z,600
2019-01-22T13:47:19.821Z,576
2019-01-22T13:48:21.201Z,568
2019-01-22T13:49:22.580Z,536
2019-01-22T13:50:24.702Z,476
2019-01-22T13:51:25.305Z,436
2019-01-22T13:52:26.692Z,436
2019-01-22T13:53:28.073Z,468
2019-01-22T13:54:29.452Z,504
2019-01-22T13:55:30.833Z,552
2019-01-22T13:56:32.209Z,548
2019-01-22T13:57:33.586Z,516
2019-01-22T13:58:34.966Z,500
2019-01-22T13:59:36.345Z,480
2019-01-22T14:00:37.721Z,476
2019-01-22T14:01:39.103Z,504
2019-01-22T14:02:40.573Z,500
2019-01-22T14:03:41.947Z,464
2019-01-22T14:04:43.323Z,452
2019-01-22T14:05:44.704Z,444
2019-01-22T14:06:46.085Z,440
2019-01-22T14:07:47.461Z,428
2019-01-22T14:08:48.839Z,396
2019-01-22T14:09:50.223Z,380
2019-01-22T14:10:51.609Z,376
2019-01-22T14:11:52.993Z,352
2019-01-22T14:12:54.380Z,328
2019-01-22T14:13:55.762Z,324
2019-01-22T14:14:57.145Z,320
2019-01-22T14:15:58.531Z,316
2019-01-22T14:16:59.917Z,308
2019-01-22T14:18:01.298Z,292
2019-01-22T14:19:02.760Z,280
2019-01-22T14:20:04.137Z,280
2019-01-22T14:21:05.518Z,288
2019-01-22T14:22:06.952Z,296