createdAt,value
2023-05-05T00:01:25.003Z,1.00
2023-05-05T00:03:55.531Z,1.00
2023-05-05T00:06:25.057Z,1.00
2023-05-05T00:08:54.449Z,1.00
2023-05-05T00:11:22.739Z,1.00
2023-05-05T00:13:52.563Z,1.00
2023-05-05T00:16:23.255Z,1.00
2023-05-05T00:18:53.894Z,1.00
2023-05-05T00:21:23.200Z,1.00
2023-05-05T00:23:52.749Z,1.00
2023-05-05T00:26:22.504Z,1.00
2023-05-05T00:28:52.299Z,1.00
2023-05-05T00:31:21.694Z,1.00
2023-05-05T00:33:51.190Z,1.00
2023-05-05T00:36:20.614Z,1.00
2023-05-05T00:38:50.037Z,1.00
2023-05-05T00:41:20.745Z,1.00
2023-05-05T00:43:49.989Z,1.00
2023-05-05T00:46:25.647Z,1.00
2023-05-05T00:48:54.743Z,1.00
2023-05-05T00:51:24.914Z,1.00
2023-05-05T00:56:24.635Z,1.00
2023-05-05T00:58:54.466Z,1.00
2023-05-05T01:01:24.238Z,1.00
2023-05-05T01:03:52.597Z,1.00
2023-05-05T01:06:42.897Z,1.00
2023-05-05T01:09:26.991Z,1.00
2023-05-05T01:12:11.334Z,1.00
2023-05-05T01:14:42.093Z,1.00
2023-05-05T01:17:19.191Z,1.00
2023-05-05T01:20:03.782Z,1.00
2023-05-05T01:22:41.815Z,1.00
2023-05-05T01:25:31.817Z,1.00
2023-05-05T01:28:21.597Z,1.00
2023-05-05T01:31:09.927Z,1.00
2023-05-05T01:33:49.794Z,1.00
2023-05-05T01:36:24.548Z,1.00
2023-05-05T01:39:00.566Z,1.00
2023-05-05T01:41:38.956Z,1.00
2023-05-05T01:44:09.071Z,1.00
2023-05-05T01:46:39.031Z,1.00
2023-05-05T01:49:11.159Z,1.00
2023-05-05T01:51:40.816Z,1.00
2023-05-05T01:54:10.532Z,1.00
2023-05-05T01:56:41.812Z,1.00
2023-05-05T01:59:11.534Z,1.00
2023-05-05T02:01:45.849Z,1.00
2023-05-05T02:04:23.771Z,1.00
2023-05-05T02:06:53.240Z,1.00
2023-05-05T02:09:26.295Z,1.00
2023-05-05T02:11:56.259Z,1.00
2023-05-05T02:14:28.023Z,1.00
2023-05-05T02:16:59.098Z,1.00
2023-05-05T02:19:36.144Z,1.00
2023-05-05T02:22:06.089Z,1.00
2023-05-05T02:27:08.780Z,1.00
2023-05-05T02:29:47.466Z,1.00
2023-05-05T02:32:26.260Z,1.00
2023-05-05T02:35:03.065Z,1.00
2023-05-05T02:37:35.943Z,1.00
2023-05-05T02:40:08.944Z,1.00
2023-05-05T02:42:43.131Z,1.00
2023-05-05T02:45:16.256Z,1.00
2023-05-05T02:47:47.693Z,1.00
2023-05-05T02:50:17.458Z,1.00
2023-05-05T02:52:56.428Z,1.00
2023-05-05T02:55:27.484Z,1.00
2023-05-05T02:58:06.562Z,1.00
2023-05-05T03:00:49.615Z,1.00
2023-05-05T03:03:26.986Z,1.00
2023-05-05T03:06:09.592Z,1.00
2023-05-05T03:08:45.224Z,1.00
2023-05-05T03:11:25.354Z,1.00
2023-05-05T03:14:06.511Z,1.00
2023-05-05T03:16:37.798Z,1.00
2023-05-05T03:19:12.612Z,1.00
2023-05-05T03:21:45.184Z,1.00
2023-05-05T03:24:15.547Z,1.00
2023-05-05T03:26:50.832Z,1.00
2023-05-05T03:29:23.960Z,1.00
2023-05-05T03:31:54.268Z,1.00
2023-05-05T03:34:25.050Z,1.00
2023-05-05T03:36:54.565Z,1.00
2023-05-05T03:39:24.058Z,1.00
2023-05-05T03:41:55.141Z,1.00
2023-05-05T03:44:24.318Z,1.00
2023-05-05T03:46:52.450Z,1.00
2023-05-05T03:54:23.314Z,1.00
2023-05-05T04:04:20.718Z,1.00
2023-05-05T04:06:51.591Z,1.00
2023-05-05T04:09:22.078Z,1.00
2023-05-05T04:14:22.060Z,1.00
2023-05-05T04:16:50.421Z,1.00
2023-05-05T04:19:21.635Z,1.00
2023-05-05T04:24:24.867Z,1.00
2023-05-05T04:26:55.703Z,1.00
2023-05-05T04:29:25.214Z,1.00
2023-05-05T04:31:56.108Z,1.00
2023-05-05T04:36:54.404Z,1.00
2023-05-05T04:39:25.576Z,1.00
2023-05-05T04:41:55.358Z,1.00
2023-05-05T04:44:24.782Z,1.00
2023-05-05T04:46:54.522Z,1.00
2023-05-05T04:51:53.225Z,1.00
2023-05-05T04:54:23.048Z,1.00
2023-05-05T04:56:55.504Z,1.00
2023-05-05T05:04:27.047Z,1.00
2023-05-05T05:06:59.303Z,1.00
2023-05-05T05:09:29.597Z,1.00
2023-05-05T05:12:04.867Z,1.00
2023-05-05T05:14:39.022Z,1.00
2023-05-05T05:19:39.768Z,1.00
2023-05-05T05:22:09.370Z,1.00
2023-05-05T05:24:42.736Z,1.00
2023-05-05T05:27:13.819Z,1.00
2023-05-05T05:29:47.789Z,1.00
2023-05-05T05:32:16.786Z,1.00
2023-05-05T05:34:47.033Z,1.00
2023-05-05T05:39:44.400Z,1.00
2023-05-05T05:42:15.062Z,1.00
2023-05-05T05:44:45.640Z,1.00
2023-05-05T05:47:14.366Z,1.00
2023-05-05T05:49:43.716Z,1.00
2023-05-05T05:52:14.420Z,1.00
2023-05-05T05:54:42.965Z,1.00
2023-05-05T05:57:12.157Z,1.00
2023-05-05T05:59:41.984Z,1.00
2023-05-05T06:02:12.776Z,1.00
2023-05-05T06:04:41.128Z,1.00
2023-05-05T06:07:10.228Z,1.00
2023-05-05T06:12:08.554Z,1.00
2023-05-05T06:14:37.963Z,1.00
2023-05-05T06:17:09.088Z,1.00
2023-05-05T06:19:39.704Z,1.00
2023-05-05T06:22:10.471Z,1.00
2023-05-05T06:24:40.046Z,1.00
2023-05-05T06:27:10.960Z,1.00
2023-05-05T06:32:10.515Z,1.00
2023-05-05T06:37:07.566Z,1.00
2023-05-05T06:39:37.102Z,1.00
2023-05-05T06:47:08.309Z,1.00
2023-05-05T06:49:37.962Z,1.00
2023-05-05T06:54:36.489Z,1.00
2023-05-05T06:57:05.861Z,1.00
2023-05-05T06:59:35.401Z,67.40
2023-05-05T07:02:04.846Z,99.90
2023-05-05T07:07:04.402Z,99.90
2023-05-05T07:09:33.844Z,99.90
2023-05-05T07:12:02.238Z,99.90
2023-05-05T07:14:31.804Z,99.90
2023-05-05T07:16:59.908Z,99.90
2023-05-05T07:19:29.507Z,99.90
2023-05-05T07:21:59.020Z,99.90
2023-05-05T07:24:28.552Z,1.00
2023-05-05T07:26:58.065Z,1.00
2023-05-05T07:29:26.642Z,99.90
2023-05-05T07:31:56.237Z,99.90
2023-05-05T07:34:24.611Z,99.90
2023-05-05T07:36:53.435Z,99.90
2023-05-05T07:39:22.140Z,99.90
2023-05-05T07:41:53.166Z,99.90
2023-05-05T07:46:54.106Z,99.90
2023-05-05T07:49:23.616Z,99.90
2023-05-05T07:51:53.391Z,99.90
2023-05-05T07:54:21.983Z,99.90
2023-05-05T07:56:51.992Z,99.90
2023-05-05T07:59:20.435Z,99.90
2023-05-05T08:01:50.019Z,87.90
2023-05-05T08:04:18.608Z,26.20
2023-05-05T08:06:47.202Z,1.00
2023-05-05T08:11:46.735Z,1.00
2023-05-05T08:14:18.868Z,1.00
2023-05-05T08:16:48.302Z,1.00
2023-05-05T08:19:28.956Z,1.00
2023-05-05T08:22:01.230Z,1.00
2023-05-05T08:24:29.723Z,1.00
2023-05-05T08:26:59.602Z,1.00
2023-05-05T08:29:30.449Z,1.00
2023-05-05T08:34:28.798Z,1.00
2023-05-05T08:36:58.100Z,1.00
2023-05-05T08:39:26.480Z,1.00
2023-05-05T08:41:54.761Z,1.00
2023-05-05T08:44:23.041Z,1.00
2023-05-05T08:46:54.957Z,1.00
2023-05-05T08:49:26.693Z,1.00
2023-05-05T08:51:55.908Z,1.00
2023-05-05T08:54:28.294Z,1.00
2023-05-05T08:57:02.300Z,1.00
2023-05-05T08:59:34.689Z,1.00
2023-05-05T09:02:06.328Z,1.00
2023-05-05T09:04:36.274Z,1.00
2023-05-05T09:07:06.034Z,1.00
2023-05-05T09:09:36.008Z,1.00
2023-05-05T09:12:05.767Z,1.00
2023-05-05T09:14:34.156Z,1.00
2023-05-05T09:17:05.592Z,1.00
2023-05-05T09:19:36.287Z,1.00
2023-05-05T09:22:04.530Z,1.00
2023-05-05T09:24:33.999Z,1.00
2023-05-05T09:27:23.054Z,1.00
2023-05-05T09:32:25.363Z,1.00
2023-05-05T09:35:01.331Z,1.00
2023-05-05T09:37:32.918Z,1.00
2023-05-05T09:40:02.520Z,1.00
2023-05-05T09:42:32.041Z,1.00
2023-05-05T09:45:01.393Z,1.00
2023-05-05T09:47:38.679Z,1.00
2023-05-05T09:50:12.501Z,1.00
2023-05-05T09:52:41.909Z,1.00
2023-05-05T09:55:19.052Z,1.00
2023-05-05T09:57:47.594Z,1.00
2023-05-05T10:00:19.135Z,1.00
2023-05-05T10:02:49.108Z,1.00
2023-05-05T10:05:19.918Z,1.00
2023-05-05T10:07:49.562Z,1.00
2023-05-05T10:10:20.624Z,1.00
2023-05-05T10:12:50.934Z,1.00
2023-05-05T10:15:20.479Z,1.00
2023-05-05T10:18:06.058Z,1.00
2023-05-05T10:20:41.105Z,1.00
2023-05-05T10:23:14.295Z,1.00
2023-05-05T10:26:00.148Z,1.00
2023-05-05T10:28:39.603Z,1.00
2023-05-05T10:31:24.612Z,1.00
2023-05-05T10:34:06.283Z,1.00
2023-05-05T10:36:38.117Z,1.00
2023-05-05T10:39:09.400Z,1.00
2023-05-05T10:41:39.526Z,1.00
2023-05-05T10:44:10.702Z,1.00
2023-05-05T10:46:40.935Z,1.00
2023-05-05T10:49:18.662Z,1.00
2023-05-05T10:52:00.136Z,1.00
2023-05-05T10:54:38.302Z,1.00
2023-05-05T10:57:13.027Z,1.00
2023-05-05T10:59:44.087Z,1.00
2023-05-05T11:02:29.188Z,1.00
2023-05-05T11:05:09.422Z,1.00
2023-05-05T11:07:38.268Z,1.00
2023-05-05T11:10:11.762Z,1.00
2023-05-05T11:13:21.927Z,1.00
2023-05-05T11:15:54.310Z,1.00
2023-05-05T11:18:37.658Z,1.00
2023-05-05T11:21:17.808Z,1.00
2023-05-05T11:23:53.891Z,1.00
2023-05-05T11:26:52.242Z,1.00
2023-05-05T11:29:20.509Z,1.00
2023-05-05T11:32:12.337Z,1.00
2023-05-05T11:34:50.775Z,1.00
2023-05-05T11:37:26.321Z,1.00
2023-05-05T11:40:13.659Z,1.00
2023-05-05T11:42:43.253Z,1.00
2023-05-05T11:45:24.560Z,1.00
2023-05-05T11:47:55.204Z,1.00
2023-05-05T11:50:24.549Z,1.00
2023-05-05T11:52:54.127Z,1.00
2023-05-05T11:55:24.083Z,1.00
2023-05-05T11:57:54.053Z,1.00
2023-05-05T12:00:35.672Z,1.00
2023-05-05T12:03:07.237Z,1.00
2023-05-05T12:05:36.977Z,1.00
2023-05-05T12:08:08.192Z,1.00
2023-05-05T12:10:39.026Z,1.00
2023-05-05T12:13:19.638Z,1.00
2023-05-05T12:15:48.066Z,1.00
2023-05-05T12:18:20.003Z,1.00
2023-05-05T12:20:50.917Z,1.00
2023-05-05T12:23:20.554Z,1.00
2023-05-05T12:25:50.274Z,1.00
2023-05-05T12:28:19.678Z,1.00
2023-05-05T12:30:57.830Z,1.00
2023-05-05T12:33:28.047Z,1.00
2023-05-05T12:35:57.567Z,1.00
2023-05-05T12:38:28.253Z,1.00
2023-05-05T12:40:56.648Z,1.00
2023-05-05T12:43:32.687Z,1.00
2023-05-05T12:46:08.381Z,1.00
2023-05-05T12:48:39.855Z,1.00
2023-05-05T12:51:21.159Z,1.00
2023-05-05T12:54:04.105Z,1.00
2023-05-05T12:56:37.470Z,1.00
2023-05-05T12:59:07.704Z,1.00
2023-05-05T13:01:37.158Z,1.00
2023-05-05T13:04:09.605Z,1.00
2023-05-05T13:06:39.896Z,1.00
2023-05-05T13:09:23.229Z,1.00
2023-05-05T13:11:52.752Z,1.00
2023-05-05T13:14:23.166Z,1.00
2023-05-05T13:16:53.676Z,1.00
2023-05-05T13:19:24.882Z,1.00
2023-05-05T13:21:57.544Z,1.00
2023-05-05T13:24:38.578Z,1.00
2023-05-05T13:27:16.420Z,1.00
2023-05-05T13:32:14.723Z,1.00
2023-05-05T13:34:45.331Z,1.00
2023-05-05T13:37:13.454Z,1.00
2023-05-05T13:39:44.453Z,1.00
2023-05-05T13:42:13.725Z,1.00
2023-05-05T13:44:44.380Z,1.00
2023-05-05T13:47:14.068Z,1.00
2023-05-05T13:49:42.359Z,1.00
2023-05-05T13:52:11.681Z,1.00
2023-05-05T13:54:41.088Z,1.00
2023-05-05T13:57:11.170Z,1.00
2023-05-05T13:59:39.327Z,1.00
2023-05-05T14:02:09.906Z,1.00
2023-05-05T14:04:38.282Z,1.00
2023-05-05T14:07:07.633Z,1.00
2023-05-05T14:09:36.990Z,1.00
2023-05-05T14:12:06.226Z,1.00
2023-05-05T14:14:37.078Z,1.00
2023-05-05T14:17:06.461Z,1.00
2023-05-05T14:19:34.649Z,1.00
2023-05-05T14:24:33.943Z,1.00
2023-05-05T14:27:05.601Z,1.00
2023-05-05T14:29:37.472Z,1.00
2023-05-05T14:32:07.078Z,1.00
2023-05-05T14:34:36.761Z,1.00
2023-05-05T14:39:33.447Z,1.00
2023-05-05T14:42:02.020Z,1.00
2023-05-05T14:44:32.677Z,1.00
2023-05-05T14:47:03.439Z,1.00
2023-05-05T14:49:31.720Z,7.10
2023-05-05T14:52:01.108Z,99.90
2023-05-05T14:54:30.483Z,99.90
2023-05-05T14:57:00.158Z,99.90
2023-05-05T14:59:30.782Z,99.90
2023-05-05T15:02:00.259Z,99.90
2023-05-05T15:04:31.134Z,99.90
2023-05-05T15:06:59.380Z,99.90
2023-05-05T15:14:29.684Z,1.00
2023-05-05T15:21:57.522Z,1.00
2023-05-05T15:24:26.221Z,1.00
2023-05-05T15:26:55.627Z,1.00
2023-05-05T15:29:25.040Z,1.00
2023-05-05T15:31:53.660Z,1.00
2023-05-05T15:34:21.985Z,1.00
2023-05-05T15:36:52.835Z,1.00
2023-05-05T15:39:23.626Z,1.00
2023-05-05T15:41:51.742Z,1.00
2023-05-05T15:44:21.225Z,1.00
2023-05-05T15:46:50.520Z,1.00
2023-05-05T15:49:20.151Z,1.00
2023-05-05T15:51:49.565Z,1.00
2023-05-05T15:56:50.289Z,1.00
2023-05-05T15:59:19.735Z,1.00
2023-05-05T16:01:48.148Z,1.00
2023-05-05T16:14:17.093Z,99.90
2023-05-05T16:16:46.577Z,99.90
2023-05-05T16:19:16.089Z,99.90
2023-05-05T16:21:44.317Z,99.90
2023-05-05T16:26:44.530Z,99.90
2023-05-05T16:31:45.901Z,99.90
2023-05-05T16:36:44.182Z,99.90
2023-05-05T16:39:15.154Z,99.90
2023-05-05T16:41:44.546Z,99.90
2023-05-05T16:44:14.483Z,99.90
2023-05-05T16:46:44.298Z,99.90
2023-05-05T16:49:12.567Z,99.90
2023-05-05T16:51:40.819Z,99.90
2023-05-05T16:54:11.357Z,99.90
2023-05-05T16:56:40.826Z,99.90
2023-05-05T16:59:10.487Z,99.90
2023-05-05T17:01:38.608Z,99.90
2023-05-05T17:04:10.975Z,1.00
2023-05-05T17:06:40.298Z,99.90
2023-05-05T17:09:09.761Z,1.00
2023-05-05T17:11:39.150Z,1.00
2023-05-05T17:14:08.493Z,1.00
2023-05-05T17:16:38.123Z,1.00
2023-05-05T17:19:08.841Z,1.00
2023-05-05T17:21:38.191Z,1.00
2023-05-05T17:24:08.746Z,1.00
2023-05-05T17:26:38.081Z,1.00
2023-05-05T17:29:07.505Z,1.00
2023-05-05T17:34:06.750Z,1.00
2023-05-05T17:36:37.610Z,1.00
2023-05-05T17:39:06.438Z,1.00
2023-05-05T17:41:34.858Z,1.00
2023-05-05T17:44:04.167Z,1.00
2023-05-05T17:49:04.526Z,1.00
2023-05-05T17:51:34.048Z,1.00
2023-05-05T17:54:05.157Z,1.00
2023-05-05T17:59:03.517Z,1.00
2023-05-05T18:06:30.964Z,1.00
2023-05-05T18:09:01.577Z,1.00
2023-05-05T18:11:32.436Z,1.00
2023-05-05T18:14:03.015Z,1.00
2023-05-05T18:16:31.201Z,1.00
2023-05-05T18:19:01.771Z,1.00
2023-05-05T18:21:32.101Z,1.00
2023-05-05T18:24:15.655Z,1.00
2023-05-05T18:26:53.416Z,1.00
2023-05-05T18:29:23.386Z,1.00
2023-05-05T18:31:55.830Z,1.00
2023-05-05T18:34:25.326Z,1.00
2023-05-05T18:36:55.444Z,1.00
2023-05-05T18:39:24.446Z,1.00
2023-05-05T18:41:55.120Z,1.00
2023-05-05T18:44:23.207Z,1.00
2023-05-05T18:46:52.633Z,1.00
2023-05-05T18:49:20.812Z,1.00
2023-05-05T18:54:19.933Z,1.00
2023-05-05T18:56:48.102Z,1.00
2023-05-05T18:59:18.892Z,1.00
2023-05-05T19:01:46.987Z,1.00
2023-05-05T19:04:29.556Z,1.00
2023-05-05T19:09:29.960Z,1.00
2023-05-05T19:11:58.102Z,1.00
2023-05-05T19:14:28.731Z,1.00
2023-05-05T19:16:59.033Z,1.00
2023-05-05T19:19:28.516Z,7.40
2023-05-05T19:21:58.038Z,17.80
2023-05-05T19:26:57.357Z,35.10
2023-05-05T19:29:28.044Z,47.70
2023-05-05T19:31:57.441Z,63.40
2023-05-05T19:34:27.298Z,77.90
2023-05-05T19:39:25.279Z,54.00
2023-05-05T19:41:54.645Z,99.90
2023-05-05T19:44:23.776Z,99.90
2023-05-05T19:46:53.977Z,99.90
2023-05-05T19:49:23.231Z,99.90
2023-05-05T19:54:25.586Z,99.90
2023-05-05T19:56:58.344Z,99.90
2023-05-05T19:59:29.027Z,99.90
2023-05-05T20:01:58.547Z,99.90
2023-05-05T20:04:27.908Z,99.90
2023-05-05T20:06:57.501Z,99.90
2023-05-05T20:09:25.536Z,99.90
2023-05-05T20:11:53.625Z,99.90
2023-05-05T20:14:24.411Z,99.90
2023-05-05T20:19:24.006Z,99.90
2023-05-05T20:21:52.525Z,99.90
2023-05-05T20:24:21.683Z,99.90
2023-05-05T20:26:51.291Z,99.90
2023-05-05T20:29:21.419Z,99.90
2023-05-05T20:31:49.788Z,99.90
2023-05-05T20:34:19.305Z,99.90
2023-05-05T20:36:50.089Z,99.90
2023-05-05T20:39:19.968Z,99.90
2023-05-05T20:41:48.133Z,99.90
2023-05-05T20:44:16.567Z,99.90
2023-05-05T20:46:47.278Z,99.90
2023-05-05T20:49:16.685Z,99.90
2023-05-05T20:54:14.852Z,99.90
2023-05-05T20:56:44.408Z,99.90
2023-05-05T20:59:13.742Z,99.90
2023-05-05T21:01:43.630Z,99.90
2023-05-05T21:06:42.724Z,99.90
2023-05-05T21:09:10.974Z,99.90
2023-05-05T21:11:41.682Z,1.00
2023-05-05T21:14:12.754Z,1.00
2023-05-05T21:16:43.029Z,1.00
2023-05-05T21:19:12.401Z,1.00
2023-05-05T21:21:41.683Z,1.00
2023-05-05T21:24:14.043Z,1.00
2023-05-05T21:26:45.830Z,1.00
2023-05-05T21:29:15.209Z,1.00
2023-05-05T21:31:44.620Z,1.00
2023-05-05T21:36:43.763Z,1.00
2023-05-05T21:39:13.162Z,1.00
2023-05-05T21:41:43.788Z,1.00
2023-05-05T21:44:11.906Z,1.00
2023-05-05T21:46:42.550Z,1.00
2023-05-05T21:49:15.005Z,1.00
2023-05-05T21:51:45.289Z,1.00
2023-05-05T21:54:14.639Z,1.00
2023-05-05T21:56:44.243Z,1.00
2023-05-05T21:59:12.397Z,1.00
2023-05-05T22:01:42.973Z,1.00
2023-05-05T22:04:12.333Z,1.00
2023-05-05T22:09:10.170Z,1.00
2023-05-05T22:11:40.702Z,1.00
2023-05-05T22:14:11.427Z,1.00
2023-05-05T22:16:40.961Z,1.00
2023-05-05T22:19:09.479Z,1.00
2023-05-05T22:24:07.447Z,1.00
2023-05-05T22:26:36.797Z,1.00
2023-05-05T22:29:06.100Z,1.00
2023-05-05T22:31:37.112Z,1.00
2023-05-05T22:34:07.934Z,1.00
2023-05-05T22:36:36.142Z,1.00
2023-05-05T22:39:04.404Z,1.00
2023-05-05T22:44:00.836Z,1.00
2023-05-05T22:46:28.838Z,1.00
2023-05-05T22:48:59.615Z,1.00
2023-05-05T22:51:27.989Z,1.00
2023-05-05T22:53:56.156Z,1.00
2023-05-05T22:56:26.684Z,1.00
2023-05-05T22:58:56.022Z,1.00
2023-05-05T23:01:25.604Z,1.00
2023-05-05T23:03:53.827Z,1.00
2023-05-05T23:06:23.455Z,1.00
2023-05-05T23:11:23.924Z,1.00
2023-05-05T23:13:52.241Z,1.00
2023-05-05T23:16:24.101Z,1.00
2023-05-05T23:21:24.493Z,1.00
2023-05-05T23:23:54.972Z,1.00
2023-05-05T23:26:24.506Z,1.00
2023-05-05T23:31:22.293Z,1.00
2023-05-05T23:33:51.668Z,1.00
2023-05-05T23:36:19.873Z,1.00
2023-05-05T23:38:49.344Z,1.00
2023-05-05T23:41:19.513Z,1.00
2023-05-05T23:43:48.984Z,1.00
2023-05-05T23:46:17.119Z,1.00
2023-05-05T23:48:46.567Z,1.00
2023-05-05T23:51:15.930Z,1.00
2023-05-05T23:53:46.421Z,1.00
2023-05-05T23:56:15.856Z,1.00
