createdAt,value
2019-03-01T00:00:28.615Z,54.40
2019-03-01T00:01:28.602Z,53.40
2019-03-01T00:02:28.594Z,52.60
2019-03-01T00:03:28.617Z,51.40
2019-03-01T00:04:28.565Z,53.90
2019-03-01T00:05:28.561Z,54.10
2019-03-01T00:06:28.545Z,54.70
2019-03-01T00:07:28.524Z,55.10
2019-03-01T00:08:28.523Z,54.40
2019-03-01T00:09:28.535Z,55.30
2019-03-01T00:10:28.509Z,57.10
2019-03-01T00:11:28.486Z,55.70
2019-03-01T00:12:28.475Z,56.70
2019-03-01T00:13:28.471Z,55.60
2019-03-01T00:14:29.153Z,58.00
2019-03-01T00:15:28.457Z,58.80
2019-03-01T00:16:28.433Z,59.80
2019-03-01T00:17:28.421Z,60.00
2019-03-01T00:18:28.417Z,59.80
2019-03-01T00:19:28.435Z,59.80
2019-03-01T00:20:28.389Z,61.10
2019-03-01T00:21:28.385Z,61.60
2019-03-01T00:22:28.382Z,64.10
2019-03-01T00:23:28.385Z,64.10
2019-03-01T00:24:28.348Z,66.60
2019-03-01T00:25:28.337Z,65.80
2019-03-01T00:26:31.151Z,65.50
2019-03-01T00:27:28.311Z,66.60
2019-03-01T00:28:28.337Z,68.80
2019-03-01T00:29:28.287Z,68.50
2019-03-01T00:30:28.285Z,69.40
2019-03-01T00:31:29.101Z,68.90
2019-03-01T00:32:28.257Z,69.90
2019-03-01T00:33:28.249Z,70.70
2019-03-01T00:34:28.266Z,71.40
2019-03-01T00:35:28.228Z,71.30
2019-03-01T00:36:28.213Z,71.20
2019-03-01T00:37:28.209Z,72.30
2019-03-01T00:38:28.190Z,70.70
2019-03-01T00:39:28.179Z,70.10
2019-03-01T00:40:28.201Z,68.70
2019-03-01T00:41:28.159Z,66.90
2019-03-01T00:42:28.143Z,65.50
2019-03-01T00:43:28.144Z,68.60
2019-03-01T00:44:28.157Z,69.40
2019-03-01T00:45:28.116Z,73.10
2019-03-01T00:46:28.107Z,70.20
2019-03-01T00:47:28.093Z,72.00
2019-03-01T00:48:28.087Z,72.10
2019-03-01T00:50:27.101Z,77.40
2019-03-01T00:51:28.050Z,76.50
2019-03-01T00:52:28.032Z,77.80
2019-03-01T00:53:28.033Z,79.20
2019-03-01T00:54:28.015Z,78.60
2019-03-01T00:55:28.049Z,81.50
2019-03-01T00:56:27.997Z,83.80
2019-03-01T00:57:27.980Z,83.10
2019-03-01T00:58:27.977Z,85.50
2019-03-01T00:59:27.961Z,84.90
2019-03-01T01:00:27.945Z,82.70
2019-03-01T01:01:27.953Z,86.80
2019-03-01T01:02:27.960Z,87.70
2019-03-01T01:03:27.918Z,92.90
2019-03-01T01:04:27.903Z,92.20
2019-03-01T01:05:27.906Z,89.00
2019-03-01T01:06:27.913Z,88.60
2019-03-01T01:07:27.875Z,89.50
2019-03-01T01:08:27.861Z,90.10
2019-03-01T01:09:27.849Z,87.90
2019-03-01T01:10:27.843Z,89.70
2019-03-01T01:11:27.882Z,90.80
2019-03-01T01:12:27.816Z,91.00
2019-03-01T01:13:27.802Z,88.20
2019-03-01T01:14:30.848Z,89.80
2019-03-01T01:15:27.781Z,90.40
2019-03-01T01:16:27.804Z,90.40
2019-03-01T01:17:27.760Z,90.60
2019-03-01T01:18:27.755Z,91.60
2019-03-01T01:19:27.775Z,91.70
2019-03-01T01:20:27.739Z,92.40
2019-03-01T01:21:27.725Z,89.10
2019-03-01T01:22:27.711Z,91.50
2019-03-01T01:23:27.700Z,93.30
2019-03-01T01:24:27.714Z,96.40
2019-03-01T01:25:27.674Z,97.20
2019-03-01T01:26:27.666Z,99.90
2019-03-01T01:27:27.657Z,99.40
2019-03-01T01:28:27.641Z,105.30
2019-03-01T01:29:27.637Z,102.10
2019-03-01T01:30:27.652Z,99.10
2019-03-01T01:31:27.616Z,102.10
2019-03-01T01:32:27.604Z,102.80
2019-03-01T01:33:27.589Z,104.70
2019-03-01T01:34:27.577Z,103.30
2019-03-01T01:35:27.572Z,102.60
2019-03-01T01:36:27.596Z,105.90
2019-03-01T01:37:27.544Z,101.50
2019-03-01T01:38:27.533Z,107.70
2019-03-01T01:39:28.088Z,107.70
2019-03-01T01:40:27.514Z,108.00
2019-03-01T01:41:27.504Z,111.70
2019-03-01T01:42:27.515Z,114.30
2019-03-01T01:43:27.482Z,115.70
2019-03-01T01:44:27.470Z,113.80
2019-03-01T01:45:27.458Z,114.60
2019-03-01T01:46:27.489Z,117.30
2019-03-01T01:47:27.463Z,114.70
2019-03-01T01:48:27.455Z,117.50
2019-03-01T01:49:27.425Z,123.90
2019-03-01T01:50:28.093Z,121.10
2019-03-01T01:51:27.402Z,123.20
2019-03-01T01:52:28.080Z,122.50
2019-03-01T01:53:30.078Z,125.40
2019-03-01T01:54:27.356Z,125.00
2019-03-01T01:55:27.346Z,127.20
2019-03-01T01:56:27.624Z,124.60
2019-03-01T01:57:27.322Z,123.80
2019-03-01T01:58:27.312Z,129.90
2019-03-01T01:59:27.299Z,130.90
2019-03-01T02:00:27.291Z,127.20
2019-03-01T02:01:27.310Z,128.60
2019-03-01T02:02:27.291Z,128.80
2019-03-01T02:03:27.254Z,127.70
2019-03-01T02:04:27.242Z,128.10
2019-03-01T02:05:27.238Z,127.70
2019-03-01T02:06:27.222Z,130.90
2019-03-01T02:07:27.248Z,131.70
2019-03-01T02:08:27.199Z,129.10
2019-03-01T02:09:27.196Z,127.80
2019-03-01T02:10:27.202Z,133.00
2019-03-01T02:11:27.173Z,130.80
2019-03-01T02:12:28.080Z,132.90
2019-03-01T02:13:27.146Z,134.70
2019-03-01T02:14:27.134Z,139.80
2019-03-01T02:15:27.136Z,133.80
2019-03-01T02:16:27.107Z,130.70
2019-03-01T02:17:27.300Z,132.70
2019-03-01T02:18:27.100Z,129.40
2019-03-01T02:19:27.082Z,131.60
2019-03-01T02:20:27.070Z,134.30
2019-03-01T02:21:27.584Z,132.10
2019-03-01T02:22:27.049Z,133.50
2019-03-01T02:23:27.062Z,132.50
2019-03-01T02:24:27.024Z,133.80
2019-03-01T02:25:27.015Z,132.60
2019-03-01T02:26:27.000Z,138.10
2019-03-01T02:27:26.996Z,127.70
2019-03-01T02:28:27.016Z,130.00
2019-03-01T02:29:26.974Z,129.30
2019-03-01T02:30:26.958Z,136.20
2019-03-01T02:31:26.959Z,130.60
2019-03-01T02:32:26.940Z,132.70
2019-03-01T02:33:26.952Z,136.00
2019-03-01T02:34:26.955Z,130.90
2019-03-01T02:35:26.908Z,126.00
2019-03-01T02:36:26.890Z,127.40
2019-03-01T02:37:26.876Z,128.60
2019-03-01T02:38:26.872Z,126.80
2019-03-01T02:39:26.869Z,128.40
2019-03-01T02:40:26.901Z,131.00
2019-03-01T02:41:26.841Z,130.90
2019-03-01T02:42:26.827Z,127.50
2019-03-01T02:43:26.819Z,125.90
2019-03-01T02:44:26.810Z,132.50
2019-03-01T02:46:25.815Z,125.50
2019-03-01T02:47:26.777Z,124.70
2019-03-01T02:48:26.763Z,123.80
2019-03-01T02:49:26.765Z,129.10
2019-03-01T02:50:26.747Z,123.50
2019-03-01T02:52:25.717Z,131.50
2019-03-01T02:53:26.711Z,125.50
2019-03-01T02:54:26.698Z,134.90
2019-03-01T02:55:26.696Z,128.40
2019-03-01T02:56:26.717Z,128.70
2019-03-01T02:57:26.662Z,127.70
2019-03-01T02:58:26.658Z,129.50
2019-03-01T02:59:26.653Z,128.80
2019-03-01T03:00:26.636Z,128.30
2019-03-01T03:01:26.619Z,131.20
2019-03-01T03:02:26.639Z,131.50
2019-03-01T03:03:26.595Z,137.90
2019-03-01T03:04:26.588Z,138.20
2019-03-01T03:05:26.576Z,137.30
2019-03-01T03:06:26.603Z,142.30
2019-03-01T03:07:26.560Z,133.70
2019-03-01T03:08:26.544Z,138.00
2019-03-01T03:09:26.530Z,143.60
2019-03-01T03:10:26.525Z,142.60
2019-03-01T03:11:26.517Z,144.50
2019-03-01T03:12:26.535Z,144.90
2019-03-01T03:13:26.487Z,139.90
2019-03-01T03:14:26.475Z,146.50
2019-03-01T03:15:26.467Z,144.30
2019-03-01T03:16:26.457Z,142.20
2019-03-01T03:17:26.447Z,146.50
2019-03-01T03:18:26.496Z,148.10
2019-03-01T03:19:26.432Z,143.70
2019-03-01T03:20:26.415Z,149.30
2019-03-01T03:21:26.440Z,143.70
2019-03-01T03:22:26.398Z,137.70
2019-03-01T03:23:26.379Z,143.60
2019-03-01T03:24:26.369Z,141.90
2019-03-01T03:25:26.356Z,146.30
2019-03-01T03:26:26.378Z,139.20
2019-03-01T03:27:26.338Z,142.60
2019-03-01T03:28:26.339Z,149.40
2019-03-01T03:29:26.318Z,144.40
2019-03-01T03:30:26.307Z,145.80
2019-03-01T03:31:26.289Z,143.80
2019-03-01T03:32:27.087Z,140.30
2019-03-01T03:33:26.269Z,157.10
2019-03-01T03:34:26.265Z,152.10
2019-03-01T03:35:26.252Z,138.50
2019-03-01T03:36:26.237Z,144.00
2019-03-01T03:37:26.247Z,143.40
2019-03-01T03:38:26.253Z,145.70
2019-03-01T03:39:26.210Z,147.80
2019-03-01T03:40:26.207Z,147.10
2019-03-01T03:42:25.175Z,148.30
2019-03-01T03:43:26.161Z,151.10
2019-03-01T03:44:26.144Z,150.70
2019-03-01T03:45:26.141Z,151.00
2019-03-01T03:46:26.130Z,138.80
2019-03-01T03:47:26.143Z,138.00
2019-03-01T03:48:27.052Z,132.70
2019-03-01T03:49:26.090Z,131.50
2019-03-01T03:50:26.087Z,137.00
2019-03-01T03:51:26.083Z,140.60
2019-03-01T03:52:26.060Z,141.60
2019-03-01T03:53:26.090Z,149.60
2019-03-01T03:54:26.041Z,150.10
2019-03-01T03:55:26.028Z,150.70
2019-03-01T03:56:26.021Z,141.20
2019-03-01T03:57:26.005Z,138.80
2019-03-01T03:58:25.997Z,143.80
2019-03-01T03:59:26.008Z,141.70
2019-03-01T04:00:25.970Z,150.40
2019-03-01T04:01:25.968Z,148.10
2019-03-01T04:02:26.546Z,148.10
2019-03-01T04:03:25.945Z,151.10
2019-03-01T04:04:25.932Z,147.70
2019-03-01T04:05:26.089Z,153.30
2019-03-01T04:06:25.908Z,147.20
2019-03-01T04:07:25.894Z,151.50
2019-03-01T04:08:25.889Z,146.00
2019-03-01T04:09:25.999Z,144.60
2019-03-01T04:10:25.862Z,145.10
2019-03-01T04:11:25.849Z,145.10
2019-03-01T04:12:25.847Z,146.00
2019-03-01T04:13:25.826Z,149.70
2019-03-01T04:14:25.834Z,151.00
2019-03-01T04:15:25.840Z,152.80
2019-03-01T04:16:25.798Z,152.40
2019-03-01T04:17:25.790Z,141.00
2019-03-01T04:18:25.816Z,141.20
2019-03-01T04:19:25.797Z,132.60
2019-03-01T04:20:25.751Z,135.70
2019-03-01T04:21:25.766Z,135.80
2019-03-01T04:22:25.741Z,137.50
2019-03-01T04:23:25.724Z,137.40
2019-03-01T04:24:25.717Z,142.80
2019-03-01T04:25:26.542Z,144.20
2019-03-01T04:26:25.702Z,137.70
2019-03-01T04:27:25.678Z,137.70
2019-03-01T04:28:25.664Z,137.40
2019-03-01T04:29:25.777Z,138.90
2019-03-01T04:30:25.672Z,136.20
2019-03-01T04:31:25.632Z,131.50
2019-03-01T04:32:25.622Z,129.50
2019-03-01T04:33:25.612Z,129.10
2019-03-01T04:34:25.625Z,126.30
2019-03-01T04:35:25.588Z,127.00
2019-03-01T04:36:25.615Z,117.30
2019-03-01T04:37:25.572Z,121.50
2019-03-01T04:38:25.560Z,121.80
2019-03-01T04:39:25.546Z,121.60
2019-03-01T04:40:25.538Z,121.60
2019-03-01T04:41:25.522Z,124.00
2019-03-01T04:42:25.601Z,118.70
2019-03-01T04:43:25.511Z,119.30
2019-03-01T04:44:25.494Z,121.90
2019-03-01T04:45:25.481Z,114.80
2019-03-01T04:46:25.477Z,115.50
2019-03-01T04:47:25.470Z,123.30
2019-03-01T04:48:25.473Z,122.80
2019-03-01T04:49:25.435Z,117.90
2019-03-01T04:50:25.428Z,120.70
2019-03-01T04:51:25.415Z,121.00
2019-03-01T04:52:25.444Z,118.20
2019-03-01T04:53:25.401Z,116.50
2019-03-01T04:54:25.407Z,114.10
2019-03-01T04:55:25.381Z,116.40
2019-03-01T04:56:25.357Z,113.60
2019-03-01T04:57:25.348Z,113.90
2019-03-01T04:58:25.338Z,110.30
2019-03-01T04:59:25.356Z,112.30
2019-03-01T05:00:25.315Z,110.20
2019-03-01T05:01:28.052Z,110.60
2019-03-01T05:02:25.294Z,107.10
2019-03-01T05:03:25.285Z,111.30
2019-03-01T05:04:25.274Z,113.70
2019-03-01T05:05:25.296Z,114.40
2019-03-01T05:06:25.252Z,111.70
2019-03-01T05:07:25.251Z,108.90
2019-03-01T05:08:25.226Z,109.90
2019-03-01T05:09:25.216Z,111.70
2019-03-01T05:10:25.215Z,116.30
2019-03-01T05:11:25.203Z,113.50
2019-03-01T05:12:25.181Z,116.60
2019-03-01T05:13:25.211Z,115.40
2019-03-01T05:14:25.163Z,115.00
2019-03-01T05:15:25.157Z,114.90
2019-03-01T05:16:25.149Z,113.60
2019-03-01T05:17:25.127Z,109.10
2019-03-01T05:18:25.157Z,114.10
2019-03-01T05:19:25.104Z,107.40
2019-03-01T05:20:25.099Z,113.40
2019-03-01T05:21:25.112Z,118.50
2019-03-01T05:22:25.110Z,112.40
2019-03-01T05:23:25.065Z,115.10
2019-03-01T05:24:25.066Z,113.60
2019-03-01T05:25:25.045Z,108.90
2019-03-01T05:26:27.524Z,111.20
2019-03-01T05:27:28.026Z,115.70
2019-03-01T05:28:25.005Z,112.10
2019-03-01T05:29:25.000Z,116.90
2019-03-01T05:30:24.993Z,118.30
2019-03-01T05:31:25.005Z,113.60
2019-03-01T05:32:24.966Z,114.30
2019-03-01T05:33:24.951Z,111.50
2019-03-01T05:34:24.940Z,105.60
2019-03-01T05:35:24.931Z,108.10
2019-03-01T05:36:24.925Z,105.00
2019-03-01T05:37:24.913Z,104.20
2019-03-01T05:38:24.926Z,103.40
2019-03-01T05:39:24.897Z,102.40
2019-03-01T05:40:24.879Z,99.30
2019-03-01T05:42:23.892Z,92.70
2019-03-01T05:43:24.847Z,95.00
2019-03-01T05:44:24.829Z,96.30
2019-03-01T05:45:24.824Z,99.70
2019-03-01T05:46:24.809Z,99.60
2019-03-01T05:47:24.836Z,93.60
2019-03-01T05:48:24.792Z,93.70
2019-03-01T05:49:24.792Z,92.00
2019-03-01T05:50:24.772Z,85.10
2019-03-01T05:51:24.762Z,97.70
2019-03-01T05:52:24.748Z,95.10
2019-03-01T05:53:26.017Z,100.60
2019-03-01T05:54:25.516Z,104.60
2019-03-01T05:55:24.712Z,102.10
2019-03-01T05:56:24.706Z,105.90
2019-03-01T05:57:24.745Z,113.60
2019-03-01T05:58:24.682Z,107.30
2019-03-01T05:59:24.667Z,109.50
2019-03-01T06:00:24.656Z,107.20
2019-03-01T06:01:24.651Z,104.60
2019-03-01T06:02:24.644Z,104.10
2019-03-01T06:03:24.667Z,101.40
2019-03-01T06:04:24.615Z,96.10
2019-03-01T06:05:27.513Z,94.20
2019-03-01T06:06:24.595Z,91.30
2019-03-01T06:07:27.515Z,89.10
2019-03-01T06:08:24.571Z,89.90
2019-03-01T06:09:24.585Z,93.50
2019-03-01T06:10:24.549Z,89.80
2019-03-01T06:11:24.537Z,89.50
2019-03-01T06:12:24.553Z,85.00
2019-03-01T06:13:25.005Z,84.10
2019-03-01T06:15:23.499Z,83.20
2019-03-01T06:16:24.489Z,82.20
2019-03-01T06:17:25.005Z,83.90
2019-03-01T06:18:24.495Z,83.30
2019-03-01T06:19:24.507Z,86.70
2019-03-01T06:20:24.437Z,94.30
2019-03-01T06:21:24.442Z,94.90
2019-03-01T06:22:24.423Z,90.10
2019-03-01T06:23:24.404Z,93.30
2019-03-01T06:24:24.391Z,87.30
2019-03-01T06:26:23.373Z,85.80
2019-03-01T06:27:24.369Z,87.20
2019-03-01T06:28:25.033Z,90.90
2019-03-01T06:29:24.342Z,86.60
2019-03-01T06:30:24.356Z,85.10
2019-03-01T06:31:24.321Z,83.90
2019-03-01T06:32:24.308Z,80.30
2019-03-01T06:33:24.297Z,77.50
2019-03-01T06:34:25.005Z,79.20
2019-03-01T06:35:24.270Z,78.30
2019-03-01T06:36:24.297Z,70.30
2019-03-01T06:37:24.249Z,69.60
2019-03-01T06:38:24.242Z,66.40
2019-03-01T06:39:24.231Z,65.20
2019-03-01T06:40:24.218Z,63.20
2019-03-01T06:41:24.217Z,57.40
2019-03-01T06:42:24.239Z,58.30
2019-03-01T06:44:23.172Z,44.70
2019-03-01T06:45:24.165Z,36.50
2019-03-01T06:46:24.163Z,31.40
2019-03-01T06:47:24.150Z,27.90
2019-03-01T06:48:24.160Z,29.40
2019-03-01T06:49:24.137Z,31.10
2019-03-01T06:50:24.107Z,28.30
2019-03-01T06:51:28.828Z,33.80
2019-03-01T06:52:24.207Z,31.30
2019-03-01T06:53:24.096Z,27.80
2019-03-01T06:54:24.065Z,24.10
2019-03-01T06:55:25.007Z,26.10
2019-03-01T06:56:24.045Z,21.60
2019-03-01T06:57:24.031Z,21.70
2019-03-01T06:58:24.045Z,20.80
2019-03-01T06:59:24.017Z,19.90
2019-03-01T07:00:24.005Z,20.70
2019-03-01T07:01:23.991Z,20.80
2019-03-01T07:02:23.997Z,22.00
2019-03-01T07:03:24.491Z,18.90
2019-03-01T07:04:23.955Z,21.20
2019-03-01T07:05:23.951Z,21.40
2019-03-01T07:06:23.930Z,21.90
2019-03-01T07:07:23.931Z,22.10
2019-03-01T07:08:24.038Z,21.20
2019-03-01T07:09:23.903Z,20.80
2019-03-01T07:10:23.921Z,20.10
2019-03-01T07:11:23.879Z,21.20
2019-03-01T07:12:23.874Z,21.10
2019-03-01T07:13:23.857Z,18.80
2019-03-01T07:14:23.851Z,20.80
2019-03-01T07:15:23.840Z,18.30
2019-03-01T07:16:23.870Z,19.10
2019-03-01T07:17:23.813Z,17.80
2019-03-01T07:18:23.803Z,18.40
2019-03-01T07:19:23.804Z,18.00
2019-03-01T07:20:23.805Z,14.50
2019-03-01T07:21:23.767Z,15.50
2019-03-01T07:22:23.764Z,15.20
2019-03-01T07:23:24.492Z,15.30
2019-03-01T07:24:23.868Z,16.40
2019-03-01T07:25:23.763Z,16.90
2019-03-01T07:26:23.724Z,15.20
2019-03-01T07:27:23.707Z,13.70
2019-03-01T07:28:23.691Z,13.70
2019-03-01T07:29:23.690Z,12.40
2019-03-01T07:30:23.721Z,11.90
2019-03-01T07:31:23.661Z,11.60
2019-03-01T07:32:24.482Z,11.60
2019-03-01T07:33:23.641Z,12.00
2019-03-01T07:34:26.493Z,11.60
2019-03-01T07:35:23.617Z,10.10
2019-03-01T07:36:23.655Z,10.00
2019-03-01T07:37:23.616Z,10.00
2019-03-01T07:38:23.623Z,10.00
2019-03-01T07:39:23.576Z,10.50
2019-03-01T07:40:23.563Z,9.90
2019-03-01T07:41:23.547Z,9.10
2019-03-01T07:42:23.542Z,8.80
2019-03-01T07:43:23.561Z,9.00
2019-03-01T07:44:23.521Z,8.80
2019-03-01T07:45:23.511Z,9.20
2019-03-01T07:46:23.509Z,9.00
2019-03-01T07:47:23.483Z,8.80
2019-03-01T07:49:22.462Z,8.50
2019-03-01T07:50:25.986Z,9.00
2019-03-01T07:51:23.437Z,9.00
2019-03-01T07:52:23.426Z,9.20
2019-03-01T07:53:23.421Z,9.10
2019-03-01T07:54:25.028Z,8.80
2019-03-01T07:55:24.999Z,9.20
2019-03-01T07:57:24.984Z,8.80
2019-03-01T07:58:26.806Z,9.40
2019-03-01T07:59:24.096Z,9.10
2019-03-01T08:00:23.396Z,9.10
2019-03-01T08:01:25.742Z,9.50
2019-03-01T08:02:23.323Z,9.20
2019-03-01T08:03:23.313Z,9.40
2019-03-01T08:04:23.684Z,9.60
2019-03-01T08:05:23.283Z,9.00
2019-03-01T08:06:23.283Z,9.70
2019-03-01T08:07:23.636Z,9.70
2019-03-01T08:08:23.311Z,9.60
2019-03-01T08:09:23.254Z,9.60
2019-03-01T08:10:23.492Z,10.10
2019-03-01T08:11:23.249Z,9.70
2019-03-01T08:12:25.981Z,10.40
2019-03-01T08:14:24.684Z,10.60
2019-03-01T08:15:23.183Z,10.20
2019-03-01T08:16:25.085Z,9.90
2019-03-01T08:17:23.153Z,10.60
2019-03-01T08:18:23.163Z,10.60
2019-03-01T08:19:23.622Z,10.20
2019-03-01T08:20:23.119Z,10.80
2019-03-01T08:21:23.137Z,11.30
2019-03-01T08:23:24.975Z,11.20
2019-03-01T08:24:23.076Z,10.90
2019-03-01T08:26:22.054Z,11.50
2019-03-01T08:27:25.199Z,11.60
2019-03-01T08:28:23.164Z,12.60
2019-03-01T08:29:23.029Z,11.90
2019-03-01T08:30:23.030Z,11.40
2019-03-01T08:31:23.035Z,11.80
2019-03-01T08:32:22.991Z,12.60
2019-03-01T08:33:22.986Z,11.80
2019-03-01T08:34:22.968Z,11.80
2019-03-01T08:35:25.321Z,12.00
2019-03-01T08:36:22.970Z,12.20
2019-03-01T08:37:22.934Z,13.30
2019-03-01T08:38:25.529Z,12.60
2019-03-01T08:39:22.923Z,12.80
2019-03-01T08:40:22.911Z,11.60
2019-03-01T08:41:24.970Z,13.20
2019-03-01T08:42:22.921Z,13.40
2019-03-01T08:43:22.871Z,11.80
2019-03-01T08:44:24.130Z,12.40
2019-03-01T08:45:22.848Z,12.60
2019-03-01T08:46:22.866Z,11.80
2019-03-01T08:47:24.499Z,12.00
2019-03-01T08:48:22.851Z,12.30
2019-03-01T08:49:22.810Z,12.40
2019-03-01T08:50:22.802Z,11.90
2019-03-01T08:51:26.739Z,12.70
2019-03-01T08:52:22.779Z,11.30
2019-03-01T08:53:25.471Z,12.30
2019-03-01T08:54:26.008Z,12.40
2019-03-01T08:55:25.461Z,12.90
2019-03-01T08:56:26.307Z,12.70
2019-03-01T08:57:26.598Z,14.30
2019-03-01T08:58:22.704Z,12.70
2019-03-01T08:59:22.689Z,13.10
2019-03-01T09:00:23.119Z,13.60
2019-03-01T09:01:22.673Z,12.80
2019-03-01T09:02:22.693Z,14.00
2019-03-01T09:03:23.146Z,13.30
2019-03-01T09:04:22.636Z,13.60
2019-03-01T09:05:22.634Z,13.90
2019-03-01T09:06:22.648Z,12.90
2019-03-01T09:07:22.607Z,13.80
2019-03-01T09:08:22.923Z,13.70
2019-03-01T09:09:22.582Z,15.10
2019-03-01T09:10:22.587Z,14.10
2019-03-01T09:11:25.458Z,13.80
2019-03-01T09:12:22.574Z,14.30
2019-03-01T09:13:22.538Z,14.90
2019-03-01T09:14:25.518Z,14.80
2019-03-01T09:15:22.527Z,14.40
2019-03-01T09:16:22.693Z,15.10
2019-03-01T09:17:22.500Z,15.40
2019-03-01T09:18:22.481Z,16.10
2019-03-01T09:19:25.399Z,15.50
2019-03-01T09:20:22.462Z,15.40
2019-03-01T09:21:22.456Z,15.10
2019-03-01T09:22:24.165Z,15.60
2019-03-01T09:23:26.440Z,15.70
2019-03-01T09:24:25.644Z,16.20
2019-03-01T09:25:22.410Z,16.60
2019-03-01T09:26:22.435Z,16.50
2019-03-01T09:27:22.802Z,17.10
2019-03-01T09:28:22.375Z,16.50
2019-03-01T09:29:22.367Z,16.70
2019-03-01T09:30:22.369Z,16.90
2019-03-01T09:31:22.960Z,16.10
2019-03-01T09:32:22.375Z,16.20
2019-03-01T09:33:22.995Z,16.30
2019-03-01T09:34:22.309Z,16.50
2019-03-01T09:35:22.296Z,15.90
2019-03-01T09:36:22.296Z,16.10
2019-03-01T09:37:22.299Z,15.90
2019-03-01T09:38:23.012Z,16.50
2019-03-01T09:39:22.249Z,15.70
2019-03-01T09:40:22.324Z,15.40
2019-03-01T09:41:22.261Z,14.70
2019-03-01T09:42:22.234Z,15.20
2019-03-01T09:43:24.669Z,14.60
2019-03-01T09:44:22.205Z,15.00
2019-03-01T09:45:22.188Z,14.80
2019-03-01T09:46:24.302Z,13.90
2019-03-01T09:47:22.196Z,13.60
2019-03-01T09:48:22.163Z,13.60
2019-03-01T09:49:24.393Z,14.60
2019-03-01T09:50:22.155Z,14.10
2019-03-01T09:51:22.137Z,13.60
2019-03-01T09:52:23.528Z,13.70
2019-03-01T09:54:21.124Z,13.40
2019-03-01T09:55:22.087Z,13.40
2019-03-01T09:56:24.170Z,13.40
2019-03-01T09:57:22.058Z,13.30
2019-03-01T09:58:22.050Z,13.90
2019-03-01T09:59:22.125Z,13.30
2019-03-01T10:00:22.025Z,13.50
2019-03-01T10:01:24.950Z,13.90
2019-03-01T10:02:24.963Z,13.00
2019-03-01T10:03:22.011Z,13.70
2019-03-01T10:04:21.984Z,13.30
2019-03-01T10:05:22.021Z,12.40
2019-03-01T10:06:21.980Z,13.20
2019-03-01T10:07:21.968Z,12.80
2019-03-01T10:08:21.948Z,12.20
2019-03-01T10:09:21.934Z,12.50
2019-03-01T10:10:21.930Z,12.40
2019-03-01T10:11:21.919Z,12.30
2019-03-01T10:12:22.004Z,11.50
2019-03-01T10:13:24.471Z,12.00
2019-03-01T10:14:21.875Z,12.20
2019-03-01T10:15:21.864Z,11.70
2019-03-01T10:16:21.858Z,12.10
2019-03-01T10:17:21.865Z,12.10
2019-03-01T10:18:21.881Z,12.50
2019-03-01T10:19:21.828Z,12.10
2019-03-01T10:20:21.808Z,12.40
2019-03-01T10:21:21.811Z,11.70
2019-03-01T10:22:21.873Z,12.40
2019-03-01T10:23:22.508Z,12.40
2019-03-01T10:24:21.762Z,12.40
2019-03-01T10:25:21.756Z,13.20
2019-03-01T10:26:21.747Z,12.40
2019-03-01T10:27:21.764Z,12.60
2019-03-01T10:28:21.755Z,13.10
2019-03-01T10:29:21.746Z,13.20
2019-03-01T10:30:21.711Z,13.00
2019-03-01T10:31:24.586Z,13.10
2019-03-01T10:32:21.704Z,14.20
2019-03-01T10:33:21.697Z,13.70
2019-03-01T10:34:21.717Z,13.60
2019-03-01T10:35:21.649Z,13.60
2019-03-01T10:37:20.687Z,15.20
2019-03-01T10:38:21.645Z,14.70
2019-03-01T10:39:21.637Z,16.90
2019-03-01T10:40:21.596Z,17.40
2019-03-01T10:42:20.588Z,18.20
2019-03-01T10:43:23.430Z,18.70
2019-03-01T10:44:21.566Z,20.20
2019-03-01T10:45:21.538Z,19.70
2019-03-01T10:46:21.531Z,20.10
2019-03-01T10:47:21.518Z,20.70
2019-03-01T10:48:21.646Z,20.70
2019-03-01T10:49:21.488Z,21.30
2019-03-01T10:50:21.535Z,20.70
2019-03-01T10:51:21.589Z,20.90
2019-03-01T10:52:21.460Z,20.10
2019-03-01T10:53:21.505Z,20.10
2019-03-01T10:54:21.441Z,20.30
2019-03-01T10:55:21.429Z,20.50
2019-03-01T10:56:21.428Z,20.70
2019-03-01T10:57:21.406Z,20.60
2019-03-01T10:58:21.410Z,19.90
2019-03-01T10:59:21.416Z,20.40
2019-03-01T11:00:21.398Z,20.80
2019-03-01T11:01:21.367Z,20.00
2019-03-01T11:02:21.355Z,20.10
2019-03-01T11:03:21.362Z,19.60
2019-03-01T11:04:21.397Z,19.60
2019-03-01T11:05:21.355Z,19.50
2019-03-01T11:06:21.323Z,19.50
2019-03-01T11:07:21.310Z,18.90
2019-03-01T11:08:21.309Z,18.20
2019-03-01T11:09:21.280Z,18.00
2019-03-01T11:10:21.297Z,18.30
2019-03-01T11:11:21.314Z,18.40
2019-03-01T11:12:21.252Z,18.10
2019-03-01T11:13:21.235Z,18.00
2019-03-01T11:14:21.224Z,17.50
2019-03-01T11:15:21.218Z,17.70
2019-03-01T11:16:21.198Z,17.50
2019-03-01T11:17:21.230Z,18.60
2019-03-01T11:18:21.184Z,17.20
2019-03-01T11:19:23.932Z,17.60
2019-03-01T11:20:21.213Z,18.20
2019-03-01T11:21:21.148Z,17.50
2019-03-01T11:22:21.138Z,17.40
2019-03-01T11:23:21.157Z,17.50
2019-03-01T11:24:21.144Z,17.40
2019-03-01T11:25:21.102Z,17.50
2019-03-01T11:26:21.100Z,19.00
2019-03-01T11:27:21.088Z,18.00
2019-03-01T11:28:21.071Z,17.10
2019-03-01T11:29:21.268Z,18.10
2019-03-01T11:30:21.058Z,17.40
2019-03-01T11:31:23.932Z,17.80
2019-03-01T11:32:21.025Z,16.80
2019-03-01T11:33:21.021Z,17.70
2019-03-01T11:34:21.008Z,16.80
2019-03-01T11:35:21.035Z,16.90
2019-03-01T11:36:23.937Z,16.70
2019-03-01T11:37:21.962Z,16.80
2019-03-01T11:38:20.983Z,17.10
2019-03-01T11:39:20.986Z,17.00
2019-03-01T11:40:23.487Z,16.40
2019-03-01T11:41:20.936Z,17.70
2019-03-01T11:42:20.916Z,16.70
2019-03-01T11:43:20.909Z,16.90
2019-03-01T11:44:20.930Z,16.70
2019-03-01T11:45:20.914Z,17.30
2019-03-01T11:46:20.912Z,16.90
2019-03-01T11:47:20.868Z,17.40
2019-03-01T11:48:20.855Z,17.40
2019-03-01T11:49:20.839Z,17.10
2019-03-01T11:50:20.908Z,16.70
2019-03-01T11:51:20.830Z,17.20
2019-03-01T11:52:20.818Z,17.40
2019-03-01T11:53:20.797Z,17.00
2019-03-01T11:54:20.824Z,18.30
2019-03-01T11:55:20.782Z,17.60
2019-03-01T11:56:21.421Z,18.00
2019-03-01T11:57:20.755Z,18.00
2019-03-01T11:58:20.744Z,17.70
2019-03-01T11:59:20.741Z,18.00
2019-03-01T12:00:20.764Z,19.10
2019-03-01T12:01:20.716Z,18.00
2019-03-01T12:02:20.765Z,17.70
2019-03-01T12:03:20.692Z,18.70
2019-03-01T12:04:20.795Z,19.30
2019-03-01T12:05:20.668Z,19.20
2019-03-01T12:06:20.689Z,18.70
2019-03-01T12:07:20.653Z,19.70
2019-03-01T12:08:20.642Z,19.20
2019-03-01T12:09:20.626Z,20.00
2019-03-01T12:10:20.654Z,19.30
2019-03-01T12:11:20.605Z,20.00
2019-03-01T12:12:20.594Z,20.00
2019-03-01T12:13:20.589Z,19.00
2019-03-01T12:14:23.422Z,19.70
2019-03-01T12:15:20.588Z,20.20
2019-03-01T12:16:20.556Z,18.90
2019-03-01T12:17:20.551Z,19.60
2019-03-01T12:18:20.529Z,19.30
2019-03-01T12:19:21.200Z,19.50
2019-03-01T12:20:20.507Z,19.30
2019-03-01T12:21:20.544Z,18.40
2019-03-01T12:22:20.477Z,19.40
2019-03-01T12:23:20.472Z,19.80
2019-03-01T12:24:20.510Z,19.70
2019-03-01T12:25:20.454Z,20.10
2019-03-01T12:26:20.440Z,20.10
2019-03-01T12:27:20.454Z,18.80
2019-03-01T12:28:20.417Z,19.90
2019-03-01T12:29:20.406Z,19.50
2019-03-01T12:30:20.401Z,19.60
2019-03-01T12:31:20.383Z,19.60
2019-03-01T12:32:20.379Z,19.40
2019-03-01T12:33:20.393Z,20.20
2019-03-01T12:34:20.910Z,19.30
2019-03-01T12:35:20.390Z,19.30
2019-03-01T12:36:20.911Z,19.90
2019-03-01T12:37:20.329Z,19.50
2019-03-01T12:38:20.309Z,20.20
2019-03-01T12:39:20.303Z,18.60
2019-03-01T12:40:20.297Z,20.50
2019-03-01T12:41:20.308Z,19.60
2019-03-01T12:42:20.266Z,21.00
2019-03-01T12:43:20.258Z,20.90
2019-03-01T12:44:20.241Z,21.30
2019-03-01T12:45:20.237Z,20.70
2019-03-01T12:46:20.222Z,21.90
2019-03-01T12:47:20.241Z,22.40
2019-03-01T12:48:20.211Z,22.80
2019-03-01T12:49:20.196Z,22.40
2019-03-01T12:50:20.178Z,22.80
2019-03-01T12:51:20.908Z,22.90
2019-03-01T12:52:20.156Z,22.60
2019-03-01T12:53:20.193Z,23.40
2019-03-01T12:54:20.136Z,22.40
2019-03-01T12:55:20.169Z,22.50
2019-03-01T12:56:22.911Z,22.30
2019-03-01T12:57:20.105Z,22.60
2019-03-01T12:58:22.902Z,22.40
2019-03-01T12:59:20.086Z,23.20
2019-03-01T13:00:20.106Z,22.20
2019-03-01T13:01:20.056Z,22.80