createdAt,value
2022-09-27T00:01:36.473Z,98.68
2022-09-27T00:04:03.896Z,98.70
2022-09-27T00:06:32.298Z,98.76
2022-09-27T00:09:00.256Z,99.02
2022-09-27T00:11:39.478Z,98.85
2022-09-27T00:14:07.609Z,99.19
2022-09-27T00:16:38.491Z,99.01
2022-09-27T00:19:14.299Z,98.80
2022-09-27T00:21:43.565Z,99.00
2022-09-27T00:24:15.581Z,99.10
2022-09-27T00:26:43.413Z,99.34
2022-09-27T00:29:11.611Z,99.13
2022-09-27T00:31:39.386Z,99.39
2022-09-27T00:34:08.873Z,98.67
2022-09-27T00:36:35.994Z,99.16
2022-09-27T00:39:03.483Z,98.64
2022-09-27T00:41:33.864Z,98.71
2022-09-27T00:44:25.202Z,98.83
2022-09-27T00:47:12.739Z,99.35
2022-09-27T00:49:48.951Z,98.83
2022-09-27T00:52:26.191Z,98.43
2022-09-27T00:54:59.823Z,98.87
2022-09-27T00:57:28.259Z,99.16
2022-09-27T01:00:03.142Z,98.60
2022-09-27T01:02:31.518Z,98.53
2022-09-27T01:04:59.107Z,98.13
2022-09-27T01:07:27.635Z,98.61
2022-09-27T01:09:54.831Z,98.84
2022-09-27T01:12:28.129Z,98.67
2022-09-27T01:15:06.975Z,98.76
2022-09-27T01:17:41.063Z,99.37
2022-09-27T01:20:51.121Z,99.21
2022-09-27T01:23:39.664Z,98.98
2022-09-27T01:26:14.662Z,99.12
2022-09-27T01:28:41.991Z,99.22
2022-09-27T01:31:19.754Z,99.03
2022-09-27T01:34:12.743Z,98.86
2022-09-27T01:36:49.692Z,98.75
2022-09-27T01:39:17.168Z,99.04
2022-09-27T01:42:34.604Z,99.33
2022-09-27T01:45:17.324Z,99.13
2022-09-27T01:48:24.380Z,99.06
2022-09-27T01:51:05.937Z,99.69
2022-09-27T01:54:04.113Z,99.24
2022-09-27T01:56:39.893Z,98.83
2022-09-27T01:59:29.834Z,98.37
2022-09-27T02:02:12.834Z,98.72
2022-09-27T02:05:14.370Z,98.77
2022-09-27T02:07:50.098Z,99.07
2022-09-27T02:10:26.140Z,99.18
2022-09-27T02:13:19.126Z,99.07
2022-09-27T02:16:14.263Z,98.94
2022-09-27T02:18:53.595Z,99.03
2022-09-27T02:21:21.535Z,98.23
2022-09-27T02:23:56.060Z,98.84
2022-09-27T02:26:31.999Z,99.39
2022-09-27T02:29:17.850Z,98.94
2022-09-27T02:31:50.377Z,99.59
2022-09-27T02:34:31.236Z,99.21
2022-09-27T02:36:58.409Z,98.62
2022-09-27T02:39:26.497Z,99.18
2022-09-27T02:42:05.852Z,99.70
2022-09-27T02:44:33.480Z,98.83
2022-09-27T02:47:22.333Z,99.34
2022-09-27T02:49:58.868Z,98.93
2022-09-27T02:52:58.043Z,99.13
2022-09-27T02:55:39.705Z,98.66
2022-09-27T02:58:35.717Z,98.83
2022-09-27T03:01:35.048Z,99.08
2022-09-27T03:04:17.937Z,98.66
2022-09-27T03:06:47.453Z,98.70
2022-09-27T03:09:21.076Z,98.46
2022-09-27T03:11:48.238Z,98.67
2022-09-27T03:14:16.240Z,99.04
2022-09-27T03:16:55.270Z,98.23
2022-09-27T03:19:41.354Z,98.18
2022-09-27T03:22:26.840Z,98.25
2022-09-27T03:24:54.051Z,98.96
2022-09-27T03:27:21.163Z,98.91
2022-09-27T03:29:48.461Z,98.98
2022-09-27T03:32:16.781Z,98.58
2022-09-27T03:35:07.294Z,98.64
2022-09-27T03:37:35.224Z,98.40
2022-09-27T03:40:02.776Z,98.59
2022-09-27T03:42:30.001Z,98.38
2022-09-27T03:44:57.163Z,98.30
2022-09-27T03:47:24.720Z,98.66
2022-09-27T03:49:52.227Z,98.60
2022-09-27T03:52:19.781Z,98.80
2022-09-27T03:54:46.996Z,98.91
2022-09-27T03:57:14.495Z,98.84
2022-09-27T03:59:41.789Z,98.42
2022-09-27T04:02:47.962Z,98.70
2022-09-27T04:05:21.252Z,98.43
2022-09-27T04:07:49.779Z,98.51
2022-09-27T04:10:18.601Z,98.52
2022-09-27T04:12:46.199Z,98.62
2022-09-27T04:15:14.115Z,99.23
2022-09-27T04:17:50.688Z,98.05
2022-09-27T04:20:34.162Z,98.59
2022-09-27T04:23:05.257Z,98.49
2022-09-27T04:25:41.880Z,98.24
2022-09-27T04:28:23.604Z,98.61
2022-09-27T04:30:51.035Z,98.19
2022-09-27T04:33:36.606Z,98.60
2022-09-27T04:36:25.776Z,98.65
2022-09-27T04:39:12.096Z,97.90
2022-09-27T04:41:49.305Z,98.03
2022-09-27T04:44:16.487Z,97.70
2022-09-27T04:46:47.799Z,97.91
2022-09-27T04:49:17.649Z,97.62
2022-09-27T04:51:45.676Z,98.18
2022-09-27T04:54:12.796Z,98.29
2022-09-27T04:56:49.056Z,97.97
2022-09-27T04:59:16.763Z,97.90
2022-09-27T05:01:45.475Z,97.82
2022-09-27T05:04:32.202Z,97.44
2022-09-27T05:07:00.808Z,98.47
2022-09-27T05:09:35.777Z,96.85
2022-09-27T05:12:05.491Z,93.75
2022-09-27T05:14:32.591Z,92.16
2022-09-27T05:17:19.312Z,91.32
2022-09-27T05:20:22.635Z,90.72
2022-09-27T05:23:10.088Z,88.93
2022-09-27T05:25:38.684Z,85.89
2022-09-27T05:28:06.531Z,84.29
2022-09-27T05:30:34.110Z,84.55
2022-09-27T05:33:08.530Z,82.99
2022-09-27T05:35:55.905Z,71.75
2022-09-27T05:38:30.393Z,78.85
2022-09-27T05:41:00.196Z,75.69
2022-09-27T05:43:28.516Z,73.27
2022-09-27T05:45:59.248Z,71.83
2022-09-27T05:48:27.693Z,70.24
2022-09-27T05:51:02.183Z,68.89
2022-09-27T05:53:32.602Z,68.67
2022-09-27T05:56:04.375Z,68.13
2022-09-27T05:58:52.205Z,67.23
2022-09-27T06:01:20.013Z,65.94
2022-09-27T06:04:20.460Z,65.35
2022-09-27T06:07:10.998Z,64.31
2022-09-27T06:09:40.917Z,63.88
2022-09-27T06:12:11.989Z,64.50
2022-09-27T06:14:39.547Z,65.74
2022-09-27T06:17:10.794Z,66.76
2022-09-27T06:19:41.491Z,68.24
2022-09-27T06:22:09.910Z,69.24
2022-09-27T06:24:45.515Z,70.64
2022-09-27T06:27:22.395Z,71.66
2022-09-27T06:30:33.818Z,72.65
2022-09-27T06:33:12.443Z,73.47
2022-09-27T06:35:45.673Z,75.09
2022-09-27T06:38:20.167Z,75.08
2022-09-27T06:41:02.949Z,74.98
2022-09-27T06:43:49.800Z,74.61
2022-09-27T06:46:35.686Z,75.03
2022-09-27T06:49:13.524Z,74.12
2022-09-27T06:51:44.572Z,73.89
2022-09-27T06:54:12.058Z,73.59
2022-09-27T06:56:39.600Z,72.97
2022-09-27T06:59:27.714Z,72.06
2022-09-27T07:02:14.287Z,69.88
2022-09-27T07:05:10.866Z,70.71
2022-09-27T07:07:58.830Z,70.07
2022-09-27T07:10:34.184Z,69.41
2022-09-27T07:13:06.505Z,69.55
2022-09-27T07:15:37.414Z,69.62
2022-09-27T07:18:09.761Z,70.04
2022-09-27T07:20:38.608Z,69.56
2022-09-27T07:23:08.223Z,69.40
2022-09-27T07:25:37.921Z,69.08
2022-09-27T07:28:08.561Z,69.22
2022-09-27T07:30:38.104Z,69.18
2022-09-27T07:33:06.636Z,68.57
2022-09-27T07:35:35.187Z,68.79
2022-09-27T07:38:14.445Z,68.60
2022-09-27T07:40:42.139Z,69.16
2022-09-27T07:43:09.889Z,69.94
2022-09-27T07:45:40.755Z,68.77
2022-09-27T07:48:27.431Z,66.41
2022-09-27T07:51:30.558Z,64.20
2022-09-27T07:54:09.065Z,61.71
2022-09-27T07:56:49.852Z,59.04
2022-09-27T07:59:50.085Z,49.40
2022-09-27T08:03:25.210Z,54.45
2022-09-27T08:05:14.807Z,52.32
2022-09-27T08:07:50.955Z,50.45
2022-09-27T08:10:33.230Z,47.71
2022-09-27T08:13:06.693Z,46.52
2022-09-27T08:15:46.506Z,46.19
2022-09-27T08:18:59.738Z,42.67
2022-09-27T08:21:36.075Z,46.11
2022-09-27T08:24:22.548Z,43.42
2022-09-27T08:27:25.027Z,45.17
2022-09-27T08:29:55.326Z,44.76
2022-09-27T08:32:33.563Z,43.49
2022-09-27T08:36:00.398Z,41.24
2022-09-27T08:42:58.338Z,45.31
2022-09-27T08:45:53.262Z,47.41
2022-09-27T08:49:18.729Z,47.08
2022-09-27T08:51:54.072Z,48.37
2022-09-27T08:54:31.806Z,47.61
2022-09-27T08:57:10.734Z,47.46
2022-09-27T08:59:49.762Z,47.41
2022-09-27T09:02:26.478Z,47.82
2022-09-27T09:05:00.742Z,46.09
2022-09-27T09:07:43.116Z,43.01
2022-09-27T09:11:06.185Z,39.37
2022-09-27T09:13:53.152Z,41.03
2022-09-27T09:16:43.883Z,38.88
2022-09-27T09:19:34.897Z,38.64
2022-09-27T09:22:29.301Z,41.91
2022-09-27T09:25:02.889Z,41.25
2022-09-27T09:27:44.639Z,42.42
2022-09-27T09:30:26.623Z,43.69
2022-09-27T09:33:18.908Z,43.22
2022-09-27T09:35:55.548Z,46.57
2022-09-27T09:38:34.981Z,48.59
2022-09-27T09:41:16.962Z,52.66
2022-09-27T09:43:58.216Z,54.71
2022-09-27T09:46:29.456Z,55.41
2022-09-27T09:49:09.730Z,56.08
2022-09-27T09:51:50.574Z,56.59
2022-09-27T09:54:31.900Z,56.88
2022-09-27T09:57:03.626Z,54.61
2022-09-27T09:59:54.656Z,53.11
2022-09-27T10:02:41.817Z,52.63
2022-09-27T10:05:15.332Z,53.54
2022-09-27T10:07:47.779Z,53.10
2022-09-27T10:10:18.865Z,52.42
2022-09-27T10:12:56.325Z,52.45
2022-09-27T10:15:34.128Z,52.90
2022-09-27T10:18:04.738Z,52.37
2022-09-27T10:28:47.788Z,53.06
2022-09-27T10:31:27.615Z,51.85
2022-09-27T10:34:36.291Z,51.78
2022-09-27T10:37:19.018Z,53.36
2022-09-27T10:40:50.815Z,52.72
2022-09-27T10:43:29.771Z,55.09
2022-09-27T10:46:16.629Z,56.32
2022-09-27T10:49:12.949Z,55.45
2022-09-27T10:51:41.116Z,54.31
2022-09-27T10:54:28.140Z,53.09
2022-09-27T10:57:02.040Z,50.43
2022-09-27T10:59:33.793Z,48.90
2022-09-27T11:02:01.545Z,48.39
2022-09-27T11:04:39.345Z,47.08
2022-09-27T11:07:18.113Z,45.94
2022-09-27T11:09:55.527Z,45.70
2022-09-27T11:12:25.571Z,47.11
2022-09-27T11:14:58.400Z,46.96
2022-09-27T11:17:35.449Z,48.31
2022-09-27T11:20:34.158Z,47.73
2022-09-27T11:23:20.343Z,46.79
2022-09-27T11:25:51.509Z,47.78
2022-09-27T11:28:46.783Z,46.07
2022-09-27T11:32:03.086Z,45.09
2022-09-27T11:34:46.639Z,44.97
2022-09-27T11:37:24.123Z,46.02
2022-09-27T11:40:07.444Z,44.04
2022-09-27T11:43:13.112Z,42.39
2022-09-27T11:46:28.123Z,42.44
2022-09-27T11:49:22.298Z,41.32
2022-09-27T11:52:01.010Z,42.64
2022-09-27T11:54:58.560Z,43.44
2022-09-27T11:57:35.958Z,46.00
2022-09-27T12:00:24.700Z,44.12
2022-09-27T12:04:20.558Z,41.38
2022-09-27T12:07:20.528Z,41.28
2022-09-27T12:09:57.135Z,41.20
2022-09-27T12:12:30.299Z,41.91
2022-09-27T12:15:11.795Z,40.76
2022-09-27T12:17:43.599Z,41.01
2022-09-27T12:20:36.523Z,41.34
2022-09-27T12:23:17.060Z,43.91
2022-09-27T12:26:03.241Z,43.70
2022-09-27T12:28:37.377Z,44.41
2022-09-27T12:31:34.798Z,44.09
2022-09-27T12:34:25.659Z,44.30
2022-09-27T12:37:22.238Z,45.17
2022-09-27T12:40:11.734Z,44.80
2022-09-27T12:42:47.917Z,45.43
2022-09-27T12:45:44.873Z,45.92
2022-09-27T12:48:34.317Z,48.08
2022-09-27T12:51:25.122Z,49.05
2022-09-27T12:54:13.523Z,49.63
2022-09-27T12:57:17.944Z,50.41
2022-09-27T13:00:25.284Z,51.36
2022-09-27T13:03:26.374Z,51.12
2022-09-27T13:06:15.021Z,51.65
2022-09-27T13:09:09.383Z,52.87
2022-09-27T13:11:39.783Z,52.20
2022-09-27T13:14:21.617Z,52.80
2022-09-27T13:16:51.494Z,51.76
2022-09-27T13:19:36.516Z,54.08
2022-09-27T13:22:06.869Z,53.62
2022-09-27T13:24:55.426Z,54.65
2022-09-27T13:27:49.202Z,53.84
2022-09-27T13:30:23.615Z,54.08
2022-09-27T13:33:09.700Z,54.60
2022-09-27T13:36:08.960Z,54.96
2022-09-27T13:38:37.699Z,54.67
2022-09-27T13:41:22.989Z,57.05
2022-09-27T13:44:28.326Z,57.38
2022-09-27T13:47:03.845Z,55.97
2022-09-27T13:49:37.830Z,57.31
2022-09-27T13:52:35.665Z,58.12
2022-09-27T13:55:44.627Z,57.50
2022-09-27T13:58:55.071Z,57.81
2022-09-27T14:01:53.607Z,58.75
2022-09-27T14:04:44.623Z,59.55
2022-09-27T14:07:18.327Z,58.59
2022-09-27T14:10:16.119Z,57.92
2022-09-27T14:12:46.580Z,57.85
2022-09-27T14:15:28.305Z,58.76
2022-09-27T14:17:57.716Z,58.19
2022-09-27T14:21:15.879Z,59.85
2022-09-27T14:24:27.273Z,59.56
2022-09-27T14:27:12.005Z,60.03
2022-09-27T14:29:46.697Z,59.93
2022-09-27T14:32:26.507Z,61.18
2022-09-27T14:35:31.282Z,60.64
2022-09-27T14:38:32.918Z,60.58
2022-09-27T14:41:07.489Z,61.81
2022-09-27T14:43:37.364Z,60.82
2022-09-27T14:46:07.367Z,60.76
2022-09-27T14:48:40.335Z,61.02
2022-09-27T14:51:14.091Z,60.95
2022-09-27T14:53:51.914Z,62.20
2022-09-27T14:56:24.011Z,62.20
2022-09-27T14:59:02.659Z,64.03
2022-09-27T15:01:33.244Z,63.13
2022-09-27T15:04:12.512Z,63.78
2022-09-27T15:06:40.214Z,63.40
2022-09-27T15:09:14.886Z,64.32
2022-09-27T15:11:43.267Z,64.93
2022-09-27T15:14:20.227Z,65.62
2022-09-27T15:16:50.237Z,64.86
2022-09-27T15:19:27.247Z,65.31
2022-09-27T15:21:57.748Z,65.21
2022-09-27T15:24:40.280Z,66.70
2022-09-27T15:27:33.927Z,66.78
2022-09-27T15:30:03.052Z,66.22
2022-09-27T15:32:30.937Z,66.36
2022-09-27T15:35:10.227Z,67.57
2022-09-27T15:37:39.389Z,66.89
2022-09-27T15:40:36.236Z,67.33
2022-09-27T15:43:03.644Z,66.93
2022-09-27T15:45:36.309Z,66.96
2022-09-27T15:48:16.985Z,68.11
2022-09-27T15:50:47.159Z,67.60
2022-09-27T15:53:34.332Z,69.53
2022-09-27T15:56:06.682Z,68.46
2022-09-27T15:58:37.525Z,68.92
2022-09-27T16:01:06.121Z,68.30
2022-09-27T16:03:33.885Z,68.96
2022-09-27T16:06:02.644Z,68.72
2022-09-27T16:08:33.080Z,68.64
2022-09-27T16:11:03.015Z,68.97
2022-09-27T16:13:32.937Z,68.87
2022-09-27T16:16:03.278Z,69.53
2022-09-27T16:18:31.806Z,69.48
2022-09-27T16:20:59.857Z,69.34
2022-09-27T16:23:27.030Z,69.38
2022-09-27T16:25:54.247Z,69.60
2022-09-27T16:28:21.434Z,70.13
2022-09-27T16:30:48.788Z,69.65
2022-09-27T16:33:16.122Z,69.55
2022-09-27T16:35:43.462Z,70.44
2022-09-27T16:38:10.948Z,70.25
2022-09-27T16:40:40.267Z,70.32
2022-09-27T16:43:07.696Z,69.98
2022-09-27T16:45:36.851Z,70.05
2022-09-27T16:48:04.236Z,70.43
2022-09-27T16:50:51.293Z,70.67
2022-09-27T16:53:18.739Z,70.66
2022-09-27T16:55:45.887Z,70.71
2022-09-27T16:58:12.945Z,70.86
2022-09-27T17:00:43.567Z,71.58
2022-09-27T17:03:10.730Z,72.34
2022-09-27T17:05:38.192Z,71.64
2022-09-27T17:08:07.560Z,72.07
2022-09-27T17:10:36.055Z,71.96
2022-09-27T17:13:03.498Z,71.94
2022-09-27T17:15:31.591Z,71.41
2022-09-27T17:17:59.036Z,71.60
2022-09-27T17:20:26.298Z,71.18
2022-09-27T17:22:53.434Z,71.08
2022-09-27T17:25:21.506Z,71.72
2022-09-27T17:27:48.624Z,71.78
2022-09-27T17:30:17.101Z,71.79
2022-09-27T17:32:44.213Z,72.50
2022-09-27T17:35:11.461Z,72.57
2022-09-27T17:37:38.690Z,72.65
2022-09-27T17:40:09.343Z,72.85
2022-09-27T17:42:37.508Z,72.83
2022-09-27T17:45:04.919Z,73.68
2022-09-27T17:47:50.588Z,73.90
2022-09-27T17:50:28.922Z,73.42
2022-09-27T17:52:57.379Z,75.30
2022-09-27T17:55:25.077Z,73.64
2022-09-27T17:57:52.226Z,74.66
2022-09-27T18:00:46.836Z,74.22
2022-09-27T18:03:14.146Z,74.26
2022-09-27T18:05:41.347Z,73.66
2022-09-27T18:08:08.500Z,73.15
2022-09-27T18:10:36.093Z,73.57
2022-09-27T18:13:06.841Z,73.73
2022-09-27T18:15:37.460Z,74.51
2022-09-27T18:18:05.549Z,74.07
2022-09-27T18:20:36.165Z,74.80
2022-09-27T18:23:03.741Z,75.26
2022-09-27T18:25:30.859Z,74.65
2022-09-27T18:27:58.322Z,74.71
2022-09-27T18:30:25.794Z,75.05
2022-09-27T18:32:53.411Z,75.03
2022-09-27T18:35:21.480Z,75.64
2022-09-27T18:37:48.682Z,75.77
2022-09-27T18:40:28.047Z,75.92
2022-09-27T18:43:05.276Z,75.83
2022-09-27T18:45:37.217Z,75.90
2022-09-27T18:48:07.677Z,76.21
2022-09-27T18:50:37.031Z,76.20
2022-09-27T18:53:04.326Z,76.06
2022-09-27T18:55:31.829Z,76.32
2022-09-27T18:57:59.346Z,76.17
2022-09-27T19:00:29.213Z,76.25
2022-09-27T19:02:59.488Z,76.66
2022-09-27T19:05:26.649Z,76.07
2022-09-27T19:07:53.999Z,76.36
2022-09-27T19:10:21.489Z,76.87
2022-09-27T19:12:48.725Z,76.33
2022-09-27T19:15:15.849Z,76.72
2022-09-27T19:17:42.998Z,77.16
2022-09-27T19:20:12.462Z,76.93
2022-09-27T19:22:39.632Z,76.49
2022-09-27T19:25:07.634Z,76.40
2022-09-27T19:27:41.284Z,76.95
2022-09-27T19:30:11.332Z,76.77
2022-09-27T19:32:39.597Z,76.44
2022-09-27T19:35:07.314Z,76.50
2022-09-27T19:37:34.621Z,76.90
2022-09-27T19:40:02.482Z,76.33
2022-09-27T19:42:29.679Z,76.81
2022-09-27T19:44:56.880Z,77.00
2022-09-27T19:47:24.166Z,77.05
2022-09-27T19:49:51.632Z,76.38
2022-09-27T19:52:18.869Z,77.03
2022-09-27T19:54:45.921Z,76.80
2022-09-27T19:57:13.929Z,76.83
2022-09-27T19:59:43.260Z,77.22
2022-09-27T20:02:10.946Z,77.62
2022-09-27T20:04:38.822Z,77.64
2022-09-27T20:07:06.100Z,77.44
2022-09-27T20:09:35.972Z,77.45
2022-09-27T20:12:04.940Z,77.72
2022-09-27T20:14:32.733Z,77.36
2022-09-27T20:16:59.978Z,78.05
2022-09-27T20:19:27.282Z,77.58
2022-09-27T20:21:54.978Z,77.75
2022-09-27T20:24:23.482Z,77.90
2022-09-27T20:26:51.303Z,78.28
2022-09-27T20:29:19.591Z,78.03
2022-09-27T20:32:15.541Z,78.02
2022-09-27T20:34:34.067Z,78.35
2022-09-27T20:37:01.570Z,78.61
2022-09-27T20:39:29.042Z,78.20
2022-09-27T20:41:56.275Z,78.58
2022-09-27T20:44:23.448Z,78.70
2022-09-27T20:46:50.789Z,78.63
2022-09-27T20:49:49.523Z,79.63
2022-09-27T20:52:16.648Z,78.92
2022-09-27T20:54:43.677Z,78.63
2022-09-27T20:57:11.420Z,78.99
2022-09-27T20:59:39.005Z,78.67
2022-09-27T21:02:10.747Z,78.64
2022-09-27T21:04:43.452Z,79.15
2022-09-27T21:07:10.569Z,78.63
2022-09-27T21:09:41.969Z,79.03
2022-09-27T21:12:12.371Z,78.96
2022-09-27T21:14:39.814Z,79.01
2022-09-27T21:17:09.911Z,79.53
2022-09-27T21:19:38.271Z,79.38
2022-09-27T21:22:05.547Z,79.50
2022-09-27T21:24:33.702Z,79.88
2022-09-27T21:27:01.152Z,80.04
2022-09-27T21:29:28.403Z,79.76
2022-09-27T21:31:55.578Z,79.71
2022-09-27T21:34:22.745Z,79.64
2022-09-27T21:36:50.359Z,79.82
2022-09-27T21:39:17.907Z,79.88
2022-09-27T21:41:45.519Z,80.21
2022-09-27T21:44:12.920Z,80.50
2022-09-27T21:46:41.231Z,80.83
2022-09-27T21:49:09.330Z,80.42
2022-09-27T21:51:41.766Z,81.39
2022-09-27T21:54:14.570Z,80.85
2022-09-27T21:56:43.412Z,80.91
2022-09-27T21:59:12.917Z,81.60
2022-09-27T22:01:42.672Z,81.54
2022-09-27T22:04:10.206Z,81.39
2022-09-27T22:06:40.056Z,81.39
2022-09-27T22:09:12.838Z,81.25
2022-09-27T22:11:52.653Z,81.15
2022-09-27T22:14:20.130Z,80.65
2022-09-27T22:16:48.287Z,81.18
2022-09-27T22:19:16.059Z,81.30
2022-09-27T22:21:45.685Z,81.58
2022-09-27T22:24:18.105Z,81.33
2022-09-27T22:26:51.957Z,81.56
2022-09-27T22:29:19.819Z,81.95
2022-09-27T22:31:47.203Z,81.64
2022-09-27T22:34:19.018Z,81.53
2022-09-27T22:36:46.401Z,81.51
2022-09-27T22:39:13.874Z,81.56
2022-09-27T22:41:41.113Z,81.34
2022-09-27T22:44:08.754Z,81.49
2022-09-27T22:46:35.895Z,81.95
2022-09-27T22:49:03.405Z,81.52
2022-09-27T22:51:30.687Z,81.83
2022-09-27T22:53:58.117Z,81.70
2022-09-27T22:56:25.125Z,81.58
2022-09-27T22:58:52.422Z,81.59
2022-09-27T23:01:21.898Z,82.27
2022-09-27T23:03:50.700Z,81.72
2022-09-27T23:06:19.738Z,82.19
2022-09-27T23:08:47.887Z,81.76
2022-09-27T23:11:20.161Z,82.30
2022-09-27T23:13:48.657Z,82.03
2022-09-27T23:16:20.424Z,82.15
2022-09-27T23:18:47.997Z,83.04
2022-09-27T23:21:16.368Z,81.74
2022-09-27T23:23:45.354Z,82.87
2022-09-27T23:26:15.078Z,82.44
2022-09-27T23:28:43.034Z,82.38
2022-09-27T23:31:13.800Z,82.93
2022-09-27T23:33:43.369Z,82.68
2022-09-27T23:36:15.392Z,83.04
2022-09-27T23:38:43.666Z,82.65
2022-09-27T23:41:10.717Z,82.74
2022-09-27T23:43:38.209Z,83.04
2022-09-27T23:46:06.801Z,83.09
2022-09-27T23:48:35.266Z,83.45
2022-09-27T23:51:04.068Z,83.79
2022-09-27T23:53:31.322Z,83.19
2022-09-27T23:56:11.023Z,84.45
2022-09-27T23:58:40.927Z,84.66
