createdAt,value
2022-12-03T00:01:50.627Z,102693.31
2022-12-03T00:04:17.579Z,102697.94
2022-12-03T00:06:44.559Z,102698.91
2022-12-03T00:09:11.737Z,102705.31
2022-12-03T00:11:38.746Z,102695.53
2022-12-03T00:14:05.832Z,102695.22
2022-12-03T00:16:32.897Z,102696.59
2022-12-03T00:18:59.921Z,102697.50
2022-12-03T00:21:26.969Z,102700.81
2022-12-03T00:23:53.997Z,102676.81
2022-12-03T00:26:21.065Z,102671.00
2022-12-03T00:28:48.977Z,102699.06
2022-12-03T00:31:16.189Z,102697.78
2022-12-03T00:33:43.280Z,102696.84
2022-12-03T00:36:10.411Z,102688.50
2022-12-03T00:38:37.436Z,102699.00
2022-12-03T00:41:04.483Z,102688.38
2022-12-03T00:43:31.463Z,102694.75
2022-12-03T00:45:58.564Z,102700.16
2022-12-03T00:48:25.919Z,102680.53
2022-12-03T00:50:52.917Z,102692.88
2022-12-03T00:53:19.870Z,102673.97
2022-12-03T00:55:46.864Z,102705.66
2022-12-03T00:58:13.882Z,102711.78
2022-12-03T01:00:40.871Z,102718.97
2022-12-03T01:03:07.882Z,102707.47
2022-12-03T01:05:34.916Z,102718.63
2022-12-03T01:08:02.009Z,102720.22
2022-12-03T01:10:29.027Z,102723.78
2022-12-03T01:12:56.065Z,102729.66
2022-12-03T01:15:23.088Z,102722.00
2022-12-03T01:17:50.077Z,102723.78
2022-12-03T01:20:17.072Z,102731.59
2022-12-03T01:22:44.113Z,102721.63
2022-12-03T01:25:11.550Z,102708.72
2022-12-03T01:27:39.251Z,102729.81
2022-12-03T01:30:07.080Z,102727.91
2022-12-03T01:32:34.083Z,102727.78
2022-12-03T01:35:01.094Z,102725.09
2022-12-03T01:37:28.202Z,102728.81
2022-12-03T01:39:55.249Z,102730.28
2022-12-03T01:42:26.592Z,102729.53
2022-12-03T01:44:56.847Z,102729.69
2022-12-03T01:47:37.156Z,102723.72
2022-12-03T01:50:17.976Z,102745.31
2022-12-03T01:52:45.611Z,102721.53
2022-12-03T01:55:18.433Z,102742.50
2022-12-03T01:57:51.719Z,102736.28
2022-12-03T02:00:22.707Z,102739.09
2022-12-03T02:02:52.705Z,102735.38
2022-12-03T02:05:23.612Z,102741.88
2022-12-03T02:07:51.467Z,102742.47
2022-12-03T02:10:23.606Z,102741.16
2022-12-03T02:13:01.157Z,102752.91
2022-12-03T02:15:28.400Z,102740.22
2022-12-03T02:17:55.826Z,102723.63
2022-12-03T02:20:23.117Z,102736.63
2022-12-03T02:22:53.035Z,102754.16
2022-12-03T02:25:23.448Z,102759.00
2022-12-03T02:27:53.178Z,102757.03
2022-12-03T02:30:22.876Z,102759.09
2022-12-03T02:32:51.876Z,102749.69
2022-12-03T02:35:31.982Z,102759.69
2022-12-03T02:38:23.205Z,102755.09
2022-12-03T02:40:55.368Z,102753.72
2022-12-03T02:43:23.793Z,102744.69
2022-12-03T02:45:54.020Z,102768.19
2022-12-03T02:48:37.166Z,102752.41
2022-12-03T02:51:07.339Z,102758.81
2022-12-03T02:53:47.462Z,102754.44
2022-12-03T02:56:18.515Z,102760.63
2022-12-03T02:58:48.495Z,102754.09
2022-12-03T03:01:15.865Z,102769.72
2022-12-03T03:03:45.010Z,102764.03
2022-12-03T03:06:12.634Z,102751.63
2022-12-03T03:08:41.884Z,102740.63
2022-12-03T03:11:08.890Z,102766.91
2022-12-03T03:13:36.811Z,102771.19
2022-12-03T03:16:05.907Z,102769.44
2022-12-03T03:18:33.886Z,102780.28
2022-12-03T03:21:01.321Z,102774.56
2022-12-03T03:23:28.486Z,102781.22
2022-12-03T03:26:10.507Z,102776.69
2022-12-03T03:28:41.773Z,102775.66
2022-12-03T03:31:11.383Z,102788.81
2022-12-03T03:33:41.657Z,102788.63
2022-12-03T03:36:09.416Z,102771.84
2022-12-03T03:38:37.223Z,102771.41
2022-12-03T03:41:06.978Z,102771.78
2022-12-03T03:43:35.651Z,102784.38
2022-12-03T03:46:05.559Z,102767.59
2022-12-03T03:48:34.679Z,102762.56
2022-12-03T03:51:08.818Z,102794.22
2022-12-03T03:53:41.385Z,102793.53
2022-12-03T03:56:09.782Z,102800.50
2022-12-03T03:58:37.899Z,102805.50
2022-12-03T04:01:05.053Z,102799.56
2022-12-03T04:03:32.207Z,102809.44
2022-12-03T04:05:59.175Z,102809.25
2022-12-03T04:08:26.449Z,102809.84
2022-12-03T04:11:11.887Z,102806.97
2022-12-03T04:13:38.958Z,102815.28
2022-12-03T04:16:06.224Z,102804.66
2022-12-03T04:18:45.379Z,102808.72
2022-12-03T04:21:36.215Z,102792.19
2022-12-03T04:24:04.387Z,102820.59
2022-12-03T04:26:50.041Z,102812.84
2022-12-03T04:29:18.994Z,102816.56
2022-12-03T04:32:04.319Z,102820.78
2022-12-03T04:34:50.010Z,102827.59
2022-12-03T04:37:17.099Z,102822.25
2022-12-03T04:39:44.311Z,102831.44
2022-12-03T04:42:11.464Z,102832.56
2022-12-03T04:44:38.480Z,102844.47
2022-12-03T04:47:07.116Z,102840.31
2022-12-03T04:49:35.819Z,102839.88
2022-12-03T04:52:02.818Z,102834.38
2022-12-03T04:54:30.562Z,102845.19
2022-12-03T04:56:57.574Z,102847.44
2022-12-03T04:59:24.575Z,102847.00
2022-12-03T05:01:51.690Z,102848.66
2022-12-03T05:04:20.901Z,102848.25
2022-12-03T05:06:48.152Z,102848.59
2022-12-03T05:09:15.431Z,102849.84
2022-12-03T05:11:43.159Z,102853.03
2022-12-03T05:14:11.198Z,102848.91
2022-12-03T05:16:38.769Z,102853.47
2022-12-03T05:19:09.993Z,102848.97
2022-12-03T05:21:36.955Z,102856.97
2022-12-03T05:24:04.309Z,102862.91
2022-12-03T05:26:31.347Z,102865.94
2022-12-03T05:28:58.381Z,102864.53
2022-12-03T05:31:25.535Z,102864.88
2022-12-03T05:33:52.675Z,102852.13
2022-12-03T05:36:19.663Z,102875.84
2022-12-03T05:38:46.648Z,102868.91
2022-12-03T05:41:32.157Z,102866.47
2022-12-03T05:43:59.190Z,102868.84
2022-12-03T05:46:26.254Z,102868.03
2022-12-03T05:48:53.363Z,102867.97
2022-12-03T05:51:20.324Z,102858.78
2022-12-03T05:53:47.282Z,102863.84
2022-12-03T05:56:14.279Z,102865.59
2022-12-03T05:58:41.269Z,102867.56
2022-12-03T06:01:08.526Z,102871.16
2022-12-03T06:03:36.043Z,102871.00
2022-12-03T06:06:03.179Z,102868.19
2022-12-03T06:08:30.375Z,102862.09
2022-12-03T06:10:57.351Z,102869.16
2022-12-03T06:13:24.324Z,102867.22
2022-12-03T06:15:51.382Z,102860.44
2022-12-03T06:18:18.583Z,102869.88
2022-12-03T06:20:45.569Z,102865.38
2022-12-03T06:23:12.679Z,102864.44
2022-12-03T06:25:39.652Z,102849.94
2022-12-03T06:28:07.483Z,102856.84
2022-12-03T06:30:35.951Z,102859.94
2022-12-03T06:33:03.149Z,102859.66
2022-12-03T06:35:30.239Z,102858.50
2022-12-03T06:37:57.286Z,102860.34
2022-12-03T06:40:25.250Z,102865.53
2022-12-03T06:42:52.507Z,102854.47
2022-12-03T06:45:19.550Z,102854.84
2022-12-03T06:47:46.739Z,102853.19
2022-12-03T06:50:14.015Z,102849.19
2022-12-03T06:52:41.278Z,102849.19
2022-12-03T06:55:08.873Z,102844.66
2022-12-03T06:57:35.989Z,102850.22
2022-12-03T07:00:05.998Z,102845.56
2022-12-03T07:02:32.979Z,102849.69
2022-12-03T07:05:00.012Z,102842.44
2022-12-03T07:07:27.047Z,102838.97
2022-12-03T07:09:54.164Z,102838.16
2022-12-03T07:12:21.153Z,102837.97
2022-12-03T07:14:48.200Z,102843.63
2022-12-03T07:17:15.213Z,102831.34
2022-12-03T07:19:42.671Z,102844.19
2022-12-03T07:22:09.670Z,102843.75
2022-12-03T07:24:36.755Z,102843.66
2022-12-03T07:27:03.822Z,102835.19
2022-12-03T07:29:30.879Z,102840.69
2022-12-03T07:31:57.930Z,102843.59
2022-12-03T07:34:25.004Z,102833.03
2022-12-03T07:36:52.384Z,102834.53
2022-12-03T07:39:19.363Z,102839.72
2022-12-03T07:41:46.335Z,102826.38
2022-12-03T07:44:14.816Z,102842.72
2022-12-03T07:46:42.895Z,102836.75
2022-12-03T07:49:09.974Z,102834.97
2022-12-03T07:51:37.042Z,102831.50
2022-12-03T07:54:04.686Z,102844.75
2022-12-03T07:56:31.712Z,102832.78
2022-12-03T07:58:58.692Z,102837.56
2022-12-03T08:01:25.888Z,102834.38
2022-12-03T08:03:52.943Z,102837.31
2022-12-03T08:06:19.955Z,102836.75
2022-12-03T08:08:46.932Z,102837.41
2022-12-03T08:11:15.136Z,102839.25
2022-12-03T08:13:42.824Z,102839.31
2022-12-03T08:16:17.190Z,102839.66
2022-12-03T08:18:44.990Z,102830.28
2022-12-03T08:21:17.572Z,102831.38
2022-12-03T08:23:44.726Z,102830.97
2022-12-03T08:26:28.191Z,102830.41
2022-12-03T08:28:55.283Z,102814.13
2022-12-03T08:31:32.787Z,102827.94
2022-12-03T08:34:23.955Z,102830.28
2022-12-03T08:36:56.453Z,102821.91
2022-12-03T08:39:29.391Z,102824.09
2022-12-03T08:42:27.536Z,102827.72
2022-12-03T08:44:55.741Z,102814.03
2022-12-03T08:47:24.729Z,102821.41
2022-12-03T08:49:55.962Z,102821.41
2022-12-03T08:52:30.218Z,102833.50
2022-12-03T08:54:57.655Z,102829.84
2022-12-03T08:57:34.716Z,102804.75
2022-12-03T09:00:20.489Z,102816.69
2022-12-03T09:03:11.015Z,102817.13
2022-12-03T09:05:38.007Z,102815.28
2022-12-03T09:08:05.147Z,102821.06
2022-12-03T09:10:32.157Z,102804.22
2022-12-03T09:12:59.769Z,102821.41
2022-12-03T09:15:26.942Z,102811.78
2022-12-03T09:17:54.484Z,102812.22
2022-12-03T09:20:21.473Z,102814.47
2022-12-03T09:22:48.488Z,102820.41
2022-12-03T09:25:16.137Z,102812.13
2022-12-03T09:27:43.136Z,102820.34
2022-12-03T09:30:10.465Z,102807.19
2022-12-03T09:32:37.671Z,102797.22
2022-12-03T09:35:05.618Z,102812.88
2022-12-03T09:37:32.625Z,102820.69
2022-12-03T09:39:59.765Z,102816.97
2022-12-03T09:42:27.238Z,102819.13
2022-12-03T09:44:54.738Z,102821.28
2022-12-03T09:47:22.509Z,102817.53
2022-12-03T09:49:49.545Z,102812.53
2022-12-03T09:52:25.496Z,102816.72
2022-12-03T09:54:53.931Z,102799.94
2022-12-03T09:57:21.236Z,102818.56
2022-12-03T09:59:48.322Z,102808.38
2022-12-03T10:02:26.912Z,102791.81
2022-12-03T10:04:54.629Z,102793.31
2022-12-03T10:07:22.603Z,102788.59
2022-12-03T10:09:49.730Z,102800.13
2022-12-03T10:12:23.136Z,102783.00
2022-12-03T10:14:50.690Z,102789.72
2022-12-03T10:17:17.925Z,102805.69
2022-12-03T10:19:45.200Z,102795.25
2022-12-03T10:22:12.616Z,102797.97
2022-12-03T10:24:39.722Z,102795.75
2022-12-03T10:27:29.592Z,102796.47
2022-12-03T10:29:59.428Z,102778.91
2022-12-03T10:32:46.956Z,102800.56
2022-12-03T10:35:23.174Z,102805.66
2022-12-03T10:37:57.284Z,102793.97
2022-12-03T10:40:28.747Z,102789.97
2022-12-03T10:43:19.015Z,102815.03
2022-12-03T10:45:48.008Z,102820.44
2022-12-03T10:48:25.506Z,102802.75
2022-12-03T10:51:02.033Z,102809.81
2022-12-03T10:53:32.475Z,102816.84
2022-12-03T10:56:06.124Z,102806.91
2022-12-03T10:58:38.183Z,102814.28
2022-12-03T11:01:21.888Z,102807.44
2022-12-03T11:03:50.088Z,102802.06
2022-12-03T11:06:20.416Z,102809.09
2022-12-03T11:08:56.741Z,102818.88
2022-12-03T11:11:26.664Z,102813.88
2022-12-03T11:13:56.345Z,102798.91
2022-12-03T11:16:42.071Z,102810.72
2022-12-03T11:19:40.912Z,102797.88
2022-12-03T11:22:17.572Z,102806.28
2022-12-03T11:24:44.585Z,102815.72
2022-12-03T11:27:16.960Z,102811.69
2022-12-03T11:29:58.957Z,102807.03
2022-12-03T11:32:38.132Z,102810.16
2022-12-03T11:35:54.363Z,102804.00
2022-12-03T11:38:52.867Z,102815.56
2022-12-03T11:41:26.428Z,102812.19
2022-12-03T11:43:53.471Z,102814.88
2022-12-03T11:46:44.773Z,102810.56
2022-12-03T11:49:33.491Z,102807.44
2022-12-03T11:52:02.998Z,102809.88
2022-12-03T11:54:34.583Z,102791.66
2022-12-03T11:57:02.701Z,102805.69
2022-12-03T11:59:29.798Z,102810.09
2022-12-03T12:01:56.863Z,102789.09
2022-12-03T12:04:38.111Z,102794.56
2022-12-03T12:07:05.300Z,102803.31
2022-12-03T12:09:53.851Z,102805.19
2022-12-03T12:12:54.415Z,102805.06
2022-12-03T12:15:44.323Z,102807.66
2022-12-03T12:18:35.866Z,102813.81
2022-12-03T12:21:42.148Z,102812.25
2022-12-03T12:24:29.386Z,102818.91
2022-12-03T12:26:58.562Z,102813.59
2022-12-03T12:29:25.638Z,102808.22
2022-12-03T12:31:59.782Z,102796.25
2022-12-03T12:34:26.855Z,102800.91
2022-12-03T12:36:56.940Z,102804.50
2022-12-03T12:39:23.965Z,102810.59
2022-12-03T12:41:51.726Z,102801.84
2022-12-03T12:44:23.432Z,102813.09
2022-12-03T12:46:53.812Z,102807.28
2022-12-03T12:49:26.843Z,102791.84
2022-12-03T12:51:54.055Z,102806.28
2022-12-03T12:54:21.200Z,102801.28
2022-12-03T12:56:50.352Z,102803.88
2022-12-03T12:59:20.668Z,102809.03
2022-12-03T13:01:49.929Z,102800.44
2022-12-03T13:04:22.751Z,102793.69
2022-12-03T13:06:54.014Z,102807.47
2022-12-03T13:09:26.013Z,102807.50
2022-12-03T13:12:04.168Z,102794.50
2022-12-03T13:14:35.196Z,102779.78
2022-12-03T13:17:11.018Z,102794.75
2022-12-03T13:19:48.306Z,102803.41
2022-12-03T13:22:22.668Z,102785.53
2022-12-03T13:24:51.100Z,102805.56
2022-12-03T13:27:18.149Z,102810.25
2022-12-03T13:29:57.302Z,102812.66
2022-12-03T13:32:30.959Z,102817.91
2022-12-03T13:35:12.902Z,102814.03
2022-12-03T13:37:39.922Z,102812.44
2022-12-03T13:40:30.760Z,102820.03
2022-12-03T13:42:59.556Z,102810.72
2022-12-03T13:45:37.525Z,102797.03
2022-12-03T13:48:35.568Z,102824.50
2022-12-03T13:51:34.888Z,102800.41
2022-12-03T13:54:02.708Z,102813.91
2022-12-03T13:56:31.926Z,102828.69
2022-12-03T13:59:00.633Z,102815.94
2022-12-03T14:01:28.639Z,102815.88
2022-12-03T14:03:56.496Z,102815.66
2022-12-03T14:06:23.578Z,102826.06
2022-12-03T14:08:51.558Z,102818.56
2022-12-03T14:11:37.304Z,102806.56
2022-12-03T14:14:04.343Z,102803.13
2022-12-03T14:16:31.531Z,102804.91
2022-12-03T14:18:58.631Z,102824.34
2022-12-03T14:21:25.595Z,102821.06
2022-12-03T14:23:52.612Z,102805.69
2022-12-03T14:26:19.653Z,102821.25
2022-12-03T14:28:46.669Z,102822.22
2022-12-03T14:31:13.774Z,102823.13
2022-12-03T14:33:40.806Z,102819.63
2022-12-03T14:36:08.097Z,102839.41
2022-12-03T14:38:35.082Z,102821.25
2022-12-03T14:41:02.244Z,102831.56
2022-12-03T14:43:29.322Z,102826.47
2022-12-03T14:45:57.038Z,102836.81
2022-12-03T14:48:24.057Z,102823.94
2022-12-03T14:50:51.038Z,102825.72
2022-12-03T14:53:21.439Z,102812.78
2022-12-03T14:55:51.130Z,102824.84
2022-12-03T14:58:18.124Z,102824.81
2022-12-03T15:00:45.115Z,102826.56
2022-12-03T15:03:12.136Z,102836.88
2022-12-03T15:05:39.156Z,102834.25
2022-12-03T15:08:06.317Z,102838.41
2022-12-03T15:10:33.349Z,102832.56
2022-12-03T15:13:00.379Z,102836.09
2022-12-03T15:15:27.433Z,102830.06
2022-12-03T15:17:54.402Z,102842.91
2022-12-03T15:20:21.427Z,102830.91
2022-12-03T15:22:48.436Z,102812.88
2022-12-03T15:25:16.148Z,102838.72
2022-12-03T15:27:43.659Z,102841.16
2022-12-03T15:30:10.758Z,102841.19
2022-12-03T15:32:39.879Z,102840.31
2022-12-03T15:35:07.431Z,102843.41
2022-12-03T15:37:34.556Z,102846.22
2022-12-03T15:40:01.552Z,102844.50
2022-12-03T15:42:30.267Z,102833.44
2022-12-03T15:44:57.299Z,102837.69
2022-12-03T15:47:24.532Z,102842.78
2022-12-03T15:49:51.847Z,102846.31
2022-12-03T15:52:19.081Z,102821.41
2022-12-03T15:54:46.526Z,102847.28
2022-12-03T15:57:13.519Z,102852.47
2022-12-03T15:59:43.629Z,102831.78
2022-12-03T16:02:13.837Z,102831.78
2022-12-03T16:04:41.027Z,102851.31
2022-12-03T16:07:08.014Z,102847.06
2022-12-03T16:09:35.012Z,102837.53
2022-12-03T16:12:02.029Z,102850.34
2022-12-03T16:14:29.028Z,102839.94
2022-12-03T16:16:56.124Z,102873.56
2022-12-03T16:19:23.100Z,102882.94
2022-12-03T16:21:51.271Z,102881.28
2022-12-03T16:24:18.271Z,102876.97
2022-12-03T16:26:45.315Z,102870.25
2022-12-03T16:29:12.985Z,102860.75
2022-12-03T16:31:41.462Z,102874.56
2022-12-03T16:34:08.478Z,102857.22
2022-12-03T16:36:36.086Z,102875.22
2022-12-03T16:39:03.651Z,102869.22
2022-12-03T16:41:30.671Z,102875.22
2022-12-03T16:43:57.764Z,102857.09
2022-12-03T16:46:27.658Z,102877.00
2022-12-03T16:48:57.980Z,102883.31
2022-12-03T16:51:26.802Z,102881.72
2022-12-03T16:53:54.582Z,102870.47
2022-12-03T16:56:21.611Z,102873.84
2022-12-03T16:58:48.640Z,102876.53
2022-12-03T17:01:15.692Z,102878.41
2022-12-03T17:03:42.718Z,102878.44
2022-12-03T17:06:09.694Z,102872.22
2022-12-03T17:08:36.740Z,102875.97
2022-12-03T17:11:05.063Z,102872.59
2022-12-03T17:13:32.096Z,102867.53
2022-12-03T17:16:00.933Z,102869.25
2022-12-03T17:18:28.964Z,102847.56
2022-12-03T17:20:56.053Z,102867.38
2022-12-03T17:23:23.271Z,102865.56
2022-12-03T17:26:09.016Z,102872.63
2022-12-03T17:28:36.094Z,102884.66
2022-12-03T17:31:03.156Z,102881.19
2022-12-03T17:33:30.265Z,102887.84
2022-12-03T17:35:57.296Z,102878.56
2022-12-03T17:38:24.284Z,102871.50
2022-12-03T17:40:52.556Z,102891.22
2022-12-03T17:43:19.531Z,102886.28
2022-12-03T17:45:46.542Z,102896.41
2022-12-03T17:48:13.587Z,102899.88
2022-12-03T17:50:40.609Z,102884.59
2022-12-03T17:53:10.513Z,102893.22
2022-12-03T17:55:44.535Z,102875.13
2022-12-03T17:58:12.840Z,102888.09
2022-12-03T18:00:40.351Z,102893.38
2022-12-03T18:03:07.472Z,102887.97
2022-12-03T18:05:34.535Z,102887.00
2022-12-03T18:08:01.654Z,102891.28
2022-12-03T18:10:28.767Z,102888.00
2022-12-03T18:13:01.291Z,102884.34
2022-12-03T18:15:30.355Z,102898.06
2022-12-03T18:17:57.403Z,102890.25
2022-12-03T18:20:24.416Z,102899.41
2022-12-03T18:22:51.676Z,102889.25
2022-12-03T18:25:18.896Z,102897.03
2022-12-03T18:27:46.764Z,102893.59
2022-12-03T18:30:14.091Z,102893.28
2022-12-03T18:32:41.172Z,102893.28
2022-12-03T18:35:08.499Z,102897.69
2022-12-03T18:37:35.790Z,102901.28
2022-12-03T18:40:12.432Z,102893.38
2022-12-03T18:42:40.277Z,102908.22
2022-12-03T18:45:11.406Z,102898.09
2022-12-03T18:47:38.630Z,102895.47
2022-12-03T18:50:08.092Z,102914.31
2022-12-03T18:52:35.582Z,102914.13
2022-12-03T18:55:02.539Z,102910.75
2022-12-03T18:57:30.144Z,102917.00
2022-12-03T18:59:57.446Z,102898.22
2022-12-03T19:03:01.928Z,102914.41
2022-12-03T19:05:11.759Z,102916.84
2022-12-03T19:07:38.823Z,102928.16
2022-12-03T19:10:06.574Z,102920.63
2022-12-03T19:12:33.827Z,102904.97
2022-12-03T19:15:01.235Z,102918.81
2022-12-03T19:17:31.662Z,102923.84
2022-12-03T19:19:59.748Z,102925.69
2022-12-03T19:22:26.746Z,102925.53
2022-12-03T19:24:53.745Z,102917.75
2022-12-03T19:27:20.774Z,102925.59
2022-12-03T19:29:51.128Z,102920.63
2022-12-03T19:32:18.207Z,102923.00
2022-12-03T19:34:45.234Z,102922.16
2022-12-03T19:37:12.304Z,102929.03
2022-12-03T19:39:39.300Z,102942.78
2022-12-03T19:42:06.294Z,102934.91
2022-12-03T19:44:33.367Z,102938.59
2022-12-03T19:49:41.613Z,102936.06
2022-12-03T19:52:08.693Z,102937.59
2022-12-03T19:54:37.028Z,102940.25
2022-12-03T19:57:04.109Z,102928.91
2022-12-03T19:59:31.123Z,102928.09
2022-12-03T20:01:58.367Z,102911.63
2022-12-03T20:04:25.438Z,102931.66
2022-12-03T20:06:52.459Z,102927.63
2022-12-03T20:09:20.831Z,102919.09
2022-12-03T20:12:07.836Z,102916.97
2022-12-03T20:14:34.791Z,102920.91
2022-12-03T20:17:02.120Z,102915.09
2022-12-03T20:19:29.121Z,102930.66
2022-12-03T20:22:02.161Z,102926.28
2022-12-03T20:24:29.611Z,102933.97
2022-12-03T20:26:56.632Z,102931.59
2022-12-03T20:29:23.611Z,102932.53
2022-12-03T20:31:50.718Z,102920.63
2022-12-03T20:34:17.771Z,102926.50
2022-12-03T20:36:45.611Z,102918.78
2022-12-03T20:39:12.784Z,102927.34
2022-12-03T20:41:39.728Z,102935.09
2022-12-03T20:44:07.681Z,102929.31
2022-12-03T20:46:35.279Z,102934.53
2022-12-03T20:49:02.724Z,102927.66
2022-12-03T20:51:30.948Z,102928.50
2022-12-03T20:54:00.036Z,102934.59
2022-12-03T20:56:31.577Z,102925.06
2022-12-03T20:59:08.284Z,102927.81
2022-12-03T21:01:36.450Z,102919.28
2022-12-03T21:04:06.456Z,102934.13
2022-12-03T21:06:38.270Z,102927.53
2022-12-03T21:09:08.382Z,102922.50
2022-12-03T21:11:36.467Z,102920.78
2022-12-03T21:14:04.248Z,102903.25
2022-12-03T21:17:05.874Z,102927.34
2022-12-03T21:19:30.099Z,102911.22
2022-12-03T21:21:57.148Z,102925.19
2022-12-03T21:24:24.631Z,102916.63
2022-12-03T21:26:51.685Z,102915.72
2022-12-03T21:29:18.879Z,102916.56
2022-12-03T21:31:46.732Z,102917.88
2022-12-03T21:34:13.865Z,102926.38
2022-12-03T21:36:40.935Z,102922.16
2022-12-03T21:39:08.085Z,102915.47
2022-12-03T21:41:37.821Z,102922.47
2022-12-03T21:44:04.926Z,102920.94
2022-12-03T21:47:11.087Z,102925.59
2022-12-03T21:49:20.339Z,102927.28
2022-12-03T21:51:47.323Z,102925.66
2022-12-03T21:54:16.757Z,102934.16
2022-12-03T21:56:43.869Z,102932.44
2022-12-03T21:59:10.874Z,102932.69
2022-12-03T22:01:39.671Z,102926.06
2022-12-03T22:04:09.909Z,102918.66
2022-12-03T22:06:37.203Z,102921.22
2022-12-03T22:09:04.580Z,102917.00
2022-12-03T22:11:32.614Z,102912.03
2022-12-03T22:13:59.590Z,102923.59
2022-12-03T22:16:26.590Z,102922.22
2022-12-03T22:18:54.344Z,102928.06
2022-12-03T22:21:21.929Z,102929.94
2022-12-03T22:23:48.878Z,102916.13
2022-12-03T22:26:17.768Z,102920.16
2022-12-03T22:28:46.314Z,102903.13
2022-12-03T22:31:14.020Z,102913.53
2022-12-03T22:33:41.402Z,102916.84
2022-12-03T22:36:16.401Z,102923.59
2022-12-03T22:38:45.711Z,102918.44
2022-12-03T22:41:13.674Z,102919.84
2022-12-03T22:43:40.783Z,102924.34
2022-12-03T22:46:17.827Z,102923.78
2022-12-03T22:48:46.625Z,102922.56
2022-12-03T22:51:18.063Z,102927.69
2022-12-03T22:53:45.145Z,102926.19
2022-12-03T22:56:12.222Z,102929.59
2022-12-03T22:58:40.578Z,102922.53
2022-12-03T23:01:08.193Z,102930.22
2022-12-03T23:03:36.138Z,102928.53
2022-12-03T23:06:10.783Z,102928.69
2022-12-03T23:08:38.123Z,102901.09
2022-12-03T23:11:06.064Z,102923.19
2022-12-03T23:13:33.160Z,102929.28
2022-12-03T23:16:00.285Z,102932.72
2022-12-03T23:18:27.416Z,102934.50
2022-12-03T23:20:56.582Z,102930.00
2022-12-03T23:23:26.749Z,102932.53
2022-12-03T23:26:10.818Z,102945.31
2022-12-03T23:28:39.178Z,102936.81
2022-12-03T23:31:06.304Z,102940.28
2022-12-03T23:33:38.256Z,102946.28
2022-12-03T23:36:06.671Z,102950.56
2022-12-03T23:38:33.844Z,102935.13
2022-12-03T23:41:08.729Z,102948.78
2022-12-03T23:43:35.996Z,102945.25
2022-12-03T23:46:12.143Z,102940.00
2022-12-03T23:48:39.717Z,102940.22
2022-12-03T23:51:09.210Z,102941.97
2022-12-03T23:53:37.320Z,102940.28
2022-12-03T23:56:09.391Z,102936.06
2022-12-03T23:58:36.528Z,102940.34
