createdAt,value
2019-05-13T00:04:18.901Z,69.33
2019-05-13T00:09:40.829Z,69.48
2019-05-13T00:15:03.761Z,69.36
2019-05-13T00:20:25.260Z,69.14
2019-05-13T00:25:47.231Z,69.57
2019-05-13T00:31:08.901Z,70.02
2019-05-13T00:36:30.871Z,70.82
2019-05-13T00:41:53.182Z,70.86
2019-05-13T00:47:14.715Z,70.99
2019-05-13T00:52:36.636Z,71.30
2019-05-13T00:57:58.170Z,72.09
2019-05-13T01:03:19.913Z,71.59
2019-05-13T01:08:48.625Z,72.25
2019-05-13T01:14:10.478Z,72.83
2019-05-13T01:19:34.126Z,73.02
2019-05-13T01:24:55.728Z,72.43
2019-05-13T01:30:18.390Z,72.12
2019-05-13T01:35:40.207Z,72.20
2019-05-13T01:41:04.335Z,72.12
2019-05-13T01:46:25.657Z,72.29
2019-05-13T01:51:47.057Z,72.70
2019-05-13T01:57:08.930Z,73.39
2019-05-13T02:02:30.572Z,73.94
2019-05-13T02:07:59.623Z,74.12
2019-05-13T02:13:15.710Z,74.57
2019-05-13T02:18:37.162Z,74.69
2019-05-13T02:23:58.713Z,74.88
2019-05-13T02:29:20.522Z,75.20
2019-05-13T02:34:43.744Z,75.27
2019-05-13T02:40:06.154Z,75.11
2019-05-13T02:45:28.219Z,75.23
2019-05-13T02:50:52.888Z,75.32
2019-05-13T02:56:14.130Z,75.96
2019-05-13T03:01:35.477Z,76.64
2019-05-13T03:06:57.524Z,76.43
2019-05-13T03:12:19.022Z,75.98
2019-05-13T03:18:03.186Z,76.06
2019-05-13T03:23:25.278Z,75.60
2019-05-13T03:28:47.067Z,76.09
2019-05-13T03:34:14.917Z,75.71
2019-05-13T03:39:34.247Z,75.32
2019-05-13T03:44:57.627Z,74.92
2019-05-13T03:50:22.324Z,74.96
2019-05-13T03:55:43.783Z,75.13
2019-05-13T04:01:06.043Z,75.00
2019-05-13T04:06:27.611Z,74.62
2019-05-13T04:11:52.497Z,74.27
2019-05-13T04:17:13.728Z,73.97
2019-05-13T04:22:36.069Z,74.76
2019-05-13T04:27:58.087Z,74.68
2019-05-13T04:33:22.615Z,75.06
2019-05-13T04:38:44.679Z,74.87
2019-05-13T04:44:06.772Z,73.55
2019-05-13T04:49:28.581Z,72.75
2019-05-13T04:54:52.788Z,70.86
2019-05-13T05:00:13.974Z,70.66
2019-05-13T05:06:07.303Z,70.01
2019-05-13T05:12:04.697Z,68.87
2019-05-13T05:18:11.678Z,68.23
2019-05-13T05:23:59.247Z,68.29
2019-05-13T05:29:42.224Z,69.62
2019-05-13T05:35:17.344Z,69.25
2019-05-13T05:57:26.510Z,68.40
2019-05-13T06:02:52.968Z,67.27
2019-05-13T06:08:13.688Z,67.63
2019-05-13T06:13:37.891Z,66.78
2019-05-13T06:19:01.457Z,67.20
2019-05-13T06:24:26.651Z,66.66
2019-05-13T06:29:49.300Z,66.58
2019-05-13T06:35:11.642Z,65.84
2019-05-13T06:40:33.787Z,66.10
2019-05-13T06:45:55.773Z,64.74
2019-05-13T06:51:17.588Z,64.76
2019-05-13T06:56:39.302Z,64.45
2019-05-13T07:02:02.113Z,63.20
2019-05-13T07:07:24.551Z,63.20
2019-05-13T07:12:46.072Z,63.78
2019-05-13T07:18:07.780Z,63.01
2019-05-13T07:23:31.891Z,63.07
2019-05-13T07:28:53.468Z,62.48
2019-05-13T07:34:15.583Z,62.95
2019-05-13T07:39:37.829Z,61.35
2019-05-13T07:45:01.442Z,59.45
2019-05-13T07:50:23.265Z,59.45
2019-05-13T07:55:45.188Z,58.16
2019-05-13T08:01:07.239Z,60.22
2019-05-13T08:06:32.140Z,58.87
2019-05-13T08:12:14.410Z,58.05
2019-05-13T08:17:35.088Z,57.48
2019-05-13T08:22:56.998Z,57.89
2019-05-13T08:28:22.396Z,57.04
2019-05-13T08:33:44.384Z,58.29
2019-05-13T08:39:07.899Z,56.09
2019-05-13T08:44:32.023Z,56.68
2019-05-13T08:49:56.623Z,56.18
2019-05-13T08:55:18.259Z,57.37
2019-05-13T09:00:52.953Z,56.22
2019-05-13T09:06:14.506Z,54.24
2019-05-13T09:11:36.471Z,54.60
2019-05-13T09:16:58.535Z,54.20
2019-05-13T09:22:21.337Z,54.70
2019-05-13T09:27:43.115Z,53.90
2019-05-13T09:33:04.850Z,54.79
2019-05-13T09:38:26.576Z,54.54
2019-05-13T09:43:48.008Z,54.32
2019-05-13T09:49:15.740Z,53.44
2019-05-13T09:54:33.437Z,53.18
2019-05-13T09:59:55.160Z,53.06
2019-05-13T10:05:16.581Z,53.94
2019-05-13T10:10:38.608Z,52.00
2019-05-13T10:16:00.203Z,52.83
2019-05-13T10:21:22.068Z,52.22
2019-05-13T10:26:44.145Z,51.81
2019-05-13T10:32:06.692Z,49.86
2019-05-13T10:37:28.440Z,50.64
2019-05-13T10:42:52.225Z,50.82
2019-05-13T10:48:13.609Z,53.27
2019-05-13T10:53:35.567Z,54.06
2019-05-13T10:58:57.382Z,53.29
2019-05-13T11:04:18.626Z,53.32
2019-05-13T11:09:41.850Z,52.76
2019-05-13T11:15:04.413Z,52.63
2019-05-13T11:20:26.400Z,52.79
2019-05-13T11:25:48.295Z,52.58
2019-05-13T11:31:09.919Z,52.17
2019-05-13T11:36:33.364Z,50.97
2019-05-13T11:41:55.007Z,50.33
2019-05-13T11:47:16.903Z,51.17
2019-05-13T11:52:38.743Z,50.39
2019-05-13T11:58:02.981Z,50.59
2019-05-13T12:03:23.806Z,50.47
2019-05-13T12:08:51.003Z,49.49
2019-05-13T12:14:34.755Z,48.63
2019-05-13T12:19:32.700Z,47.88
2019-05-13T12:24:53.932Z,47.72
2019-05-13T12:30:16.279Z,49.18
2019-05-13T12:35:38.437Z,50.31
2019-05-13T12:41:03.855Z,52.21
2019-05-13T12:46:24.644Z,52.49
2019-05-13T12:51:46.917Z,53.54
2019-05-13T12:57:13.081Z,53.52
2019-05-13T13:02:32.736Z,53.86
2019-05-13T13:08:16.085Z,55.34
2019-05-13T13:13:18.324Z,53.15
2019-05-13T13:39:43.191Z,50.85
2019-05-13T13:45:06.399Z,50.80
2019-05-13T13:50:28.544Z,51.12
2019-05-13T13:55:55.514Z,52.70
2019-05-13T14:01:19.886Z,55.39
2019-05-13T14:12:02.009Z,56.28
2019-05-13T14:17:23.752Z,58.01
2019-05-13T14:22:45.423Z,58.44
2019-05-13T14:28:07.078Z,58.32
2019-05-13T14:33:32.504Z,58.85
2019-05-13T14:38:53.034Z,58.56
2019-05-13T14:44:14.705Z,57.05
2019-05-13T14:49:36.502Z,56.94
2019-05-13T14:54:57.937Z,57.31
2019-05-13T15:00:22.103Z,56.70
2019-05-13T15:05:43.400Z,55.80
2019-05-13T15:11:04.844Z,55.08
2019-05-13T15:16:26.930Z,57.57
2019-05-13T15:21:48.635Z,58.82
2019-05-13T15:27:10.245Z,59.37
2019-05-13T15:32:32.721Z,59.76
2019-05-13T15:37:54.072Z,61.19
2019-05-13T15:43:15.563Z,62.69
2019-05-13T15:48:37.425Z,63.93
2019-05-13T15:54:02.225Z,64.91
2019-05-13T15:59:22.948Z,64.91
2019-05-13T16:04:52.640Z,66.44
2019-05-13T16:10:11.116Z,66.42
2019-05-13T16:15:32.494Z,66.42
2019-05-13T16:20:54.213Z,67.35
2019-05-13T16:26:15.882Z,68.55
2019-05-13T16:31:37.758Z,68.95
2019-05-13T16:37:01.608Z,70.69
2019-05-13T16:42:23.423Z,70.93
2019-05-13T16:47:56.561Z,71.88
2019-05-13T16:53:08.608Z,72.79
2019-05-13T16:58:32.501Z,73.75
2019-05-13T17:03:54.002Z,74.52
2019-05-13T17:09:16.000Z,74.59
2019-05-13T17:14:37.489Z,75.07
2019-05-13T17:19:59.465Z,75.78
2019-05-13T17:25:20.705Z,76.53
2019-05-13T17:30:42.678Z,77.19
2019-05-13T17:36:04.329Z,76.50
2019-05-13T17:41:26.444Z,76.26
2019-05-13T17:46:47.988Z,76.56
2019-05-13T17:52:11.357Z,76.92
2019-05-13T17:57:33.209Z,78.02
2019-05-13T18:02:54.990Z,78.42
2019-05-13T18:08:16.565Z,78.46
2019-05-13T18:13:42.986Z,77.42
2019-05-13T18:19:02.258Z,77.90
2019-05-13T18:24:23.951Z,78.02
2019-05-13T18:29:45.844Z,79.11
2019-05-13T18:35:07.797Z,79.15
2019-05-13T18:40:31.344Z,79.87
2019-05-13T18:45:52.926Z,79.38
2019-05-13T18:51:14.667Z,78.97
2019-05-13T18:56:36.089Z,79.95
2019-05-13T19:01:57.688Z,79.42
2019-05-13T19:07:21.375Z,79.18
2019-05-13T19:12:42.960Z,80.11
2019-05-13T19:18:05.116Z,80.27
2019-05-13T19:23:26.557Z,79.81
2019-05-13T19:28:48.555Z,79.19
2019-05-13T19:34:12.592Z,78.88
2019-05-13T19:39:34.612Z,79.26
2019-05-13T19:44:56.352Z,78.73
2019-05-13T19:50:18.372Z,78.72
2019-05-13T19:55:41.442Z,78.49
2019-05-13T20:01:03.710Z,78.24
2019-05-13T20:06:25.236Z,78.20
2019-05-13T20:11:46.984Z,78.01
2019-05-13T20:17:09.147Z,78.55
2019-05-13T20:22:31.431Z,78.64
2019-05-13T20:27:53.087Z,78.14
2019-05-13T20:33:14.446Z,77.91
2019-05-13T20:38:35.885Z,78.49
2019-05-13T20:43:57.663Z,80.01
2019-05-13T20:49:21.717Z,81.67
2019-05-13T20:54:43.275Z,81.99
2019-05-13T21:00:05.118Z,83.80
2019-05-13T21:05:26.981Z,84.78
2019-05-13T21:10:48.612Z,84.81
2019-05-13T21:16:11.417Z,85.21
2019-05-13T21:21:33.645Z,85.46
2019-05-13T21:26:55.690Z,87.27
2019-05-13T21:32:17.819Z,87.64
2019-05-13T21:37:39.589Z,88.52
2019-05-13T21:43:01.457Z,88.41
2019-05-13T21:48:22.631Z,88.65
2019-05-13T21:53:44.703Z,88.37
2019-05-13T21:59:06.452Z,87.90
2019-05-13T22:04:28.221Z,87.67
2019-05-13T22:09:51.345Z,86.96
2019-05-13T22:15:13.226Z,82.46
2019-05-13T22:20:47.342Z,81.61
2019-05-13T22:26:01.373Z,78.12
2019-05-13T22:31:22.351Z,78.35
2019-05-13T22:36:43.990Z,74.48
2019-05-13T22:42:05.461Z,77.46
2019-05-13T22:47:27.390Z,78.18
2019-05-13T22:52:48.614Z,80.38
2019-05-13T22:58:10.339Z,78.48
2019-05-13T23:03:32.456Z,75.29
2019-05-13T23:08:53.667Z,75.00
2019-05-13T23:14:15.077Z,75.29
2019-05-13T23:19:36.917Z,74.07
2019-05-13T23:24:58.716Z,74.44
2019-05-13T23:30:20.545Z,73.41
2019-05-13T23:35:42.040Z,72.67
2019-05-13T23:41:03.880Z,73.37
2019-05-13T23:46:25.305Z,77.55
2019-05-13T23:51:47.147Z,78.08
2019-05-13T23:57:08.624Z,78.42
