createdAt,value
2022-09-10T00:05:13.196Z,18.67
2022-09-10T00:15:15.868Z,18.67
2022-09-10T00:25:18.175Z,18.66
2022-09-10T00:35:20.497Z,18.67
2022-09-10T00:45:31.700Z,18.66
2022-09-10T00:55:37.633Z,18.73
2022-09-10T01:05:42.657Z,18.61
2022-09-10T01:15:50.740Z,18.63
2022-09-10T01:26:27.845Z,18.59
2022-09-10T01:36:35.706Z,18.63
2022-09-10T01:58:30.553Z,18.61
2022-09-10T02:08:53.890Z,18.54
2022-09-10T02:18:57.610Z,18.38
2022-09-10T02:29:03.530Z,18.34
2022-09-10T02:39:06.218Z,18.19
2022-09-10T02:49:09.397Z,18.17
2022-09-10T02:59:14.463Z,18.25
2022-09-10T03:25:13.974Z,18.14
2022-09-10T03:35:17.119Z,18.19
2022-09-10T03:45:20.981Z,18.19
2022-09-10T03:55:25.679Z,18.17
2022-09-10T04:05:30.166Z,17.86
2022-09-10T04:15:34.653Z,17.86
2022-09-10T04:25:38.977Z,17.89
2022-09-10T04:35:43.374Z,18.08
2022-09-10T04:45:48.284Z,18.05
2022-09-10T04:56:23.953Z,18.12
2022-09-10T05:06:27.917Z,18.16
2022-09-10T05:16:31.994Z,18.15
2022-09-10T05:26:36.496Z,18.17
2022-09-10T05:36:56.777Z,18.13
2022-09-10T05:47:00.182Z,17.82
2022-09-10T05:57:07.678Z,17.51
2022-09-10T06:07:46.051Z,17.48
2022-09-10T06:18:49.078Z,17.51
2022-09-10T06:29:00.562Z,17.73
2022-09-10T06:39:04.146Z,17.79
2022-09-10T06:49:17.022Z,17.82
2022-09-10T06:59:23.659Z,17.88
2022-09-10T07:09:29.055Z,18.33
2022-09-10T07:19:36.441Z,18.91
2022-09-10T07:29:46.763Z,19.27
2022-09-10T07:39:55.124Z,19.79
2022-09-10T07:49:57.942Z,19.60
2022-09-10T08:00:00.946Z,20.03
2022-09-10T08:10:17.756Z,21.91
2022-09-10T08:20:26.811Z,20.52
2022-09-10T08:30:32.288Z,20.32
2022-09-10T08:40:40.267Z,21.26
2022-09-10T08:51:03.673Z,22.44
2022-09-10T09:01:09.519Z,22.54
2022-09-10T09:11:41.156Z,23.01
2022-09-10T09:21:55.801Z,22.46
2022-09-10T09:32:05.666Z,22.61
2022-09-10T09:42:23.989Z,23.12
2022-09-10T09:52:32.003Z,22.83
2022-09-10T10:02:37.206Z,23.90
2022-09-10T10:12:43.028Z,23.35
2022-09-10T10:22:48.514Z,22.38
2022-09-10T10:32:57.062Z,21.91
2022-09-10T10:43:15.245Z,22.03
2022-09-10T10:53:48.941Z,22.59
2022-09-10T11:04:16.044Z,23.80
2022-09-10T11:14:36.081Z,23.64
2022-09-10T11:25:02.357Z,23.13
2022-09-10T11:35:10.899Z,24.73
2022-09-10T11:45:36.383Z,23.24
2022-09-10T11:56:16.244Z,22.35
2022-09-10T12:06:46.915Z,21.85
2022-09-10T12:17:03.550Z,20.96
2022-09-10T12:27:07.469Z,20.94
2022-09-10T13:11:22.797Z,25.55
2022-09-10T13:21:25.896Z,23.47
2022-09-10T13:31:32.522Z,22.29
2022-09-10T13:41:50.070Z,22.64
2022-09-10T14:06:02.047Z,23.00
2022-09-10T14:16:09.480Z,21.94
2022-09-10T14:26:20.242Z,20.94
2022-09-10T14:36:28.918Z,20.12
2022-09-10T14:46:49.355Z,19.54
2022-09-10T14:56:53.264Z,19.46
2022-09-10T15:06:57.855Z,20.01
2022-09-10T15:17:00.863Z,19.86
2022-09-10T15:27:04.208Z,19.62
2022-09-10T15:37:07.318Z,19.27
2022-09-10T15:47:09.867Z,19.40
2022-09-10T15:57:12.429Z,19.30
2022-09-10T16:07:14.940Z,19.70
2022-09-10T16:17:18.034Z,20.18
2022-09-10T16:27:20.866Z,20.14
2022-09-10T16:37:26.294Z,19.66
2022-09-10T16:47:30.091Z,19.42
2022-09-10T16:57:32.728Z,18.95
2022-09-10T17:07:34.958Z,18.54
2022-09-10T17:17:37.870Z,18.32
2022-09-10T17:27:40.971Z,18.07
2022-09-10T17:37:43.948Z,17.82
2022-09-10T17:47:48.612Z,17.67
2022-09-10T17:57:51.277Z,17.41
2022-09-10T18:07:56.504Z,17.28
2022-09-10T18:18:00.288Z,17.03
2022-09-10T18:28:03.548Z,17.02
2022-09-10T18:38:06.173Z,16.88
2022-09-10T18:48:09.066Z,16.75
2022-09-10T18:58:13.118Z,16.64
2022-09-10T19:08:18.963Z,16.36
2022-09-10T19:18:22.790Z,16.26
2022-09-10T19:28:27.164Z,16.29
2022-09-10T19:38:37.991Z,16.30
2022-09-10T19:48:43.150Z,16.32
2022-09-10T19:58:46.886Z,16.17
2022-09-10T20:08:50.643Z,16.12
2022-09-10T20:18:53.825Z,16.11
2022-09-10T20:28:59.335Z,16.15
2022-09-10T20:39:02.537Z,16.31
2022-09-10T20:49:04.973Z,16.30
2022-09-10T20:59:07.634Z,16.13
2022-09-10T21:09:10.496Z,15.99
2022-09-10T21:19:17.477Z,15.75
2022-09-10T21:29:21.354Z,15.58
2022-09-10T21:39:23.692Z,15.42
2022-09-10T21:49:26.124Z,15.28
2022-09-10T21:59:28.550Z,15.13
2022-09-10T22:09:32.088Z,14.95
2022-09-10T22:19:34.528Z,14.84
2022-09-10T22:29:36.876Z,14.77
2022-09-10T22:39:39.258Z,14.69
2022-09-10T22:49:41.663Z,14.82
2022-09-10T22:59:44.149Z,14.94
2022-09-10T23:09:47.043Z,14.76
2022-09-10T23:19:49.395Z,14.77
2022-09-10T23:29:51.824Z,14.67
2022-09-10T23:39:54.258Z,14.57
2022-09-10T23:49:57.304Z,14.45
