createdAt,value
2022-12-11T00:02:22.062Z,-1.41
2022-12-11T00:04:50.433Z,-1.42
2022-12-11T00:07:18.761Z,-1.53
2022-12-11T00:09:47.077Z,-1.52
2022-12-11T00:12:15.376Z,-1.56
2022-12-11T00:14:44.350Z,-1.56
2022-12-11T00:17:14.189Z,-1.61
2022-12-11T00:19:42.706Z,-1.63
2022-12-11T00:22:11.072Z,-1.63
2022-12-11T00:24:39.419Z,-1.63
2022-12-11T00:27:08.111Z,-1.64
2022-12-11T00:29:36.608Z,-1.96
2022-12-11T00:32:05.002Z,-1.60
2022-12-11T00:34:36.050Z,-1.64
2022-12-11T00:37:04.528Z,-1.62
2022-12-11T00:39:32.860Z,-1.59
2022-12-11T00:42:01.198Z,-1.67
2022-12-11T00:44:29.578Z,-1.82
2022-12-11T00:46:57.984Z,-1.62
2022-12-11T00:49:26.365Z,-1.60
2022-12-11T00:51:56.278Z,-1.62
2022-12-11T00:54:24.652Z,-1.57
2022-12-11T00:56:52.976Z,-1.63
2022-12-11T00:59:21.501Z,-1.59
2022-12-11T01:01:49.876Z,-2.01
2022-12-11T01:04:18.288Z,-1.61
2022-12-11T01:06:46.626Z,-1.70
2022-12-11T01:09:34.000Z,-1.55
2022-12-11T01:12:02.373Z,-1.63
2022-12-11T01:14:30.748Z,-1.55
2022-12-11T01:16:59.111Z,-1.54
2022-12-11T01:19:27.436Z,-1.69
2022-12-11T01:21:55.763Z,-1.54
2022-12-11T01:24:25.452Z,-1.60
2022-12-11T01:26:53.804Z,-1.56
2022-12-11T01:29:22.337Z,-1.54
2022-12-11T01:31:50.645Z,-1.60
2022-12-11T01:34:19.008Z,-1.87
2022-12-11T01:36:47.336Z,-1.48
2022-12-11T01:39:15.871Z,-1.51
2022-12-11T01:41:45.549Z,-1.44
2022-12-11T01:44:47.110Z,-1.63
2022-12-11T01:47:16.804Z,-1.67
2022-12-11T01:49:45.130Z,-1.91
2022-12-11T01:52:17.607Z,-1.77
2022-12-11T01:54:46.005Z,-1.88
2022-12-11T01:57:16.900Z,-1.86
2022-12-11T01:59:47.898Z,-1.91
2022-12-11T02:02:20.874Z,-2.02
2022-12-11T02:04:49.712Z,-1.83
2022-12-11T02:07:18.049Z,-1.85
2022-12-11T02:09:48.260Z,-1.75
2022-12-11T02:12:26.075Z,-1.78
2022-12-11T02:15:00.385Z,-1.76
2022-12-11T02:17:34.939Z,-1.80
2022-12-11T02:20:08.282Z,-1.86
2022-12-11T02:22:53.822Z,-1.88
2022-12-11T02:25:25.307Z,-2.10
2022-12-11T02:28:06.735Z,-1.85
2022-12-11T02:30:37.224Z,-1.88
2022-12-11T02:33:05.504Z,-1.89
2022-12-11T02:35:35.695Z,-1.93
2022-12-11T02:38:06.898Z,-1.94
2022-12-11T02:40:36.830Z,-1.97
2022-12-11T02:43:08.776Z,-1.99
2022-12-11T02:45:38.658Z,-2.07
2022-12-11T02:48:08.467Z,-2.03
2022-12-11T02:50:38.024Z,-2.29
2022-12-11T02:53:08.162Z,-2.36
2022-12-11T02:55:37.486Z,-2.17
2022-12-11T02:58:09.625Z,-2.10
2022-12-11T03:00:37.906Z,-1.93
2022-12-11T03:03:06.306Z,-2.00
2022-12-11T03:05:34.648Z,-2.17
2022-12-11T03:08:03.438Z,-2.13
2022-12-11T03:10:31.848Z,-2.08
2022-12-11T03:13:00.909Z,-2.14
2022-12-11T03:15:35.620Z,-2.46
2022-12-11T03:18:08.703Z,-2.18
2022-12-11T03:20:40.750Z,-2.47
2022-12-11T03:23:14.741Z,-2.26
2022-12-11T03:25:47.756Z,-2.20
2022-12-11T03:28:19.502Z,-2.27
2022-12-11T03:30:51.090Z,-2.25
2022-12-11T03:33:25.159Z,-2.25
2022-12-11T03:35:56.129Z,-2.32
2022-12-11T03:38:27.056Z,-2.23
2022-12-11T03:40:58.335Z,-2.15
2022-12-11T03:43:27.868Z,-2.18
2022-12-11T03:45:58.251Z,-2.22
2022-12-11T03:48:38.049Z,-2.25
2022-12-11T03:51:07.965Z,-2.30
2022-12-11T03:53:37.382Z,-2.23
2022-12-11T03:56:07.682Z,-2.34
2022-12-11T03:58:36.053Z,-2.29
2022-12-11T04:01:05.853Z,-2.32
2022-12-11T04:03:34.251Z,-2.20
2022-12-11T04:06:02.576Z,-2.30
2022-12-11T04:08:30.990Z,-2.37
2022-12-11T04:11:13.091Z,-2.18
2022-12-11T04:13:42.182Z,-2.33
2022-12-11T04:16:10.905Z,-2.34
2022-12-11T04:18:56.729Z,-2.22
2022-12-11T04:21:41.454Z,-2.32
2022-12-11T04:24:16.544Z,-2.42
2022-12-11T04:26:45.485Z,-2.41
2022-12-11T04:29:14.237Z,-2.39
2022-12-11T04:31:44.040Z,-2.35
2022-12-11T04:34:12.422Z,-2.41
2022-12-11T04:36:40.764Z,-2.40
2022-12-11T04:39:09.140Z,-2.38
2022-12-11T04:41:39.024Z,-2.34
2022-12-11T04:44:07.305Z,-2.42
2022-12-11T04:46:36.037Z,-2.36
2022-12-11T04:49:05.829Z,-2.45
2022-12-11T04:51:34.113Z,-2.41
2022-12-11T04:54:02.480Z,-2.44
2022-12-11T04:56:30.819Z,-2.65
2022-12-11T04:58:59.103Z,-2.49
2022-12-11T05:01:27.676Z,-2.53
2022-12-11T05:03:56.356Z,-2.50
2022-12-11T05:06:26.222Z,-2.51
2022-12-11T05:08:54.934Z,-2.54
2022-12-11T05:11:23.251Z,-2.63
2022-12-11T05:13:51.568Z,-2.48
2022-12-11T05:16:19.901Z,-2.49
2022-12-11T05:18:48.642Z,-2.40
2022-12-11T05:21:17.330Z,-2.52
2022-12-11T05:23:47.156Z,-2.57
2022-12-11T05:26:17.186Z,-2.51
2022-12-11T05:28:45.889Z,-2.76
2022-12-11T05:31:15.753Z,-2.34
2022-12-11T05:33:48.756Z,-2.61
2022-12-11T05:36:24.422Z,-2.33
2022-12-11T05:38:58.152Z,-2.45
2022-12-11T05:41:28.250Z,-2.58
2022-12-11T05:43:57.477Z,-2.51
2022-12-11T05:46:27.503Z,-2.48
2022-12-11T05:48:57.521Z,-2.63
2022-12-11T05:51:26.336Z,-2.58
2022-12-11T05:53:57.277Z,-2.51
2022-12-11T05:56:27.416Z,-2.72
2022-12-11T05:58:56.255Z,-2.62
2022-12-11T06:01:29.014Z,-2.60
2022-12-11T06:03:57.800Z,-2.54
2022-12-11T06:06:27.128Z,-2.52
2022-12-11T06:08:58.269Z,-2.55
2022-12-11T06:11:27.226Z,-2.39
2022-12-11T06:13:55.902Z,-2.29
2022-12-11T06:16:24.735Z,-2.52
2022-12-11T06:18:57.868Z,-2.50
2022-12-11T06:21:28.442Z,-2.64
2022-12-11T06:24:01.215Z,-2.74
2022-12-11T06:26:30.173Z,-2.56
2022-12-11T06:28:58.498Z,-2.56
2022-12-11T06:31:26.823Z,-2.55
2022-12-11T06:33:55.191Z,-2.70
2022-12-11T06:36:25.047Z,-2.48
2022-12-11T06:38:54.190Z,-2.60
2022-12-11T06:41:24.119Z,-2.78
2022-12-11T06:43:52.608Z,-3.07
2022-12-11T06:46:21.673Z,-2.84
2022-12-11T06:48:50.623Z,-2.60
2022-12-11T06:51:20.996Z,-2.51
2022-12-11T06:53:53.170Z,-2.50
2022-12-11T06:56:23.616Z,-2.42
2022-12-11T06:58:52.180Z,-2.46
2022-12-11T07:01:22.091Z,-2.46
2022-12-11T07:03:51.004Z,-2.87
2022-12-11T07:06:20.261Z,-2.36
2022-12-11T07:08:48.676Z,-2.40
2022-12-11T07:11:18.964Z,-2.43
2022-12-11T07:13:48.788Z,-2.63
2022-12-11T07:16:18.438Z,-2.68
2022-12-11T07:18:50.634Z,-2.47
2022-12-11T07:21:20.217Z,-2.63
2022-12-11T07:23:49.184Z,-2.72
2022-12-11T07:26:19.615Z,-2.55
2022-12-11T07:28:49.531Z,-2.68
2022-12-11T07:31:22.049Z,-2.25
2022-12-11T07:33:54.734Z,-2.43
2022-12-11T07:36:24.486Z,-2.42
2022-12-11T07:38:54.279Z,-2.24
2022-12-11T07:41:25.420Z,-2.63
2022-12-11T07:43:59.965Z,-2.21
2022-12-11T07:46:30.991Z,-2.37
2022-12-11T07:49:03.501Z,-2.31
2022-12-11T07:51:33.598Z,-2.76
2022-12-11T07:54:06.504Z,-2.43
2022-12-11T07:56:35.748Z,-2.34
2022-12-11T07:59:06.549Z,-2.85
2022-12-11T08:01:36.897Z,-2.34
2022-12-11T08:04:06.227Z,-2.36
2022-12-11T08:06:36.038Z,-2.52
2022-12-11T08:09:07.123Z,-2.51
2022-12-11T08:11:36.244Z,-2.34
2022-12-11T08:14:08.471Z,-2.18
2022-12-11T08:16:43.204Z,-2.22
2022-12-11T08:19:11.801Z,-2.16
2022-12-11T08:21:40.577Z,-2.17
2022-12-11T08:24:10.153Z,-2.63
2022-12-11T08:26:38.627Z,-2.14
2022-12-11T08:29:08.367Z,-2.13
2022-12-11T08:31:37.548Z,-2.49
2022-12-11T08:34:05.987Z,-2.46
2022-12-11T08:36:35.425Z,-2.57
2022-12-11T08:39:04.493Z,-2.67
2022-12-11T08:41:33.257Z,-2.81
2022-12-11T08:47:03.378Z,-2.40
2022-12-11T08:49:34.564Z,-2.45
2022-12-11T08:52:04.781Z,-2.44
2022-12-11T08:54:33.408Z,-2.72
2022-12-11T08:57:01.735Z,-2.13
2022-12-11T08:59:30.101Z,-2.26
2022-12-11T09:02:01.312Z,-2.42
2022-12-11T09:04:29.663Z,-2.32
2022-12-11T09:06:57.975Z,-2.17
2022-12-11T09:09:26.337Z,-2.20
2022-12-11T09:11:54.746Z,-2.34
2022-12-11T09:14:23.286Z,-2.20
2022-12-11T09:16:51.660Z,-2.11
2022-12-11T09:19:21.392Z,-2.09
2022-12-11T09:21:49.878Z,-2.28
2022-12-11T09:24:25.128Z,-2.31
2022-12-11T09:26:54.739Z,-2.33
2022-12-11T09:29:26.296Z,-2.54
2022-12-11T09:31:54.653Z,-2.29
2022-12-11T09:34:29.240Z,-2.26
2022-12-11T09:36:58.795Z,-2.18
2022-12-11T09:39:27.138Z,-2.21
2022-12-11T09:42:01.700Z,-2.31
2022-12-11T09:44:34.407Z,-2.19
2022-12-11T09:47:02.825Z,-2.37
2022-12-11T09:49:58.844Z,-2.62
2022-12-11T09:52:37.301Z,-2.65
2022-12-11T09:55:16.681Z,-1.92
2022-12-11T09:57:53.165Z,-2.39
2022-12-11T10:04:01.276Z,-2.04
2022-12-11T10:13:27.974Z,-2.42
2022-12-11T10:23:09.263Z,-2.39
2022-12-11T10:31:35.803Z,-2.21
2022-12-11T10:34:07.821Z,-2.84
2022-12-11T10:36:40.615Z,-2.70
2022-12-11T10:39:17.542Z,-2.56
2022-12-11T10:41:51.997Z,-2.56
2022-12-11T10:44:23.514Z,-2.25
2022-12-11T10:47:03.975Z,-2.47
2022-12-11T10:49:35.668Z,-2.36
2022-12-11T10:52:11.990Z,-2.44
2022-12-11T10:54:57.453Z,-2.65
2022-12-11T10:57:38.706Z,-2.59
2022-12-11T11:00:36.770Z,-2.31
2022-12-11T11:03:24.996Z,-2.46
2022-12-11T11:06:07.899Z,-2.71
2022-12-11T11:08:45.061Z,-2.54
2022-12-11T11:11:39.290Z,-2.57
2022-12-11T11:14:27.953Z,-2.50
2022-12-11T11:16:57.863Z,-2.55
2022-12-11T11:19:31.663Z,-2.55
2022-12-11T11:22:03.713Z,-2.44
2022-12-11T11:24:37.109Z,-2.48
2022-12-11T11:27:17.741Z,-2.58
2022-12-11T11:29:53.243Z,-2.47
2022-12-11T11:32:24.400Z,-3.01
2022-12-11T11:34:54.014Z,-2.56
2022-12-11T11:37:38.027Z,-2.61
2022-12-11T11:40:21.385Z,-2.82
2022-12-11T11:43:08.982Z,-2.58
2022-12-11T11:45:43.784Z,-2.88
2022-12-11T11:48:38.285Z,-2.58
2022-12-11T11:51:48.164Z,-2.61
2022-12-11T11:54:34.962Z,-2.62
2022-12-11T11:57:18.619Z,-3.34
2022-12-11T11:59:52.118Z,-3.16
2022-12-11T12:02:23.997Z,-2.69
2022-12-11T12:05:00.473Z,-2.52
2022-12-11T12:16:54.599Z,-3.21
2022-12-11T12:23:38.786Z,-2.85
2022-12-11T12:27:50.610Z,-2.92
2022-12-11T12:30:22.973Z,-2.80
2022-12-11T12:33:05.409Z,-2.91
2022-12-11T12:35:37.380Z,-3.06
2022-12-11T12:38:12.966Z,-2.71
2022-12-11T12:40:51.313Z,-2.42
2022-12-11T12:43:37.409Z,-2.38
2022-12-11T12:46:13.073Z,-2.31
2022-12-11T12:48:44.028Z,-2.34
2022-12-11T12:51:15.305Z,-2.35
2022-12-11T12:53:49.287Z,-2.38
2022-12-11T12:56:17.969Z,-2.62
2022-12-11T12:58:47.429Z,-2.62
2022-12-11T13:01:19.431Z,-2.44
2022-12-11T13:03:55.844Z,-2.50
2022-12-11T13:06:35.685Z,-2.70
2022-12-11T13:09:20.911Z,-2.51
2022-12-11T13:11:53.654Z,-2.49
2022-12-11T13:14:29.790Z,-2.52
2022-12-11T13:17:26.492Z,-2.62
2022-12-11T13:20:18.006Z,-2.42
2022-12-11T13:22:52.095Z,-2.40
2022-12-11T13:25:28.504Z,-2.44
2022-12-11T13:28:22.165Z,-2.55
2022-12-11T13:34:20.192Z,-2.88
2022-12-11T13:36:55.540Z,-2.76
2022-12-11T13:39:25.294Z,-2.53
2022-12-11T13:42:21.959Z,-2.51
2022-12-11T13:44:58.313Z,-2.56
2022-12-11T13:47:26.767Z,-2.56
2022-12-11T13:49:57.346Z,-2.81
2022-12-11T13:52:28.720Z,-2.58
2022-12-11T13:54:59.367Z,-2.55
2022-12-11T13:57:29.576Z,-2.53
2022-12-11T13:59:59.612Z,-3.05
2022-12-11T14:02:30.485Z,-2.49
2022-12-11T14:05:00.877Z,-2.46
2022-12-11T14:07:31.348Z,-2.39
2022-12-11T14:10:03.716Z,-2.54
2022-12-11T14:12:34.312Z,-2.56
2022-12-11T14:15:08.303Z,-2.65
2022-12-11T14:17:37.976Z,-2.48
2022-12-11T14:20:08.686Z,-2.70
2022-12-11T14:22:38.973Z,-2.66
2022-12-11T14:25:23.046Z,-2.55
2022-12-11T14:27:54.623Z,-3.04
2022-12-11T14:30:24.478Z,-2.79
2022-12-11T14:32:53.611Z,-2.55
2022-12-11T14:35:27.247Z,-2.58
2022-12-11T14:37:56.355Z,-2.54
2022-12-11T14:40:37.150Z,-2.71
2022-12-11T14:43:10.165Z,-2.56
2022-12-11T14:45:40.299Z,-2.81
2022-12-11T14:48:13.638Z,-2.59
2022-12-11T14:50:47.527Z,-2.86
2022-12-11T14:53:18.464Z,-2.54
2022-12-11T14:55:48.652Z,-2.54
2022-12-11T14:58:21.273Z,-2.53
2022-12-11T15:00:58.666Z,-2.72
2022-12-11T15:03:33.860Z,-2.50
2022-12-11T15:06:03.446Z,-2.54
2022-12-11T15:08:33.260Z,-2.65
2022-12-11T15:11:08.450Z,-2.50
2022-12-11T15:13:40.555Z,-2.71
2022-12-11T15:16:10.333Z,-2.38
2022-12-11T15:18:40.521Z,-2.34
2022-12-11T15:21:11.397Z,-3.01
2022-12-11T15:23:51.032Z,-2.33
2022-12-11T15:26:23.035Z,-3.31
2022-12-11T15:29:03.314Z,-2.40
2022-12-11T15:31:36.317Z,-2.55
2022-12-11T15:34:05.117Z,-2.90
2022-12-11T15:36:35.623Z,-2.58
2022-12-11T15:39:13.632Z,-2.49
2022-12-11T15:44:47.304Z,-2.42
2022-12-11T15:47:22.056Z,-2.44
2022-12-11T15:49:50.645Z,-2.67
2022-12-11T15:52:24.252Z,-2.44
2022-12-11T15:54:55.105Z,-2.57
2022-12-11T15:57:27.110Z,-2.50
2022-12-11T15:59:57.357Z,-2.29
2022-12-11T16:02:40.411Z,-2.41
2022-12-11T16:05:10.668Z,-2.69
2022-12-11T16:07:41.691Z,-2.31
2022-12-11T16:10:16.264Z,-2.60
2022-12-11T16:12:45.484Z,-2.44
2022-12-11T16:15:23.535Z,-2.28
2022-12-11T16:18:01.813Z,-2.49
2022-12-11T16:20:31.086Z,-2.37
2022-12-11T16:23:01.121Z,-2.99
2022-12-11T16:25:40.527Z,-2.52
2022-12-11T16:28:10.386Z,-2.36
2022-12-11T16:30:43.689Z,-2.52
2022-12-11T16:33:13.642Z,-2.35
2022-12-11T16:35:43.499Z,-2.94
2022-12-11T16:38:15.535Z,-2.38
2022-12-11T16:40:44.219Z,-3.02
2022-12-11T16:43:12.834Z,-2.31
2022-12-11T16:45:44.737Z,-2.25
2022-12-11T16:48:15.601Z,-2.25
2022-12-11T16:51:02.491Z,-2.22
2022-12-11T16:53:31.218Z,-2.23
2022-12-11T16:55:59.752Z,-2.22
2022-12-11T16:58:31.366Z,-2.98
2022-12-11T17:01:04.962Z,-2.21
2022-12-11T17:03:36.406Z,-2.15
2022-12-11T17:06:18.178Z,-2.58
2022-12-11T17:08:53.814Z,-2.81
2022-12-11T17:11:27.758Z,-2.07
2022-12-11T17:14:15.377Z,-2.16
2022-12-11T17:16:48.336Z,-2.82
2022-12-11T17:19:28.563Z,-2.43
2022-12-11T17:22:00.225Z,-2.13
2022-12-11T17:24:34.547Z,-2.03
2022-12-11T17:27:03.001Z,-2.44
2022-12-11T17:29:34.515Z,-2.09
2022-12-11T17:32:04.472Z,-2.00
2022-12-11T17:34:38.372Z,-1.96
2022-12-11T17:37:10.984Z,-1.98
2022-12-11T17:39:40.006Z,-2.30
2022-12-11T17:42:10.603Z,-1.84
2022-12-11T17:50:12.874Z,-2.44
2022-12-11T17:52:44.285Z,-2.59
2022-12-11T17:55:13.495Z,-2.31
2022-12-11T17:57:44.720Z,-1.91
2022-12-11T18:00:17.944Z,-1.68
2022-12-11T18:02:53.469Z,-2.65
2022-12-11T18:05:26.287Z,-2.12
2022-12-11T18:08:00.398Z,-1.51
2022-12-11T18:10:35.185Z,-1.99
2022-12-11T18:13:07.300Z,-1.47
2022-12-11T18:15:38.104Z,-1.69
2022-12-11T18:18:08.991Z,-1.97
2022-12-11T18:20:38.170Z,-1.38
2022-12-11T18:23:11.600Z,-1.35
2022-12-11T18:25:40.244Z,-1.35
2022-12-11T18:28:08.823Z,-1.24
2022-12-11T18:30:39.772Z,-1.38
2022-12-11T18:33:09.720Z,-1.39
2022-12-11T18:35:41.602Z,-1.20
2022-12-11T18:38:16.863Z,-1.20
2022-12-11T18:40:47.269Z,-1.18
2022-12-11T18:43:30.142Z,-1.13
2022-12-11T18:46:05.644Z,-1.07
2022-12-11T18:48:36.757Z,-1.44
2022-12-11T18:51:08.442Z,-1.20
2022-12-11T18:53:39.297Z,-1.54
2022-12-11T18:56:12.429Z,-1.03
2022-12-11T18:58:41.273Z,-1.05
2022-12-11T19:01:16.374Z,-1.31
2022-12-11T19:03:54.468Z,-1.08
2022-12-11T19:06:28.678Z,-0.95
2022-12-11T19:09:01.034Z,-1.50
2022-12-11T19:11:42.211Z,-0.92
2022-12-11T19:14:12.732Z,-0.85
2022-12-11T19:16:47.041Z,-0.87
2022-12-11T19:19:20.883Z,-1.11
2022-12-11T19:21:56.971Z,-0.90
2022-12-11T19:24:29.610Z,-0.89
2022-12-11T19:27:11.684Z,-0.89
2022-12-11T19:30:09.049Z,-0.84
2022-12-11T19:35:58.401Z,-0.82
2022-12-11T19:38:30.153Z,-0.79
2022-12-11T19:41:03.445Z,-0.77
2022-12-11T19:43:33.008Z,-0.70
2022-12-11T19:46:01.961Z,-0.75
2022-12-11T19:48:30.525Z,-0.73
2022-12-11T19:51:08.266Z,-0.78
2022-12-11T19:53:37.956Z,-0.77
2022-12-11T19:56:09.366Z,-1.27
2022-12-11T19:58:39.314Z,-1.02
2022-12-11T20:01:08.577Z,-1.11
2022-12-11T20:03:37.526Z,-1.25
2022-12-11T20:06:10.219Z,-1.14
2022-12-11T20:08:46.314Z,-0.60
2022-12-11T20:11:18.721Z,-0.64
2022-12-11T20:13:47.620Z,-0.62
2022-12-11T20:16:16.870Z,-0.61
2022-12-11T20:18:46.365Z,-0.79
2022-12-11T20:21:21.879Z,-0.56
2022-12-11T20:23:50.395Z,-0.54
2022-12-11T20:26:21.776Z,-0.53
2022-12-11T20:28:52.130Z,-1.40
2022-12-11T20:31:25.319Z,-0.54
2022-12-11T20:33:55.167Z,-0.54
2022-12-11T20:36:25.656Z,-0.54
2022-12-11T20:38:54.217Z,-0.59
2022-12-11T20:41:24.627Z,-0.66
2022-12-11T20:43:54.431Z,-0.51
2022-12-11T20:46:25.237Z,-0.50
2022-12-11T20:48:54.321Z,-0.47
2022-12-11T20:51:26.593Z,-0.79
2022-12-11T20:53:59.259Z,-0.44
2022-12-11T20:56:30.064Z,-1.01
2022-12-11T20:59:03.452Z,-0.37
2022-12-11T21:01:39.033Z,-0.53
2022-12-11T21:04:11.892Z,-0.58
2022-12-11T21:06:44.930Z,-0.30
2022-12-11T21:09:31.052Z,-0.33
2022-12-11T21:12:05.601Z,-0.59
2022-12-11T21:14:36.140Z,-0.59
2022-12-11T21:17:09.634Z,-0.50
2022-12-11T21:19:44.096Z,-0.28
2022-12-11T21:22:19.808Z,-0.65
2022-12-11T21:24:50.832Z,-0.28
2022-12-11T21:27:26.029Z,-0.36
2022-12-11T21:30:09.081Z,-0.17
2022-12-11T21:32:44.301Z,-0.06
2022-12-11T21:35:16.606Z,-0.34
2022-12-11T21:37:50.499Z,-0.37
2022-12-11T21:40:19.304Z,-0.10
2022-12-11T21:42:47.754Z,0.10
2022-12-11T21:45:59.923Z,0.05
2022-12-11T21:48:08.811Z,0.09
2022-12-11T21:50:48.435Z,0.04
2022-12-11T21:53:23.451Z,0.26
2022-12-11T21:55:55.762Z,-0.44
2022-12-11T21:58:35.416Z,-0.02
2022-12-11T22:01:19.567Z,-0.15
2022-12-11T22:03:50.998Z,0.27
2022-12-11T22:06:20.493Z,0.17
2022-12-11T22:08:51.471Z,-0.22
2022-12-11T22:11:25.023Z,-0.06
2022-12-11T22:14:01.527Z,0.08
2022-12-11T22:16:37.743Z,0.49
2022-12-11T22:19:11.212Z,0.34
2022-12-11T22:21:50.084Z,0.13
2022-12-11T22:24:28.985Z,0.31
2022-12-11T22:26:58.696Z,0.46
2022-12-11T22:29:33.224Z,-0.03
2022-12-11T22:32:02.042Z,0.52
2022-12-11T22:34:34.088Z,0.00
2022-12-11T22:37:06.043Z,0.30
2022-12-11T22:42:42.371Z,0.33
2022-12-11T22:45:28.919Z,-0.43
2022-12-11T22:47:58.167Z,0.35
2022-12-11T22:50:29.491Z,0.52
2022-12-11T22:52:58.077Z,0.56
2022-12-11T22:55:28.492Z,0.76
2022-12-11T22:57:57.312Z,0.78
2022-12-11T23:00:26.200Z,0.69
2022-12-11T23:02:57.334Z,0.57
2022-12-11T23:05:26.209Z,0.21
2022-12-11T23:07:56.199Z,0.85
2022-12-11T23:10:30.892Z,0.61
2022-12-11T23:13:04.416Z,0.29
2022-12-11T23:15:33.514Z,0.31
2022-12-11T23:18:02.578Z,0.89
2022-12-11T23:20:31.388Z,0.77
2022-12-11T23:23:02.935Z,0.57
2022-12-11T23:25:45.679Z,0.30
2022-12-11T23:28:23.727Z,0.60
2022-12-11T23:30:55.405Z,0.72
2022-12-11T23:33:32.060Z,0.96
2022-12-11T23:36:01.268Z,0.36
2022-12-11T23:38:30.445Z,0.79
2022-12-11T23:41:01.810Z,0.10
2022-12-11T23:43:34.848Z,1.09
2022-12-11T23:46:21.144Z,0.47
2022-12-11T23:48:54.789Z,1.09
2022-12-11T23:51:26.959Z,0.06
2022-12-11T23:54:00.003Z,0.42
2022-12-11T23:56:34.209Z,0.94
2022-12-11T23:59:04.379Z,0.42
