createdAt,value
2023-10-15T00:03:37.969Z,74.95
2023-10-15T00:09:58.123Z,75.25
2023-10-15T00:16:27.750Z,75.50
2023-10-15T00:22:23.122Z,75.94
2023-10-15T00:27:28.671Z,76.26
2023-10-15T00:32:58.645Z,76.48
2023-10-15T00:46:39.311Z,77.03
2023-10-15T00:52:12.163Z,77.49
2023-10-15T00:57:28.224Z,77.75
2023-10-15T01:03:02.677Z,77.91
2023-10-15T01:08:53.464Z,77.90
2023-10-15T01:13:57.540Z,78.06
2023-10-15T01:19:13.391Z,78.15
2023-10-15T01:25:10.831Z,78.18
2023-10-15T01:30:19.043Z,78.47
2023-10-15T01:42:43.914Z,78.75
2023-10-15T01:56:00.212Z,78.59
2023-10-15T02:01:18.462Z,78.36
2023-10-15T02:07:40.821Z,78.34
2023-10-15T02:35:56.351Z,78.53
2023-10-15T02:42:35.672Z,78.67
2023-10-15T02:48:34.390Z,78.75
2023-10-15T02:53:41.034Z,78.89
2023-10-15T03:00:07.196Z,78.93
2023-10-15T03:05:16.377Z,79.11
2023-10-15T03:25:37.470Z,79.32
2023-10-15T03:31:18.391Z,79.32
2023-10-15T03:37:16.319Z,79.38
2023-10-15T03:43:17.066Z,79.43
2023-10-15T03:49:37.547Z,79.50
2023-10-15T04:01:50.544Z,79.32
2023-10-15T04:07:20.649Z,79.18
2023-10-15T04:12:28.729Z,79.07
2023-10-15T04:17:33.015Z,79.01
2023-10-15T04:22:46.559Z,79.10
2023-10-15T04:35:13.318Z,78.93
2023-10-15T04:41:42.593Z,78.83
2023-10-15T04:48:14.145Z,78.47
2023-10-15T04:53:25.859Z,78.32
2023-10-15T04:58:30.237Z,78.24
2023-10-15T05:20:10.532Z,77.42
2023-10-15T05:26:56.644Z,77.21
2023-10-15T05:32:56.510Z,76.93
2023-10-15T05:38:01.399Z,76.34
2023-10-15T05:43:06.417Z,75.97
2023-10-15T05:48:10.335Z,75.72
2023-10-15T05:53:15.892Z,75.75
2023-10-15T05:58:20.935Z,75.42
2023-10-15T06:03:25.389Z,75.40
2023-10-15T06:08:30.327Z,75.33
2023-10-15T06:13:34.614Z,75.11
2023-10-15T06:18:38.872Z,74.86
2023-10-15T06:23:44.479Z,74.51
2023-10-15T06:28:48.349Z,73.94
2023-10-15T06:33:52.640Z,73.04
2023-10-15T06:38:58.498Z,72.53
2023-10-15T06:44:02.664Z,71.88
2023-10-15T06:49:09.453Z,71.31
2023-10-15T07:10:34.827Z,70.35
2023-10-15T07:15:39.744Z,69.81
2023-10-15T07:27:59.739Z,69.86
2023-10-15T07:33:32.473Z,69.44
2023-10-15T07:38:38.109Z,69.32
2023-10-15T07:52:26.611Z,67.82
2023-10-15T07:59:15.591Z,68.04
2023-10-15T08:04:19.973Z,66.68
2023-10-15T08:09:24.280Z,66.13
2023-10-15T08:14:53.293Z,65.80
2023-10-15T08:27:57.321Z,66.74
2023-10-15T08:34:39.934Z,66.18
2023-10-15T08:39:43.858Z,63.79
2023-10-15T08:44:51.623Z,62.50
2023-10-15T08:49:57.136Z,61.63
2023-10-15T08:55:02.072Z,59.74
2023-10-15T09:01:44.403Z,58.83
2023-10-15T09:06:50.257Z,58.35
2023-10-15T09:11:56.287Z,58.80
2023-10-15T09:17:00.489Z,59.22
2023-10-15T09:22:33.796Z,60.03
2023-10-15T09:34:40.354Z,58.51
2023-10-15T09:39:45.365Z,57.69
2023-10-15T09:45:32.585Z,57.99
2023-10-15T09:50:40.930Z,58.69
2023-10-15T09:55:47.914Z,59.22
2023-10-15T10:01:10.947Z,58.19
2023-10-15T10:14:12.924Z,58.69
2023-10-15T10:20:33.501Z,58.67
2023-10-15T10:25:46.785Z,58.62
2023-10-15T10:31:01.457Z,58.20
2023-10-15T10:36:19.772Z,58.06
2023-10-15T10:41:47.805Z,57.74
2023-10-15T10:46:58.090Z,58.24
2023-10-15T10:52:20.869Z,58.70
2023-10-15T10:57:33.331Z,58.63
2023-10-15T11:02:37.494Z,56.92
2023-10-15T11:07:42.689Z,56.26
2023-10-15T11:12:50.881Z,55.12
2023-10-15T11:18:28.317Z,55.17
2023-10-15T11:23:35.220Z,53.81
2023-10-15T11:28:39.341Z,52.85
2023-10-15T11:33:43.658Z,53.42
2023-10-15T11:38:48.907Z,53.29
2023-10-15T11:43:52.834Z,53.15
2023-10-15T11:56:05.240Z,51.71
2023-10-15T12:01:12.248Z,53.21
2023-10-15T12:06:18.192Z,53.37
2023-10-15T12:21:42.970Z,52.59
2023-10-15T12:26:49.550Z,53.15
2023-10-15T12:32:00.046Z,53.79
2023-10-15T12:51:29.467Z,53.34
2023-10-15T12:56:33.635Z,52.72
2023-10-15T13:02:55.723Z,52.76
2023-10-15T13:08:50.924Z,52.24
2023-10-15T13:14:56.704Z,52.18
2023-10-15T13:20:51.962Z,52.15
2023-10-15T13:27:37.542Z,52.05
2023-10-15T13:34:03.745Z,51.38
2023-10-15T13:39:16.990Z,49.58
2023-10-15T13:44:56.861Z,49.51
2023-10-15T13:50:52.784Z,50.22
2023-10-15T13:55:56.953Z,50.98
2023-10-15T14:01:00.977Z,51.30
2023-10-15T14:06:46.647Z,51.38
2023-10-15T14:11:51.936Z,51.65
2023-10-15T14:16:56.719Z,51.28
2023-10-15T14:36:08.849Z,46.92
2023-10-15T14:41:42.561Z,45.69
2023-10-15T14:46:46.612Z,46.08
2023-10-15T14:51:50.563Z,48.64
2023-10-15T14:56:55.236Z,50.71
2023-10-15T15:09:38.008Z,53.51
2023-10-15T15:15:55.088Z,54.45
2023-10-15T15:21:50.293Z,55.10
2023-10-15T15:34:25.485Z,56.51
2023-10-15T15:40:43.005Z,57.32
2023-10-15T15:47:02.623Z,58.36
2023-10-15T15:53:25.136Z,59.38
2023-10-15T16:07:39.208Z,60.79
2023-10-15T16:12:46.363Z,60.99
2023-10-15T16:17:52.902Z,61.06
2023-10-15T16:22:59.111Z,61.21
2023-10-15T16:35:10.031Z,61.67
2023-10-15T16:40:14.606Z,61.92
2023-10-15T16:45:19.757Z,62.34
2023-10-15T16:57:45.718Z,63.04
2023-10-15T17:02:49.560Z,63.12
2023-10-15T17:07:53.663Z,63.31
2023-10-15T17:27:30.839Z,63.35
2023-10-15T17:33:04.918Z,63.40
2023-10-15T17:46:34.213Z,63.31
2023-10-15T17:51:42.627Z,63.47
2023-10-15T17:56:46.960Z,63.63
2023-10-15T18:01:51.189Z,63.85
2023-10-15T18:07:23.282Z,63.81
2023-10-15T18:12:28.417Z,63.72
2023-10-15T18:28:05.482Z,62.80
2023-10-15T18:33:12.969Z,62.38
2023-10-15T18:38:18.251Z,62.44
2023-10-15T18:44:44.818Z,62.69
2023-10-15T19:00:14.478Z,61.94
2023-10-15T19:05:20.309Z,61.85
2023-10-15T19:11:17.682Z,61.90
2023-10-15T19:16:21.970Z,61.67
2023-10-15T19:21:26.345Z,61.88
2023-10-15T19:33:33.999Z,62.13
2023-10-15T19:38:38.230Z,62.47
2023-10-15T19:44:08.166Z,62.69
2023-10-15T19:49:12.488Z,62.98
2023-10-15T19:54:17.991Z,63.35
2023-10-15T19:59:22.509Z,63.94
2023-10-15T20:04:52.126Z,64.15
2023-10-15T20:09:56.327Z,64.44
2023-10-15T20:16:16.551Z,64.92
2023-10-15T20:21:20.677Z,65.46
2023-10-15T20:26:34.378Z,65.72
2023-10-15T20:31:39.147Z,66.01
2023-10-15T20:55:59.178Z,67.40
2023-10-15T21:08:24.870Z,67.85
2023-10-15T21:32:45.073Z,69.48
2023-10-15T21:52:15.313Z,71.38
2023-10-15T22:04:25.993Z,72.04
2023-10-15T22:09:30.525Z,72.44
2023-10-15T22:14:50.364Z,72.75
2023-10-15T22:20:28.912Z,73.24
2023-10-15T22:25:35.828Z,73.49
2023-10-15T22:30:39.922Z,73.90
2023-10-15T22:35:47.509Z,74.17
2023-10-15T22:40:52.213Z,74.43
2023-10-15T22:45:56.396Z,74.68
2023-10-15T22:51:00.467Z,75.07
2023-10-15T22:56:04.979Z,75.33
2023-10-15T23:01:10.053Z,75.52
2023-10-15T23:06:16.290Z,75.79
2023-10-15T23:12:45.647Z,76.00
2023-10-15T23:17:49.734Z,76.20
2023-10-15T23:22:58.162Z,76.21
2023-10-15T23:28:14.900Z,76.24
2023-10-15T23:33:22.156Z,76.44
2023-10-15T23:39:21.006Z,76.39
2023-10-15T23:51:24.735Z,76.54
2023-10-15T23:56:33.407Z,76.46
