createdAt,value
2018-12-01T00:00:35.093Z,70.12
2018-12-01T00:01:35.098Z,70.03
2018-12-01T00:02:35.660Z,70.12
2018-12-01T00:03:35.113Z,70.12
2018-12-01T00:04:35.119Z,70.31
2018-12-01T00:05:35.127Z,70.12
2018-12-01T00:06:35.129Z,70.21
2018-12-01T00:07:35.136Z,70.31
2018-12-01T00:08:35.145Z,70.31
2018-12-01T00:09:35.150Z,70.12
2018-12-01T00:10:35.154Z,70.12
2018-12-01T00:11:35.167Z,70.12
2018-12-01T00:12:35.172Z,70.40
2018-12-01T00:13:35.178Z,70.40
2018-12-01T00:14:35.184Z,69.93
2018-12-01T00:15:35.188Z,69.93
2018-12-01T00:16:35.194Z,70.12
2018-12-01T00:17:35.199Z,70.31
2018-12-01T00:18:35.207Z,70.21
2018-12-01T00:19:35.213Z,70.21
2018-12-01T00:20:35.224Z,70.31
2018-12-01T00:21:35.229Z,70.21
2018-12-01T00:22:35.232Z,70.88
2018-12-01T00:23:35.240Z,70.31
2018-12-01T00:24:35.245Z,70.50
2018-12-01T00:25:35.251Z,70.21
2018-12-01T00:26:35.257Z,70.50
2018-12-01T00:27:35.267Z,70.59
2018-12-01T00:28:35.272Z,70.40
2018-12-01T00:29:35.276Z,70.31
2018-12-01T00:30:35.283Z,70.50
2018-12-01T00:31:35.290Z,70.69
2018-12-01T00:32:35.304Z,70.21
2018-12-01T00:33:35.303Z,70.31
2018-12-01T00:34:35.310Z,70.31
2018-12-01T00:35:35.318Z,70.21
2018-12-01T00:36:35.323Z,70.31
2018-12-01T00:37:35.327Z,70.21
2018-12-01T00:38:35.335Z,70.31
2018-12-01T00:39:35.342Z,70.21
2018-12-01T00:40:35.347Z,70.31
2018-12-01T00:41:35.353Z,70.21
2018-12-01T00:42:35.360Z,70.21
2018-12-01T00:43:35.367Z,70.21
2018-12-01T00:44:35.375Z,70.21
2018-12-01T00:45:35.379Z,70.31
2018-12-01T00:46:35.386Z,70.21
2018-12-01T00:47:35.398Z,70.31
2018-12-01T00:48:35.400Z,70.50
2018-12-01T00:49:35.406Z,70.50
2018-12-01T00:50:35.411Z,70.59
2018-12-01T00:51:35.420Z,70.31
2018-12-01T00:52:35.431Z,70.21
2018-12-01T00:53:35.432Z,70.21
2018-12-01T00:54:35.437Z,70.31
2018-12-01T00:55:35.446Z,70.12
2018-12-01T00:56:35.452Z,70.12
2018-12-01T00:57:35.456Z,70.31
2018-12-01T00:58:35.464Z,69.65
2018-12-01T00:59:35.474Z,69.93
2018-12-01T01:00:35.476Z,70.31
2018-12-01T01:01:35.482Z,70.03
2018-12-01T01:02:35.489Z,70.12
2018-12-01T01:03:35.497Z,70.40
2018-12-01T01:04:35.502Z,70.88
2018-12-01T01:05:35.508Z,71.07
2018-12-01T01:06:35.514Z,72.02
2018-12-01T01:07:35.522Z,73.52
2018-12-01T01:08:35.530Z,74.19
2018-12-01T01:09:35.536Z,75.04
2018-12-01T01:10:35.540Z,75.98
2018-12-01T01:11:35.549Z,76.07
2018-12-01T01:12:35.560Z,76.07
2018-12-01T01:13:35.563Z,75.79
2018-12-01T01:14:35.568Z,76.45
2018-12-01T01:15:35.575Z,79.00
2018-12-01T01:16:35.588Z,79.10
2018-12-01T01:17:35.592Z,79.48
2018-12-01T01:18:35.595Z,79.00
2018-12-01T01:19:35.599Z,78.44
2018-12-01T01:20:35.607Z,78.44
2018-12-01T01:21:35.615Z,78.67
2018-12-01T01:22:35.621Z,79.38
2018-12-01T01:23:35.631Z,79.29
2018-12-01T01:24:35.633Z,79.76
2018-12-01T01:25:35.641Z,79.48
2018-12-01T01:26:35.648Z,79.48
2018-12-01T01:27:35.656Z,79.38
2018-12-01T01:28:35.661Z,78.72
2018-12-01T01:29:35.666Z,78.63
2018-12-01T01:30:35.674Z,77.78
2018-12-01T01:31:35.681Z,77.31
2018-12-01T01:32:35.696Z,76.26
2018-12-01T01:33:35.697Z,75.79
2018-12-01T01:34:35.699Z,75.79
2018-12-01T01:35:35.706Z,75.42
2018-12-01T01:36:35.713Z,75.51
2018-12-01T01:37:35.720Z,75.60
2018-12-01T01:38:35.726Z,75.60
2018-12-01T01:39:35.732Z,75.23
2018-12-01T01:40:35.739Z,75.13
2018-12-01T01:41:35.748Z,74.85
2018-12-01T01:42:35.752Z,74.66
2018-12-01T01:43:35.763Z,74.00
2018-12-01T01:44:35.765Z,74.19
2018-12-01T01:45:35.770Z,73.62
2018-12-01T01:46:35.778Z,73.43
2018-12-01T01:47:35.787Z,73.52
2018-12-01T01:48:35.794Z,72.96
2018-12-01T01:49:35.798Z,72.67
2018-12-01T01:50:35.803Z,72.58
2018-12-01T01:51:35.816Z,72.11
2018-12-01T01:52:35.819Z,71.64
2018-12-01T01:53:35.823Z,71.35
2018-12-01T01:54:35.831Z,71.45
2018-12-01T01:55:35.835Z,71.26
2018-12-01T01:56:35.843Z,71.07
2018-12-01T01:57:35.850Z,70.88
2018-12-01T01:58:35.862Z,70.78
2018-12-01T01:59:35.861Z,70.88
2018-12-01T02:00:35.876Z,70.88
2018-12-01T02:01:35.874Z,70.97
2018-12-01T02:02:35.882Z,71.16
2018-12-01T02:03:35.888Z,70.97
2018-12-01T02:04:35.898Z,71.07
2018-12-01T02:05:35.902Z,70.88
2018-12-01T02:06:35.906Z,70.88
2018-12-01T02:07:35.914Z,70.59
2018-12-01T02:08:35.921Z,70.59
2018-12-01T02:09:35.927Z,70.88
2018-12-01T02:10:35.931Z,70.88
2018-12-01T02:11:35.940Z,70.88
2018-12-01T02:12:35.943Z,70.59
2018-12-01T02:13:35.948Z,70.50
2018-12-01T02:14:35.956Z,70.50
2018-12-01T02:15:35.964Z,70.78
2018-12-01T02:16:35.972Z,70.31
2018-12-01T02:17:35.973Z,70.59
2018-12-01T02:18:35.980Z,70.21
2018-12-01T02:19:35.987Z,70.21
2018-12-01T02:20:36.000Z,70.21
2018-12-01T02:21:36.004Z,70.12
2018-12-01T02:22:36.005Z,70.40
2018-12-01T02:23:36.017Z,70.31
2018-12-01T02:24:36.018Z,70.40
2018-12-01T02:25:36.026Z,70.31
2018-12-01T02:26:36.031Z,70.50
2018-12-01T02:27:36.035Z,70.50
2018-12-01T02:28:36.045Z,70.21
2018-12-01T02:29:36.048Z,70.59
2018-12-01T02:30:36.056Z,70.59
2018-12-01T02:31:36.062Z,70.88
2018-12-01T02:32:36.070Z,70.59
2018-12-01T02:33:36.074Z,70.88
2018-12-01T02:34:36.082Z,70.97
2018-12-01T02:35:36.088Z,71.07
2018-12-01T02:36:36.094Z,71.45
2018-12-01T02:37:36.103Z,71.64
2018-12-01T02:38:36.109Z,71.64
2018-12-01T02:39:36.115Z,71.26
2018-12-01T02:40:36.122Z,71.45
2018-12-01T02:41:36.125Z,71.26
2018-12-01T02:42:36.129Z,71.45
2018-12-01T02:43:36.142Z,71.35
2018-12-01T02:44:36.144Z,71.64
2018-12-01T02:45:36.148Z,71.92
2018-12-01T02:46:36.156Z,71.92
2018-12-01T02:47:36.167Z,72.20
2018-12-01T02:48:36.169Z,72.30
2018-12-01T02:49:36.173Z,71.92
2018-12-01T02:50:36.179Z,72.49
2018-12-01T02:51:36.187Z,72.39
2018-12-01T02:52:36.192Z,72.49
2018-12-01T02:53:36.197Z,72.67
2018-12-01T02:54:36.205Z,72.39
2018-12-01T02:55:36.212Z,72.39
2018-12-01T02:56:36.220Z,72.96
2018-12-01T02:57:36.224Z,73.14
2018-12-01T02:58:36.232Z,72.96
2018-12-01T02:59:36.235Z,72.96
2018-12-01T03:00:36.240Z,73.05
2018-12-01T03:01:36.248Z,73.05
2018-12-01T03:02:36.253Z,72.86
2018-12-01T03:03:36.259Z,72.96
2018-12-01T03:04:36.266Z,72.96
2018-12-01T03:05:36.272Z,73.24
2018-12-01T03:06:36.281Z,73.14
2018-12-01T03:07:36.287Z,73.05
2018-12-01T03:08:36.291Z,72.96
2018-12-01T03:09:36.296Z,72.86
2018-12-01T03:10:36.302Z,73.14
2018-12-01T03:11:36.309Z,73.24
2018-12-01T03:12:36.315Z,73.14
2018-12-01T03:13:36.320Z,73.05
2018-12-01T03:14:36.330Z,73.24
2018-12-01T03:15:36.335Z,73.05
2018-12-01T03:16:36.341Z,73.52
2018-12-01T03:17:36.347Z,73.62
2018-12-01T03:18:36.352Z,73.52
2018-12-01T03:19:36.361Z,73.33
2018-12-01T03:20:36.367Z,73.52
2018-12-01T03:21:36.373Z,73.43
2018-12-01T03:22:36.377Z,73.62
2018-12-01T03:23:36.390Z,73.43
2018-12-01T03:24:36.391Z,73.71
2018-12-01T03:25:36.402Z,73.33
2018-12-01T03:26:36.403Z,73.71
2018-12-01T03:27:36.410Z,73.71
2018-12-01T03:28:36.415Z,73.62
2018-12-01T03:29:36.420Z,74.00
2018-12-01T03:30:36.427Z,73.90
2018-12-01T03:31:36.437Z,74.09
2018-12-01T03:32:36.446Z,74.00
2018-12-01T03:33:36.445Z,74.09
2018-12-01T03:34:36.453Z,73.90
2018-12-01T03:35:36.462Z,74.57
2018-12-01T03:36:36.465Z,74.28
2018-12-01T03:37:36.471Z,74.57
2018-12-01T03:38:36.477Z,74.85
2018-12-01T03:39:36.485Z,74.76
2018-12-01T03:40:36.493Z,74.95
2018-12-01T03:41:36.495Z,74.95
2018-12-01T03:42:36.502Z,75.04
2018-12-01T03:43:36.509Z,75.70
2018-12-01T03:44:36.519Z,75.51
2018-12-01T03:45:36.522Z,75.32
2018-12-01T03:46:36.527Z,75.51
2018-12-01T03:47:36.532Z,75.51
2018-12-01T03:48:36.539Z,75.89
2018-12-01T03:49:36.548Z,75.98
2018-12-01T03:50:36.552Z,75.89
2018-12-01T03:51:36.559Z,75.51
2018-12-01T03:52:36.564Z,75.79
2018-12-01T03:53:36.568Z,75.70
2018-12-01T03:54:36.576Z,76.45
2018-12-01T03:55:36.581Z,76.26
2018-12-01T03:56:36.588Z,76.07
2018-12-01T03:57:36.594Z,76.26
2018-12-01T03:58:36.600Z,76.64
2018-12-01T03:59:36.607Z,76.45
2018-12-01T04:00:36.613Z,76.64
2018-12-01T04:01:36.618Z,76.36
2018-12-01T04:02:36.627Z,76.83
2018-12-01T04:03:36.631Z,77.12
2018-12-01T04:04:36.636Z,77.50
2018-12-01T04:05:36.641Z,77.12
2018-12-01T04:06:36.648Z,77.40
2018-12-01T04:07:36.656Z,77.40
2018-12-01T04:08:36.664Z,77.78
2018-12-01T04:09:36.668Z,78.16
2018-12-01T04:10:36.672Z,77.87
2018-12-01T04:11:36.680Z,78.63
2018-12-01T04:12:36.689Z,78.63
2018-12-01T04:13:36.694Z,78.53
2018-12-01T04:14:36.701Z,78.91
2018-12-01T04:15:36.706Z,78.81
2018-12-01T04:16:36.713Z,78.91
2018-12-01T04:17:36.714Z,79.38
2018-12-01T04:18:36.721Z,79.38
2018-12-01T04:19:36.726Z,79.48
2018-12-01T04:20:36.734Z,79.72
2018-12-01T04:21:36.741Z,79.67
2018-12-01T04:22:36.746Z,80.05
2018-12-01T04:23:36.751Z,80.14
2018-12-01T04:24:36.760Z,80.24
2018-12-01T04:25:36.763Z,79.86
2018-12-01T04:26:36.769Z,80.33
2018-12-01T04:27:36.776Z,80.24
2018-12-01T04:28:36.784Z,80.52
2018-12-01T04:29:36.786Z,80.62
2018-12-01T04:30:36.792Z,80.90
2018-12-01T04:31:36.800Z,80.90
2018-12-01T04:32:36.807Z,81.14
2018-12-01T04:33:36.810Z,81.23
2018-12-01T04:34:36.817Z,81.42
2018-12-01T04:35:36.822Z,81.09
2018-12-01T04:36:36.830Z,81.18
2018-12-01T04:37:36.836Z,81.09
2018-12-01T04:38:36.839Z,81.65
2018-12-01T04:39:36.849Z,81.46
2018-12-01T04:40:36.851Z,81.74
2018-12-01T04:41:36.861Z,81.93
2018-12-01T04:42:36.862Z,81.65
2018-12-01T04:43:36.868Z,82.12
2018-12-01T04:44:36.876Z,81.56
2018-12-01T04:45:36.879Z,81.84
2018-12-01T04:46:36.890Z,81.93
2018-12-01T04:47:36.894Z,82.18
2018-12-01T04:48:36.902Z,82.46
2018-12-01T04:49:36.906Z,82.65
2018-12-01T04:50:36.921Z,81.18
2018-12-01T04:51:36.918Z,80.90
2018-12-01T04:52:36.923Z,80.90
2018-12-01T04:53:36.927Z,81.18
2018-12-01T04:54:36.940Z,81.18
2018-12-01T04:55:36.942Z,80.71
2018-12-01T04:56:36.954Z,81.09
2018-12-01T04:57:36.950Z,81.37
2018-12-01T04:58:36.956Z,81.18
2018-12-01T04:59:36.966Z,81.18
2018-12-01T05:00:36.966Z,81.61
2018-12-01T05:01:36.978Z,81.84
2018-12-01T05:02:36.988Z,82.18
2018-12-01T05:03:36.985Z,82.37
2018-12-01T05:04:36.993Z,82.56
2018-12-01T05:05:36.995Z,82.60
2018-12-01T05:06:37.010Z,82.31
2018-12-01T05:07:37.008Z,82.69
2018-12-01T05:08:37.014Z,83.17
2018-12-01T05:09:37.023Z,83.54
2018-12-01T05:10:37.025Z,83.54
2018-12-01T05:11:37.031Z,83.45
2018-12-01T05:12:37.037Z,84.01
2018-12-01T05:13:37.041Z,84.01
2018-12-01T05:14:37.047Z,84.01
2018-12-01T05:15:37.055Z,84.64
2018-12-01T05:16:37.059Z,84.92
2018-12-01T05:17:37.064Z,84.64
2018-12-01T05:18:37.072Z,85.39
2018-12-01T05:19:37.080Z,85.30
2018-12-01T05:20:37.086Z,86.05
2018-12-01T05:21:37.089Z,86.15
2018-12-01T05:22:37.092Z,85.58
2018-12-01T05:23:37.099Z,86.05
2018-12-01T05:24:37.106Z,86.62
2018-12-01T05:25:37.109Z,86.33
2018-12-01T05:26:37.115Z,86.71
2018-12-01T05:27:37.120Z,86.71
2018-12-01T05:28:37.129Z,86.62
2018-12-01T05:29:37.134Z,86.90
2018-12-01T05:30:37.138Z,86.52
2018-12-01T05:31:37.144Z,87.47
2018-12-01T05:32:37.152Z,87.56
2018-12-01T05:33:37.153Z,87.75
2018-12-01T05:34:37.160Z,88.23
2018-12-01T05:35:37.167Z,87.85
2018-12-01T05:36:37.169Z,87.85
2018-12-01T05:37:37.176Z,88.23
2018-12-01T05:38:37.188Z,88.60
2018-12-01T05:39:37.190Z,88.32
2018-12-01T05:40:37.194Z,88.79
2018-12-01T05:41:37.197Z,88.89
2018-12-01T05:42:37.206Z,88.42
2018-12-01T05:43:37.208Z,89.17
2018-12-01T05:44:37.216Z,88.89
2018-12-01T05:45:37.218Z,89.45
2018-12-01T05:46:37.223Z,88.08
2018-12-01T05:47:37.233Z,88.89
2018-12-01T05:48:37.234Z,89.26
2018-12-01T05:49:37.240Z,89.26
2018-12-01T05:50:37.246Z,89.07
2018-12-01T05:51:37.252Z,89.73
2018-12-01T05:52:37.259Z,89.92
2018-12-01T05:53:37.272Z,90.21
2018-12-01T05:54:37.266Z,89.26
2018-12-01T05:55:37.273Z,89.17
2018-12-01T05:56:37.275Z,88.79
2018-12-01T05:57:37.283Z,88.89
2018-12-01T05:58:37.292Z,88.79
2018-12-01T05:59:37.292Z,89.45
2018-12-01T06:00:37.298Z,89.17
2018-12-01T06:01:37.304Z,89.92
2018-12-01T06:02:37.307Z,90.11
2018-12-01T06:03:37.311Z,90.40
2018-12-01T06:04:37.320Z,90.96
2018-12-01T06:05:37.324Z,90.96
2018-12-01T06:06:37.328Z,90.87
2018-12-01T06:07:37.334Z,91.06
2018-12-01T06:08:37.339Z,91.44
2018-12-01T06:09:37.344Z,91.63
2018-12-01T06:10:37.348Z,91.91
2018-12-01T06:11:37.369Z,92.00
2018-12-01T06:12:37.362Z,92.57
2018-12-01T06:13:37.362Z,92.66
2018-12-01T06:14:37.368Z,93.13
2018-12-01T06:15:37.377Z,92.94
2018-12-01T06:16:37.380Z,93.04
2018-12-01T06:17:37.384Z,92.94
2018-12-01T06:18:37.388Z,92.94
2018-12-01T06:19:37.394Z,93.23
2018-12-01T06:20:37.399Z,93.99
2018-12-01T06:21:37.408Z,93.89
2018-12-01T06:22:37.409Z,93.99
2018-12-01T06:23:37.426Z,94.37
2018-12-01T06:24:37.428Z,94.37
2018-12-01T06:25:37.424Z,94.56
2018-12-01T06:26:37.430Z,94.18
2018-12-01T06:27:37.434Z,94.65
2018-12-01T06:28:37.443Z,94.84
2018-12-01T06:29:37.446Z,95.40
2018-12-01T06:30:37.449Z,95.68
2018-12-01T06:31:37.457Z,95.87
2018-12-01T06:32:37.471Z,95.97
2018-12-01T06:33:37.467Z,95.97
2018-12-01T06:34:37.473Z,96.73
2018-12-01T06:35:37.475Z,96.25
2018-12-01T06:36:37.483Z,97.01
2018-12-01T06:37:37.486Z,96.73
2018-12-01T06:38:37.492Z,96.63
2018-12-01T06:39:37.498Z,97.58
2018-12-01T06:40:37.503Z,97.20
2018-12-01T06:41:37.508Z,96.82
2018-12-01T06:42:37.513Z,97.48
2018-12-01T06:43:37.519Z,97.48
2018-12-01T06:44:37.527Z,98.05
2018-12-01T06:45:37.532Z,97.77
2018-12-01T06:46:37.535Z,98.28
2018-12-01T06:47:37.541Z,98.80
2018-12-01T06:48:37.546Z,98.57
2018-12-01T06:49:37.553Z,98.71
2018-12-01T06:50:37.558Z,98.61
2018-12-01T06:51:37.564Z,98.80
2018-12-01T06:52:37.569Z,99.04
2018-12-01T06:53:37.578Z,99.04
2018-12-01T06:54:37.579Z,99.27
2018-12-01T06:55:37.584Z,99.71
2018-12-01T06:56:37.590Z,99.52
2018-12-01T06:57:37.597Z,99.99
2018-12-01T06:58:37.602Z,99.99
2018-12-01T06:59:37.609Z,99.99
2018-12-01T07:00:37.615Z,99.99
2018-12-01T07:01:37.619Z,99.99
2018-12-01T07:02:37.625Z,99.99
2018-12-01T07:03:37.630Z,99.99
2018-12-01T07:04:37.635Z,99.99
2018-12-01T07:05:37.643Z,99.99
2018-12-01T07:06:37.647Z,99.99
2018-12-01T07:07:37.652Z,99.99
2018-12-01T07:08:37.659Z,99.99
2018-12-01T07:09:37.666Z,99.99
2018-12-01T07:10:37.669Z,99.99
2018-12-01T07:11:37.681Z,99.99
2018-12-01T07:12:37.681Z,99.99
2018-12-01T07:13:37.689Z,99.99
2018-12-01T07:14:37.692Z,99.99
2018-12-01T07:15:37.699Z,99.99
2018-12-01T07:16:37.739Z,99.99
2018-12-01T07:17:37.710Z,99.99
2018-12-01T07:18:37.714Z,99.99
2018-12-01T07:19:37.722Z,99.99
2018-12-01T07:20:37.728Z,99.99
2018-12-01T07:21:37.735Z,99.99
2018-12-01T07:22:37.737Z,99.99
2018-12-01T07:23:37.745Z,99.99
2018-12-01T07:24:37.752Z,99.99
2018-12-01T07:25:37.754Z,99.99
2018-12-01T07:26:37.762Z,99.99
2018-12-01T07:27:37.766Z,99.99
2018-12-01T07:28:37.772Z,99.99
2018-12-01T07:29:37.780Z,99.99
2018-12-01T07:30:37.785Z,99.99
2018-12-01T07:31:37.789Z,99.99
2018-12-01T07:32:37.798Z,99.99
2018-12-01T07:33:37.803Z,99.99
2018-12-01T07:34:37.810Z,99.99
2018-12-01T07:35:37.812Z,99.99
2018-12-01T07:36:37.818Z,99.99
2018-12-01T07:37:37.824Z,99.99
2018-12-01T07:38:37.831Z,99.99
2018-12-01T07:39:37.837Z,99.99
2018-12-01T07:40:37.842Z,99.99
2018-12-01T07:41:37.853Z,99.99
2018-12-01T07:42:37.854Z,99.99
2018-12-01T07:43:37.867Z,99.99
2018-12-01T07:44:37.866Z,99.99
2018-12-01T07:45:37.873Z,99.99
2018-12-01T07:46:37.881Z,99.99
2018-12-01T07:47:37.884Z,99.99
2018-12-01T07:48:37.891Z,99.99
2018-12-01T07:49:37.899Z,99.99
2018-12-01T07:50:37.902Z,99.99
2018-12-01T07:51:37.910Z,99.99
2018-12-01T07:52:37.919Z,99.99
2018-12-01T07:53:37.921Z,99.99
2018-12-01T07:54:37.924Z,99.99
2018-12-01T07:55:37.931Z,99.99
2018-12-01T07:56:37.934Z,99.99
2018-12-01T07:57:37.944Z,99.99
2018-12-01T07:58:37.951Z,99.99
2018-12-01T07:59:37.958Z,99.99
2018-12-01T08:00:37.959Z,99.99
2018-12-01T08:01:37.966Z,99.99
2018-12-01T08:02:37.969Z,99.99
2018-12-01T08:03:37.976Z,99.99
2018-12-01T08:04:37.982Z,99.99
2018-12-01T08:05:37.989Z,99.99
2018-12-01T08:06:37.993Z,99.99
2018-12-01T08:07:38.000Z,99.99
2018-12-01T08:08:38.006Z,99.99
2018-12-01T08:09:38.012Z,99.99
2018-12-01T08:10:38.017Z,99.99
2018-12-01T08:11:38.023Z,99.99
2018-12-01T08:12:38.027Z,99.99
2018-12-01T08:13:38.034Z,99.99
2018-12-01T08:14:38.040Z,99.99
2018-12-01T08:15:38.046Z,99.99
2018-12-01T08:16:38.052Z,99.99
2018-12-01T08:17:38.057Z,99.99
2018-12-01T08:18:38.066Z,99.99
2018-12-01T08:19:38.070Z,99.99
2018-12-01T08:20:38.076Z,99.99
2018-12-01T08:21:38.081Z,99.99
2018-12-01T08:22:38.087Z,99.99
2018-12-01T08:23:38.091Z,99.99
2018-12-01T08:24:38.099Z,99.99
2018-12-01T08:25:38.105Z,99.99
2018-12-01T08:26:38.111Z,99.99
2018-12-01T08:27:38.116Z,99.99
2018-12-01T08:28:38.124Z,99.99
2018-12-01T08:29:38.128Z,99.99
2018-12-01T08:30:38.134Z,99.99
2018-12-01T08:31:38.141Z,99.99
2018-12-01T08:32:38.147Z,99.99
2018-12-01T08:33:38.152Z,99.99
2018-12-01T08:34:38.157Z,99.99
2018-12-01T08:35:38.165Z,99.99
2018-12-01T08:36:38.172Z,99.99
2018-12-01T08:37:38.178Z,99.99
2018-12-01T08:38:38.185Z,99.99
2018-12-01T08:39:38.189Z,99.99
2018-12-01T08:40:38.194Z,99.99
2018-12-01T08:41:38.200Z,99.99
2018-12-01T08:42:38.205Z,99.99
2018-12-01T08:43:38.219Z,99.99
2018-12-01T08:44:38.218Z,99.99
2018-12-01T08:45:38.225Z,99.99
2018-12-01T08:46:38.230Z,99.99
2018-12-01T08:47:38.236Z,99.99
2018-12-01T08:48:38.242Z,99.99
2018-12-01T08:49:38.246Z,99.99
2018-12-01T08:50:38.252Z,99.99
2018-12-01T08:51:38.261Z,99.99
2018-12-01T08:52:38.265Z,99.99
2018-12-01T08:53:38.270Z,99.99
2018-12-01T08:54:38.275Z,99.99
2018-12-01T08:55:38.283Z,99.99
2018-12-01T08:56:38.288Z,99.99
2018-12-01T08:57:38.295Z,99.99
2018-12-01T08:58:38.300Z,99.99
2018-12-01T08:59:38.309Z,99.99
2018-12-01T09:00:38.311Z,99.99
2018-12-01T09:01:38.315Z,99.99
2018-12-01T09:02:38.320Z,99.99
2018-12-01T09:03:38.328Z,99.99
2018-12-01T09:04:38.333Z,99.99
2018-12-01T09:05:38.339Z,99.99
2018-12-01T09:06:38.346Z,99.99
2018-12-01T09:07:38.349Z,99.99
2018-12-01T09:08:38.358Z,99.99
2018-12-01T09:09:38.360Z,99.99
2018-12-01T09:10:38.367Z,99.99
2018-12-01T09:11:38.374Z,99.99
2018-12-01T09:12:38.379Z,99.99
2018-12-01T09:13:38.385Z,99.99
2018-12-01T09:14:38.391Z,99.99
2018-12-01T09:15:38.397Z,99.99
2018-12-01T09:16:38.402Z,99.99
2018-12-01T09:17:38.408Z,99.99
2018-12-01T09:18:38.414Z,99.99
2018-12-01T09:19:38.419Z,99.99
2018-12-01T09:20:38.427Z,99.99
2018-12-01T09:21:38.434Z,99.99
2018-12-01T09:22:38.440Z,99.99
2018-12-01T09:23:38.446Z,99.99
2018-12-01T09:24:38.454Z,99.99
2018-12-01T09:25:38.458Z,99.99
2018-12-01T09:26:38.464Z,99.99
2018-12-01T09:27:38.471Z,99.99
2018-12-01T09:28:38.481Z,99.99
2018-12-01T09:29:38.487Z,99.99
2018-12-01T09:30:38.489Z,99.99
2018-12-01T09:31:38.497Z,99.99
2018-12-01T09:32:38.504Z,99.99
2018-12-01T09:33:38.509Z,99.99
2018-12-01T09:34:38.518Z,99.99
2018-12-01T09:35:38.528Z,99.99
2018-12-01T09:36:38.531Z,99.99
2018-12-01T09:37:38.538Z,99.99
2018-12-01T09:38:38.543Z,99.99
2018-12-01T09:39:38.553Z,99.99
2018-12-01T09:40:38.560Z,99.99
2018-12-01T09:41:38.564Z,99.99
2018-12-01T09:42:38.569Z,99.99
2018-12-01T09:43:38.578Z,99.99
2018-12-01T09:44:38.586Z,99.99
2018-12-01T09:45:38.591Z,99.99
2018-12-01T09:46:38.599Z,99.99
2018-12-01T09:47:38.621Z,99.99
2018-12-01T09:48:38.617Z,99.99
2018-12-01T09:49:38.620Z,99.99
2018-12-01T09:50:38.629Z,99.99
2018-12-01T09:51:38.632Z,99.99
2018-12-01T09:52:38.640Z,99.99
2018-12-01T09:53:38.646Z,99.99
2018-12-01T09:54:38.653Z,99.99
2018-12-01T09:55:38.660Z,99.99
2018-12-01T09:56:38.667Z,99.99
2018-12-01T09:57:38.671Z,99.99
2018-12-01T09:58:38.678Z,99.99
2018-12-01T09:59:38.685Z,99.99
2018-12-01T10:00:38.695Z,99.99
2018-12-01T10:01:38.707Z,99.99
2018-12-01T10:02:38.705Z,99.99
2018-12-01T10:03:38.708Z,99.99
2018-12-01T10:04:38.714Z,99.99
2018-12-01T10:05:38.721Z,99.99
2018-12-01T10:06:38.728Z,99.99
2018-12-01T10:07:38.735Z,99.99
2018-12-01T10:08:38.745Z,99.99
2018-12-01T10:09:38.755Z,99.99
2018-12-01T10:10:38.756Z,99.99
2018-12-01T10:11:38.758Z,99.99
2018-12-01T10:12:38.768Z,99.99
2018-12-01T10:13:38.770Z,99.99
2018-12-01T10:14:38.777Z,99.99
2018-12-01T10:15:38.785Z,99.99
2018-12-01T10:16:38.789Z,99.99
2018-12-01T10:17:38.793Z,99.99
2018-12-01T10:18:38.800Z,99.99
2018-12-01T10:19:38.807Z,99.99
2018-12-01T10:20:38.913Z,99.99
2018-12-01T10:21:38.821Z,99.99
2018-12-01T10:22:38.825Z,99.99
2018-12-01T10:23:38.833Z,99.99
2018-12-01T10:24:38.839Z,99.99
2018-12-01T10:25:38.846Z,99.99
2018-12-01T10:26:38.849Z,99.99
2018-12-01T10:27:38.855Z,99.99
2018-12-01T10:28:38.861Z,99.99
2018-12-01T10:29:38.866Z,99.99
2018-12-01T10:30:38.874Z,99.99
2018-12-01T10:31:38.878Z,99.99
2018-12-01T10:32:38.889Z,99.99
2018-12-01T10:33:38.892Z,99.99
2018-12-01T10:34:38.906Z,99.99
2018-12-01T10:35:38.906Z,99.99
2018-12-01T10:36:38.914Z,99.99
2018-12-01T10:37:38.918Z,99.99
2018-12-01T10:38:38.920Z,99.99
2018-12-01T10:39:38.926Z,99.99
2018-12-01T10:40:38.934Z,99.99
2018-12-01T10:41:38.940Z,99.99
2018-12-01T10:42:38.948Z,99.99
2018-12-01T10:43:38.960Z,99.99
2018-12-01T10:44:38.957Z,99.99
2018-12-01T10:45:38.962Z,99.99
2018-12-01T10:46:38.969Z,99.99
2018-12-01T10:47:38.977Z,99.99
2018-12-01T10:48:38.984Z,99.99
2018-12-01T10:49:38.987Z,99.99
2018-12-01T10:50:39.010Z,99.99
2018-12-01T10:51:39.001Z,99.99
2018-12-01T10:52:39.007Z,99.99
2018-12-01T10:53:39.016Z,99.99
2018-12-01T10:54:39.031Z,99.99
2018-12-01T10:55:39.028Z,99.99
2018-12-01T10:56:39.036Z,99.99
2018-12-01T10:57:39.039Z,99.99
2018-12-01T10:58:39.048Z,99.99
2018-12-01T10:59:39.054Z,99.99
2018-12-01T11:00:39.062Z,99.99
2018-12-01T11:01:39.067Z,99.99
2018-12-01T11:02:39.075Z,99.99
2018-12-01T11:03:39.086Z,99.99
2018-12-01T11:04:39.089Z,99.99
2018-12-01T11:05:39.095Z,99.99
2018-12-01T11:06:39.105Z,99.99
2018-12-01T11:07:39.109Z,99.99
2018-12-01T11:08:39.117Z,99.99
2018-12-01T11:09:39.122Z,99.99
2018-12-01T11:10:39.136Z,99.99
2018-12-01T11:11:39.140Z,99.99
2018-12-01T11:12:39.146Z,99.99
2018-12-01T11:13:39.153Z,99.99
2018-12-01T11:14:39.160Z,99.99
2018-12-01T11:15:39.165Z,99.99
2018-12-01T11:16:39.175Z,99.99
2018-12-01T11:17:39.180Z,99.99
2018-12-01T11:18:39.187Z,99.99
2018-12-01T11:19:39.196Z,99.99
2018-12-01T11:20:39.206Z,99.99
2018-12-01T11:21:39.211Z,99.99
2018-12-01T11:22:39.215Z,99.99
2018-12-01T11:23:39.223Z,99.99
2018-12-01T11:24:39.233Z,99.99
2018-12-01T11:25:39.236Z,99.99
2018-12-01T11:26:39.243Z,99.99
2018-12-01T11:27:39.251Z,99.99
2018-12-01T11:28:39.303Z,99.99
2018-12-01T11:29:39.266Z,99.99
2018-12-01T11:30:39.273Z,99.99
2018-12-01T11:31:39.283Z,99.99
2018-12-01T11:32:39.288Z,99.99
2018-12-01T11:33:39.295Z,99.99
2018-12-01T11:34:39.302Z,99.99
2018-12-01T11:35:39.309Z,99.99
2018-12-01T11:36:39.316Z,99.99
2018-12-01T11:37:39.324Z,99.99
2018-12-01T11:38:39.334Z,99.99
2018-12-01T11:39:39.338Z,99.99
2018-12-01T11:40:39.346Z,96.36
2018-12-01T11:41:39.352Z,99.44
2018-12-01T11:42:39.360Z,94.42
2018-12-01T11:43:39.369Z,94.37
2018-12-01T11:44:39.377Z,97.35
2018-12-01T11:45:39.384Z,99.99
2018-12-01T11:46:39.397Z,99.99
2018-12-01T11:47:39.401Z,99.99
2018-12-01T11:48:39.422Z,99.99
2018-12-01T11:49:39.417Z,99.99
2018-12-01T11:50:39.429Z,99.99
2018-12-01T11:51:39.435Z,99.99
2018-12-01T11:52:39.441Z,99.99
2018-12-01T11:53:39.448Z,99.99
2018-12-01T11:54:39.459Z,99.99
2018-12-01T11:55:39.464Z,97.73
2018-12-01T11:56:39.475Z,95.07
2018-12-01T11:57:39.480Z,96.88
2018-12-01T11:58:39.491Z,99.99
2018-12-01T11:59:39.502Z,99.99
2018-12-01T12:00:39.508Z,99.99
2018-12-01T12:01:39.515Z,99.99
2018-12-01T12:02:39.524Z,99.99
2018-12-01T12:03:39.531Z,99.99
2018-12-01T12:04:39.538Z,99.99
2018-12-01T12:05:39.545Z,99.99
2018-12-01T12:06:39.553Z,99.99
2018-12-01T12:07:39.567Z,99.99
2018-12-01T12:08:39.571Z,99.99
2018-12-01T12:09:39.579Z,99.71
2018-12-01T12:10:39.589Z,99.99
2018-12-01T12:11:39.594Z,99.99
2018-12-01T12:12:39.602Z,99.99
2018-12-01T12:13:39.609Z,99.99
2018-12-01T12:14:39.618Z,99.99
2018-12-01T12:15:39.636Z,99.99
2018-12-01T12:16:39.636Z,99.99
2018-12-01T12:17:39.646Z,99.99
2018-12-01T12:18:39.658Z,99.99
2018-12-01T12:19:39.673Z,99.68
2018-12-01T12:20:39.667Z,98.73
2018-12-01T12:21:39.678Z,94.37
2018-12-01T12:22:39.684Z,93.75
2018-12-01T12:23:39.694Z,94.84
2018-12-01T12:24:39.702Z,99.20
2018-12-01T12:25:40.445Z,98.72
2018-12-01T12:26:39.722Z,99.99
2018-12-01T12:27:39.732Z,98.68
2018-12-01T12:28:39.738Z,98.07
2018-12-01T12:29:39.747Z,97.31
2018-12-01T12:30:39.755Z,93.23
2018-12-01T12:31:39.767Z,89.25
2018-12-01T12:32:39.777Z,89.29
2018-12-01T12:33:39.784Z,89.67
2018-12-01T12:34:39.795Z,88.77
2018-12-01T12:35:39.805Z,89.29
2018-12-01T12:36:39.814Z,91.24
2018-12-01T12:37:39.822Z,95.60
2018-12-01T12:38:39.833Z,99.39
2018-12-01T12:39:39.843Z,97.68
2018-12-01T12:40:39.856Z,96.69
2018-12-01T12:41:39.861Z,98.49
2018-12-01T12:42:39.870Z,99.99
2018-12-01T12:43:39.881Z,99.99
2018-12-01T12:44:39.916Z,99.99
2018-12-01T12:45:39.901Z,98.82
2018-12-01T12:46:39.911Z,95.98
2018-12-01T12:47:39.917Z,94.51
2018-12-01T12:48:39.931Z,94.23
2018-12-01T12:49:39.937Z,93.75
2018-12-01T12:50:39.947Z,91.33
2018-12-01T12:51:39.956Z,89.86
2018-12-01T12:52:39.967Z,89.25