createdAt,value
2018-07-09T00:00:07.260Z,2.37
2018-07-09T00:02:35.648Z,1.73
2018-07-09T00:05:04.116Z,1.60
2018-07-09T00:07:32.628Z,2.53
2018-07-09T00:10:01.267Z,2.20
2018-07-09T00:12:30.040Z,1.90
2018-07-09T00:14:58.422Z,2.17
2018-07-09T00:17:26.786Z,2.20
2018-07-09T00:19:55.268Z,2.37
2018-07-09T00:22:23.695Z,2.50
2018-07-09T00:24:52.208Z,1.67
2018-07-09T00:27:20.591Z,2.73
2018-07-09T00:29:48.960Z,1.23
2018-07-09T00:32:17.311Z,2.20
2018-07-09T00:34:45.702Z,2.10
2018-07-09T00:37:14.222Z,2.07
2018-07-09T00:39:42.790Z,2.07
2018-07-09T00:42:11.268Z,1.77
2018-07-09T00:44:39.692Z,2.70
2018-07-09T00:47:08.031Z,2.27
2018-07-09T00:49:36.488Z,2.20
2018-07-09T00:52:04.857Z,2.30
2018-07-09T00:54:33.390Z,2.43
2018-07-09T00:57:01.787Z,2.20
2018-07-09T00:59:30.338Z,2.30
2018-07-09T01:01:58.794Z,2.37
2018-07-09T01:04:29.613Z,2.50
2018-07-09T01:06:57.984Z,2.33
2018-07-09T01:09:26.356Z,2.00
2018-07-09T01:12:06.124Z,2.23
2018-07-09T01:14:34.546Z,2.47
2018-07-09T01:17:02.944Z,2.50
2018-07-09T01:19:31.614Z,1.97
2018-07-09T01:21:59.953Z,1.97
2018-07-09T01:24:28.381Z,2.67
2018-07-09T01:26:56.798Z,2.10
2018-07-09T01:29:25.187Z,1.80
2018-07-09T01:31:53.638Z,2.40
2018-07-09T01:34:22.276Z,2.73
2018-07-09T01:36:50.639Z,2.20
2018-07-09T01:39:19.064Z,1.80
2018-07-09T01:41:47.494Z,1.90
2018-07-09T01:44:15.862Z,2.20
2018-07-09T01:46:44.248Z,2.50
2018-07-09T01:49:12.649Z,2.07
2018-07-09T01:51:40.989Z,3.07
2018-07-09T01:54:09.405Z,2.10
2018-07-09T01:56:37.943Z,2.80
2018-07-09T01:59:06.357Z,2.23
2018-07-09T02:01:34.710Z,2.00
2018-07-09T02:04:03.147Z,2.60
2018-07-09T02:06:33.600Z,2.20
2018-07-09T02:09:01.725Z,2.40
2018-07-09T02:11:30.211Z,2.50
2018-07-09T02:13:58.670Z,2.40
2018-07-09T02:16:27.138Z,2.27
2018-07-09T02:18:55.571Z,2.40
2018-07-09T02:21:23.929Z,1.80
2018-07-09T02:23:52.481Z,2.70
2018-07-09T02:26:21.047Z,2.43
2018-07-09T02:28:49.611Z,2.57
2018-07-09T02:31:18.069Z,2.67
2018-07-09T02:33:46.425Z,2.07
2018-07-09T02:36:14.819Z,2.57
2018-07-09T02:38:43.234Z,2.60
2018-07-09T02:41:11.727Z,2.40
2018-07-09T02:43:40.209Z,2.47
2018-07-09T02:46:08.371Z,2.43
2018-07-09T02:48:36.811Z,3.00
2018-07-09T02:51:05.436Z,3.00
2018-07-09T02:53:33.873Z,2.47
2018-07-09T02:56:02.199Z,2.60
2018-07-09T02:58:30.615Z,2.20
2018-07-09T03:00:59.066Z,2.60
2018-07-09T03:03:27.417Z,2.97
2018-07-09T03:05:55.847Z,2.30
2018-07-09T03:08:24.334Z,2.37
2018-07-09T03:10:52.710Z,2.13
2018-07-09T03:13:21.165Z,3.00
2018-07-09T03:15:49.569Z,2.57
2018-07-09T03:18:18.004Z,2.53
2018-07-09T03:20:46.350Z,2.27
2018-07-09T03:23:14.794Z,2.70
2018-07-09T03:25:43.186Z,2.70
2018-07-09T03:28:11.584Z,2.73
2018-07-09T03:30:40.031Z,2.70
2018-07-09T03:33:08.533Z,3.00
2018-07-09T03:35:36.891Z,2.97
2018-07-09T03:38:05.294Z,2.37
2018-07-09T03:40:33.616Z,2.80
2018-07-09T03:43:01.984Z,2.90
2018-07-09T03:45:30.837Z,2.67
2018-07-09T03:47:59.189Z,2.23
2018-07-09T03:50:27.687Z,2.30
2018-07-09T03:52:56.126Z,2.60
2018-07-09T03:55:24.462Z,2.90
2018-07-09T03:57:53.056Z,1.97
2018-07-09T04:00:21.469Z,2.30
2018-07-09T04:02:49.925Z,2.57
2018-07-09T04:05:18.313Z,2.67
2018-07-09T04:07:46.671Z,3.10
2018-07-09T04:10:15.081Z,3.27
2018-07-09T04:12:43.545Z,3.30
2018-07-09T04:15:11.911Z,2.70
2018-07-09T04:17:40.342Z,2.77
2018-07-09T04:20:08.714Z,2.67
2018-07-09T04:22:37.152Z,2.60
2018-07-09T04:25:05.533Z,3.30
2018-07-09T04:27:33.933Z,3.13
2018-07-09T04:30:02.296Z,2.83
2018-07-09T04:32:30.617Z,4.00
2018-07-09T04:34:59.005Z,2.77
2018-07-09T04:37:27.340Z,3.47
2018-07-09T04:39:55.696Z,2.70
2018-07-09T04:42:24.069Z,3.27
2018-07-09T04:44:52.573Z,3.63
2018-07-09T04:47:21.278Z,3.10
2018-07-09T04:49:49.650Z,2.73
2018-07-09T04:52:18.102Z,3.20
2018-07-09T04:54:46.558Z,3.23
2018-07-09T04:57:15.068Z,3.57
2018-07-09T04:59:43.428Z,3.07
2018-07-09T05:02:11.846Z,2.93
2018-07-09T05:04:40.223Z,3.60
2018-07-09T05:07:08.733Z,3.37
2018-07-09T05:09:37.146Z,3.20
2018-07-09T05:12:05.607Z,4.17
2018-07-09T05:14:33.958Z,3.50
2018-07-09T05:17:02.502Z,3.77
2018-07-09T05:19:30.958Z,3.70
2018-07-09T05:22:00.562Z,3.70
2018-07-09T05:24:29.148Z,3.23
2018-07-09T05:26:57.627Z,4.30
2018-07-09T05:29:26.095Z,3.37
2018-07-09T05:31:54.534Z,3.70
2018-07-09T05:34:22.946Z,3.40
2018-07-09T05:36:51.497Z,3.83
2018-07-09T05:39:19.976Z,3.63
2018-07-09T05:41:48.440Z,3.30
2018-07-09T05:44:16.930Z,3.37
2018-07-09T05:46:45.340Z,3.20
2018-07-09T05:49:13.818Z,3.50
2018-07-09T05:51:42.231Z,4.30
2018-07-09T05:54:10.584Z,4.20
2018-07-09T05:56:39.026Z,3.70
2018-07-09T05:59:07.383Z,4.90
2018-07-09T06:01:35.886Z,4.27
2018-07-09T06:04:04.450Z,3.77
2018-07-09T06:06:32.882Z,3.00
2018-07-09T06:09:01.348Z,4.80
2018-07-09T06:11:29.841Z,5.17
2018-07-09T06:13:58.190Z,6.00
2018-07-09T06:16:26.558Z,5.60
2018-07-09T06:18:54.936Z,4.50
2018-07-09T06:21:23.360Z,5.10
2018-07-09T06:23:54.394Z,5.40
2018-07-09T06:26:22.820Z,5.20
2018-07-09T06:28:51.292Z,4.20
2018-07-09T06:31:19.708Z,3.90
2018-07-09T06:33:48.158Z,4.20
2018-07-09T06:36:16.540Z,4.50
2018-07-09T06:38:44.896Z,4.67
2018-07-09T06:41:13.566Z,4.40
2018-07-09T06:43:41.719Z,4.60
2018-07-09T06:46:10.090Z,4.73
2018-07-09T06:48:38.937Z,4.00
2018-07-09T06:51:07.859Z,4.23
2018-07-09T06:53:36.545Z,3.63
2018-07-09T06:56:05.120Z,4.07
2018-07-09T06:58:33.578Z,4.87
2018-07-09T07:01:02.007Z,4.27
2018-07-09T07:03:30.434Z,4.37
2018-07-09T07:05:59.126Z,10.43
2018-07-09T07:08:27.618Z,3.23
2018-07-09T07:10:56.422Z,3.83
2018-07-09T07:13:24.821Z,2.90
2018-07-09T07:15:53.540Z,4.23
2018-07-09T07:18:21.959Z,4.30
2018-07-09T07:20:50.404Z,3.60
2018-07-09T07:23:18.968Z,4.37
2018-07-09T07:25:47.692Z,3.63
2018-07-09T07:28:16.146Z,3.20
2018-07-09T07:30:44.557Z,4.23
2018-07-09T07:33:13.052Z,4.03
2018-07-09T07:35:41.421Z,3.50
2018-07-09T07:38:09.893Z,4.67
2018-07-09T07:40:38.293Z,3.80
2018-07-09T07:43:06.702Z,3.80
2018-07-09T07:45:35.142Z,4.97
2018-07-09T07:48:03.552Z,4.33
2018-07-09T07:50:32.126Z,4.03
2018-07-09T07:53:00.415Z,3.63
2018-07-09T07:55:28.788Z,3.13
2018-07-09T07:57:57.176Z,4.00
2018-07-09T08:00:25.610Z,4.53
2018-07-09T08:02:54.074Z,4.17
2018-07-09T08:05:22.643Z,3.40
2018-07-09T08:07:51.031Z,3.67
2018-07-09T08:10:19.526Z,3.17
2018-07-09T08:13:27.174Z,3.07
2018-07-09T08:15:16.348Z,4.30
2018-07-09T08:17:44.854Z,4.50
2018-07-09T08:20:13.275Z,3.33
2018-07-09T08:22:41.743Z,3.87
2018-07-09T08:25:10.294Z,3.47
2018-07-09T08:27:38.546Z,3.83
2018-07-09T08:30:07.084Z,4.73
2018-07-09T08:32:35.458Z,4.10
2018-07-09T08:35:03.911Z,2.73
2018-07-09T08:37:32.286Z,3.83
2018-07-09T08:40:00.776Z,3.97
2018-07-09T08:42:29.285Z,3.57
2018-07-09T08:44:57.724Z,4.10
2018-07-09T08:47:26.221Z,4.40
2018-07-09T08:49:54.752Z,4.00
2018-07-09T08:52:23.360Z,3.77
2018-07-09T08:54:51.465Z,3.40
2018-07-09T08:57:19.782Z,3.10
2018-07-09T08:59:48.166Z,4.07
2018-07-09T09:02:16.566Z,3.73
2018-07-09T09:04:44.959Z,4.37
2018-07-09T09:07:13.372Z,3.27
2018-07-09T09:09:41.882Z,4.60
2018-07-09T09:12:10.250Z,4.07
2018-07-09T09:14:38.609Z,3.67
2018-07-09T09:17:07.112Z,3.20
2018-07-09T09:19:35.520Z,4.93
2018-07-09T09:22:04.022Z,3.90
2018-07-09T09:24:32.416Z,2.77
2018-07-09T09:27:00.830Z,3.93
2018-07-09T09:29:30.345Z,4.77
2018-07-09T09:31:58.768Z,2.80
2018-07-09T09:34:27.262Z,2.90
2018-07-09T09:36:55.944Z,3.77
2018-07-09T09:39:24.398Z,3.57
2018-07-09T09:41:52.820Z,3.43
2018-07-09T09:44:21.272Z,3.40
2018-07-09T09:46:49.679Z,3.90
2018-07-09T09:49:18.223Z,3.33
2018-07-09T09:51:46.795Z,3.87
2018-07-09T09:54:15.434Z,3.37
2018-07-09T09:56:43.856Z,3.00
2018-07-09T09:59:12.318Z,3.60
2018-07-09T10:01:40.899Z,3.33
2018-07-09T10:04:09.384Z,2.43
2018-07-09T10:06:37.825Z,3.73
2018-07-09T10:09:06.794Z,3.20
2018-07-09T10:11:34.992Z,2.80
2018-07-09T10:14:03.362Z,3.40
2018-07-09T10:16:31.816Z,3.70
2018-07-09T10:19:00.220Z,3.90
2018-07-09T10:21:28.638Z,3.33
2018-07-09T10:23:57.096Z,4.00
2018-07-09T10:26:25.612Z,3.00
2018-07-09T10:28:54.513Z,2.70
2018-07-09T10:31:23.040Z,3.20
2018-07-09T10:33:51.425Z,3.67
2018-07-09T10:36:19.934Z,2.97
2018-07-09T10:38:48.541Z,3.70
2018-07-09T10:41:16.944Z,2.57
2018-07-09T10:43:45.344Z,2.17
2018-07-09T10:46:13.724Z,2.60
2018-07-09T10:48:42.106Z,2.47
2018-07-09T10:51:10.635Z,3.37
2018-07-09T10:53:39.162Z,3.03
2018-07-09T10:56:07.559Z,2.07
2018-07-09T10:58:35.930Z,2.83
2018-07-09T11:01:04.323Z,2.50
2018-07-09T11:03:33.158Z,2.50
2018-07-09T11:06:01.568Z,2.70
2018-07-09T11:08:30.175Z,2.37
2018-07-09T11:10:58.739Z,2.93
2018-07-09T11:13:27.348Z,2.37
2018-07-09T11:15:55.737Z,2.53
2018-07-09T11:18:24.196Z,3.17
2018-07-09T11:20:52.620Z,2.57
2018-07-09T11:23:21.185Z,2.80
2018-07-09T11:25:49.598Z,2.87
2018-07-09T11:28:18.100Z,2.50
2018-07-09T11:30:46.682Z,2.80
2018-07-09T11:33:15.045Z,3.07
2018-07-09T11:35:43.561Z,2.57
2018-07-09T11:38:12.037Z,2.90
2018-07-09T11:40:40.429Z,2.10
2018-07-09T11:43:08.924Z,2.40
2018-07-09T11:45:37.313Z,2.50
2018-07-09T11:48:05.951Z,2.37
2018-07-09T11:50:34.393Z,3.10
2018-07-09T11:53:02.798Z,2.17
2018-07-09T11:55:31.154Z,3.27
2018-07-09T11:57:59.701Z,3.37
2018-07-09T12:00:28.097Z,3.03
2018-07-09T12:02:56.485Z,2.67
2018-07-09T12:05:24.991Z,3.30
2018-07-09T12:07:53.513Z,2.93
2018-07-09T12:10:22.015Z,3.00
2018-07-09T12:12:50.449Z,3.20
2018-07-09T12:15:18.894Z,2.53
2018-07-09T12:17:47.315Z,3.47
2018-07-09T12:20:15.736Z,2.70
2018-07-09T12:22:44.090Z,2.60
2018-07-09T12:25:12.633Z,2.90
2018-07-09T12:27:41.087Z,2.70
2018-07-09T12:30:09.760Z,2.33
2018-07-09T12:32:38.457Z,3.60
2018-07-09T12:35:06.818Z,3.27
2018-07-09T12:37:35.185Z,2.60
2018-07-09T12:40:03.681Z,2.77
2018-07-09T12:42:32.095Z,3.70
2018-07-09T12:45:00.491Z,2.77
2018-07-09T12:47:28.967Z,2.27
2018-07-09T12:49:57.337Z,2.83
2018-07-09T12:52:25.995Z,2.97
2018-07-09T12:54:54.570Z,3.03
2018-07-09T12:57:23.021Z,2.67
2018-07-09T12:59:51.527Z,3.00
2018-07-09T13:02:20.014Z,3.37
2018-07-09T13:04:48.469Z,2.73
2018-07-09T13:07:17.007Z,2.50
2018-07-09T13:09:45.519Z,2.13
2018-07-09T13:12:18.173Z,2.20
2018-07-09T13:14:46.718Z,2.50
2018-07-09T13:17:14.809Z,2.17
2018-07-09T13:19:43.368Z,2.37
2018-07-09T13:22:11.798Z,2.07
2018-07-09T13:24:40.181Z,2.10
2018-07-09T13:27:08.682Z,2.37
2018-07-09T13:29:37.091Z,2.87
2018-07-09T13:32:05.555Z,2.50
2018-07-09T13:34:33.927Z,2.57
2018-07-09T13:37:02.755Z,2.57
2018-07-09T13:39:31.169Z,2.33
2018-07-09T13:41:59.607Z,2.20
2018-07-09T13:44:28.161Z,2.17
2018-07-09T13:46:56.602Z,1.90
2018-07-09T13:49:24.943Z,2.20
2018-07-09T13:51:53.502Z,2.00
2018-07-09T13:54:21.949Z,2.17
2018-07-09T13:56:50.573Z,2.63
2018-07-09T13:59:19.071Z,1.73
2018-07-09T14:01:47.493Z,2.50
2018-07-09T14:04:15.707Z,2.00
2018-07-09T14:06:44.048Z,2.50
2018-07-09T14:09:12.547Z,1.97
2018-07-09T14:11:41.023Z,1.63
2018-07-09T14:14:09.401Z,1.93
2018-07-09T14:16:37.792Z,2.00
2018-07-09T14:20:20.596Z,2.00
2018-07-09T14:22:49.218Z,2.20
2018-07-09T14:25:20.317Z,1.60
2018-07-09T14:27:48.961Z,1.80
2018-07-09T14:30:17.769Z,2.10
2018-07-09T14:32:46.194Z,2.27
2018-07-09T14:35:14.588Z,2.07
2018-07-09T14:37:42.735Z,2.20
2018-07-09T14:40:11.119Z,2.23
2018-07-09T14:42:39.721Z,1.30
2018-07-09T14:45:08.157Z,2.07
2018-07-09T14:47:36.565Z,2.17
2018-07-09T14:50:05.004Z,1.80
2018-07-09T14:52:33.404Z,1.27
2018-07-09T14:55:01.888Z,1.43
2018-07-09T14:57:30.019Z,1.50
2018-07-09T14:59:58.539Z,1.77
2018-07-09T15:02:27.048Z,1.63
2018-07-09T15:04:55.451Z,1.43
2018-07-09T15:07:24.279Z,1.57
2018-07-09T15:09:52.883Z,1.00
2018-07-09T15:12:21.369Z,2.07
2018-07-09T15:14:49.803Z,1.50
2018-07-09T15:17:18.273Z,1.23
2018-07-09T15:19:46.963Z,1.13
2018-07-09T15:22:15.683Z,1.53
2018-07-09T15:24:44.177Z,1.20
2018-07-09T15:27:12.617Z,1.23
2018-07-09T15:29:41.431Z,1.30
2018-07-09T15:32:16.523Z,1.27
2018-07-09T15:34:44.902Z,0.90
2018-07-09T15:37:13.340Z,1.70
2018-07-09T15:39:42.854Z,1.20
2018-07-09T15:42:11.246Z,1.80
2018-07-09T15:44:39.759Z,1.27
2018-07-09T15:47:08.515Z,1.30
2018-07-09T15:49:36.909Z,1.00
2018-07-09T15:52:05.541Z,1.27
2018-07-09T15:54:34.069Z,0.90
2018-07-09T15:57:02.518Z,1.13
2018-07-09T15:59:31.231Z,1.30
2018-07-09T16:01:59.673Z,1.17
2018-07-09T16:04:28.033Z,1.60
2018-07-09T16:06:56.565Z,1.57
2018-07-09T16:09:26.239Z,0.97
2018-07-09T16:11:54.732Z,0.83
2018-07-09T16:14:23.077Z,1.07
2018-07-09T16:16:51.471Z,1.10
2018-07-09T16:19:19.905Z,0.80
2018-07-09T16:21:48.289Z,1.03
2018-07-09T16:24:17.197Z,0.93
2018-07-09T16:26:45.574Z,0.80
2018-07-09T16:29:14.114Z,0.90
2018-07-09T16:31:42.507Z,1.00
2018-07-09T16:34:11.088Z,1.10
2018-07-09T16:36:39.553Z,0.80
2018-07-09T16:39:08.345Z,0.70
2018-07-09T16:41:36.977Z,0.80
2018-07-09T16:44:05.657Z,0.63
2018-07-09T16:46:34.208Z,1.00
2018-07-09T16:49:02.705Z,0.90
2018-07-09T16:51:31.187Z,0.70
2018-07-09T16:53:59.669Z,1.00
2018-07-09T16:56:28.141Z,0.70
2018-07-09T16:58:56.570Z,0.80
2018-07-09T17:01:25.010Z,0.73
2018-07-09T17:03:53.420Z,1.00
2018-07-09T17:06:21.858Z,1.00
2018-07-09T17:08:50.216Z,1.20
2018-07-09T17:11:18.601Z,0.60
2018-07-09T17:13:47.260Z,1.43
2018-07-09T17:16:15.799Z,0.83
2018-07-09T18:03:44.502Z,1.07
2018-07-09T18:06:12.974Z,0.70
2018-07-09T18:08:41.340Z,1.10
2018-07-09T18:11:09.775Z,1.20
2018-07-09T18:13:38.328Z,0.60
2018-07-09T18:16:06.712Z,1.23
2018-07-09T18:18:36.116Z,0.80
2018-07-09T18:21:04.588Z,1.10
2018-07-09T18:23:33.222Z,1.57
2018-07-09T18:26:01.730Z,0.93
2018-07-09T18:28:30.500Z,0.87
2018-07-09T18:30:59.801Z,0.63
2018-07-09T18:33:28.191Z,1.03
2018-07-09T18:35:56.569Z,1.10
2018-07-09T18:38:25.388Z,1.03
2018-07-09T18:40:53.740Z,1.00
2018-07-09T18:43:22.094Z,0.93
2018-07-09T18:45:50.639Z,0.80
2018-07-09T18:48:19.040Z,2.03
2018-07-09T18:50:47.473Z,3.10
2018-07-09T18:53:15.882Z,1.53
2018-07-09T18:55:44.253Z,1.00
2018-07-09T18:58:12.813Z,0.77
2018-07-09T19:00:41.296Z,0.70
2018-07-09T19:03:09.749Z,0.73
2018-07-09T19:06:16.218Z,0.80
2018-07-09T19:08:44.709Z,0.60
2018-07-09T19:11:13.108Z,0.70
2018-07-09T19:13:41.512Z,0.90
2018-07-09T19:16:09.954Z,0.60
2018-07-09T19:18:49.710Z,0.80
2018-07-09T19:21:31.876Z,1.37
2018-07-09T19:23:59.515Z,0.70
2018-07-09T19:26:26.805Z,0.80
2018-07-09T19:28:54.105Z,0.80
2018-07-09T19:31:21.422Z,0.60
2018-07-09T19:33:48.729Z,0.57
2018-07-09T19:36:16.039Z,0.70
2018-07-09T19:38:43.306Z,0.70
2018-07-09T19:41:10.715Z,0.60
2018-07-09T19:43:38.474Z,0.77
2018-07-09T19:46:05.785Z,0.83
2018-07-09T19:48:33.028Z,0.67
2018-07-09T19:51:00.637Z,0.77
2018-07-09T19:53:27.920Z,0.60
2018-07-09T19:55:55.278Z,0.70
2018-07-09T19:58:22.582Z,0.60
2018-07-09T20:00:49.850Z,0.63
2018-07-09T20:03:17.185Z,0.80
2018-07-09T20:05:44.516Z,0.50
2018-07-09T20:08:11.894Z,0.80
2018-07-09T20:10:44.710Z,0.50
2018-07-09T20:13:17.434Z,0.50
2018-07-09T20:15:50.033Z,0.60
2018-07-09T20:18:17.326Z,0.67
2018-07-09T20:20:44.758Z,0.67
2018-07-09T20:23:12.090Z,0.70
2018-07-09T20:25:39.492Z,0.80
2018-07-09T20:28:06.936Z,0.60
2018-07-09T20:30:34.270Z,0.87
2018-07-09T20:33:01.651Z,0.60
2018-07-09T20:35:28.981Z,0.60
2018-07-09T20:37:56.272Z,0.70
2018-07-09T20:40:23.565Z,0.70
2018-07-09T20:42:50.840Z,0.80
2018-07-09T20:45:18.109Z,1.20
2018-07-09T20:47:45.475Z,1.17
2018-07-09T20:50:12.801Z,0.90
2018-07-09T20:52:40.122Z,0.50
2018-07-09T20:55:07.430Z,0.80
2018-07-09T20:57:34.793Z,0.60
2018-07-09T21:00:02.157Z,0.70
2018-07-09T21:02:29.459Z,0.77
2018-07-09T21:04:56.746Z,0.80
2018-07-09T21:07:24.148Z,0.70
2018-07-09T21:09:51.416Z,0.60
2018-07-09T21:12:18.743Z,0.60
2018-07-09T21:14:46.284Z,0.90
2018-07-09T21:17:13.609Z,0.90
2018-07-09T21:19:40.920Z,0.57
2018-07-09T21:22:08.248Z,0.90
2018-07-09T21:24:35.570Z,0.67
2018-07-09T21:27:03.098Z,0.63
2018-07-09T21:29:30.363Z,0.63
2018-07-09T21:31:57.640Z,0.60
2018-07-09T21:34:24.914Z,0.70
2018-07-09T21:36:52.204Z,0.70
2018-07-09T21:39:19.496Z,0.90
2018-07-09T21:41:46.792Z,0.60
2018-07-09T21:44:14.103Z,0.53
2018-07-09T21:46:41.478Z,0.80
2018-07-09T21:49:08.779Z,0.70
2018-07-09T21:51:36.057Z,0.80
2018-07-09T21:54:03.456Z,0.60
2018-07-09T21:56:30.810Z,0.60
2018-07-09T21:58:58.141Z,0.90
2018-07-09T22:01:25.539Z,0.60
2018-07-09T22:03:52.836Z,0.70
2018-07-09T22:06:20.112Z,0.50
2018-07-09T22:08:47.472Z,0.50
2018-07-09T22:11:15.013Z,0.50
2018-07-09T22:13:42.298Z,0.80
2018-07-09T22:16:09.559Z,0.90
2018-07-09T22:18:36.878Z,0.80
2018-07-09T22:21:04.174Z,0.67
2018-07-09T22:23:31.486Z,0.80
2018-07-09T22:25:58.753Z,0.70
2018-07-09T22:28:26.137Z,0.63
2018-07-09T22:30:54.476Z,1.00
2018-07-09T22:33:22.816Z,0.67
2018-07-09T22:35:51.378Z,0.70
2018-07-09T22:38:19.774Z,0.50
2018-07-09T22:40:48.146Z,0.50
2018-07-09T22:43:27.878Z,0.80
2018-07-09T22:45:56.395Z,0.60
2018-07-09T22:48:24.764Z,0.77
2018-07-09T22:50:53.186Z,0.70
2018-07-09T22:53:21.711Z,0.80
2018-07-09T22:56:10.518Z,0.67
2018-07-09T22:58:40.082Z,0.63
2018-07-09T23:01:08.471Z,0.90
2018-07-09T23:03:37.032Z,0.77
2018-07-09T23:06:05.505Z,0.80
2018-07-09T23:08:33.850Z,0.87
2018-07-09T23:11:13.045Z,0.70
2018-07-09T23:14:53.516Z,1.00
2018-07-09T23:17:33.219Z,1.00
2018-07-09T23:20:41.619Z,1.20
2018-07-09T23:23:09.140Z,0.80
2018-07-09T23:25:36.525Z,0.83
2018-07-09T23:28:03.822Z,1.07
2018-07-09T23:30:31.246Z,1.00
2018-07-09T23:32:58.557Z,1.00
2018-07-09T23:35:25.805Z,0.80
2018-07-09T23:37:53.117Z,0.70
2018-07-09T23:40:20.392Z,0.70
2018-07-09T23:42:47.705Z,1.00
2018-07-09T23:45:14.965Z,0.80
2018-07-09T23:47:42.259Z,0.67
2018-07-09T23:50:09.565Z,0.77
2018-07-09T23:52:36.842Z,0.83
2018-07-09T23:55:04.137Z,0.70
2018-07-09T23:59:47.523Z,0.60
