createdAt,value
2024-03-03T00:00:30.873Z,99.90
2024-03-03T00:02:03.853Z,99.90
2024-03-03T00:03:37.387Z,99.90
2024-03-03T00:05:09.516Z,99.90
2024-03-03T00:06:42.530Z,99.90
2024-03-03T00:08:14.468Z,99.90
2024-03-03T00:09:48.320Z,99.90
2024-03-03T00:11:21.745Z,99.90
2024-03-03T00:12:54.923Z,99.90
2024-03-03T00:14:26.978Z,99.90
2024-03-03T00:15:59.994Z,99.90
2024-03-03T00:17:31.989Z,99.90
2024-03-03T00:19:05.546Z,99.90
2024-03-03T00:20:37.530Z,99.90
2024-03-03T00:22:10.515Z,99.90
2024-03-03T00:23:42.821Z,99.90
2024-03-03T00:25:16.080Z,99.90
2024-03-03T00:26:49.700Z,99.90
2024-03-03T00:28:22.733Z,99.90
2024-03-03T00:29:54.778Z,99.90
2024-03-03T00:31:27.970Z,99.90
2024-03-03T00:32:59.979Z,99.90
2024-03-03T00:34:32.893Z,99.90
2024-03-03T00:36:09.443Z,99.90
2024-03-03T00:37:41.422Z,99.90
2024-03-03T00:39:14.404Z,99.90
2024-03-03T00:40:46.540Z,99.90
2024-03-03T00:42:20.812Z,99.90
2024-03-03T00:43:52.763Z,99.90
2024-03-03T00:45:25.692Z,99.90
2024-03-03T00:46:57.641Z,99.90
2024-03-03T00:48:30.568Z,99.90
2024-03-03T00:50:02.662Z,99.90
2024-03-03T00:51:35.772Z,99.90
2024-03-03T00:53:08.799Z,99.90
2024-03-03T00:54:41.839Z,99.90
2024-03-03T00:56:13.853Z,99.90
2024-03-03T00:57:48.118Z,99.90
2024-03-03T00:59:20.056Z,99.90
2024-03-03T01:00:53.924Z,99.90
2024-03-03T01:02:25.972Z,99.90
2024-03-03T01:03:59.104Z,99.90
2024-03-03T01:05:31.129Z,99.90
2024-03-03T01:07:04.490Z,99.90
2024-03-03T01:08:36.413Z,99.90
2024-03-03T01:10:09.850Z,99.90
2024-03-03T01:11:41.906Z,99.90
2024-03-03T01:13:16.415Z,99.90
2024-03-03T01:14:48.619Z,99.90
2024-03-03T01:16:22.174Z,99.90
2024-03-03T01:17:54.174Z,99.90
2024-03-03T01:19:27.485Z,99.90
2024-03-03T01:20:59.524Z,99.90
2024-03-03T01:22:32.445Z,99.90
2024-03-03T01:24:04.803Z,99.90
2024-03-03T01:25:37.764Z,99.90
2024-03-03T01:27:09.732Z,99.90
2024-03-03T01:28:44.121Z,99.90
2024-03-03T01:30:16.168Z,99.90
2024-03-03T01:31:49.113Z,99.90
2024-03-03T01:33:21.278Z,99.90
2024-03-03T01:34:55.368Z,99.90
2024-03-03T01:36:29.247Z,99.90
2024-03-03T01:38:01.341Z,99.90
2024-03-03T01:39:37.220Z,99.90
2024-03-03T01:41:09.749Z,99.90
2024-03-03T01:42:43.262Z,99.90
2024-03-03T01:44:16.695Z,99.90
2024-03-03T01:45:49.504Z,99.90
2024-03-03T01:47:21.559Z,99.90
2024-03-03T01:48:54.909Z,99.90
2024-03-03T01:50:27.145Z,99.90
2024-03-03T01:52:00.960Z,99.90
2024-03-03T01:53:34.091Z,99.90
2024-03-03T01:55:08.412Z,99.90
2024-03-03T01:56:44.825Z,99.90
2024-03-03T01:58:19.173Z,99.90
2024-03-03T01:59:53.564Z,99.90
2024-03-03T02:01:27.945Z,99.90
2024-03-03T02:03:02.348Z,99.90
2024-03-03T02:04:36.201Z,99.90
2024-03-03T02:06:08.853Z,99.90
2024-03-03T02:07:42.013Z,99.90
2024-03-03T02:09:14.083Z,99.90
2024-03-03T02:10:47.453Z,99.90
2024-03-03T02:12:19.408Z,99.90
2024-03-03T02:13:52.421Z,99.90
2024-03-03T02:15:25.892Z,99.90
2024-03-03T02:16:58.844Z,99.90
2024-03-03T02:18:30.916Z,99.90
2024-03-03T02:20:05.700Z,99.90
2024-03-03T02:21:39.133Z,99.90
2024-03-03T02:23:12.098Z,99.90
2024-03-03T02:24:44.207Z,99.90
2024-03-03T02:26:17.557Z,99.90
2024-03-03T02:27:49.819Z,99.90
2024-03-03T02:29:23.301Z,99.90
2024-03-03T02:30:55.150Z,99.90
2024-03-03T02:32:28.153Z,99.90
2024-03-03T02:34:00.203Z,99.90
2024-03-03T02:35:39.158Z,99.90
2024-03-03T02:37:13.477Z,99.90
2024-03-03T02:38:51.932Z,99.90
2024-03-03T02:40:25.157Z,99.90
2024-03-03T02:41:57.190Z,99.90
2024-03-03T02:43:30.152Z,99.90
2024-03-03T02:45:02.112Z,99.90
2024-03-03T02:46:35.038Z,99.90
2024-03-03T02:48:08.763Z,99.90
2024-03-03T02:49:40.841Z,99.90
2024-03-03T02:51:13.839Z,99.90
2024-03-03T02:52:47.194Z,99.90
2024-03-03T02:54:20.026Z,99.90
2024-03-03T02:55:52.007Z,99.90
2024-03-03T02:57:24.934Z,99.90
2024-03-03T02:58:56.897Z,99.90
2024-03-03T03:00:30.349Z,99.90
2024-03-03T03:02:02.272Z,99.90
2024-03-03T03:03:35.330Z,99.90
2024-03-03T03:05:07.762Z,99.90
2024-03-03T03:06:40.718Z,99.90
2024-03-03T03:08:14.273Z,99.90
2024-03-03T03:09:47.483Z,99.90
2024-03-03T03:11:19.488Z,99.90
2024-03-03T03:12:52.485Z,99.90
2024-03-03T03:14:25.267Z,99.90
2024-03-03T03:15:58.266Z,99.90
2024-03-03T03:17:30.242Z,99.90
2024-03-03T03:19:03.205Z,99.90
2024-03-03T03:20:35.581Z,99.90
2024-03-03T03:22:08.635Z,99.90
2024-03-03T03:23:42.074Z,99.90
2024-03-03T03:25:14.928Z,99.90
2024-03-03T03:26:46.903Z,99.90
2024-03-03T03:28:20.164Z,99.90
2024-03-03T03:29:52.250Z,99.90
2024-03-03T03:31:25.603Z,99.90
2024-03-03T03:32:57.578Z,99.90
2024-03-03T03:34:30.921Z,99.90
2024-03-03T03:36:03.010Z,99.90
2024-03-03T03:37:36.165Z,99.90
2024-03-03T03:39:13.392Z,99.90
2024-03-03T03:40:46.656Z,99.90
2024-03-03T03:42:18.617Z,99.90
2024-03-03T03:43:51.704Z,99.90
2024-03-03T03:45:23.664Z,99.90
2024-03-03T03:46:56.586Z,99.90
2024-03-03T03:48:28.679Z,99.90
2024-03-03T03:50:01.688Z,99.90
2024-03-03T03:51:33.691Z,99.90
2024-03-03T03:53:06.763Z,99.90
2024-03-03T03:54:40.114Z,99.90
2024-03-03T03:56:12.971Z,99.90
2024-03-03T03:57:44.933Z,99.90
2024-03-03T03:59:17.870Z,99.90
2024-03-03T04:00:49.958Z,99.90
2024-03-03T04:02:22.984Z,99.90
2024-03-03T04:03:55.490Z,99.90
2024-03-03T04:05:28.451Z,99.90
2024-03-03T04:07:00.435Z,99.90
2024-03-03T04:08:33.361Z,99.90
2024-03-03T04:10:08.691Z,99.90
2024-03-03T04:11:41.734Z,99.90
2024-03-03T04:13:13.962Z,99.90
2024-03-03T04:14:46.973Z,99.90
2024-03-03T04:16:19.591Z,99.90
2024-03-03T04:17:52.660Z,99.90
2024-03-03T04:19:24.725Z,99.90
2024-03-03T04:20:57.688Z,99.90
2024-03-03T04:22:30.658Z,99.90
2024-03-03T04:24:04.491Z,99.90
2024-03-03T04:25:38.230Z,99.90
2024-03-03T04:27:11.202Z,99.90
2024-03-03T04:28:44.270Z,99.90
2024-03-03T04:30:17.402Z,99.90
2024-03-03T04:31:49.433Z,99.90
2024-03-03T04:33:22.499Z,99.90
2024-03-03T04:34:54.455Z,99.90
2024-03-03T04:36:27.457Z,99.90
2024-03-03T04:37:59.420Z,99.90
2024-03-03T04:39:32.393Z,99.90
2024-03-03T04:41:13.774Z,99.90
2024-03-03T04:42:47.867Z,99.90
2024-03-03T04:44:19.891Z,99.90
2024-03-03T04:45:54.685Z,99.90
2024-03-03T04:47:28.000Z,99.90
2024-03-03T04:49:01.069Z,99.90
2024-03-03T04:50:34.243Z,99.90
2024-03-03T04:52:06.687Z,99.90
2024-03-03T04:53:39.655Z,99.90
2024-03-03T04:55:11.989Z,99.90
2024-03-03T04:56:46.340Z,99.90
2024-03-03T04:58:18.724Z,99.90
2024-03-03T04:59:51.713Z,99.90
2024-03-03T05:01:23.923Z,99.90
2024-03-03T05:02:57.017Z,99.90
2024-03-03T05:04:29.052Z,99.90
2024-03-03T05:06:02.547Z,99.90
2024-03-03T05:07:34.835Z,99.90
2024-03-03T05:09:10.780Z,99.90
2024-03-03T05:10:42.795Z,99.90
2024-03-03T05:12:17.186Z,99.90
2024-03-03T05:13:49.189Z,99.90
2024-03-03T05:15:22.131Z,99.90
2024-03-03T05:16:54.104Z,99.90
2024-03-03T05:18:27.157Z,99.90
2024-03-03T05:19:59.190Z,99.90
2024-03-03T05:21:32.130Z,99.90
2024-03-03T05:23:04.595Z,99.90
2024-03-03T05:24:37.641Z,99.90
2024-03-03T05:26:09.784Z,99.90
2024-03-03T05:27:44.139Z,99.90
2024-03-03T05:29:16.325Z,99.90
2024-03-03T05:30:49.361Z,99.90
2024-03-03T05:32:21.361Z,99.90
2024-03-03T05:33:54.297Z,99.90
2024-03-03T05:35:26.421Z,99.90
2024-03-03T05:36:59.464Z,99.90
2024-03-03T05:38:31.645Z,99.90
2024-03-03T05:40:05.096Z,99.90
2024-03-03T05:41:37.886Z,99.90
2024-03-03T05:43:12.300Z,99.90
2024-03-03T05:44:44.462Z,99.90
2024-03-03T05:46:17.598Z,99.90
2024-03-03T05:47:50.590Z,99.90
2024-03-03T05:49:22.805Z,99.90
2024-03-03T05:50:56.480Z,99.90
2024-03-03T05:52:28.607Z,99.90
2024-03-03T05:54:02.673Z,99.90
2024-03-03T05:55:34.786Z,99.90
2024-03-03T05:57:07.933Z,99.90
2024-03-03T05:58:41.278Z,99.90
2024-03-03T06:00:15.589Z,99.90
2024-03-03T06:01:50.164Z,99.90
2024-03-03T06:03:23.403Z,99.90
2024-03-03T06:04:56.353Z,99.90
2024-03-03T06:06:29.296Z,99.90
2024-03-03T06:08:03.469Z,99.90
2024-03-03T06:09:36.919Z,99.90
2024-03-03T06:11:08.791Z,99.90
2024-03-03T06:12:41.878Z,99.90
2024-03-03T06:14:16.612Z,99.90
2024-03-03T06:15:49.543Z,99.90
2024-03-03T06:17:22.603Z,99.90
2024-03-03T06:18:54.622Z,99.90
2024-03-03T06:20:27.621Z,99.90
2024-03-03T06:21:59.615Z,99.90
2024-03-03T06:23:32.582Z,99.90
2024-03-03T06:25:04.902Z,99.90
2024-03-03T06:26:37.932Z,99.90
2024-03-03T06:28:10.034Z,99.90
2024-03-03T06:29:44.317Z,99.90
2024-03-03T06:31:16.361Z,99.90
2024-03-03T06:32:49.427Z,99.90
2024-03-03T06:34:21.551Z,99.90
2024-03-03T06:35:54.573Z,99.90
2024-03-03T06:37:27.528Z,99.90
2024-03-03T06:39:00.536Z,99.90
2024-03-03T06:40:32.620Z,99.90
2024-03-03T06:42:06.819Z,99.90
2024-03-03T06:43:38.749Z,99.90
2024-03-03T06:45:13.692Z,99.90
2024-03-03T06:46:46.704Z,99.90
2024-03-03T06:48:20.410Z,99.90
2024-03-03T06:49:53.407Z,99.90
2024-03-03T06:51:26.390Z,99.90
2024-03-03T06:52:58.441Z,99.90
2024-03-03T06:54:31.480Z,99.90
2024-03-03T06:56:03.715Z,99.90
2024-03-03T06:57:36.717Z,99.90
2024-03-03T06:59:08.644Z,99.90
2024-03-03T07:00:43.462Z,99.90
2024-03-03T07:02:15.513Z,99.90
2024-03-03T07:04:11.521Z,99.90
2024-03-03T07:05:43.759Z,99.90
2024-03-03T07:07:16.816Z,99.90
2024-03-03T07:08:48.845Z,99.90
2024-03-03T07:10:21.978Z,99.90
2024-03-03T07:11:56.212Z,99.90
2024-03-03T07:13:28.219Z,99.90
2024-03-03T07:15:01.324Z,99.90
2024-03-03T07:16:34.759Z,99.90
2024-03-03T07:18:08.709Z,99.90
2024-03-03T07:19:42.647Z,99.90
2024-03-03T07:21:14.820Z,99.90
2024-03-03T07:22:48.060Z,99.90
2024-03-03T07:24:20.111Z,99.90
2024-03-03T07:25:53.161Z,99.90
2024-03-03T07:27:25.248Z,99.90
2024-03-03T07:28:58.429Z,99.90
2024-03-03T07:30:31.813Z,99.90
2024-03-03T07:32:06.270Z,99.90
2024-03-03T07:33:38.120Z,99.90
2024-03-03T07:35:11.362Z,99.90
2024-03-03T07:36:43.346Z,99.90
2024-03-03T07:38:16.978Z,99.90
2024-03-03T07:39:49.078Z,99.90
2024-03-03T07:41:22.120Z,99.90
2024-03-03T07:42:54.119Z,99.90
2024-03-03T07:44:27.132Z,99.90
2024-03-03T07:46:00.064Z,99.90
2024-03-03T07:47:34.410Z,99.90
2024-03-03T07:49:06.585Z,99.90
2024-03-03T07:50:39.650Z,99.90
2024-03-03T07:52:11.789Z,99.90
2024-03-03T07:53:44.837Z,99.90
2024-03-03T07:55:16.851Z,99.90
2024-03-03T07:56:49.945Z,99.90
2024-03-03T07:58:21.969Z,99.90
2024-03-03T07:59:55.053Z,99.90
2024-03-03T08:01:33.978Z,99.90
2024-03-03T08:03:09.126Z,99.90
2024-03-03T08:04:42.612Z,99.90
2024-03-03T08:06:14.676Z,99.90
2024-03-03T08:07:47.632Z,99.90
2024-03-03T08:09:19.711Z,99.90
2024-03-03T08:10:52.696Z,99.90
2024-03-03T08:12:24.842Z,99.90
2024-03-03T08:13:58.056Z,99.90
2024-03-03T08:15:30.080Z,99.90
2024-03-03T08:17:03.291Z,99.90
2024-03-03T08:18:36.721Z,99.90
2024-03-03T08:20:12.009Z,99.90
2024-03-03T08:21:45.371Z,99.90
2024-03-03T08:23:17.470Z,99.90
2024-03-03T08:24:50.518Z,99.90
2024-03-03T08:26:22.549Z,99.90
2024-03-03T08:28:02.545Z,99.90
2024-03-03T08:29:34.691Z,99.90
2024-03-03T08:31:07.979Z,99.90
2024-03-03T08:32:40.449Z,99.90
2024-03-03T08:34:14.995Z,99.90
2024-03-03T08:35:47.019Z,99.90
2024-03-03T08:37:20.048Z,99.90
2024-03-03T08:38:52.080Z,99.90
2024-03-03T08:40:25.520Z,99.90
2024-03-03T08:41:58.146Z,99.90
2024-03-03T08:43:31.656Z,99.90
2024-03-03T08:45:04.205Z,99.90
2024-03-03T08:46:37.237Z,99.90
2024-03-03T08:48:09.303Z,99.90
2024-03-03T08:49:43.643Z,99.90
2024-03-03T08:51:16.654Z,99.90
2024-03-03T08:52:48.605Z,99.90
2024-03-03T08:54:21.571Z,99.90
2024-03-03T08:55:53.665Z,99.90
2024-03-03T08:57:26.687Z,99.90
2024-03-03T08:58:58.760Z,99.90
2024-03-03T09:00:31.750Z,99.90
2024-03-03T09:02:03.877Z,99.90
2024-03-03T09:03:37.576Z,99.90
2024-03-03T09:05:12.249Z,99.90
2024-03-03T09:06:45.327Z,99.90
2024-03-03T09:08:17.356Z,99.90
2024-03-03T09:09:51.025Z,99.90
2024-03-03T09:11:23.100Z,99.90
2024-03-03T09:12:56.051Z,99.90
2024-03-03T09:14:28.126Z,99.90
2024-03-03T09:16:05.404Z,99.90
2024-03-03T09:17:49.690Z,99.90
2024-03-03T09:19:25.517Z,99.90
2024-03-03T09:21:04.417Z,99.90
2024-03-03T09:22:38.044Z,99.90
2024-03-03T09:24:10.326Z,99.90
2024-03-03T09:25:46.046Z,99.90
2024-03-03T09:27:24.189Z,99.90
2024-03-03T09:28:59.818Z,99.90
2024-03-03T09:30:33.367Z,99.90
2024-03-03T09:32:06.464Z,99.90
2024-03-03T09:33:47.891Z,99.90
2024-03-03T09:35:23.247Z,99.90
2024-03-03T09:37:01.771Z,99.90
2024-03-03T09:38:41.988Z,99.90
2024-03-03T09:40:18.136Z,99.90
2024-03-03T09:42:01.912Z,99.90
2024-03-03T09:43:39.922Z,99.90
2024-03-03T09:45:21.622Z,99.90
2024-03-03T09:46:59.484Z,99.90
2024-03-03T09:48:34.202Z,99.90
2024-03-03T09:50:13.671Z,99.90
2024-03-03T09:51:48.306Z,99.90
2024-03-03T09:53:25.329Z,99.90
2024-03-03T09:54:59.732Z,99.90
2024-03-03T09:56:46.293Z,99.90
2024-03-03T09:58:22.178Z,99.90
2024-03-03T09:59:54.760Z,99.90
2024-03-03T10:01:33.298Z,99.90
2024-03-03T10:03:11.971Z,99.90
2024-03-03T10:04:48.319Z,99.90
2024-03-03T10:06:26.442Z,99.90
2024-03-03T10:08:03.711Z,99.90
2024-03-03T10:09:42.761Z,99.90
2024-03-03T10:11:20.804Z,99.90
2024-03-03T10:12:55.286Z,99.90
2024-03-03T10:14:32.745Z,99.90
2024-03-03T10:16:07.527Z,99.90
2024-03-03T10:17:41.508Z,99.90
2024-03-03T10:19:15.645Z,99.90
2024-03-03T10:20:48.351Z,99.90
2024-03-03T10:22:27.656Z,99.90
2024-03-03T10:24:26.351Z,99.90
2024-03-03T10:26:01.568Z,99.90
2024-03-03T10:27:34.982Z,99.90
2024-03-03T10:29:08.318Z,99.80
2024-03-03T10:30:41.803Z,99.80
2024-03-03T10:32:14.867Z,99.60
2024-03-03T10:33:56.538Z,99.60
2024-03-03T10:35:34.614Z,99.60
2024-03-03T10:37:10.354Z,99.50
2024-03-03T10:38:46.366Z,99.70
2024-03-03T10:40:28.938Z,99.60
2024-03-03T10:42:11.661Z,99.70
2024-03-03T10:43:45.480Z,99.40
2024-03-03T10:45:21.296Z,99.40
2024-03-03T10:46:55.317Z,99.30
2024-03-03T10:48:28.325Z,99.40
2024-03-03T10:50:06.207Z,99.20
2024-03-03T10:51:38.891Z,99.10
2024-03-03T10:53:14.821Z,99.20
2024-03-03T10:54:55.003Z,99.00
2024-03-03T10:56:30.841Z,98.70
2024-03-03T10:58:08.502Z,98.70
2024-03-03T10:59:47.926Z,98.70
2024-03-03T11:01:24.461Z,98.70
2024-03-03T11:03:02.092Z,98.70
2024-03-03T11:04:37.797Z,98.80
2024-03-03T11:06:11.856Z,98.80
2024-03-03T11:07:44.512Z,98.70
2024-03-03T11:09:18.327Z,98.60
2024-03-03T11:10:53.833Z,98.00
2024-03-03T11:12:28.537Z,98.00
2024-03-03T11:14:10.547Z,98.00
2024-03-03T11:15:49.093Z,97.70
2024-03-03T11:17:23.136Z,97.70
2024-03-03T11:19:02.403Z,97.80
2024-03-03T11:20:38.048Z,97.80
2024-03-03T11:22:15.560Z,97.70
2024-03-03T11:23:50.842Z,97.70
2024-03-03T11:25:24.925Z,97.40
2024-03-03T11:27:05.528Z,97.40
2024-03-03T11:28:44.124Z,97.60
2024-03-03T11:30:18.744Z,97.60
2024-03-03T11:31:51.066Z,97.70
2024-03-03T11:33:25.057Z,97.60
2024-03-03T11:34:59.094Z,97.50
2024-03-03T11:36:32.737Z,97.50
2024-03-03T11:38:06.115Z,97.50
2024-03-03T11:39:39.114Z,97.70
2024-03-03T11:41:12.652Z,97.70
2024-03-03T11:42:47.390Z,97.70
2024-03-03T11:44:51.921Z,97.40
2024-03-03T11:46:50.931Z,97.50
2024-03-03T11:48:24.318Z,97.50
2024-03-03T11:49:56.948Z,97.40
2024-03-03T11:51:31.494Z,97.20
2024-03-03T11:53:03.574Z,96.90
2024-03-03T11:54:42.471Z,96.90
2024-03-03T11:56:19.005Z,96.80
2024-03-03T11:57:52.844Z,96.50
2024-03-03T11:59:26.070Z,96.30
2024-03-03T12:01:09.613Z,96.20
2024-03-03T12:02:43.159Z,96.10
2024-03-03T12:04:16.912Z,96.20
2024-03-03T12:05:51.565Z,96.00
2024-03-03T12:07:24.852Z,96.00
2024-03-03T12:09:02.545Z,95.50
2024-03-03T12:10:35.912Z,95.20
2024-03-03T12:12:08.064Z,95.00
2024-03-03T12:13:41.055Z,94.80
2024-03-03T12:15:18.794Z,94.50
2024-03-03T12:16:51.877Z,94.30
2024-03-03T12:18:27.424Z,94.10
2024-03-03T12:20:00.385Z,94.50
2024-03-03T12:21:33.832Z,94.00
2024-03-03T12:23:07.574Z,93.90
2024-03-03T12:24:42.223Z,93.90
2024-03-03T12:26:15.265Z,93.90
2024-03-03T12:27:47.550Z,93.90
2024-03-03T12:29:20.789Z,93.60
2024-03-03T12:30:52.608Z,93.50
2024-03-03T12:32:26.676Z,92.70
2024-03-03T12:34:01.415Z,92.50
2024-03-03T12:35:34.091Z,92.50
2024-03-03T12:37:07.174Z,92.80
2024-03-03T12:38:39.506Z,92.90
2024-03-03T12:40:15.290Z,92.70
2024-03-03T12:41:47.488Z,92.80
2024-03-03T12:43:21.046Z,92.90
2024-03-03T12:44:56.316Z,93.10
2024-03-03T12:46:33.508Z,93.30
2024-03-03T12:48:07.918Z,93.10
2024-03-03T12:49:42.913Z,92.90
2024-03-03T12:51:15.082Z,92.70
2024-03-03T12:52:49.338Z,92.50
2024-03-03T12:54:21.557Z,92.00
2024-03-03T12:55:54.700Z,92.00
2024-03-03T12:57:28.871Z,91.90
2024-03-03T12:59:02.014Z,91.90
2024-03-03T13:00:35.163Z,91.70
2024-03-03T13:02:10.737Z,91.60
2024-03-03T13:03:47.367Z,91.60
2024-03-03T13:05:23.914Z,91.60
2024-03-03T13:06:58.513Z,91.60
2024-03-03T13:08:32.780Z,91.70
2024-03-03T13:10:15.424Z,91.90
2024-03-03T13:11:48.516Z,91.80
2024-03-03T13:13:22.197Z,91.70
2024-03-03T13:14:55.459Z,91.70
2024-03-03T13:16:30.086Z,91.60
2024-03-03T13:18:09.855Z,91.60
2024-03-03T13:19:46.160Z,91.70
2024-03-03T13:21:20.570Z,91.70
2024-03-03T13:23:10.542Z,91.60
2024-03-03T13:24:56.419Z,91.60
2024-03-03T13:26:29.420Z,91.70
2024-03-03T13:28:06.704Z,91.60
2024-03-03T13:29:43.216Z,91.60
2024-03-03T13:31:18.957Z,91.40
2024-03-03T13:32:52.319Z,91.20
2024-03-03T13:34:28.228Z,91.20
2024-03-03T13:36:04.689Z,91.00
2024-03-03T13:37:41.519Z,91.10
2024-03-03T13:39:14.960Z,90.90
2024-03-03T13:40:50.556Z,90.50
2024-03-03T13:42:26.856Z,90.40
2024-03-03T13:44:02.488Z,90.40
2024-03-03T13:45:36.187Z,90.20
2024-03-03T13:47:18.502Z,90.10
2024-03-03T13:48:51.533Z,89.50
2024-03-03T13:50:23.486Z,89.80
2024-03-03T13:51:56.562Z,90.20
2024-03-03T13:53:30.942Z,90.30
2024-03-03T13:55:02.915Z,90.20
2024-03-03T13:56:35.933Z,90.10
2024-03-03T13:58:09.138Z,90.10
2024-03-03T13:59:41.056Z,90.10
2024-03-03T14:01:17.547Z,89.90
2024-03-03T14:02:50.036Z,89.40
2024-03-03T14:04:23.081Z,89.30
2024-03-03T14:05:55.128Z,89.60
2024-03-03T14:07:28.201Z,89.50
2024-03-03T14:09:01.834Z,89.90
2024-03-03T14:10:35.099Z,89.80
2024-03-03T14:12:09.262Z,89.90
2024-03-03T14:13:42.288Z,89.90
2024-03-03T14:15:14.578Z,89.90
2024-03-03T14:16:47.673Z,89.90
2024-03-03T14:18:20.147Z,89.90
2024-03-03T14:19:54.356Z,89.70
2024-03-03T14:21:26.524Z,90.00
2024-03-03T14:22:59.641Z,90.00
2024-03-03T14:24:33.190Z,90.10
2024-03-03T14:26:06.879Z,90.00
2024-03-03T14:27:39.588Z,89.80
2024-03-03T14:29:13.341Z,90.10
2024-03-03T14:30:45.952Z,90.10
2024-03-03T14:32:19.071Z,90.10
2024-03-03T14:33:51.248Z,90.30
2024-03-03T14:35:24.285Z,90.40
2024-03-03T14:36:56.518Z,90.60
2024-03-03T14:38:29.554Z,90.80
2024-03-03T14:40:03.494Z,90.90
2024-03-03T14:41:37.593Z,91.00
2024-03-03T14:43:09.681Z,91.00
2024-03-03T14:44:42.669Z,91.00
2024-03-03T14:46:14.843Z,91.10
2024-03-03T14:47:48.053Z,91.10
2024-03-03T14:49:20.889Z,91.10
2024-03-03T14:50:53.868Z,91.10
2024-03-03T14:52:26.177Z,91.10
2024-03-03T14:53:59.342Z,91.10
2024-03-03T14:55:32.933Z,91.20
2024-03-03T14:57:06.638Z,91.40
2024-03-03T14:58:39.215Z,91.30
2024-03-03T15:00:13.894Z,91.40
2024-03-03T15:01:46.252Z,91.40
2024-03-03T15:03:19.313Z,91.50
2024-03-03T15:04:51.918Z,91.60
2024-03-03T15:06:24.959Z,91.50
2024-03-03T15:07:57.244Z,91.30
2024-03-03T15:09:30.428Z,91.10
2024-03-03T15:11:04.998Z,90.90
2024-03-03T15:12:37.013Z,90.80
2024-03-03T15:14:11.438Z,90.80
2024-03-03T15:15:43.421Z,90.60
2024-03-03T15:17:20.849Z,90.50
2024-03-03T15:18:54.387Z,90.50
2024-03-03T15:20:26.455Z,90.40
2024-03-03T15:21:59.433Z,90.40
2024-03-03T15:23:31.730Z,90.50
2024-03-03T15:25:05.432Z,90.60
2024-03-03T15:26:40.996Z,90.60
2024-03-03T15:28:13.121Z,90.60
2024-03-03T15:29:46.381Z,90.60
2024-03-03T15:31:19.201Z,90.70
2024-03-03T15:32:51.264Z,90.70
2024-03-03T15:34:24.472Z,90.70
2024-03-03T15:35:59.030Z,90.90
2024-03-03T15:37:32.648Z,91.00
2024-03-03T15:39:04.939Z,91.00
2024-03-03T15:40:37.960Z,91.10
2024-03-03T15:42:11.356Z,91.10
2024-03-03T15:43:46.805Z,91.20
2024-03-03T15:45:18.849Z,91.20
2024-03-03T15:46:51.780Z,91.00
2024-03-03T15:48:23.935Z,90.90
2024-03-03T15:49:56.884Z,91.00
2024-03-03T15:51:29.296Z,91.00
2024-03-03T15:53:02.253Z,91.10
2024-03-03T15:54:34.254Z,91.10
2024-03-03T15:56:08.008Z,91.30
2024-03-03T15:57:42.001Z,91.50
2024-03-03T15:59:15.280Z,91.60
2024-03-03T16:00:48.285Z,91.60
2024-03-03T16:02:22.174Z,91.50
2024-03-03T16:03:56.013Z,91.60
2024-03-03T16:05:28.080Z,91.70
2024-03-03T16:07:01.521Z,91.90
2024-03-03T16:08:33.625Z,92.00
2024-03-03T16:10:08.036Z,92.00
2024-03-03T16:11:40.080Z,92.10
2024-03-03T16:13:14.417Z,92.00
2024-03-03T16:14:46.418Z,92.20
2024-03-03T16:16:20.904Z,92.30
2024-03-03T16:17:53.672Z,92.50
2024-03-03T16:19:26.656Z,92.60
2024-03-03T16:20:58.788Z,92.80
2024-03-03T16:22:31.900Z,93.00
2024-03-03T16:24:04.883Z,93.10
2024-03-03T16:25:38.237Z,93.40
2024-03-03T16:27:12.402Z,93.50
2024-03-03T16:28:46.882Z,93.60
2024-03-03T16:30:20.005Z,93.80
2024-03-03T16:31:53.160Z,93.90
2024-03-03T16:33:26.348Z,94.30
2024-03-03T16:34:59.175Z,94.20
2024-03-03T16:36:32.193Z,94.30
2024-03-03T16:38:06.432Z,94.40
2024-03-03T16:39:38.449Z,94.50
2024-03-03T16:41:11.480Z,94.40
2024-03-03T16:42:54.085Z,94.40
2024-03-03T16:44:28.430Z,94.50
2024-03-03T16:46:00.658Z,94.60
2024-03-03T16:47:33.984Z,94.70
2024-03-03T16:49:06.675Z,94.70
2024-03-03T16:50:39.790Z,94.80
2024-03-03T16:52:12.813Z,95.00
2024-03-03T16:53:45.040Z,95.10
2024-03-03T16:55:18.431Z,95.30
2024-03-03T16:56:50.826Z,95.50
2024-03-03T16:58:25.124Z,95.50
2024-03-03T16:59:58.429Z,95.70
2024-03-03T17:01:31.414Z,95.70
2024-03-03T17:03:04.251Z,95.80
2024-03-03T17:04:37.350Z,96.10
2024-03-03T17:06:09.530Z,96.20
2024-03-03T17:07:44.151Z,96.20
2024-03-03T17:09:17.259Z,96.40
2024-03-03T17:10:49.399Z,96.50
2024-03-03T17:12:22.619Z,96.70
2024-03-03T17:13:55.163Z,96.90
2024-03-03T17:15:29.633Z,96.90
2024-03-03T17:17:01.683Z,97.10
2024-03-03T17:18:35.241Z,97.20
2024-03-03T17:20:10.108Z,97.40
2024-03-03T17:21:43.242Z,97.50
2024-03-03T17:23:17.341Z,97.50
2024-03-03T17:24:50.373Z,97.60
2024-03-03T17:26:23.958Z,97.60
2024-03-03T17:27:56.953Z,97.70
2024-03-03T17:29:28.970Z,97.90
2024-03-03T17:31:03.338Z,98.00
2024-03-03T17:32:35.532Z,98.10
2024-03-03T17:34:08.703Z,98.30
2024-03-03T17:35:40.943Z,98.40
2024-03-03T17:37:13.959Z,98.60
2024-03-03T17:38:46.084Z,98.80
2024-03-03T17:40:19.616Z,98.90
2024-03-03T17:41:51.737Z,99.10
2024-03-03T17:43:24.792Z,99.20
2024-03-03T17:44:56.937Z,99.50
2024-03-03T17:46:33.078Z,99.60
2024-03-03T17:48:07.019Z,99.90
2024-03-03T17:49:39.775Z,99.90
2024-03-03T17:51:12.729Z,99.90
2024-03-03T17:52:45.170Z,99.90
2024-03-03T17:54:18.684Z,99.90
2024-03-03T17:55:52.297Z,99.90
2024-03-03T17:57:25.257Z,99.90
2024-03-03T17:58:57.373Z,99.90
2024-03-03T18:00:30.396Z,99.90
2024-03-03T18:02:04.116Z,99.90
2024-03-03T18:03:37.239Z,99.90
2024-03-03T18:05:09.942Z,99.90
2024-03-03T18:06:42.975Z,99.90
2024-03-03T18:08:15.035Z,99.90
2024-03-03T18:09:50.153Z,99.90
2024-03-03T18:11:22.393Z,99.90
2024-03-03T18:12:56.368Z,99.90
2024-03-03T18:14:28.508Z,99.90
2024-03-03T18:16:06.143Z,99.90
2024-03-03T18:17:40.288Z,99.90
2024-03-03T18:19:13.453Z,99.90
2024-03-03T18:20:45.542Z,99.90
2024-03-03T18:22:20.153Z,99.90
2024-03-03T18:23:52.236Z,99.90
2024-03-03T18:25:25.292Z,99.90
2024-03-03T18:26:57.532Z,99.90
2024-03-03T18:28:30.632Z,99.90
2024-03-03T18:30:02.995Z,99.90
2024-03-03T18:31:36.123Z,99.90
2024-03-03T18:33:09.695Z,99.90
2024-03-03T18:34:42.848Z,99.90
2024-03-03T18:36:15.271Z,99.90
2024-03-03T18:37:48.494Z,99.90
2024-03-03T18:39:24.225Z,99.90
2024-03-03T18:40:57.721Z,99.90
2024-03-03T18:42:29.886Z,99.90
2024-03-03T18:44:02.854Z,99.90
2024-03-03T18:45:36.055Z,99.90
2024-03-03T18:47:09.103Z,99.90
2024-03-03T18:48:43.554Z,99.90
2024-03-03T18:50:21.477Z,99.90
2024-03-03T18:51:56.307Z,99.90
2024-03-03T18:53:29.737Z,99.90
2024-03-03T18:55:01.753Z,99.90
2024-03-03T18:56:34.825Z,99.90
2024-03-03T18:58:06.956Z,99.90
2024-03-03T18:59:41.387Z,99.90
2024-03-03T19:01:13.774Z,99.90
2024-03-03T19:02:46.948Z,99.90
2024-03-03T19:04:20.410Z,99.90
2024-03-03T19:05:53.428Z,99.90
2024-03-03T19:07:25.430Z,99.90
2024-03-03T19:08:58.465Z,99.90
2024-03-03T19:10:31.006Z,99.90
2024-03-03T19:12:04.112Z,99.90
2024-03-03T19:13:38.292Z,99.90
2024-03-03T19:15:11.796Z,99.90
2024-03-03T19:16:43.803Z,99.90
2024-03-03T19:18:16.996Z,99.90
2024-03-03T19:19:51.014Z,99.90
2024-03-03T19:21:24.041Z,99.90
2024-03-03T19:22:59.755Z,99.90
2024-03-03T19:24:33.466Z,99.90
2024-03-03T19:26:05.659Z,99.90
2024-03-03T19:27:39.004Z,99.90
2024-03-03T19:29:11.934Z,99.90
2024-03-03T19:30:44.050Z,99.90
2024-03-03T19:32:17.085Z,99.90
2024-03-03T19:33:50.515Z,99.90
2024-03-03T19:35:25.000Z,99.90
2024-03-03T19:36:58.204Z,99.90
2024-03-03T19:38:31.025Z,99.90
2024-03-03T19:40:04.972Z,99.90
2024-03-03T19:41:38.252Z,99.90
2024-03-03T19:43:10.983Z,99.90
2024-03-03T19:44:44.015Z,99.90
2024-03-03T19:46:16.048Z,99.90
2024-03-03T19:47:49.551Z,99.90
2024-03-03T19:49:21.751Z,99.90
2024-03-03T19:50:56.144Z,99.90
2024-03-03T19:52:29.936Z,99.90
2024-03-03T19:54:01.960Z,99.90
2024-03-03T19:55:34.975Z,99.90
2024-03-03T19:57:07.086Z,99.90
2024-03-03T19:58:40.090Z,99.90
2024-03-03T20:00:15.489Z,99.90
2024-03-03T20:01:48.995Z,99.90
2024-03-03T20:03:22.164Z,99.90
2024-03-03T20:04:55.172Z,99.90
2024-03-03T20:06:29.474Z,99.90
2024-03-03T20:08:04.723Z,99.90