createdAt,value
2018-05-27T00:02:35.773Z,12.60
2018-05-27T00:17:34.781Z,13.67
2018-05-27T00:32:36.756Z,12.00
2018-05-27T00:47:34.765Z,10.63
2018-05-27T01:02:35.116Z,10.70
2018-05-27T01:17:35.177Z,9.73
2018-05-27T01:32:35.054Z,9.73
2018-05-27T01:47:35.740Z,10.90
2018-05-27T02:02:34.396Z,10.53
2018-05-27T02:17:34.400Z,12.40
2018-05-27T02:32:36.384Z,10.30
2018-05-27T02:47:35.122Z,10.53
2018-05-27T03:02:34.959Z,9.40
2018-05-27T03:17:35.703Z,9.73
2018-05-27T03:32:36.010Z,9.33
2018-05-27T03:47:37.874Z,9.23
2018-05-27T04:02:35.265Z,8.90
2018-05-27T04:17:38.208Z,9.57
2018-05-27T04:32:36.191Z,8.20
2018-05-27T04:47:35.184Z,7.60
2018-05-27T05:02:34.535Z,7.63
2018-05-27T05:17:34.455Z,8.40
2018-05-27T05:32:34.557Z,7.87
2018-05-27T05:47:36.477Z,8.23
2018-05-27T06:02:36.498Z,8.33
2018-05-27T06:17:35.370Z,7.90
2018-05-27T06:32:34.892Z,7.80
2018-05-27T06:47:36.872Z,8.40
2018-05-27T07:02:35.190Z,10.63
2018-05-27T07:17:35.185Z,8.47
2018-05-27T07:32:34.479Z,11.87
2018-05-27T07:47:35.133Z,8.20
2018-05-27T08:02:34.565Z,9.10
2018-05-27T08:17:34.607Z,8.90
2018-05-27T08:32:37.557Z,8.50
2018-05-27T08:47:36.541Z,7.00
2018-05-27T09:02:34.901Z,7.63
2018-05-27T09:17:36.781Z,8.23
2018-05-27T09:32:34.840Z,8.57
2018-05-27T09:47:34.754Z,5.90
2018-05-27T10:17:35.057Z,7.73
2018-05-27T10:32:35.128Z,7.80
2018-05-27T10:47:35.113Z,8.50
2018-05-27T11:02:34.949Z,7.40
2018-05-27T11:17:34.953Z,7.27
2018-05-27T11:32:35.427Z,7.00
2018-05-27T11:47:35.649Z,8.90
2018-05-27T12:02:34.853Z,6.17
2018-05-27T12:17:34.884Z,6.33
2018-05-27T12:32:34.765Z,6.50
2018-05-27T12:47:34.816Z,7.50
2018-05-27T13:02:37.169Z,7.53
2018-05-27T13:17:34.609Z,7.07
2018-05-27T13:32:35.083Z,7.23
2018-05-27T13:47:35.545Z,7.67
2018-05-27T14:02:35.447Z,7.30
2018-05-27T14:17:37.491Z,7.27
2018-05-27T14:32:37.288Z,8.10
2018-05-27T14:47:35.459Z,8.20
2018-05-27T15:02:34.699Z,7.80
2018-05-27T15:17:34.723Z,7.60
2018-05-27T15:32:34.575Z,7.90
2018-05-27T15:47:34.062Z,8.43
2018-05-27T16:02:35.197Z,9.93
2018-05-27T16:17:34.886Z,10.77
2018-05-27T16:32:35.343Z,9.70
2018-05-27T16:47:34.868Z,10.47
2018-05-27T17:02:37.410Z,13.90
2018-05-27T17:17:35.246Z,9.37
2018-05-27T17:32:35.409Z,10.87
2018-05-27T17:47:35.475Z,11.60
2018-05-27T18:02:36.839Z,13.93
2018-05-27T18:17:34.840Z,13.60
2018-05-27T18:32:34.513Z,10.70
2018-05-27T18:47:34.809Z,12.20
2018-05-27T19:02:35.141Z,10.90
2018-05-27T19:17:34.840Z,11.07
2018-05-27T19:32:34.901Z,10.63
2018-05-27T19:47:34.881Z,13.53
2018-05-27T20:02:34.466Z,14.17
2018-05-27T20:17:35.453Z,14.03
2018-05-27T20:32:37.244Z,12.70
2018-05-27T20:47:44.866Z,11.30
2018-05-27T21:02:46.041Z,10.47
2018-05-27T21:17:34.576Z,14.73
2018-05-27T21:32:35.652Z,10.50
2018-05-27T21:47:49.613Z,10.50
2018-05-27T22:02:37.979Z,11.73
2018-05-27T22:17:35.076Z,10.73
2018-05-27T22:32:35.916Z,13.03
2018-05-27T22:47:34.812Z,12.00
2018-05-27T23:02:37.452Z,11.27
2018-05-27T23:17:34.696Z,11.70
2018-05-27T23:32:37.197Z,12.00
2018-05-27T23:47:35.135Z,12.43
