createdAt,value
2019-03-29T00:00:29.188Z,60.97
2019-03-29T00:02:58.029Z,53.80
2019-03-29T00:05:26.885Z,54.20
2019-03-29T00:07:55.779Z,62.13
2019-03-29T00:10:24.652Z,54.87
2019-03-29T00:12:53.505Z,54.63
2019-03-29T00:15:22.430Z,50.60
2019-03-29T00:17:51.285Z,52.80
2019-03-29T00:20:20.183Z,51.50
2019-03-29T00:22:49.346Z,58.63
2019-03-29T00:25:18.201Z,57.43
2019-03-29T00:27:47.064Z,57.43
2019-03-29T00:30:15.978Z,59.70
2019-03-29T00:32:44.811Z,58.43
2019-03-29T00:35:13.772Z,60.03
2019-03-29T00:37:52.722Z,59.83
2019-03-29T00:40:13.378Z,57.47
2019-03-29T00:42:42.974Z,52.70
2019-03-29T00:45:12.242Z,45.23
2019-03-29T00:47:41.081Z,43.83
2019-03-29T00:50:09.943Z,43.33
2019-03-29T00:52:38.830Z,40.30
2019-03-29T00:55:07.779Z,39.50
2019-03-29T00:57:36.644Z,40.63
2019-03-29T01:00:07.546Z,45.47
2019-03-29T01:02:36.395Z,42.67
2019-03-29T01:05:06.735Z,41.77
2019-03-29T01:07:46.175Z,41.80
2019-03-29T01:10:15.342Z,42.00
2019-03-29T01:12:44.232Z,41.03
2019-03-29T01:15:13.174Z,38.33
2019-03-29T01:17:42.010Z,43.53
2019-03-29T01:20:11.727Z,40.70
2019-03-29T01:22:40.551Z,43.43
2019-03-29T01:25:09.589Z,43.83
2019-03-29T01:27:38.488Z,42.57
2019-03-29T01:30:08.047Z,43.30
2019-03-29T01:32:36.897Z,46.07
2019-03-29T01:35:08.331Z,45.70
2019-03-29T01:37:38.024Z,42.63
2019-03-29T01:40:08.904Z,36.60
2019-03-29T01:42:37.986Z,35.30
2019-03-29T01:45:08.750Z,38.80
2019-03-29T01:47:37.614Z,40.60
2019-03-29T01:50:08.177Z,42.00
2019-03-29T01:52:37.331Z,47.43
2019-03-29T01:55:07.169Z,49.43
2019-03-29T01:57:36.074Z,43.50
2019-03-29T02:00:06.425Z,38.37
2019-03-29T02:02:35.269Z,32.67
2019-03-29T02:05:06.978Z,39.03
2019-03-29T02:07:35.821Z,39.20
2019-03-29T02:10:09.958Z,38.73
2019-03-29T02:12:38.843Z,37.83
2019-03-29T02:15:08.786Z,31.50
2019-03-29T02:17:38.128Z,32.13
2019-03-29T02:20:07.832Z,33.47
2019-03-29T02:22:37.105Z,36.37
2019-03-29T02:25:07.982Z,37.37
2019-03-29T02:27:36.963Z,38.53
2019-03-29T02:30:06.430Z,36.53
2019-03-29T02:32:35.324Z,34.50
2019-03-29T02:35:04.510Z,36.63
2019-03-29T02:37:33.350Z,36.73
2019-03-29T02:40:02.206Z,35.10
2019-03-29T02:42:31.069Z,35.43
2019-03-29T02:44:59.946Z,34.37
2019-03-29T02:47:28.787Z,35.27
2019-03-29T02:49:57.688Z,36.93
2019-03-29T02:52:26.535Z,42.87
2019-03-29T02:54:55.377Z,42.43
2019-03-29T02:57:24.277Z,38.87
2019-03-29T02:59:53.115Z,38.07
2019-03-29T03:02:26.058Z,36.03
2019-03-29T03:04:52.515Z,33.73
2019-03-29T03:07:21.356Z,30.97
2019-03-29T03:09:50.209Z,29.40
2019-03-29T03:12:19.104Z,32.27
2019-03-29T03:14:47.944Z,30.73
2019-03-29T03:17:16.801Z,32.43
2019-03-29T03:19:45.693Z,32.60
2019-03-29T03:22:14.542Z,33.73
2019-03-29T03:24:43.378Z,35.70
2019-03-29T03:27:12.307Z,35.43
2019-03-29T03:29:41.100Z,34.80
2019-03-29T03:32:09.967Z,34.10
2019-03-29T03:34:38.865Z,35.40
2019-03-29T03:37:07.716Z,35.00
2019-03-29T03:39:36.570Z,33.37
2019-03-29T03:42:05.565Z,37.47
2019-03-29T03:44:34.417Z,39.10
2019-03-29T03:47:03.254Z,39.30
2019-03-29T03:49:32.130Z,38.63
2019-03-29T03:52:01.042Z,40.27
2019-03-29T03:54:29.892Z,49.20
2019-03-29T03:56:59.185Z,37.67
2019-03-29T03:59:29.493Z,32.83
2019-03-29T04:01:58.333Z,30.23
2019-03-29T04:04:27.440Z,31.33
2019-03-29T04:06:56.275Z,32.37
2019-03-29T04:09:25.091Z,35.20
2019-03-29T04:11:53.972Z,33.40
2019-03-29T04:14:22.826Z,34.77
2019-03-29T04:16:51.688Z,34.40
2019-03-29T04:19:20.625Z,35.63
2019-03-29T04:21:49.480Z,39.07
2019-03-29T04:24:18.569Z,39.73
2019-03-29T04:26:47.474Z,39.33
2019-03-29T04:29:16.337Z,39.00
2019-03-29T04:31:45.155Z,37.17
2019-03-29T04:34:14.076Z,38.50
2019-03-29T04:36:42.955Z,40.50
2019-03-29T04:39:11.779Z,39.97
2019-03-29T04:41:40.670Z,40.13
2019-03-29T04:44:09.516Z,41.40
2019-03-29T04:46:38.364Z,41.17
2019-03-29T04:49:07.489Z,41.97
2019-03-29T04:51:36.307Z,44.77
2019-03-29T04:54:05.179Z,44.03
2019-03-29T04:56:34.106Z,46.87
2019-03-29T04:59:02.960Z,50.23
2019-03-29T05:01:31.821Z,46.33
2019-03-29T05:04:00.688Z,45.00
2019-03-29T05:06:29.535Z,41.63
2019-03-29T05:08:58.374Z,41.20
2019-03-29T05:11:27.489Z,43.43
2019-03-29T05:13:56.338Z,43.77
2019-03-29T05:16:25.175Z,41.10
2019-03-29T05:18:54.086Z,43.97
2019-03-29T05:21:22.982Z,44.30
2019-03-29T05:23:51.774Z,41.70
2019-03-29T05:26:20.674Z,39.93
2019-03-29T05:28:49.512Z,36.30
2019-03-29T05:31:18.371Z,35.73
2019-03-29T05:33:47.481Z,37.60
2019-03-29T05:36:16.320Z,39.60
2019-03-29T05:38:45.182Z,44.90
2019-03-29T05:41:14.120Z,49.50
2019-03-29T05:43:43.007Z,47.57
2019-03-29T05:46:11.853Z,54.73
2019-03-29T05:48:40.756Z,57.80
2019-03-29T05:51:09.637Z,60.50
2019-03-29T05:53:38.449Z,54.83
2019-03-29T05:56:08.328Z,49.07
2019-03-29T05:58:37.188Z,49.77
2019-03-29T06:01:06.028Z,51.03
2019-03-29T06:03:34.931Z,52.40
2019-03-29T06:06:03.766Z,49.90
2019-03-29T06:08:32.624Z,57.07
2019-03-29T06:11:03.006Z,62.07
2019-03-29T06:13:32.077Z,63.63
2019-03-29T06:16:06.181Z,52.93
2019-03-29T06:18:35.000Z,51.63
2019-03-29T06:21:03.866Z,48.60
2019-03-29T06:23:32.707Z,48.50
2019-03-29T06:26:01.590Z,46.30
2019-03-29T06:28:30.462Z,44.80
2019-03-29T06:30:59.436Z,48.03
2019-03-29T06:33:28.652Z,37.53
2019-03-29T06:35:59.011Z,38.77
2019-03-29T06:38:29.480Z,43.30
2019-03-29T06:41:03.304Z,44.63
2019-03-29T06:43:29.047Z,43.43
2019-03-29T06:45:58.085Z,41.87
2019-03-29T06:48:26.972Z,43.83
2019-03-29T06:50:55.811Z,43.53
2019-03-29T06:53:24.661Z,46.07
2019-03-29T06:55:53.587Z,44.13
2019-03-29T06:58:23.260Z,45.63
2019-03-29T07:00:52.129Z,44.10
2019-03-29T07:03:21.250Z,46.70
2019-03-29T07:05:50.096Z,47.03
2019-03-29T07:08:18.973Z,47.03
2019-03-29T07:10:47.856Z,47.30
2019-03-29T07:13:16.714Z,46.93
2019-03-29T07:15:45.544Z,46.93
2019-03-29T07:18:14.455Z,47.47
2019-03-29T07:20:43.321Z,48.87
2019-03-29T07:23:12.161Z,53.87
2019-03-29T07:25:41.103Z,52.97
2019-03-29T07:28:09.948Z,52.57
2019-03-29T07:30:38.791Z,56.20
2019-03-29T07:33:07.889Z,59.27
2019-03-29T07:35:38.206Z,62.97
2019-03-29T07:38:07.059Z,63.93
2019-03-29T07:40:35.929Z,61.47
2019-03-29T07:43:06.877Z,56.17
2019-03-29T07:45:35.914Z,50.53
2019-03-29T07:48:04.841Z,49.13
2019-03-29T07:50:38.078Z,48.07
2019-03-29T07:53:06.936Z,43.97
2019-03-29T07:55:37.445Z,44.83
2019-03-29T07:58:06.506Z,39.60
2019-03-29T08:00:35.346Z,39.70
2019-03-29T08:03:04.281Z,36.13
2019-03-29T08:05:35.408Z,37.67
2019-03-29T08:08:05.928Z,36.90
2019-03-29T08:10:34.963Z,34.10
2019-03-29T08:13:05.760Z,35.37
2019-03-29T08:15:34.629Z,36.33
2019-03-29T08:18:03.747Z,36.50
2019-03-29T08:20:43.799Z,38.17
2019-03-29T08:23:03.217Z,37.97
2019-03-29T08:25:32.120Z,37.57
2019-03-29T08:28:00.964Z,36.87
2019-03-29T08:30:29.800Z,37.37
2019-03-29T08:32:58.717Z,38.33
2019-03-29T08:35:27.724Z,38.23
2019-03-29T08:37:56.614Z,38.07
2019-03-29T08:40:25.547Z,38.80
2019-03-29T08:42:54.445Z,38.50
2019-03-29T08:45:23.296Z,35.80
2019-03-29T08:47:52.230Z,36.63
2019-03-29T08:50:21.086Z,35.33
2019-03-29T08:52:50.325Z,33.80
2019-03-29T08:55:19.910Z,34.57
2019-03-29T08:57:48.881Z,30.87
2019-03-29T09:00:20.677Z,27.27
2019-03-29T09:02:51.268Z,27.23
2019-03-29T09:05:20.120Z,28.40
2019-03-29T09:07:49.380Z,24.63
2019-03-29T09:10:27.896Z,24.20
2019-03-29T09:12:56.758Z,25.27
2019-03-29T09:15:25.647Z,27.87
2019-03-29T09:17:54.539Z,29.73
2019-03-29T09:20:23.379Z,25.53
2019-03-29T09:22:52.222Z,19.10
2019-03-29T09:25:21.325Z,12.60
2019-03-29T09:27:50.264Z,10.90
2019-03-29T09:30:38.461Z,11.50
2019-03-29T09:33:07.308Z,8.43
2019-03-29T09:35:36.165Z,6.90
2019-03-29T09:38:05.153Z,5.70
2019-03-29T09:40:34.029Z,6.50
2019-03-29T09:43:10.085Z,5.67
2019-03-29T09:45:33.434Z,6.50
2019-03-29T09:48:02.280Z,5.90
2019-03-29T09:50:31.231Z,5.60
2019-03-29T09:53:01.466Z,5.30
2019-03-29T09:55:30.722Z,6.37
2019-03-29T09:57:59.654Z,5.80
2019-03-29T10:00:28.525Z,5.23
2019-03-29T10:02:57.381Z,5.70
2019-03-29T10:05:26.249Z,4.87
2019-03-29T10:07:55.135Z,4.90
2019-03-29T10:10:23.978Z,5.80
2019-03-29T10:12:52.834Z,6.87
2019-03-29T10:15:21.786Z,5.97
2019-03-29T10:17:50.645Z,5.00
2019-03-29T10:20:19.499Z,4.43
2019-03-29T10:22:48.382Z,5.03
2019-03-29T10:25:19.513Z,5.70
2019-03-29T10:27:47.732Z,3.70
2019-03-29T10:30:19.599Z,4.33
2019-03-29T10:32:48.545Z,4.13
2019-03-29T10:35:17.370Z,4.93
2019-03-29T10:37:46.278Z,5.77
2019-03-29T10:40:15.102Z,6.10
2019-03-29T10:42:57.034Z,6.03
2019-03-29T10:45:14.692Z,6.13
2019-03-29T10:47:44.332Z,5.50
2019-03-29T10:50:17.190Z,6.87
2019-03-29T10:52:46.204Z,6.17
2019-03-29T10:55:15.164Z,5.97
2019-03-29T10:57:44.418Z,5.53
2019-03-29T11:00:16.862Z,5.10
2019-03-29T11:02:45.708Z,4.83
2019-03-29T11:05:14.543Z,5.53
2019-03-29T11:07:43.435Z,4.40
2019-03-29T11:10:32.797Z,5.33
2019-03-29T11:13:12.878Z,6.93
2019-03-29T11:15:32.318Z,7.47
2019-03-29T11:18:01.146Z,7.90
2019-03-29T11:20:30.028Z,8.30
2019-03-29T11:22:58.897Z,7.53
2019-03-29T11:25:27.753Z,7.67
2019-03-29T11:27:56.637Z,7.80
2019-03-29T11:30:25.472Z,7.70
2019-03-29T11:32:54.307Z,8.13
2019-03-29T11:35:23.225Z,8.37
2019-03-29T11:37:52.170Z,8.20
2019-03-29T11:40:21.105Z,8.20
2019-03-29T11:42:50.018Z,8.73
2019-03-29T11:45:18.967Z,8.73
2019-03-29T11:47:47.791Z,9.37
2019-03-29T11:50:16.783Z,8.83
2019-03-29T11:52:48.379Z,8.67
2019-03-29T11:55:17.221Z,8.53
2019-03-29T11:57:46.140Z,8.70
2019-03-29T12:00:16.917Z,8.93
2019-03-29T12:02:45.816Z,8.80
2019-03-29T12:05:14.704Z,9.47
2019-03-29T12:07:43.572Z,8.40
2019-03-29T12:10:12.406Z,8.70
2019-03-29T12:12:41.313Z,8.60
2019-03-29T12:15:10.587Z,8.83
2019-03-29T12:17:39.430Z,9.13
2019-03-29T12:20:08.355Z,9.93
2019-03-29T12:22:37.209Z,8.57
2019-03-29T12:25:07.534Z,9.40
2019-03-29T12:27:36.413Z,8.90
2019-03-29T12:30:09.966Z,9.70
2019-03-29T12:32:38.809Z,9.30
2019-03-29T12:35:10.065Z,9.43
2019-03-29T12:37:38.888Z,7.87
2019-03-29T12:40:09.529Z,8.07
2019-03-29T12:42:38.441Z,8.37
2019-03-29T12:45:08.179Z,8.67
2019-03-29T12:47:37.037Z,8.37
2019-03-29T12:50:09.259Z,7.50
2019-03-29T12:52:38.103Z,8.10
2019-03-29T12:55:06.967Z,8.17
2019-03-29T12:57:38.713Z,7.93
2019-03-29T13:00:08.062Z,8.30
2019-03-29T13:02:36.920Z,8.23
2019-03-29T13:05:06.834Z,7.40
2019-03-29T13:07:35.762Z,7.73
2019-03-29T13:10:07.773Z,8.07
2019-03-29T13:12:36.705Z,7.97
2019-03-29T13:15:09.010Z,7.57
2019-03-29T13:17:38.061Z,8.00
2019-03-29T13:20:07.852Z,7.63
2019-03-29T13:22:36.701Z,7.40
2019-03-29T13:25:07.821Z,7.73
2019-03-29T13:27:36.785Z,7.87
2019-03-29T13:30:09.400Z,7.93
2019-03-29T13:32:38.258Z,7.90
2019-03-29T13:35:08.361Z,7.63
2019-03-29T13:37:37.210Z,7.63
2019-03-29T13:40:08.524Z,8.20
2019-03-29T13:42:37.451Z,6.63
2019-03-29T13:45:07.106Z,7.27
2019-03-29T13:47:36.546Z,6.57
2019-03-29T13:50:11.084Z,7.57
2019-03-29T13:52:39.948Z,8.07
2019-03-29T13:55:09.842Z,7.87
2019-03-29T13:57:38.780Z,6.50
2019-03-29T14:00:10.503Z,7.27
2019-03-29T14:02:39.647Z,7.57
2019-03-29T14:05:09.195Z,6.90
2019-03-29T14:07:38.030Z,7.30
2019-03-29T14:10:10.610Z,7.10
2019-03-29T14:12:40.202Z,7.47
2019-03-29T14:15:11.501Z,7.03
2019-03-29T14:17:40.381Z,8.85
2019-03-29T14:20:11.063Z,7.27
2019-03-29T14:22:39.939Z,7.47
2019-03-29T14:25:09.506Z,7.43
2019-03-29T14:27:38.403Z,7.80
2019-03-29T14:30:10.607Z,6.83
2019-03-29T14:32:40.425Z,6.73
2019-03-29T14:35:13.048Z,7.03
2019-03-29T14:37:41.591Z,7.13
2019-03-29T14:40:11.039Z,5.80
2019-03-29T14:42:39.959Z,6.03
2019-03-29T14:45:09.233Z,7.20
2019-03-29T14:47:43.341Z,6.90
2019-03-29T14:50:09.411Z,6.70
2019-03-29T14:52:38.248Z,7.07
2019-03-29T14:55:07.412Z,6.07
2019-03-29T14:57:36.600Z,6.57
2019-03-29T15:00:11.163Z,6.50
2019-03-29T15:02:40.066Z,6.40
2019-03-29T15:05:10.484Z,6.90
2019-03-29T15:07:41.308Z,7.00
2019-03-29T15:10:25.345Z,6.37
2019-03-29T15:12:55.490Z,6.63
2019-03-29T15:15:24.839Z,8.70
2019-03-29T15:17:53.824Z,6.00
2019-03-29T15:20:22.666Z,6.60
2019-03-29T15:22:51.461Z,6.40
2019-03-29T15:25:20.338Z,6.13
2019-03-29T15:27:49.188Z,6.63
2019-03-29T15:30:18.037Z,6.60
2019-03-29T15:32:46.968Z,5.77
2019-03-29T15:35:15.820Z,5.90
2019-03-29T15:37:44.667Z,6.13
2019-03-29T15:40:13.979Z,6.47
2019-03-29T15:42:42.849Z,7.07
2019-03-29T15:45:20.222Z,6.37
2019-03-29T15:47:42.447Z,6.07
2019-03-29T15:50:11.518Z,5.93
2019-03-29T15:52:40.376Z,5.50
2019-03-29T15:55:11.382Z,5.90
2019-03-29T15:57:39.863Z,6.63
2019-03-29T16:00:10.926Z,6.43
2019-03-29T16:02:39.850Z,6.47
2019-03-29T16:05:08.814Z,6.47
2019-03-29T16:07:37.675Z,6.20
2019-03-29T16:10:06.569Z,6.13
2019-03-29T16:12:35.408Z,5.47
2019-03-29T16:15:06.069Z,6.33
2019-03-29T16:17:34.987Z,5.67
2019-03-29T16:20:05.781Z,6.00
2019-03-29T16:22:35.241Z,6.13
2019-03-29T16:25:06.923Z,6.50
2019-03-29T16:27:35.780Z,6.90
2019-03-29T16:30:06.434Z,6.23
2019-03-29T16:32:35.620Z,6.47
2019-03-29T16:35:06.650Z,6.50
2019-03-29T16:37:35.560Z,6.60
2019-03-29T16:40:06.299Z,6.90
2019-03-29T16:42:35.151Z,6.57
2019-03-29T16:45:04.890Z,6.03
2019-03-29T16:47:33.832Z,6.07
2019-03-29T16:50:02.691Z,6.90
2019-03-29T16:52:31.552Z,7.57
2019-03-29T16:55:12.395Z,7.87
2019-03-29T16:57:30.941Z,8.90
2019-03-29T16:59:59.862Z,8.27
2019-03-29T17:02:28.758Z,9.03
2019-03-29T17:04:57.555Z,9.30
2019-03-29T17:07:26.388Z,8.63
2019-03-29T17:09:55.414Z,8.53
2019-03-29T17:12:24.268Z,8.37
2019-03-29T17:14:53.132Z,17.20
2019-03-29T17:17:22.016Z,21.47
2019-03-29T17:19:50.877Z,101.17
2019-03-29T17:22:20.533Z,123.30
2019-03-29T17:24:56.735Z,122.17
2019-03-29T17:27:19.970Z,112.20
2019-03-29T17:29:48.828Z,107.63
2019-03-29T17:32:18.002Z,118.40
2019-03-29T17:34:46.855Z,120.43
2019-03-29T17:37:15.734Z,135.17
2019-03-29T17:39:44.637Z,124.13
2019-03-29T17:42:13.531Z,142.60
2019-03-29T17:44:42.381Z,184.07
2019-03-29T17:47:11.333Z,252.77
2019-03-29T17:49:40.568Z,206.47
2019-03-29T17:52:09.417Z,219.00
2019-03-29T17:54:38.415Z,112.90
2019-03-29T17:57:07.348Z,110.37
2019-03-29T17:59:36.168Z,115.80
2019-03-29T18:02:09.686Z,136.07
2019-03-29T18:04:36.683Z,148.17
2019-03-29T18:07:05.970Z,120.70
2019-03-29T18:09:34.932Z,125.63
2019-03-29T18:12:03.890Z,130.67
2019-03-29T18:14:32.766Z,134.37
2019-03-29T18:17:01.708Z,144.03
2019-03-29T18:19:30.599Z,143.57
2019-03-29T18:22:08.230Z,134.73
2019-03-29T18:24:37.758Z,100.33
2019-03-29T18:27:06.603Z,89.00
2019-03-29T18:29:35.480Z,88.13
2019-03-29T18:32:07.212Z,82.90
2019-03-29T18:34:40.107Z,95.93
2019-03-29T18:37:08.506Z,89.77
2019-03-29T18:39:37.812Z,103.43
2019-03-29T18:42:09.570Z,111.77
2019-03-29T18:44:38.427Z,122.10
2019-03-29T18:47:07.820Z,128.67
2019-03-29T18:49:36.707Z,156.33
2019-03-29T18:52:05.598Z,133.33
2019-03-29T18:54:34.474Z,177.87
2019-03-29T18:57:03.479Z,196.87
2019-03-29T18:59:32.326Z,175.10
2019-03-29T19:02:09.674Z,176.17
2019-03-29T19:04:45.578Z,184.17
2019-03-29T19:07:14.539Z,176.93
2019-03-29T19:09:43.399Z,160.83
2019-03-29T19:12:12.283Z,141.90
2019-03-29T19:14:41.772Z,134.27
2019-03-29T19:17:10.939Z,125.73
2019-03-29T19:19:59.112Z,115.93
2019-03-29T19:22:28.074Z,134.23
2019-03-29T19:24:57.126Z,148.30
2019-03-29T19:27:26.104Z,172.00
2019-03-29T19:29:55.111Z,174.73
2019-03-29T19:32:23.970Z,154.87
2019-03-29T19:34:52.864Z,171.10
2019-03-29T19:37:21.716Z,157.57
2019-03-29T19:39:50.604Z,183.57
2019-03-29T19:42:19.497Z,194.17
2019-03-29T19:44:48.444Z,194.77
2019-03-29T19:47:17.320Z,134.80
2019-03-29T19:49:46.437Z,127.20
2019-03-29T19:52:15.314Z,125.50
2019-03-29T19:54:44.171Z,131.63
2019-03-29T19:57:13.152Z,127.13
2019-03-29T19:59:42.072Z,136.13
2019-03-29T20:02:10.895Z,139.27
2019-03-29T20:04:39.784Z,144.57
2019-03-29T20:07:26.157Z,141.40
2019-03-29T20:10:05.686Z,125.20
2019-03-29T20:12:34.540Z,103.63
2019-03-29T20:15:04.116Z,111.17
2019-03-29T20:17:32.973Z,112.53
2019-03-29T20:20:01.819Z,113.33
2019-03-29T20:22:30.652Z,117.13
2019-03-29T20:24:59.558Z,117.73
2019-03-29T20:27:28.435Z,106.90
2019-03-29T20:29:58.144Z,109.93
2019-03-29T20:32:27.428Z,116.27
2019-03-29T20:34:56.298Z,101.10
2019-03-29T20:37:25.135Z,94.77
2019-03-29T20:39:54.071Z,107.83
2019-03-29T20:42:24.903Z,114.10
2019-03-29T20:44:53.449Z,112.37
2019-03-29T20:47:22.364Z,119.43
2019-03-29T20:49:51.328Z,133.50
2019-03-29T20:52:20.197Z,139.60
2019-03-29T20:54:49.365Z,134.23
2019-03-29T20:57:37.498Z,118.07
2019-03-29T21:00:11.343Z,112.63
2019-03-29T21:02:40.200Z,85.23
2019-03-29T21:05:09.348Z,87.43
2019-03-29T21:07:38.282Z,101.77
2019-03-29T21:10:08.138Z,85.00
2019-03-29T21:12:37.144Z,61.87
2019-03-29T21:15:08.082Z,69.00
2019-03-29T21:17:37.587Z,66.50
2019-03-29T21:20:08.816Z,72.47
2019-03-29T21:22:38.340Z,76.40
2019-03-29T21:25:08.335Z,74.07
2019-03-29T21:27:37.636Z,80.67
2019-03-29T21:30:12.176Z,81.07
2019-03-29T21:32:41.269Z,68.97
2019-03-29T21:35:11.310Z,63.70
2019-03-29T21:37:40.382Z,62.77
2019-03-29T21:40:09.805Z,78.47
2019-03-29T21:42:38.662Z,89.47
2019-03-29T21:45:08.361Z,110.03
2019-03-29T21:47:37.212Z,98.57
2019-03-29T21:50:10.793Z,94.63
2019-03-29T21:52:39.808Z,95.57
2019-03-29T21:55:09.760Z,103.07
2019-03-29T21:57:38.610Z,100.67
2019-03-29T22:00:10.311Z,98.60
2019-03-29T22:02:39.161Z,102.43
2019-03-29T22:05:10.349Z,105.07
2019-03-29T22:07:39.905Z,92.67
2019-03-29T22:10:09.249Z,91.33
2019-03-29T22:12:38.120Z,80.50
2019-03-29T22:15:09.017Z,72.23
2019-03-29T22:17:38.195Z,76.27
2019-03-29T22:20:08.434Z,82.57
2019-03-29T22:22:37.741Z,75.90
2019-03-29T22:25:11.501Z,72.63
2019-03-29T22:27:40.440Z,71.43
2019-03-29T22:30:10.561Z,81.30
2019-03-29T22:32:39.457Z,93.30
2019-03-29T22:35:09.493Z,92.27
2019-03-29T22:37:45.900Z,93.53
2019-03-29T22:40:24.726Z,80.73
2019-03-29T22:42:53.529Z,84.30
2019-03-29T22:45:24.183Z,82.03
2019-03-29T22:47:53.045Z,80.07
2019-03-29T22:50:21.966Z,77.30
2019-03-29T22:52:53.093Z,73.43
2019-03-29T22:55:21.322Z,62.63
2019-03-29T22:57:50.214Z,58.17
2019-03-29T23:00:38.683Z,65.63
2019-03-29T23:03:08.404Z,64.00
2019-03-29T23:05:37.532Z,67.27
2019-03-29T23:08:06.480Z,70.10
2019-03-29T23:10:35.423Z,73.07
2019-03-29T23:13:04.510Z,77.37
2019-03-29T23:15:33.364Z,68.93
2019-03-29T23:18:02.281Z,82.17
2019-03-29T23:20:31.117Z,94.50
2019-03-29T23:22:59.969Z,95.77
2019-03-29T23:25:30.466Z,86.43
2019-03-29T23:28:03.915Z,76.07
2019-03-29T23:30:32.776Z,63.30
2019-03-29T23:33:01.729Z,69.77
2019-03-29T23:35:30.567Z,76.30
2019-03-29T23:37:59.777Z,77.27
2019-03-29T23:40:28.707Z,74.63
2019-03-29T23:42:57.656Z,61.23
2019-03-29T23:45:26.527Z,56.63
2019-03-29T23:47:55.412Z,51.20
2019-03-29T23:50:24.343Z,50.97
2019-03-29T23:52:53.243Z,54.03
2019-03-29T23:55:22.113Z,60.80
2019-03-29T23:57:50.929Z,67.60
