createdAt,value
2019-03-28T00:00:47.372Z,3.60
2019-03-28T00:03:17.096Z,3.60
2019-03-28T00:05:46.879Z,3.50
2019-03-28T00:08:16.542Z,3.50
2019-03-28T00:10:46.226Z,3.40
2019-03-28T00:13:15.895Z,3.40
2019-03-28T00:15:45.619Z,3.40
2019-03-28T00:18:15.326Z,3.40
2019-03-28T00:20:45.095Z,3.30
2019-03-28T00:23:29.544Z,3.30
2019-03-28T00:25:59.267Z,3.30
2019-03-28T00:28:28.953Z,3.30
2019-03-28T00:30:58.736Z,3.20
2019-03-28T00:33:28.403Z,3.20
2019-03-28T00:35:58.093Z,3.20
2019-03-28T00:38:27.770Z,3.20
2019-03-28T00:40:57.591Z,3.20
2019-03-28T00:43:27.329Z,3.10
2019-03-28T00:45:57.069Z,3.10
2019-03-28T00:48:27.198Z,3.10
2019-03-28T00:50:57.349Z,3.10
2019-03-28T00:53:27.053Z,3.10
2019-03-28T00:55:56.760Z,3.00
2019-03-28T00:58:26.439Z,2.90
2019-03-28T01:00:56.206Z,2.80
2019-03-28T01:03:25.971Z,2.70
2019-03-28T01:05:55.687Z,2.70
2019-03-28T01:08:25.357Z,2.60
2019-03-28T01:10:55.067Z,2.60
2019-03-28T01:13:24.786Z,2.50
2019-03-28T01:15:54.479Z,2.50
2019-03-28T01:18:24.128Z,2.50
2019-03-28T01:20:53.819Z,2.40
2019-03-28T01:23:23.519Z,2.40
2019-03-28T01:25:53.297Z,2.40
2019-03-28T01:28:23.308Z,2.40
2019-03-28T01:30:53.031Z,2.40
2019-03-28T01:33:22.737Z,2.40
2019-03-28T01:35:52.551Z,2.40
2019-03-28T01:38:22.281Z,2.30
2019-03-28T01:40:52.007Z,2.30
2019-03-28T01:43:21.648Z,2.30
2019-03-28T01:45:51.417Z,2.20
2019-03-28T01:48:21.133Z,2.20
2019-03-28T01:50:50.823Z,2.20
2019-03-28T01:53:20.594Z,2.20
2019-03-28T01:55:50.299Z,2.20
2019-03-28T01:58:19.965Z,2.20
2019-03-28T02:00:49.755Z,2.20
2019-03-28T02:03:19.419Z,2.20
2019-03-28T02:05:49.223Z,2.20
2019-03-28T02:08:18.915Z,2.20
2019-03-28T02:10:49.324Z,2.20
2019-03-28T02:13:19.275Z,2.20
2019-03-28T02:15:48.995Z,2.20
2019-03-28T02:18:18.786Z,2.20
2019-03-28T02:20:48.555Z,2.20
2019-03-28T02:23:18.242Z,2.10
2019-03-28T02:25:47.962Z,2.10
2019-03-28T02:28:17.628Z,2.00
2019-03-28T02:30:47.340Z,2.00
2019-03-28T02:33:17.013Z,2.00
2019-03-28T02:35:46.790Z,1.90
2019-03-28T02:38:16.439Z,1.90
2019-03-28T02:40:46.138Z,1.80
2019-03-28T02:43:15.837Z,1.80
2019-03-28T02:45:45.601Z,1.90
2019-03-28T02:48:15.281Z,1.90
2019-03-28T02:50:44.975Z,1.90
2019-03-28T02:53:14.620Z,1.90
2019-03-28T02:55:44.344Z,1.90
2019-03-28T02:58:14.005Z,1.90
2019-03-28T03:00:43.693Z,1.90
2019-03-28T03:03:13.479Z,1.90
2019-03-28T03:05:43.160Z,1.90
2019-03-28T03:08:12.861Z,1.90
2019-03-28T03:10:43.792Z,1.90
2019-03-28T03:13:13.899Z,1.80
2019-03-28T03:15:43.572Z,1.80
2019-03-28T03:18:13.359Z,1.80
2019-03-28T03:20:43.688Z,1.80
2019-03-28T03:23:13.881Z,1.70
2019-03-28T03:25:43.534Z,1.70
2019-03-28T03:28:13.237Z,1.70
2019-03-28T03:30:43.001Z,1.60
2019-03-28T03:33:12.799Z,1.60
2019-03-28T03:35:42.586Z,1.60
2019-03-28T03:38:12.296Z,1.50
2019-03-28T03:40:41.955Z,1.50
2019-03-28T03:43:11.732Z,1.40
2019-03-28T03:45:41.421Z,1.40
2019-03-28T03:48:12.010Z,1.30
2019-03-28T03:50:41.787Z,1.30
2019-03-28T03:53:11.489Z,1.30
2019-03-28T03:55:41.186Z,1.20
2019-03-28T03:58:16.245Z,1.20
2019-03-28T04:00:42.358Z,1.10
2019-03-28T04:03:12.127Z,1.10
2019-03-28T04:05:41.798Z,1.10
2019-03-28T04:08:11.483Z,1.00
2019-03-28T04:10:41.160Z,1.00
2019-03-28T04:13:11.098Z,1.00
2019-03-28T04:15:40.911Z,1.00
2019-03-28T04:18:10.616Z,1.00
2019-03-28T04:20:40.267Z,1.00
2019-03-28T04:23:09.962Z,0.90
2019-03-28T04:25:39.917Z,1.00
2019-03-28T04:28:10.110Z,1.00
2019-03-28T04:30:39.815Z,1.00
2019-03-28T04:33:09.587Z,1.00
2019-03-28T04:35:39.253Z,1.00
2019-03-28T04:38:08.970Z,1.00
2019-03-28T04:40:38.648Z,1.00
2019-03-28T04:43:08.348Z,1.00
2019-03-28T04:45:38.014Z,1.00
2019-03-28T04:48:07.728Z,1.00
2019-03-28T04:50:37.401Z,1.10
2019-03-28T04:53:07.116Z,1.10
2019-03-28T04:55:37.024Z,1.10
2019-03-28T04:58:06.729Z,1.00
2019-03-28T05:00:36.423Z,1.00
2019-03-28T05:03:06.132Z,1.00
2019-03-28T05:05:35.807Z,1.00
2019-03-28T05:08:05.700Z,0.90
2019-03-28T05:10:35.390Z,0.90
2019-03-28T05:13:05.075Z,0.90
2019-03-28T05:15:34.754Z,0.90
2019-03-28T05:18:04.458Z,0.80
2019-03-28T05:20:34.140Z,0.90
2019-03-28T05:23:03.914Z,0.80
2019-03-28T05:25:33.590Z,0.90
2019-03-28T05:28:03.297Z,0.90
2019-03-28T05:30:33.006Z,0.80
2019-03-28T05:33:02.724Z,0.80
2019-03-28T05:35:32.411Z,0.80
2019-03-28T05:38:02.429Z,0.90
2019-03-28T05:40:32.449Z,0.90
2019-03-28T05:43:02.145Z,0.90
2019-03-28T05:45:31.824Z,0.90
2019-03-28T05:48:01.610Z,0.90
2019-03-28T05:50:31.303Z,0.90
2019-03-28T05:53:01.019Z,0.90
2019-03-28T05:55:30.864Z,0.90
2019-03-28T05:58:00.561Z,0.90
2019-03-28T06:00:30.287Z,1.00
2019-03-28T06:03:00.022Z,1.00
2019-03-28T06:05:29.715Z,1.00
2019-03-28T06:07:59.401Z,1.10
2019-03-28T06:10:29.119Z,1.10
2019-03-28T06:12:58.838Z,1.10
2019-03-28T06:15:28.477Z,1.10
2019-03-28T06:17:58.151Z,1.10
2019-03-28T06:20:27.932Z,1.10
2019-03-28T06:22:57.629Z,1.10
2019-03-28T06:25:27.323Z,1.20
2019-03-28T06:27:57.049Z,1.30
2019-03-28T06:30:26.784Z,1.30
2019-03-28T06:32:58.768Z,1.40
2019-03-28T06:35:27.842Z,1.40
2019-03-28T06:37:58.459Z,1.60
2019-03-28T06:40:28.189Z,1.90
2019-03-28T06:42:57.879Z,2.00
2019-03-28T06:45:27.565Z,2.00
2019-03-28T06:47:57.217Z,1.90
2019-03-28T06:50:26.987Z,2.00
2019-03-28T06:52:56.726Z,2.00
2019-03-28T06:55:26.421Z,2.00
2019-03-28T06:57:56.164Z,2.10
2019-03-28T07:00:25.823Z,2.10
2019-03-28T07:02:55.486Z,2.10
2019-03-28T07:05:25.184Z,2.20
2019-03-28T07:07:54.881Z,2.20
2019-03-28T07:10:24.504Z,2.20
2019-03-28T07:12:54.167Z,2.30
2019-03-28T07:15:23.868Z,2.40
2019-03-28T07:17:53.628Z,2.50
2019-03-28T07:20:23.335Z,2.60
2019-03-28T07:22:53.011Z,2.70
2019-03-28T07:25:25.400Z,2.80
2019-03-28T07:27:54.153Z,2.90
2019-03-28T07:30:23.894Z,2.90
2019-03-28T07:32:53.599Z,3.00
2019-03-28T07:35:23.314Z,3.10
2019-03-28T07:37:52.917Z,3.20
2019-03-28T07:40:22.753Z,3.30
2019-03-28T07:42:52.456Z,3.50
2019-03-28T07:45:22.156Z,3.80
2019-03-28T07:47:51.797Z,4.20
2019-03-28T07:50:21.506Z,4.50
2019-03-28T07:52:51.551Z,4.70
2019-03-28T07:55:21.229Z,4.90
2019-03-28T07:57:50.914Z,5.10
2019-03-28T08:00:20.709Z,5.30
2019-03-28T08:02:50.398Z,5.60
2019-03-28T08:05:20.098Z,5.90
2019-03-28T08:07:49.851Z,6.20
2019-03-28T08:10:19.616Z,6.40
2019-03-28T08:12:49.308Z,6.70
2019-03-28T08:15:19.190Z,6.90
2019-03-28T08:17:48.879Z,7.10
2019-03-28T08:20:19.841Z,7.30
2019-03-28T08:22:49.492Z,7.50
2019-03-28T08:25:19.190Z,7.70
2019-03-28T08:27:48.871Z,7.80
2019-03-28T08:30:22.760Z,8.10
2019-03-28T08:32:52.420Z,8.30
2019-03-28T08:35:22.184Z,8.40
2019-03-28T08:37:51.862Z,8.40
2019-03-28T08:40:35.473Z,8.50
2019-03-28T08:43:05.271Z,8.50
2019-03-28T08:45:34.997Z,8.60
2019-03-28T08:48:04.721Z,8.70
2019-03-28T08:50:34.597Z,8.80
2019-03-28T08:53:04.440Z,8.90
2019-03-28T08:55:34.116Z,9.00
2019-03-28T08:58:03.816Z,9.10
2019-03-28T09:00:50.267Z,9.20
2019-03-28T09:03:05.165Z,9.40
2019-03-28T09:05:34.856Z,9.50
2019-03-28T09:08:04.510Z,9.60
2019-03-28T09:10:34.306Z,9.80
2019-03-28T09:13:03.980Z,9.90
2019-03-28T09:15:43.800Z,10.00
2019-03-28T09:18:05.391Z,10.00
2019-03-28T09:20:35.125Z,10.20
2019-03-28T09:23:04.798Z,10.30
2019-03-28T09:25:34.590Z,10.40
2019-03-28T09:28:04.268Z,10.50
2019-03-28T09:30:48.130Z,10.50
2019-03-28T09:33:10.731Z,10.60
2019-03-28T09:35:40.451Z,10.80
2019-03-28T09:38:10.235Z,10.90
2019-03-28T09:40:39.907Z,11.00
2019-03-28T09:43:09.601Z,11.20
2019-03-28T09:45:39.371Z,11.40
2019-03-28T09:48:11.774Z,11.40
2019-03-28T09:50:40.496Z,11.60
2019-03-28T09:53:10.134Z,11.80
2019-03-28T09:55:39.818Z,12.00
2019-03-28T09:58:09.499Z,12.30
2019-03-28T10:00:39.340Z,12.40
2019-03-28T10:03:09.037Z,12.50
2019-03-28T10:05:38.699Z,12.50
2019-03-28T10:08:08.443Z,12.70
2019-03-28T10:10:38.124Z,12.80
2019-03-28T10:13:07.816Z,13.00
2019-03-28T10:15:37.519Z,13.10
2019-03-28T10:18:07.191Z,13.30
2019-03-28T10:20:36.914Z,13.40
2019-03-28T10:23:06.569Z,13.50
2019-03-28T10:25:36.243Z,13.70
2019-03-28T10:28:06.015Z,13.80
2019-03-28T10:30:43.081Z,13.90
2019-03-28T10:33:12.740Z,13.90
2019-03-28T10:35:42.396Z,14.10
2019-03-28T10:38:12.064Z,14.20
2019-03-28T10:40:41.719Z,14.40
2019-03-28T10:43:11.386Z,14.50
2019-03-28T10:45:41.083Z,14.70
2019-03-28T10:48:10.773Z,14.80
2019-03-28T10:50:43.912Z,14.80
2019-03-28T10:53:11.892Z,14.90
2019-03-28T10:55:42.558Z,15.00
2019-03-28T10:58:18.619Z,15.10
2019-03-28T11:00:43.805Z,15.20
2019-03-28T11:03:13.491Z,15.30
2019-03-28T11:05:43.131Z,15.40
2019-03-28T11:08:12.800Z,15.60
2019-03-28T11:10:42.478Z,15.70
2019-03-28T11:13:12.160Z,15.90
2019-03-28T11:15:41.823Z,16.00
2019-03-28T11:18:11.492Z,16.10
2019-03-28T11:20:41.147Z,16.00
2019-03-28T11:23:10.845Z,16.10
2019-03-28T11:25:40.525Z,16.20
2019-03-28T11:28:10.310Z,16.30
2019-03-28T11:30:39.949Z,16.40
2019-03-28T11:33:09.706Z,16.60
2019-03-28T11:35:39.383Z,16.60
2019-03-28T11:38:09.739Z,16.70
2019-03-28T11:40:42.931Z,16.70
2019-03-28T11:43:12.107Z,16.60
2019-03-28T11:45:41.883Z,16.70
2019-03-28T11:48:12.068Z,16.90
2019-03-28T11:50:41.728Z,17.00
2019-03-28T11:53:11.400Z,17.20
2019-03-28T11:55:41.157Z,17.40
2019-03-28T11:58:11.502Z,17.60
2019-03-28T12:00:43.800Z,17.60
2019-03-28T12:03:13.492Z,17.70
2019-03-28T12:05:43.870Z,17.80
2019-03-28T12:08:13.802Z,17.70
2019-03-28T12:10:43.519Z,17.70
2019-03-28T12:13:13.216Z,17.80
2019-03-28T12:15:42.900Z,17.90
2019-03-28T12:18:12.648Z,18.00
2019-03-28T12:20:45.440Z,18.10
2019-03-28T12:23:13.788Z,18.30
2019-03-28T12:25:43.498Z,18.40
2019-03-28T12:28:13.254Z,18.50
2019-03-28T12:30:43.753Z,18.50
2019-03-28T12:33:13.794Z,18.60
2019-03-28T12:35:43.497Z,18.60
2019-03-28T12:38:13.182Z,18.80
2019-03-28T12:40:42.864Z,18.80
2019-03-28T12:43:12.606Z,18.80
2019-03-28T12:45:42.273Z,18.90
2019-03-28T12:48:12.007Z,19.00
2019-03-28T12:50:41.705Z,18.70
2019-03-28T12:53:11.392Z,18.70
2019-03-28T12:55:41.064Z,18.50
2019-03-28T12:58:10.750Z,18.50
2019-03-28T13:00:40.512Z,18.70
2019-03-28T13:03:10.202Z,18.80
2019-03-28T13:05:39.936Z,18.90
2019-03-28T13:08:09.941Z,19.00
2019-03-28T13:10:39.626Z,19.10
2019-03-28T13:13:09.336Z,19.20
2019-03-28T13:15:39.570Z,19.00
2019-03-28T13:18:09.485Z,18.80
2019-03-28T13:20:39.201Z,18.90
2019-03-28T13:23:08.911Z,19.20
2019-03-28T13:25:38.561Z,19.30
2019-03-28T13:28:08.251Z,19.50
2019-03-28T13:30:37.997Z,19.50
2019-03-28T13:33:07.695Z,19.40
2019-03-28T13:35:37.420Z,19.60
2019-03-28T13:38:07.105Z,19.70
2019-03-28T13:40:36.911Z,19.90
2019-03-28T13:43:06.611Z,20.00
2019-03-28T13:45:36.314Z,20.10
2019-03-28T13:48:05.971Z,20.20
2019-03-28T13:50:35.681Z,20.10
2019-03-28T13:53:05.421Z,20.00
2019-03-28T13:55:35.368Z,19.90
2019-03-28T13:58:05.553Z,19.60
2019-03-28T14:00:35.953Z,19.70
2019-03-28T14:03:05.632Z,20.00
2019-03-28T14:05:35.282Z,20.30
2019-03-28T14:08:05.002Z,20.10
2019-03-28T14:10:34.685Z,20.40
2019-03-28T14:13:04.443Z,20.50
2019-03-28T14:15:34.157Z,20.40
2019-03-28T14:18:03.813Z,20.50
2019-03-28T14:20:33.500Z,20.70
2019-03-28T14:23:03.246Z,20.80
2019-03-28T14:25:32.913Z,20.90
2019-03-28T14:28:02.605Z,21.10
2019-03-28T14:30:32.293Z,21.00
2019-03-28T14:33:11.081Z,20.80
2019-03-28T14:35:33.379Z,20.60
2019-03-28T14:38:03.068Z,20.60
2019-03-28T14:40:32.844Z,20.50
2019-03-28T14:43:02.625Z,20.40
2019-03-28T14:45:32.361Z,20.50
2019-03-28T14:48:02.092Z,20.50
2019-03-28T14:50:39.662Z,20.70
2019-03-28T14:53:09.444Z,20.70
2019-03-28T14:55:39.510Z,20.40
2019-03-28T14:58:09.406Z,20.40
2019-03-28T15:00:47.575Z,20.30
2019-03-28T15:03:26.368Z,20.40
2019-03-28T15:05:49.561Z,20.10
2019-03-28T15:08:19.378Z,20.00
2019-03-28T15:10:49.064Z,19.70
2019-03-28T15:13:18.723Z,19.80
2019-03-28T15:15:48.388Z,19.90
2019-03-28T15:18:18.113Z,20.00
2019-03-28T15:20:47.830Z,20.10
2019-03-28T15:23:17.539Z,20.10
2019-03-28T15:25:47.296Z,20.10
2019-03-28T15:28:16.977Z,20.10
2019-03-28T15:30:46.634Z,20.00
2019-03-28T15:33:16.331Z,20.00
2019-03-28T15:35:46.007Z,19.80
2019-03-28T15:38:15.758Z,19.50
2019-03-28T15:40:45.492Z,19.30
2019-03-28T15:43:15.152Z,19.20
2019-03-28T15:45:44.918Z,18.90
2019-03-28T15:48:14.649Z,18.50
2019-03-28T15:50:45.569Z,18.50
2019-03-28T15:53:15.692Z,18.70
2019-03-28T15:55:45.498Z,18.90
2019-03-28T15:58:23.326Z,18.80
2019-03-28T16:00:46.586Z,18.70
2019-03-28T16:03:16.260Z,18.60
2019-03-28T16:05:57.467Z,18.60
2019-03-28T16:08:17.337Z,18.30
2019-03-28T16:10:47.016Z,17.80
2019-03-28T16:13:16.730Z,17.50
2019-03-28T16:15:46.387Z,17.20
2019-03-28T16:18:16.547Z,16.90
2019-03-28T16:20:46.200Z,16.60
2019-03-28T16:23:15.862Z,16.50
2019-03-28T16:25:45.574Z,16.40
2019-03-28T16:28:15.276Z,16.30
2019-03-28T16:30:44.949Z,16.40
2019-03-28T16:33:14.631Z,16.70
2019-03-28T16:35:44.352Z,16.90
2019-03-28T16:38:13.992Z,16.90
2019-03-28T16:40:43.703Z,16.90
2019-03-28T16:43:13.441Z,17.00
2019-03-28T16:45:43.119Z,17.10
2019-03-28T16:48:12.810Z,17.20
2019-03-28T16:50:42.538Z,17.20
2019-03-28T16:53:12.209Z,17.30
2019-03-28T16:55:41.963Z,17.30
2019-03-28T16:58:11.642Z,17.40
2019-03-28T17:00:41.414Z,17.20
2019-03-28T17:03:11.132Z,16.90
2019-03-28T17:05:41.741Z,16.70
2019-03-28T17:08:12.444Z,16.40
2019-03-28T17:10:52.947Z,16.20
2019-03-28T17:13:22.627Z,15.90
2019-03-28T17:15:52.307Z,15.70
2019-03-28T17:18:21.976Z,15.60
2019-03-28T17:20:51.638Z,15.50
2019-03-28T17:23:21.299Z,15.40
2019-03-28T17:25:50.942Z,15.30
2019-03-28T17:28:20.645Z,15.20
2019-03-28T17:30:50.502Z,15.10
2019-03-28T17:33:20.220Z,15.00
2019-03-28T17:35:50.310Z,14.90
2019-03-28T17:38:19.981Z,14.80
2019-03-28T17:40:49.658Z,14.70
2019-03-28T17:43:19.373Z,14.60
2019-03-28T17:45:49.355Z,14.50
2019-03-28T17:48:19.129Z,14.40
2019-03-28T17:50:48.894Z,14.30
2019-03-28T17:53:19.508Z,14.20
2019-03-28T17:55:49.399Z,14.10
2019-03-28T17:58:19.078Z,14.10
2019-03-28T18:00:49.247Z,14.00
2019-03-28T18:03:30.566Z,13.90
2019-03-28T18:05:58.180Z,13.80
2019-03-28T18:08:21.870Z,13.70
2019-03-28T18:10:51.548Z,13.60
2019-03-28T18:13:21.332Z,13.50
2019-03-28T18:15:51.047Z,13.40
2019-03-28T18:18:20.727Z,13.30
2019-03-28T18:20:50.435Z,13.10
2019-03-28T18:23:20.169Z,13.00
2019-03-28T18:25:49.947Z,12.80
2019-03-28T18:28:19.637Z,12.70
2019-03-28T18:30:49.287Z,12.60
2019-03-28T18:33:19.012Z,12.60
2019-03-28T18:35:48.709Z,12.50
2019-03-28T18:38:18.451Z,12.50
2019-03-28T18:40:48.236Z,12.40
2019-03-28T18:43:17.906Z,12.40
2019-03-28T18:45:47.603Z,12.30
2019-03-28T18:48:29.392Z,12.20
2019-03-28T18:50:48.705Z,12.10
2019-03-28T18:53:18.469Z,12.00
2019-03-28T18:55:48.135Z,12.00
2019-03-28T18:58:17.842Z,11.90
2019-03-28T19:00:48.284Z,11.80
2019-03-28T19:03:18.437Z,11.80
2019-03-28T19:05:48.795Z,11.70
2019-03-28T19:08:18.599Z,11.60
2019-03-28T19:10:50.955Z,11.60
2019-03-28T19:13:19.811Z,11.60
2019-03-28T19:15:49.953Z,11.50
2019-03-28T19:18:20.083Z,11.40
2019-03-28T19:20:49.734Z,11.40
2019-03-28T19:23:19.453Z,11.30
2019-03-28T19:25:49.119Z,11.30
2019-03-28T19:28:28.873Z,11.20
2019-03-28T19:30:50.292Z,11.20
2019-03-28T19:33:19.957Z,11.10
2019-03-28T19:35:50.922Z,11.10
2019-03-28T19:38:20.727Z,11.00
2019-03-28T19:40:50.377Z,11.00
2019-03-28T19:43:22.094Z,11.00
2019-03-28T19:45:51.579Z,11.00
2019-03-28T19:48:21.297Z,10.90
2019-03-28T19:50:50.975Z,10.90
2019-03-28T19:53:20.643Z,10.90
2019-03-28T19:55:50.388Z,10.80
2019-03-28T19:58:20.128Z,10.80
2019-03-28T20:00:49.909Z,10.80
2019-03-28T20:03:22.851Z,10.80
2019-03-28T20:05:51.009Z,10.80
2019-03-28T20:08:20.687Z,10.80
2019-03-28T20:10:50.406Z,10.80
2019-03-28T20:13:20.206Z,10.80
2019-03-28T20:15:49.910Z,10.80
2019-03-28T20:18:19.787Z,10.80
2019-03-28T20:20:49.492Z,10.80
2019-03-28T20:23:19.156Z,10.70
2019-03-28T20:25:48.873Z,10.70
2019-03-28T20:28:18.602Z,10.70
2019-03-28T20:30:48.273Z,10.70
2019-03-28T20:33:17.948Z,10.60
2019-03-28T20:36:01.951Z,10.60
2019-03-28T20:38:19.060Z,10.60
2019-03-28T20:40:48.795Z,10.60
2019-03-28T20:43:18.500Z,10.60
2019-03-28T20:45:48.169Z,10.60
2019-03-28T20:48:18.629Z,10.60
2019-03-28T20:50:48.378Z,10.60
2019-03-28T20:53:18.074Z,10.60
2019-03-28T20:55:47.746Z,10.60
2019-03-28T20:58:17.493Z,10.60
2019-03-28T21:00:48.403Z,10.50
2019-03-28T21:03:18.175Z,10.50
2019-03-28T21:05:47.874Z,10.50
2019-03-28T21:08:17.524Z,10.50
2019-03-28T21:10:47.199Z,10.40
2019-03-28T21:13:16.893Z,10.40
2019-03-28T21:15:46.649Z,10.30
2019-03-28T21:18:16.375Z,10.30
2019-03-28T21:20:46.101Z,10.20
2019-03-28T21:23:15.779Z,10.10
2019-03-28T21:25:45.458Z,10.00
2019-03-28T21:28:15.117Z,10.00
2019-03-28T21:30:47.423Z,9.90
2019-03-28T21:33:16.158Z,9.90
2019-03-28T21:35:45.810Z,9.80
2019-03-28T21:38:15.481Z,9.70
2019-03-28T21:40:45.685Z,9.60
2019-03-28T21:43:15.397Z,9.60
2019-03-28T21:45:45.095Z,9.50
2019-03-28T21:48:14.809Z,9.40
2019-03-28T21:50:44.467Z,9.30
2019-03-28T21:53:14.158Z,9.30
2019-03-28T21:55:54.493Z,9.20
2019-03-28T21:58:15.217Z,9.10
2019-03-28T22:00:44.874Z,9.00
2019-03-28T22:03:14.545Z,9.00
2019-03-28T22:05:44.216Z,8.90
2019-03-28T22:08:13.929Z,8.90
2019-03-28T22:10:43.596Z,8.80
2019-03-28T22:13:13.254Z,8.80
2019-03-28T22:15:42.906Z,8.70
2019-03-28T22:18:12.564Z,8.70
2019-03-28T22:20:42.249Z,8.70
2019-03-28T22:23:13.592Z,8.70
2019-03-28T22:25:43.297Z,8.60
2019-03-28T22:28:12.968Z,8.60
2019-03-28T22:30:42.637Z,8.50
2019-03-28T22:33:12.305Z,8.50
2019-03-28T22:35:41.985Z,8.50
2019-03-28T22:38:11.645Z,8.50
2019-03-28T22:40:43.829Z,8.40
2019-03-28T22:43:12.727Z,8.40
2019-03-28T22:45:42.427Z,8.40
2019-03-28T22:48:13.329Z,8.30
2019-03-28T22:50:43.151Z,8.30
2019-03-28T22:53:12.789Z,8.30
2019-03-28T22:55:42.457Z,8.20
2019-03-28T22:58:12.120Z,8.20
2019-03-28T23:00:46.160Z,8.10
2019-03-28T23:03:17.225Z,8.10
2019-03-28T23:05:46.885Z,8.00
2019-03-28T23:08:16.577Z,8.00
2019-03-28T23:10:46.272Z,8.00
2019-03-28T23:13:15.899Z,7.90
2019-03-28T23:15:45.580Z,7.90
2019-03-28T23:18:15.230Z,7.90
2019-03-28T23:20:44.891Z,7.90
2019-03-28T23:23:14.574Z,7.80
2019-03-28T23:25:44.289Z,7.80
2019-03-28T23:28:13.987Z,7.80
2019-03-28T23:30:43.671Z,7.80
2019-03-28T23:33:13.320Z,7.80
2019-03-28T23:35:42.997Z,7.70
2019-03-28T23:38:12.643Z,7.70
2019-03-28T23:40:42.270Z,7.70
2019-03-28T23:43:11.959Z,7.60
2019-03-28T23:45:41.710Z,7.60
2019-03-28T23:48:11.418Z,7.60
2019-03-28T23:50:41.089Z,7.50
2019-03-28T23:53:10.741Z,7.50
2019-03-28T23:55:40.421Z,7.50
2019-03-28T23:58:10.080Z,7.50
