createdAt,value
2017-09-22T00:00:33.883Z,102130.42
2017-09-22T00:03:00.503Z,102123.86
2017-09-22T00:05:27.595Z,102129.11
2017-09-22T00:07:55.256Z,102126.50
2017-09-22T00:10:22.179Z,102121.22
2017-09-22T00:12:48.826Z,102129.56
2017-09-22T00:15:15.458Z,102123.86
2017-09-22T00:17:42.642Z,102122.11
2017-09-22T00:20:09.360Z,102124.31
2017-09-22T00:22:36.023Z,102120.38
2017-09-22T00:25:04.608Z,102125.64
2017-09-22T00:27:31.269Z,102125.18
2017-09-22T00:29:58.785Z,102123.87
2017-09-22T00:32:26.010Z,102120.38
2017-09-22T00:34:52.672Z,102124.77
2017-09-22T00:37:19.287Z,102117.73
2017-09-22T00:39:45.970Z,102112.92
2017-09-22T00:42:14.819Z,102111.58
2017-09-22T00:44:41.765Z,102110.73
2017-09-22T00:47:08.408Z,102109.00
2017-09-22T00:49:35.391Z,102108.11
2017-09-22T00:52:03.002Z,102107.67
2017-09-22T00:54:29.624Z,102107.67
2017-09-22T00:56:56.280Z,102109.42
2017-09-22T00:59:22.889Z,102101.97
2017-09-22T01:01:50.728Z,102101.97
2017-09-22T01:04:17.340Z,102101.10
2017-09-22T01:06:44.267Z,102099.80
2017-09-22T01:09:11.358Z,102097.16
2017-09-22T01:11:38.359Z,102096.28
2017-09-22T01:14:04.991Z,102096.75
2017-09-22T01:16:31.993Z,102098.91
2017-09-22T01:18:59.376Z,102098.06
2017-09-22T01:21:26.750Z,102094.53
2017-09-22T01:23:53.686Z,102089.28
2017-09-22T01:26:20.296Z,102088.84
2017-09-22T01:28:47.668Z,102087.53
2017-09-22T01:31:14.784Z,102087.53
2017-09-22T01:33:42.509Z,102088.41
2017-09-22T01:36:09.124Z,102091.94
2017-09-22T01:38:36.059Z,102087.99
2017-09-22T01:41:03.406Z,102084.92
2017-09-22T01:43:31.101Z,102088.86
2017-09-22T01:45:58.235Z,102082.28
2017-09-22T01:48:24.892Z,102080.09
2017-09-22T01:50:51.497Z,102081.84
2017-09-22T01:53:19.233Z,102077.89
2017-09-22T01:55:46.641Z,102077.48
2017-09-22T01:58:13.255Z,102080.11
2017-09-22T02:00:40.992Z,102076.17
2017-09-22T02:03:07.630Z,102070.45
2017-09-22T02:05:34.985Z,102072.20
2017-09-22T02:08:02.851Z,102051.76
2017-09-22T02:10:29.789Z,102070.50
2017-09-22T02:12:57.126Z,102076.61
2017-09-22T02:15:24.239Z,102069.61
2017-09-22T02:17:50.867Z,102066.11
2017-09-22T02:20:17.627Z,102065.22
2017-09-22T02:22:44.723Z,102069.18
2017-09-22T02:25:12.339Z,102067.87
2017-09-22T02:27:38.959Z,102076.62
2017-09-22T02:30:06.068Z,102074.43
2017-09-22T02:32:32.711Z,102077.09
2017-09-22T02:35:00.323Z,102076.21
2017-09-22T02:37:26.961Z,102081.05
2017-09-22T02:39:53.580Z,102081.48
2017-09-22T02:42:20.692Z,102080.17
2017-09-22T02:44:48.307Z,102079.28
2017-09-22T02:47:14.940Z,102079.28
2017-09-22T02:49:42.039Z,102082.80
2017-09-22T02:52:09.414Z,102083.23
2017-09-22T02:54:36.760Z,102077.99
2017-09-22T02:57:04.611Z,102073.60
2017-09-22T02:59:31.226Z,102072.73
2017-09-22T03:01:57.845Z,102063.08
2017-09-22T03:04:24.835Z,102067.03
2017-09-22T03:06:52.195Z,102062.20
2017-09-22T03:09:19.908Z,102061.75
2017-09-22T03:11:47.112Z,102067.48
2017-09-22T03:14:13.717Z,102071.42
2017-09-22T03:16:40.338Z,102074.50
2017-09-22T03:19:07.323Z,102067.04
2017-09-22T03:21:33.983Z,102072.75
2017-09-22T03:24:01.331Z,102067.91
2017-09-22T03:26:29.175Z,102065.28
2017-09-22T03:28:55.795Z,102063.11
2017-09-22T03:31:22.720Z,102065.28
2017-09-22T03:33:49.706Z,102071.44
2017-09-22T03:36:16.336Z,102068.37
2017-09-22T03:38:42.967Z,102067.52
2017-09-22T03:41:09.938Z,102068.39
2017-09-22T03:43:37.310Z,102065.30
2017-09-22T03:46:04.667Z,102059.63
2017-09-22T03:48:32.398Z,102066.20
2017-09-22T03:50:59.006Z,102064.44
2017-09-22T03:53:25.609Z,102060.48
2017-09-22T03:55:52.523Z,102055.25
2017-09-22T03:58:20.634Z,102061.80
2017-09-22T04:00:47.276Z,102061.36
2017-09-22T04:03:14.385Z,102066.63
2017-09-22T04:05:41.000Z,102058.75
2017-09-22T04:08:07.616Z,102063.14
2017-09-22T04:10:34.963Z,102065.33
2017-09-22T04:13:01.566Z,102058.75
2017-09-22T04:15:28.922Z,102063.13
2017-09-22T04:17:56.310Z,102062.70
2017-09-22T04:20:23.484Z,102056.99
2017-09-22T04:22:50.093Z,102056.99
2017-09-22T04:25:17.062Z,102053.07
2017-09-22T04:27:44.161Z,102050.87
2017-09-22T04:30:11.510Z,102053.95
2017-09-22T04:32:38.867Z,102058.32
2017-09-22T04:35:06.607Z,102052.66
2017-09-22T04:37:33.975Z,102051.34
2017-09-22T04:40:01.340Z,102053.08
2017-09-22T04:42:29.081Z,102050.48
2017-09-22T04:44:57.187Z,102052.20
2017-09-22T04:47:23.805Z,102047.84
2017-09-22T04:49:51.222Z,102052.66
2017-09-22T04:52:17.841Z,102050.03
2017-09-22T04:54:44.938Z,102045.67
2017-09-22T04:57:13.019Z,102047.39
2017-09-22T04:59:40.378Z,102043.89
2017-09-22T05:02:08.123Z,102046.98
2017-09-22T05:04:34.750Z,102046.98
2017-09-22T05:07:01.660Z,102052.66
2017-09-22T05:09:29.014Z,102052.67
2017-09-22T05:11:55.659Z,102050.05
2017-09-22T05:14:22.306Z,102050.50
2017-09-22T05:16:49.379Z,102050.05
2017-09-22T05:19:15.983Z,102044.36
2017-09-22T05:21:42.842Z,102050.94
2017-09-22T05:24:09.907Z,102052.23
2017-09-22T05:26:36.525Z,102053.55
2017-09-22T05:29:03.147Z,102056.19
2017-09-22T05:31:30.393Z,102058.38
2017-09-22T05:33:57.030Z,102056.18
2017-09-22T05:36:23.658Z,102056.63
2017-09-22T05:38:50.754Z,102060.11
2017-09-22T05:41:17.918Z,102057.94
2017-09-22T05:43:44.538Z,102057.52
2017-09-22T05:46:11.690Z,102064.06
2017-09-22T05:48:38.318Z,102065.81
2017-09-22T05:51:05.011Z,102064.92
2017-09-22T05:53:31.817Z,102063.58
2017-09-22T05:55:59.187Z,102069.75
2017-09-22T05:58:26.569Z,102069.69
2017-09-22T06:00:53.572Z,102058.05
2017-09-22T06:03:20.945Z,102068.02
2017-09-22T06:05:48.332Z,102065.97
2017-09-22T06:08:15.506Z,102071.75
2017-09-22T06:10:42.106Z,102070.96
2017-09-22T06:13:08.717Z,102076.68
2017-09-22T06:15:35.859Z,102083.70
2017-09-22T06:18:03.246Z,102081.51
2017-09-22T06:20:29.847Z,102078.44
2017-09-22T06:22:58.180Z,102082.39
2017-09-22T06:25:24.791Z,102087.22
2017-09-22T06:27:52.151Z,102088.11
2017-09-22T06:30:19.343Z,102074.91
2017-09-22T06:32:45.998Z,102073.60
2017-09-22T06:35:14.129Z,102075.26
2017-09-22T06:37:41.013Z,102078.73
2017-09-22T06:40:07.632Z,102067.49
2017-09-22T06:42:34.557Z,102089.78
2017-09-22T06:45:01.553Z,102085.85
2017-09-22T06:47:28.921Z,102091.14
2017-09-22T06:49:56.551Z,102094.20
2017-09-22T06:52:23.184Z,102095.95
2017-09-22T06:54:49.817Z,102098.18
2017-09-22T06:57:16.814Z,102105.61
2017-09-22T06:59:44.166Z,102109.55
2017-09-22T07:02:17.844Z,102114.39
2017-09-22T07:04:44.492Z,102118.80
2017-09-22T07:07:11.714Z,102114.42
2017-09-22T07:09:38.615Z,102117.05
2017-09-22T07:12:05.403Z,102124.49
2017-09-22T07:14:32.017Z,102119.25
2017-09-22T07:16:59.366Z,102117.50
2017-09-22T07:19:25.979Z,102115.80
2017-09-22T07:21:52.604Z,102122.77
2017-09-22T07:24:20.234Z,102124.53
2017-09-22T07:26:46.857Z,102110.98
2017-09-22T07:29:14.063Z,102113.97
2017-09-22T07:31:41.157Z,102121.37
2017-09-22T07:34:07.798Z,102124.91
2017-09-22T07:36:34.417Z,102119.88
2017-09-22T07:39:01.664Z,102133.38
2017-09-22T07:41:28.272Z,102139.50
2017-09-22T07:43:55.624Z,102138.18
2017-09-22T07:46:23.300Z,102142.98
2017-09-22T07:48:49.941Z,102145.63
2017-09-22T07:51:16.575Z,102146.03
2017-09-22T07:53:43.763Z,102147.35
2017-09-22T07:56:10.393Z,102148.66
2017-09-22T07:58:36.986Z,102144.72
2017-09-22T08:01:04.653Z,102141.67
2017-09-22T08:03:32.011Z,102138.16
2017-09-22T08:05:59.379Z,102137.30
2017-09-22T08:08:26.354Z,102139.47
2017-09-22T08:10:52.980Z,102141.94
2017-09-22T08:13:19.745Z,102138.45
2017-09-22T08:15:46.797Z,102139.31
2017-09-22T08:18:13.398Z,102137.08
2017-09-22T08:20:40.136Z,102144.95
2017-09-22T08:23:06.794Z,102143.16
2017-09-22T08:25:33.523Z,102144.12
2017-09-22T08:28:00.393Z,102141.20
2017-09-22T08:30:27.016Z,102145.63
2017-09-22T08:32:53.639Z,102152.17
2017-09-22T08:35:20.722Z,102147.36
2017-09-22T08:37:47.330Z,102143.39
2017-09-22T08:40:13.941Z,102142.05
2017-09-22T08:42:41.000Z,102145.94
2017-09-22T08:45:07.643Z,102148.56
2017-09-22T08:47:34.251Z,102141.13
2017-09-22T08:50:01.993Z,102144.17
2017-09-22T08:52:29.363Z,102142.84
2017-09-22T08:54:57.056Z,102141.54
2017-09-22T08:57:23.979Z,102144.99
2017-09-22T08:59:50.600Z,102139.27
2017-09-22T09:02:18.201Z,102136.60
2017-09-22T09:04:45.985Z,102134.44
2017-09-22T09:07:12.594Z,102130.95
2017-09-22T09:09:39.213Z,102123.09
2017-09-22T09:12:07.053Z,102133.59
2017-09-22T09:14:34.695Z,102129.68
2017-09-22T09:17:01.312Z,102141.98
2017-09-22T09:19:28.182Z,102138.92
2017-09-22T09:21:54.819Z,102144.64
2017-09-22T09:24:21.466Z,102137.62
2017-09-22T09:26:49.138Z,102140.69
2017-09-22T09:29:16.523Z,102142.90
2017-09-22T09:31:43.328Z,102139.38
2017-09-22T09:34:10.268Z,102140.23
2017-09-22T09:36:37.648Z,102137.61
2017-09-22T09:39:05.729Z,102144.16
2017-09-22T09:41:33.723Z,102134.09
2017-09-22T09:44:00.692Z,102139.77
2017-09-22T09:46:27.300Z,102138.45
2017-09-22T09:48:54.404Z,102131.43
2017-09-22T09:51:21.017Z,102135.27
2017-09-22T09:53:47.639Z,102134.42
2017-09-22T09:56:14.782Z,102129.64
2017-09-22T09:58:41.411Z,102126.51
2017-09-22T10:01:08.044Z,102128.32
2017-09-22T10:03:35.045Z,102129.17
2017-09-22T10:06:01.844Z,102123.47
2017-09-22T10:08:28.495Z,102119.97
2017-09-22T10:10:55.745Z,102126.53
2017-09-22T10:13:22.345Z,102129.53
2017-09-22T10:15:49.003Z,102128.62
2017-09-22T10:18:15.659Z,102123.30
2017-09-22T10:20:42.629Z,102128.55
2017-09-22T10:23:09.257Z,102122.39
2017-09-22T10:25:35.880Z,102126.70
2017-09-22T10:28:02.954Z,102119.66
2017-09-22T10:30:30.671Z,102112.62
2017-09-22T10:32:57.290Z,102115.75
2017-09-22T10:35:24.403Z,102121.92
2017-09-22T10:37:51.760Z,102118.46
2017-09-22T10:40:19.851Z,102119.36
2017-09-22T10:42:47.854Z,102121.05
2017-09-22T10:45:14.469Z,102120.60
2017-09-22T10:47:41.834Z,102112.25
2017-09-22T10:50:09.098Z,102107.84
2017-09-22T10:52:35.723Z,102103.45
2017-09-22T10:55:02.357Z,102104.66
2017-09-22T10:57:29.289Z,102101.59
2017-09-22T10:59:56.659Z,102100.74
2017-09-22T11:02:23.268Z,102102.48
2017-09-22T11:04:51.011Z,102102.06
2017-09-22T11:07:17.919Z,102105.59
2017-09-22T11:09:44.861Z,102106.87
2017-09-22T11:12:11.851Z,102103.78
2017-09-22T11:14:40.291Z,102102.05
2017-09-22T11:17:07.536Z,102109.92
2017-09-22T11:19:34.466Z,102109.52
2017-09-22T11:22:01.089Z,102098.98
2017-09-22T11:24:28.784Z,102102.91
2017-09-22T11:26:55.880Z,102092.38
2017-09-22T11:29:22.801Z,102100.66
2017-09-22T11:31:50.037Z,102096.25
2017-09-22T11:34:17.222Z,102097.59
2017-09-22T11:36:44.603Z,102099.28
2017-09-22T11:39:11.972Z,102097.49
2017-09-22T11:41:38.979Z,102093.52
2017-09-22T11:44:07.082Z,102094.97
2017-09-22T11:46:34.437Z,102100.65
2017-09-22T11:49:01.914Z,102098.02
2017-09-22T11:51:28.987Z,102090.09
2017-09-22T11:53:56.290Z,102094.94
2017-09-22T11:56:23.666Z,102090.47
2017-09-22T11:58:50.933Z,102089.16
2017-09-22T12:01:17.896Z,102083.91
2017-09-22T12:03:44.818Z,102083.06
2017-09-22T12:06:11.808Z,102081.65
2017-09-22T12:08:39.160Z,102078.94
2017-09-22T12:11:05.877Z,102076.69
2017-09-22T12:13:32.743Z,102074.06
2017-09-22T12:15:59.660Z,102071.98
2017-09-22T12:18:26.267Z,102069.22
2017-09-22T12:20:52.963Z,102073.77
2017-09-22T12:23:21.067Z,102072.57
2017-09-22T12:25:48.811Z,102072.68
2017-09-22T12:28:17.116Z,102075.82
2017-09-22T12:30:43.758Z,102074.95
2017-09-22T12:33:10.759Z,102080.68
2017-09-22T12:38:10.897Z,102077.60
2017-09-22T12:40:37.712Z,102076.28
2017-09-22T12:43:04.350Z,102079.84
2017-09-22T12:45:31.428Z,102081.58
2017-09-22T12:47:58.859Z,102082.89
2017-09-22T12:50:25.457Z,102078.48
2017-09-22T12:52:52.568Z,102079.39
2017-09-22T12:55:19.944Z,102079.36
2017-09-22T12:57:47.638Z,102075.41
2017-09-22T13:00:14.729Z,102071.03
2017-09-22T13:02:41.351Z,102065.77
2017-09-22T13:05:08.192Z,102071.91
2017-09-22T13:07:34.880Z,102072.32
2017-09-22T13:10:03.762Z,102075.76
2017-09-22T13:12:31.139Z,102077.47
2017-09-22T13:14:58.059Z,102072.59
2017-09-22T13:17:26.499Z,102068.60
2017-09-22T13:19:53.103Z,102069.03
2017-09-22T13:22:19.736Z,102065.51
2017-09-22T13:24:46.851Z,102066.42
2017-09-22T13:27:13.477Z,102062.58
2017-09-22T13:29:40.137Z,102066.96
2017-09-22T13:32:07.921Z,102070.05
2017-09-22T13:34:34.584Z,102072.27
2017-09-22T13:37:01.213Z,102077.95
2017-09-22T13:39:28.339Z,102077.09
2017-09-22T13:41:55.744Z,102077.09
2017-09-22T13:44:22.416Z,102078.84
2017-09-22T13:46:50.248Z,102081.50
2017-09-22T13:49:16.863Z,102085.02
2017-09-22T13:51:43.807Z,102079.72
2017-09-22T13:54:10.905Z,102088.52
2017-09-22T13:56:37.521Z,102090.73
2017-09-22T13:59:04.197Z,102083.72
2017-09-22T14:01:31.863Z,102084.14
2017-09-22T14:03:58.559Z,102088.13
2017-09-22T14:06:25.199Z,102081.04
2017-09-22T14:08:52.368Z,102079.73
2017-09-22T14:11:19.271Z,102085.02
2017-09-22T14:13:45.873Z,102083.28
2017-09-22T14:16:13.342Z,102081.97
2017-09-22T14:18:40.310Z,102088.11
2017-09-22T14:21:06.925Z,102080.64
2017-09-22T14:23:33.522Z,102092.93
2017-09-22T14:26:01.278Z,102088.13
2017-09-22T14:28:27.898Z,102086.83
2017-09-22T14:30:54.947Z,102086.39
2017-09-22T14:33:21.872Z,102085.95
2017-09-22T14:35:48.959Z,102085.95
2017-09-22T14:38:15.574Z,102089.45
2017-09-22T14:40:42.182Z,102085.50
2017-09-22T14:43:09.139Z,102087.70
2017-09-22T14:45:35.769Z,102092.09
2017-09-22T14:48:02.396Z,102091.64
2017-09-22T14:50:29.050Z,102095.59
2017-09-22T14:52:56.156Z,102094.75
2017-09-22T14:55:22.761Z,102092.55
2017-09-22T14:57:49.684Z,102089.03
2017-09-22T15:00:16.775Z,102087.75
2017-09-22T15:02:43.406Z,102095.62
2017-09-22T15:05:10.033Z,102090.80
2017-09-22T15:07:37.462Z,102095.18
2017-09-22T15:10:04.081Z,102089.91
2017-09-22T15:12:31.042Z,102098.69
2017-09-22T15:14:58.139Z,102095.65
2017-09-22T15:17:26.289Z,102099.13
2017-09-22T15:19:52.904Z,102096.50
2017-09-22T15:22:19.786Z,102101.77
2017-09-22T15:24:46.506Z,102104.84
2017-09-22T15:27:13.130Z,102107.93
2017-09-22T15:29:40.215Z,102107.50
2017-09-22T15:32:08.314Z,102106.16
2017-09-22T15:34:35.679Z,102106.18
2017-09-22T15:37:02.767Z,102105.73
2017-09-22T15:39:29.370Z,102112.31
2017-09-22T15:41:55.992Z,102113.64
2017-09-22T15:44:23.205Z,102106.62
2017-09-22T15:46:49.933Z,102111.91
2017-09-22T15:49:16.854Z,102108.81
2017-09-22T15:51:44.508Z,102107.95
2017-09-22T15:54:11.464Z,102110.58
2017-09-22T15:56:38.091Z,102118.50
2017-09-22T15:59:04.762Z,102114.97
2017-09-22T16:01:31.400Z,102117.19
2017-09-22T16:03:58.137Z,102122.00
2017-09-22T16:06:24.738Z,102116.72
2017-09-22T16:08:51.749Z,102123.33
2017-09-22T16:11:18.357Z,102115.86
2017-09-22T16:13:44.993Z,102123.77
2017-09-22T16:16:11.968Z,102118.96
2017-09-22T16:18:38.851Z,102125.09
2017-09-22T16:21:05.710Z,102127.73
2017-09-22T16:23:32.803Z,102128.61
2017-09-22T16:25:59.413Z,102125.55
2017-09-22T16:28:26.085Z,102128.19
2017-09-22T16:30:53.233Z,102130.36
2017-09-22T16:33:19.848Z,102131.27
2017-09-22T16:35:46.459Z,102135.20
2017-09-22T16:38:13.555Z,102131.72
2017-09-22T16:40:40.222Z,102134.77
2017-09-22T16:43:06.840Z,102131.72
2017-09-22T16:45:34.951Z,102133.47
2017-09-22T16:48:01.672Z,102132.59
2017-09-22T16:50:28.288Z,102130.39
2017-09-22T16:52:56.026Z,102132.59
2017-09-22T16:55:22.651Z,102128.18
2017-09-22T16:57:49.241Z,102130.81
2017-09-22T17:00:16.980Z,102136.98
2017-09-22T17:02:43.574Z,102129.98
2017-09-22T17:05:10.204Z,102136.13
2017-09-22T17:07:37.187Z,102136.53
2017-09-22T17:10:04.812Z,102135.16
2017-09-22T17:12:31.414Z,102139.05
2017-09-22T17:14:59.518Z,102138.08
2017-09-22T17:17:26.463Z,102143.17
2017-09-22T17:19:53.239Z,102146.38
2017-09-22T17:22:20.291Z,102149.77
2017-09-22T17:24:47.643Z,102146.33
2017-09-22T17:27:14.283Z,102150.31
2017-09-22T17:29:42.871Z,102146.87
2017-09-22T17:32:10.539Z,102145.56
2017-09-22T17:34:37.897Z,102138.52
2017-09-22T17:37:04.866Z,102145.13
2017-09-22T17:39:32.335Z,102146.47
2017-09-22T17:41:58.968Z,102142.08
2017-09-22T17:44:25.974Z,102143.84
2017-09-22T17:46:52.591Z,102147.78
2017-09-22T17:49:19.223Z,102148.69
2017-09-22T17:51:46.324Z,102154.38
2017-09-22T17:54:13.706Z,102157.47
2017-09-22T17:56:40.333Z,102158.77
2017-09-22T17:59:07.227Z,102163.16
2017-09-22T18:01:34.134Z,102159.22
2017-09-22T18:04:00.755Z,102160.12
2017-09-22T18:06:27.865Z,102171.11
2017-09-22T18:08:55.227Z,102171.52
2017-09-22T18:11:21.933Z,102164.93
2017-09-22T18:13:48.808Z,102169.34
2017-09-22T18:16:15.452Z,102167.15
2017-09-22T18:18:42.822Z,102172.86
2017-09-22T18:21:10.823Z,102175.48
2017-09-22T18:23:37.461Z,102170.22
2017-09-22T18:26:04.060Z,102168.48
2017-09-22T18:28:31.799Z,102172.41
2017-09-22T18:30:58.421Z,102176.80
2017-09-22T18:33:25.256Z,102175.92
2017-09-22T18:35:52.795Z,102179.44
2017-09-22T18:38:19.417Z,102179.02
2017-09-22T18:40:46.048Z,102186.45
2017-09-22T18:43:13.889Z,102184.73
2017-09-22T18:45:40.555Z,102186.45
2017-09-22T18:48:08.237Z,102190.00
2017-09-22T18:50:35.221Z,102191.30
2017-09-22T18:53:03.322Z,102196.59
2017-09-22T18:55:30.673Z,102193.09
2017-09-22T18:57:58.514Z,102197.03
2017-09-22T19:00:25.128Z,102200.13
2017-09-22T19:02:51.745Z,102204.48
2017-09-22T19:05:18.742Z,102204.93
2017-09-22T19:07:45.456Z,102204.50
2017-09-22T19:10:12.384Z,102204.03
2017-09-22T19:12:39.480Z,102204.08
2017-09-22T19:15:06.840Z,102203.64
2017-09-22T19:17:33.729Z,102213.28
2017-09-22T19:20:00.613Z,102213.28
2017-09-22T19:22:27.994Z,102223.81
2017-09-22T19:24:55.691Z,102219.87
2017-09-22T19:27:22.858Z,102213.30
2017-09-22T19:29:49.483Z,102215.08
2017-09-22T19:32:16.114Z,102218.58
2017-09-22T19:34:43.306Z,102226.01
2017-09-22T19:37:10.926Z,102223.83
2017-09-22T19:39:37.566Z,102223.85
2017-09-22T19:42:04.914Z,102219.89
2017-09-22T19:44:31.532Z,102230.41
2017-09-22T19:46:58.900Z,102225.16
2017-09-22T19:49:26.265Z,102229.99
2017-09-22T19:51:52.894Z,102228.23
2017-09-22T19:54:19.506Z,102229.55
2017-09-22T19:56:47.761Z,102229.13
2017-09-22T19:59:14.764Z,102229.13
2017-09-22T20:01:41.400Z,102227.38
2017-09-22T20:04:08.487Z,102226.94
2017-09-22T20:06:35.207Z,102223.41
2017-09-22T20:09:01.830Z,102227.36
2017-09-22T20:11:28.814Z,102230.87
2017-09-22T20:13:56.172Z,102233.06
2017-09-22T20:16:22.787Z,102239.21
2017-09-22T20:18:49.869Z,102243.16
2017-09-22T20:21:17.780Z,102246.69
2017-09-22T20:23:44.414Z,102248.46
2017-09-22T20:26:11.391Z,102251.54
2017-09-22T20:28:38.002Z,102254.58
2017-09-22T20:31:04.622Z,102258.58
2017-09-22T20:33:31.993Z,102257.21
2017-09-22T20:35:58.597Z,102259.42
2017-09-22T20:38:25.958Z,102258.13
2017-09-22T20:40:52.971Z,102260.75
2017-09-22T20:43:21.070Z,102261.19
2017-09-22T20:45:48.437Z,102266.02
2017-09-22T20:48:15.281Z,102265.56
2017-09-22T20:50:42.143Z,102266.88
2017-09-22T20:53:08.795Z,102263.84
2017-09-22T20:55:35.872Z,102249.87
2017-09-22T20:58:02.482Z,102264.70
2017-09-22T21:00:29.125Z,102259.44
2017-09-22T21:02:56.093Z,102259.88
2017-09-22T21:05:23.448Z,102262.95
2017-09-22T21:07:50.823Z,102245.53
2017-09-22T21:10:18.340Z,102266.03
2017-09-22T21:12:45.668Z,102266.02
2017-09-22T21:15:13.052Z,102265.60
2017-09-22T21:17:39.679Z,102256.81
2017-09-22T21:20:06.745Z,102256.83
2017-09-22T21:22:33.855Z,102256.83
2017-09-22T21:25:00.514Z,102255.94
2017-09-22T21:27:27.488Z,102259.89
2017-09-22T21:29:54.872Z,102259.45
2017-09-22T21:32:22.336Z,102253.77
2017-09-22T21:34:48.981Z,102256.41
2017-09-22T21:37:16.344Z,102252.44
2017-09-22T21:39:42.955Z,102250.25
2017-09-22T21:42:17.303Z,102254.20
2017-09-22T21:44:43.918Z,102259.47
2017-09-22T21:47:10.533Z,102259.49
2017-09-22T21:49:38.118Z,102258.17
2017-09-22T21:52:04.792Z,102258.17
2017-09-22T21:54:31.408Z,102252.00
2017-09-22T21:56:58.394Z,102247.63
2017-09-22T21:59:25.015Z,102246.34
2017-09-22T22:01:51.715Z,102241.07
2017-09-22T22:04:24.900Z,102244.15
2017-09-22T22:06:58.296Z,102244.15
2017-09-22T22:09:25.926Z,102243.27
2017-09-22T22:11:52.780Z,102245.01
2017-09-22T22:14:20.130Z,102244.13
2017-09-22T22:16:47.535Z,102236.69
2017-09-22T22:19:14.480Z,102241.97
2017-09-22T22:21:41.082Z,102244.59
2017-09-22T22:24:09.194Z,102248.54
2017-09-22T22:26:35.828Z,102250.30
2017-09-22T22:29:02.587Z,102252.92
2017-09-22T22:31:29.248Z,102254.23
2017-09-22T22:33:56.356Z,102253.80
2017-09-22T22:36:26.617Z,102250.33
2017-09-22T22:38:53.982Z,102261.27
2017-09-22T22:41:20.614Z,102259.97
2017-09-22T22:43:47.719Z,102267.42
2017-09-22T22:46:14.328Z,102273.98
2017-09-22T22:48:41.675Z,102266.55
2017-09-22T22:51:09.579Z,102267.45
2017-09-22T22:53:36.181Z,102277.95
2017-09-22T22:56:03.787Z,102282.34
2017-09-22T22:58:30.822Z,102276.66
2017-09-22T23:00:58.185Z,102281.48
2017-09-22T23:03:24.816Z,102282.80
2017-09-22T23:05:52.007Z,102283.67
2017-09-22T23:08:20.091Z,102280.18
2017-09-22T23:10:46.706Z,102289.38
2017-09-22T23:13:13.759Z,102287.18
2017-09-22T23:15:41.129Z,102288.94
2017-09-22T23:18:08.522Z,102282.79
2017-09-22T23:20:35.619Z,102289.84
2017-09-22T23:23:02.449Z,102284.14
2017-09-22T23:25:29.065Z,102290.70
2017-09-22T23:27:55.913Z,102295.13
2017-09-22T23:30:22.842Z,102295.09
2017-09-22T23:32:49.926Z,102300.36
2017-09-22T23:35:16.591Z,102296.87
2017-09-22T23:37:43.964Z,102301.27
2017-09-22T23:40:11.783Z,102312.67
2017-09-22T23:42:38.696Z,102286.34
2017-09-22T23:45:05.327Z,102300.38
2017-09-22T23:47:32.606Z,102296.41
2017-09-22T23:49:59.218Z,102300.81
2017-09-22T23:52:25.818Z,102301.25
2017-09-22T23:54:53.653Z,102298.17
2017-09-22T23:57:20.570Z,102299.95
2017-09-22T23:59:47.178Z,102302.99
