createdAt,value
2023-05-01T00:04:10.630Z,12.70
2023-05-01T00:07:17.562Z,11.60
2023-05-01T00:10:23.790Z,12.40
2023-05-01T00:13:30.097Z,12.00
2023-05-01T00:16:36.834Z,10.70
2023-05-01T00:19:43.053Z,11.80
2023-05-01T00:22:49.647Z,9.30
2023-05-01T00:25:55.905Z,11.20
2023-05-01T00:29:02.289Z,10.40
2023-05-01T00:32:08.976Z,10.00
2023-05-01T00:35:15.627Z,11.80
2023-05-01T00:38:21.876Z,9.20
2023-05-01T00:41:28.047Z,10.30
2023-05-01T00:44:34.216Z,9.60
2023-05-01T00:47:42.124Z,9.40
2023-05-01T00:50:49.199Z,11.30
2023-05-01T00:53:56.030Z,9.10
2023-05-01T00:57:02.159Z,9.40
2023-05-01T01:00:11.486Z,10.00
2023-05-01T01:03:18.281Z,9.50
2023-05-01T01:06:34.386Z,9.70
2023-05-01T01:09:48.385Z,8.80
2023-05-01T01:13:04.617Z,10.70
2023-05-01T01:16:19.152Z,7.90
2023-05-01T01:19:42.815Z,11.00
2023-05-01T01:22:53.244Z,8.70
2023-05-01T01:26:22.594Z,9.90
2023-05-01T01:29:50.550Z,9.50
2023-05-01T01:33:24.458Z,8.90
2023-05-01T01:36:36.443Z,9.70
2023-05-01T01:39:47.600Z,10.00
2023-05-01T01:42:56.964Z,11.70
2023-05-01T01:46:05.461Z,9.70
2023-05-01T01:49:15.124Z,10.00
2023-05-01T01:52:24.000Z,10.00
2023-05-01T01:55:32.888Z,10.80
2023-05-01T01:58:40.259Z,10.40
2023-05-01T02:01:46.819Z,10.80
2023-05-01T02:04:56.914Z,10.90
2023-05-01T02:08:05.393Z,10.90
2023-05-01T02:11:11.949Z,11.50
2023-05-01T02:14:19.059Z,10.20
2023-05-01T02:17:27.658Z,10.80
2023-05-01T02:20:34.117Z,9.90
2023-05-01T02:23:40.543Z,10.70
2023-05-01T02:26:49.329Z,13.30
2023-05-01T02:29:56.246Z,10.80
2023-05-01T02:33:02.773Z,10.20
2023-05-01T02:36:09.356Z,9.90
2023-05-01T02:39:15.743Z,12.40
2023-05-01T02:42:25.447Z,11.40
2023-05-01T02:45:32.472Z,9.30
2023-05-01T02:48:39.311Z,11.30
2023-05-01T02:51:53.773Z,10.10
2023-05-01T02:55:00.266Z,11.40
2023-05-01T02:58:06.513Z,9.50
2023-05-01T03:01:12.999Z,9.70
2023-05-01T03:04:19.562Z,11.50
2023-05-01T03:07:26.353Z,11.40
2023-05-01T03:10:32.623Z,10.30
2023-05-01T03:13:38.835Z,13.30
2023-05-01T03:16:45.064Z,9.80
2023-05-01T03:19:51.790Z,10.80
2023-05-01T03:22:57.920Z,10.10
2023-05-01T03:26:04.248Z,10.70
2023-05-01T03:29:10.296Z,11.50
2023-05-01T03:32:16.994Z,10.60
2023-05-01T03:35:23.284Z,11.00
2023-05-01T03:38:29.716Z,10.40
2023-05-01T03:41:36.068Z,13.80
2023-05-01T03:44:42.268Z,9.80
2023-05-01T03:47:48.870Z,12.00
2023-05-01T03:50:57.066Z,11.90
2023-05-01T03:54:03.394Z,9.80
2023-05-01T03:57:10.191Z,12.30
2023-05-01T04:00:17.286Z,10.90
2023-05-01T04:03:23.879Z,10.10
2023-05-01T04:06:30.614Z,11.20
2023-05-01T04:09:37.736Z,10.60
2023-05-01T04:12:43.968Z,10.70
2023-05-01T04:15:50.199Z,10.20
2023-05-01T04:18:56.623Z,9.20
2023-05-01T04:22:02.827Z,9.70
2023-05-01T04:25:10.593Z,10.60
2023-05-01T04:28:17.229Z,10.60
2023-05-01T04:31:23.816Z,10.90
2023-05-01T04:34:30.488Z,9.60
2023-05-01T04:37:37.193Z,9.00
2023-05-01T04:40:43.689Z,10.50
2023-05-01T04:43:49.676Z,9.90
2023-05-01T04:46:56.364Z,9.90
2023-05-01T04:50:02.630Z,9.70
2023-05-01T04:53:09.007Z,10.80
2023-05-01T04:56:15.418Z,10.60
2023-05-01T04:59:21.925Z,10.00
2023-05-01T05:02:28.307Z,11.40
2023-05-01T05:05:35.690Z,8.70
2023-05-01T05:08:42.245Z,9.00
2023-05-01T05:11:48.478Z,10.00
2023-05-01T05:14:54.887Z,8.50
2023-05-01T05:18:01.391Z,7.80
2023-05-01T05:21:09.083Z,9.30
2023-05-01T05:24:15.725Z,8.70
2023-05-01T05:27:21.978Z,7.50
2023-05-01T05:30:28.472Z,7.60
2023-05-01T05:33:35.242Z,7.70
2023-05-01T05:36:41.558Z,9.40
2023-05-01T05:39:48.161Z,7.50
2023-05-01T05:42:54.857Z,8.50
2023-05-01T05:46:01.388Z,7.80
2023-05-01T05:49:07.654Z,7.50
2023-05-01T05:52:14.162Z,8.10
2023-05-01T05:55:20.744Z,9.20
2023-05-01T05:58:27.555Z,8.70
2023-05-01T06:01:35.053Z,9.20
2023-05-01T06:04:41.235Z,7.80
2023-05-01T06:07:47.670Z,8.50
2023-05-01T06:10:54.848Z,8.70
2023-05-01T06:14:02.938Z,8.20
2023-05-01T06:17:10.464Z,7.40
2023-05-01T06:20:17.009Z,7.10
2023-05-01T06:23:23.495Z,7.80
2023-05-01T06:26:29.706Z,9.00
2023-05-01T06:29:36.019Z,8.20
2023-05-01T06:32:43.938Z,6.90
2023-05-01T06:35:50.295Z,6.90
2023-05-01T06:38:57.993Z,8.10
2023-05-01T06:42:04.773Z,7.20
2023-05-01T06:45:12.192Z,7.70
2023-05-01T06:48:18.433Z,8.20
2023-05-01T06:51:25.007Z,8.70
2023-05-01T06:54:31.361Z,9.60
2023-05-01T06:57:37.701Z,9.20
2023-05-01T07:00:43.834Z,9.20
2023-05-01T07:03:50.638Z,6.00
2023-05-01T07:06:58.480Z,8.30
2023-05-01T07:10:04.768Z,7.80
2023-05-01T07:13:11.392Z,7.80
2023-05-01T07:16:17.600Z,6.60
2023-05-01T07:19:23.614Z,7.50
2023-05-01T07:22:30.646Z,7.60
2023-05-01T07:25:38.027Z,8.00
2023-05-01T07:28:44.273Z,6.20
2023-05-01T07:31:51.220Z,7.80
2023-05-01T07:34:57.872Z,6.80
2023-05-01T07:38:04.815Z,7.60
2023-05-01T07:41:11.224Z,7.90
2023-05-01T07:44:18.250Z,8.30
2023-05-01T07:47:24.878Z,6.30
2023-05-01T07:50:31.350Z,7.20
2023-05-01T07:53:38.256Z,6.50
2023-05-01T07:56:44.468Z,6.30
2023-05-01T07:59:50.566Z,6.60
2023-05-01T08:02:57.312Z,6.00
2023-05-01T08:06:05.030Z,9.30
2023-05-01T08:09:11.575Z,6.90
2023-05-01T08:12:18.010Z,8.30
2023-05-01T08:15:25.056Z,9.60
2023-05-01T08:18:31.486Z,7.00
2023-05-01T08:21:37.714Z,7.00
2023-05-01T08:24:44.121Z,7.00
2023-05-01T08:27:51.112Z,7.70
2023-05-01T08:30:57.485Z,8.60
2023-05-01T08:34:04.143Z,8.80
2023-05-01T08:37:10.435Z,7.80
2023-05-01T08:40:17.826Z,5.90
2023-05-01T08:43:24.340Z,8.30
2023-05-01T08:46:35.592Z,6.10
2023-05-01T08:49:43.895Z,8.10
2023-05-01T08:52:50.449Z,8.20
2023-05-01T08:55:57.715Z,7.20
2023-05-01T08:59:07.142Z,7.60
2023-05-01T09:02:18.352Z,8.30
2023-05-01T09:05:25.003Z,8.40
2023-05-01T09:08:31.560Z,8.10
2023-05-01T09:11:38.082Z,9.20
2023-05-01T09:14:45.297Z,7.60
2023-05-01T09:17:51.511Z,5.90
2023-05-01T09:20:58.476Z,7.30
2023-05-01T09:24:05.094Z,5.30
2023-05-01T09:27:13.243Z,6.90
2023-05-01T09:30:34.866Z,7.30
2023-05-01T09:33:56.317Z,6.30
2023-05-01T09:37:03.053Z,8.80
2023-05-01T09:40:11.972Z,6.10
2023-05-01T09:43:27.755Z,6.90
2023-05-01T09:46:45.251Z,7.40
2023-05-01T09:49:51.714Z,6.80
2023-05-01T09:52:58.022Z,10.00
2023-05-01T09:56:08.287Z,7.20
2023-05-01T09:59:20.197Z,6.70
2023-05-01T10:02:32.483Z,5.40
2023-05-01T10:05:47.600Z,6.90
2023-05-01T10:08:54.553Z,6.70
2023-05-01T10:12:01.138Z,6.20
2023-05-01T10:15:23.405Z,5.20
2023-05-01T10:18:31.998Z,5.40
2023-05-01T10:21:38.255Z,8.10
2023-05-01T10:24:46.374Z,8.40
2023-05-01T10:27:53.776Z,8.10
2023-05-01T10:31:00.869Z,5.30
2023-05-01T10:34:07.373Z,5.30
2023-05-01T10:37:19.331Z,8.70
2023-05-01T10:40:52.006Z,14.20
2023-05-01T10:44:29.528Z,7.90
2023-05-01T10:47:51.662Z,5.70
2023-05-01T10:54:27.893Z,5.90
2023-05-01T10:57:46.840Z,5.40
2023-05-01T11:01:13.979Z,6.30
2023-05-01T11:04:51.784Z,6.50
2023-05-01T11:08:31.947Z,10.30
2023-05-01T11:11:51.414Z,6.00
2023-05-01T11:15:10.643Z,6.80
2023-05-01T11:18:17.137Z,5.40
2023-05-01T11:21:34.540Z,6.80
2023-05-01T11:24:40.751Z,6.00
2023-05-01T11:27:50.783Z,6.80
2023-05-01T11:30:58.316Z,5.90
2023-05-01T11:34:06.972Z,6.10
2023-05-01T11:37:13.446Z,6.20
2023-05-01T11:40:27.553Z,5.90
2023-05-01T11:43:34.021Z,4.80
2023-05-01T11:46:40.595Z,5.80
2023-05-01T11:49:47.629Z,5.80
2023-05-01T11:52:54.568Z,6.00
2023-05-01T11:56:01.245Z,8.60
2023-05-01T11:59:17.967Z,5.30
2023-05-01T12:02:26.205Z,5.80
2023-05-01T12:05:37.345Z,6.00
2023-05-01T12:08:54.085Z,5.10
2023-05-01T12:12:03.371Z,7.30
2023-05-01T12:15:12.511Z,5.90
2023-05-01T12:18:19.296Z,6.00
2023-05-01T12:21:26.216Z,5.40
2023-05-01T12:24:33.584Z,6.20
2023-05-01T12:27:46.886Z,5.70
2023-05-01T12:30:56.472Z,6.50
2023-05-01T12:34:05.066Z,5.30
2023-05-01T12:37:11.576Z,5.70
2023-05-01T12:40:19.132Z,6.50
2023-05-01T12:43:32.250Z,6.00
2023-05-01T12:46:38.512Z,5.40
2023-05-01T12:49:44.786Z,5.80
2023-05-01T12:52:51.530Z,4.70
2023-05-01T12:55:58.987Z,5.20
2023-05-01T12:59:05.735Z,5.80
2023-05-01T13:02:16.408Z,5.60
2023-05-01T13:05:23.052Z,4.60
2023-05-01T13:08:33.720Z,6.30
2023-05-01T13:11:40.852Z,6.20
2023-05-01T13:14:47.719Z,5.40
2023-05-01T13:17:55.630Z,5.20
2023-05-01T13:21:10.539Z,5.60
2023-05-01T13:24:16.790Z,5.40
2023-05-01T13:27:24.437Z,5.20
2023-05-01T13:30:36.007Z,5.10
2023-05-01T13:33:43.685Z,6.50
2023-05-01T13:36:49.810Z,5.30
2023-05-01T13:39:59.742Z,5.50
2023-05-01T13:43:06.340Z,5.40
2023-05-01T13:46:13.997Z,4.50
2023-05-01T13:49:22.461Z,6.50
2023-05-01T13:52:29.109Z,5.20
2023-05-01T13:55:35.510Z,6.60
2023-05-01T13:58:43.447Z,5.20
2023-05-01T14:01:49.939Z,4.80
2023-05-01T14:05:00.099Z,4.50
2023-05-01T14:08:07.505Z,4.70
2023-05-01T14:11:14.922Z,5.70
2023-05-01T14:14:21.311Z,6.90
2023-05-01T14:17:33.080Z,4.90
2023-05-01T14:20:39.174Z,4.60
2023-05-01T14:23:46.263Z,6.00
2023-05-01T14:26:52.542Z,6.50
2023-05-01T14:29:59.804Z,4.70
2023-05-01T14:33:07.558Z,4.70
2023-05-01T14:36:15.152Z,6.20
2023-05-01T14:39:22.095Z,4.70
2023-05-01T14:42:28.909Z,5.60
2023-05-01T14:45:41.940Z,4.40
2023-05-01T14:48:50.096Z,6.90
2023-05-01T14:51:58.003Z,4.70
2023-05-01T14:55:05.028Z,9.20
2023-05-01T14:58:11.221Z,4.70
2023-05-01T15:01:19.537Z,5.10
2023-05-01T15:04:25.889Z,5.10
2023-05-01T15:07:32.968Z,4.60
2023-05-01T15:10:39.237Z,5.50
2023-05-01T15:13:46.023Z,7.10
2023-05-01T15:16:53.444Z,4.00
2023-05-01T15:20:00.744Z,5.40
2023-05-01T15:23:07.043Z,5.90
2023-05-01T15:26:15.068Z,4.60
2023-05-01T15:29:22.847Z,5.90
2023-05-01T15:32:29.725Z,4.30
2023-05-01T15:35:36.171Z,5.40
2023-05-01T15:38:42.392Z,5.90
2023-05-01T15:41:48.766Z,4.60
2023-05-01T15:44:55.372Z,6.20
2023-05-01T15:48:01.972Z,4.50
2023-05-01T15:51:08.728Z,5.20
2023-05-01T15:54:15.626Z,5.80
2023-05-01T15:57:21.922Z,14.60
2023-05-01T16:00:28.310Z,5.40
2023-05-01T16:03:35.372Z,4.80
2023-05-01T16:06:43.171Z,8.40
2023-05-01T16:09:49.759Z,4.10
2023-05-01T16:12:56.941Z,4.20
2023-05-01T16:16:06.109Z,4.20
2023-05-01T16:19:14.733Z,5.70
2023-05-01T16:22:21.775Z,7.10
2023-05-01T16:25:28.200Z,5.90
2023-05-01T16:28:36.675Z,4.60
2023-05-01T16:31:47.473Z,10.80
2023-05-01T16:34:54.291Z,5.00
2023-05-01T16:38:03.876Z,4.80
2023-05-01T16:41:11.684Z,4.00
2023-05-01T16:44:18.042Z,4.40
2023-05-01T16:47:25.438Z,3.80
2023-05-01T16:50:31.783Z,4.60
2023-05-01T16:53:38.853Z,4.80
2023-05-01T16:56:45.174Z,3.80
2023-05-01T16:59:52.032Z,4.50
2023-05-01T17:02:59.089Z,5.80
2023-05-01T17:06:05.651Z,4.60
2023-05-01T17:09:11.888Z,4.20
2023-05-01T17:12:18.855Z,5.40
2023-05-01T17:15:25.052Z,4.70
2023-05-01T17:18:31.899Z,5.60
2023-05-01T17:21:38.017Z,11.70
2023-05-01T17:24:44.540Z,5.00
2023-05-01T17:27:51.466Z,5.00
2023-05-01T17:30:58.275Z,4.70
2023-05-01T17:34:04.702Z,6.30
2023-05-01T17:37:11.901Z,5.60
2023-05-01T17:40:18.920Z,4.80
2023-05-01T17:43:26.990Z,5.00
2023-05-01T17:46:33.520Z,5.60
2023-05-01T17:49:40.064Z,5.50
2023-05-01T17:52:46.424Z,4.30
2023-05-01T17:55:53.209Z,4.20
2023-05-01T17:59:00.182Z,5.40
2023-05-01T18:02:06.968Z,4.50
2023-05-01T18:05:13.762Z,5.00
2023-05-01T18:08:20.489Z,4.90
2023-05-01T18:11:27.604Z,4.70
2023-05-01T18:14:34.181Z,4.40
2023-05-01T18:17:40.656Z,5.40
2023-05-01T18:20:47.654Z,5.10
2023-05-01T18:23:54.277Z,4.60
2023-05-01T18:27:01.189Z,5.10
2023-05-01T18:30:08.804Z,5.00
2023-05-01T18:33:15.429Z,5.30
2023-05-01T18:36:21.676Z,6.40
2023-05-01T18:39:28.407Z,6.40
2023-05-01T18:42:34.615Z,5.20
2023-05-01T18:45:41.063Z,5.80
2023-05-01T18:48:47.649Z,5.00
2023-05-01T18:51:54.575Z,5.70
2023-05-01T18:55:01.205Z,5.50
2023-05-01T18:58:07.835Z,5.50
2023-05-01T19:01:14.587Z,5.50
2023-05-01T19:04:21.741Z,5.70
2023-05-01T19:07:30.228Z,6.20
2023-05-01T19:10:37.432Z,9.10
2023-05-01T19:13:43.604Z,6.50
2023-05-01T19:16:50.372Z,6.00
2023-05-01T19:19:57.424Z,6.60
2023-05-01T19:23:03.790Z,5.10
2023-05-01T19:26:10.219Z,5.70
2023-05-01T19:29:16.634Z,6.10
2023-05-01T19:32:24.085Z,6.80
2023-05-01T19:35:30.921Z,6.40
2023-05-01T19:38:37.225Z,5.90
2023-05-01T19:41:45.047Z,7.00
2023-05-01T19:44:51.376Z,5.70
2023-05-01T19:47:57.662Z,7.10
2023-05-01T19:51:05.496Z,6.90
2023-05-01T19:54:11.882Z,7.10
2023-05-01T19:57:18.750Z,5.90
2023-05-01T20:00:25.512Z,6.00
2023-05-01T20:03:32.070Z,5.10
2023-05-01T20:06:39.931Z,6.90
2023-05-01T20:09:47.354Z,5.60
2023-05-01T20:12:53.817Z,4.90
2023-05-01T20:16:01.108Z,6.00
2023-05-01T20:19:07.913Z,5.40
2023-05-01T20:22:17.019Z,5.10
2023-05-01T20:25:23.796Z,5.50
2023-05-01T20:28:29.983Z,5.60
2023-05-01T20:31:36.967Z,6.80
2023-05-01T20:34:44.035Z,6.00
2023-05-01T20:37:50.442Z,5.30
2023-05-01T20:40:56.907Z,5.20
2023-05-01T20:44:04.023Z,5.60
2023-05-01T20:47:10.739Z,5.00
2023-05-01T20:50:17.933Z,4.20
2023-05-01T20:53:24.726Z,6.00
2023-05-01T20:56:31.099Z,5.60
2023-05-01T20:59:37.339Z,6.30
2023-05-01T21:02:44.099Z,5.20
2023-05-01T21:05:50.514Z,5.60
2023-05-01T21:08:56.792Z,6.50
2023-05-01T21:12:03.370Z,6.10
2023-05-01T21:15:11.418Z,6.20
2023-05-01T21:18:20.453Z,5.20
2023-05-01T21:21:27.231Z,8.40
2023-05-01T21:24:35.316Z,5.50
2023-05-01T21:27:43.527Z,5.00
2023-05-01T21:30:51.855Z,4.70
2023-05-01T21:33:59.614Z,5.00
2023-05-01T21:37:05.834Z,5.20
2023-05-01T21:40:16.224Z,5.90
2023-05-01T21:43:23.112Z,4.60
2023-05-01T21:46:29.465Z,4.70
2023-05-01T21:49:35.566Z,5.20
2023-05-01T21:52:42.229Z,4.70
2023-05-01T21:55:49.295Z,5.30
2023-05-01T21:58:56.304Z,5.70
2023-05-01T22:02:02.540Z,4.40
2023-05-01T22:05:10.569Z,4.60
2023-05-01T22:08:16.937Z,4.80
2023-05-01T22:11:24.594Z,5.40
2023-05-01T22:14:46.289Z,5.00
2023-05-01T22:17:53.935Z,7.20
2023-05-01T22:21:01.851Z,5.10
2023-05-01T22:24:09.218Z,4.80
2023-05-01T22:27:16.040Z,5.10
2023-05-01T22:30:22.524Z,4.10
2023-05-01T22:33:29.042Z,5.00
2023-05-01T22:36:35.460Z,5.90
2023-05-01T22:39:41.708Z,4.70
2023-05-01T22:42:48.279Z,4.20
2023-05-01T22:45:54.551Z,5.50
2023-05-01T22:49:03.433Z,7.40
2023-05-01T22:52:11.105Z,5.40
2023-05-01T22:55:16.261Z,5.50
2023-05-01T22:58:22.633Z,5.40
2023-05-01T23:01:28.894Z,6.00
2023-05-01T23:04:35.195Z,5.90
2023-05-01T23:07:42.341Z,6.10
2023-05-01T23:10:48.732Z,5.40
2023-05-01T23:13:55.612Z,4.80
2023-05-01T23:17:04.029Z,5.40
2023-05-01T23:20:14.320Z,5.40
2023-05-01T23:23:22.535Z,5.20
2023-05-01T23:26:30.214Z,5.90
2023-05-01T23:29:36.677Z,6.50
2023-05-01T23:32:43.555Z,5.70
2023-05-01T23:35:49.872Z,6.90
2023-05-01T23:38:56.516Z,8.00
2023-05-01T23:42:02.956Z,5.90
2023-05-01T23:45:11.289Z,7.50
2023-05-01T23:48:17.645Z,5.00
2023-05-01T23:51:24.476Z,5.60
2023-05-01T23:54:30.713Z,5.40
2023-05-01T23:57:37.260Z,5.50
