createdAt,value
2019-02-02T00:00:38.439Z,71.20
2019-02-02T00:01:38.385Z,70.60
2019-02-02T00:02:38.425Z,71.60
2019-02-02T00:03:38.354Z,73.70
2019-02-02T00:04:38.352Z,72.50
2019-02-02T00:05:38.427Z,72.30
2019-02-02T00:06:39.298Z,70.80
2019-02-02T00:07:38.344Z,68.10
2019-02-02T00:08:38.338Z,73.70
2019-02-02T00:09:38.337Z,73.70
2019-02-02T00:10:38.374Z,71.70
2019-02-02T00:11:39.234Z,72.60
2019-02-02T00:12:38.281Z,70.90
2019-02-02T00:13:38.266Z,73.00
2019-02-02T00:14:38.376Z,77.10
2019-02-02T00:15:38.243Z,73.40
2019-02-02T00:16:39.092Z,74.20
2019-02-02T00:17:38.238Z,77.40
2019-02-02T00:18:38.304Z,74.80
2019-02-02T00:19:38.207Z,76.50
2019-02-02T00:20:38.229Z,76.70
2019-02-02T00:21:38.201Z,78.20
2019-02-02T00:22:38.477Z,78.30
2019-02-02T00:23:38.177Z,78.20
2019-02-02T00:24:38.203Z,80.30
2019-02-02T00:25:38.243Z,76.70
2019-02-02T00:26:38.273Z,79.40
2019-02-02T00:27:41.569Z,80.20
2019-02-02T00:28:38.128Z,81.90
2019-02-02T00:29:38.145Z,84.00
2019-02-02T00:30:38.108Z,81.30
2019-02-02T00:31:38.150Z,82.20
2019-02-02T00:32:38.093Z,82.00
2019-02-02T00:33:38.164Z,84.80
2019-02-02T00:34:38.106Z,83.30
2019-02-02T00:35:38.077Z,85.60
2019-02-02T00:36:38.035Z,85.20
2019-02-02T00:37:38.109Z,87.70
2019-02-02T00:38:38.031Z,84.80
2019-02-02T00:39:38.158Z,85.50
2019-02-02T00:40:38.049Z,91.90
2019-02-02T00:41:38.121Z,89.30
2019-02-02T00:42:38.048Z,88.70
2019-02-02T00:43:38.500Z,89.80
2019-02-02T00:44:38.266Z,92.20
2019-02-02T00:45:38.863Z,89.60
2019-02-02T00:46:38.018Z,91.60
2019-02-02T00:47:37.957Z,93.90
2019-02-02T00:48:38.120Z,90.80
2019-02-02T00:49:37.982Z,90.40
2019-02-02T00:50:37.922Z,91.50
2019-02-02T00:51:37.876Z,93.20
2019-02-02T00:52:37.946Z,90.70
2019-02-02T00:53:38.817Z,95.10
2019-02-02T00:54:37.959Z,92.60
2019-02-02T00:55:37.997Z,91.50
2019-02-02T00:56:37.981Z,91.00
2019-02-02T00:57:38.062Z,89.50
2019-02-02T00:58:37.818Z,91.30
2019-02-02T00:59:38.739Z,90.00
2019-02-02T01:00:37.793Z,92.00
2019-02-02T01:01:37.798Z,94.90
2019-02-02T01:02:37.803Z,95.40
2019-02-02T01:03:37.742Z,92.80
2019-02-02T01:04:37.753Z,100.20
2019-02-02T01:05:38.177Z,97.80
2019-02-02T01:06:37.736Z,98.20
2019-02-02T01:07:37.865Z,103.20
2019-02-02T01:08:37.701Z,100.70
2019-02-02T01:09:37.808Z,95.00
2019-02-02T01:10:37.759Z,94.80
2019-02-02T01:11:37.784Z,100.40
2019-02-02T01:12:37.676Z,100.60
2019-02-02T01:13:37.652Z,103.80
2019-02-02T01:14:37.721Z,101.10
2019-02-02T01:15:37.747Z,100.70
2019-02-02T01:16:37.664Z,99.10
2019-02-02T01:17:37.615Z,103.00
2019-02-02T01:18:37.704Z,104.10
2019-02-02T01:19:37.715Z,106.40
2019-02-02T01:20:37.567Z,101.50
2019-02-02T01:21:37.667Z,104.60
2019-02-02T01:22:37.584Z,107.70
2019-02-02T01:23:37.564Z,116.50
2019-02-02T01:24:37.553Z,109.30
2019-02-02T01:25:37.548Z,105.20
2019-02-02T01:26:37.561Z,110.00
2019-02-02T01:27:37.490Z,107.40
2019-02-02T01:28:37.521Z,115.70
2019-02-02T01:29:37.482Z,107.80
2019-02-02T01:30:37.510Z,114.10
2019-02-02T01:31:37.456Z,117.50
2019-02-02T01:32:37.459Z,113.80
2019-02-02T01:33:37.465Z,106.60
2019-02-02T01:34:37.458Z,120.10
2019-02-02T01:35:37.422Z,120.70
2019-02-02T01:36:37.447Z,110.30
2019-02-02T01:37:37.425Z,114.60
2019-02-02T01:38:37.436Z,118.70
2019-02-02T01:39:37.393Z,115.00
2019-02-02T01:40:37.403Z,117.70
2019-02-02T01:41:37.414Z,117.30
2019-02-02T01:42:37.345Z,118.90
2019-02-02T01:43:37.549Z,115.70
2019-02-02T01:44:37.433Z,122.50
2019-02-02T01:45:37.629Z,117.70
2019-02-02T01:46:37.371Z,116.00
2019-02-02T01:47:37.293Z,119.20
2019-02-02T01:48:37.310Z,120.60
2019-02-02T01:49:37.305Z,118.10
2019-02-02T01:50:37.289Z,117.70
2019-02-02T01:51:37.285Z,118.10
2019-02-02T01:52:37.266Z,121.50
2019-02-02T01:53:37.260Z,121.50
2019-02-02T01:54:38.500Z,117.10
2019-02-02T01:55:37.265Z,118.00
2019-02-02T01:56:37.202Z,117.70
2019-02-02T01:57:37.203Z,129.20
2019-02-02T01:58:37.230Z,120.00
2019-02-02T01:59:37.187Z,123.60
2019-02-02T02:00:37.179Z,127.30
2019-02-02T02:01:37.155Z,125.70
2019-02-02T02:02:37.270Z,126.60
2019-02-02T02:03:37.134Z,123.40
2019-02-02T02:04:37.201Z,115.50
2019-02-02T02:05:37.956Z,126.60
2019-02-02T02:06:37.244Z,122.20
2019-02-02T02:07:37.087Z,116.50
2019-02-02T02:08:37.098Z,118.70
2019-02-02T02:09:37.091Z,128.10
2019-02-02T02:10:37.070Z,125.60
2019-02-02T02:11:37.059Z,134.90
2019-02-02T02:12:37.056Z,118.70
2019-02-02T02:13:37.098Z,124.50
2019-02-02T02:14:37.022Z,123.70
2019-02-02T02:15:37.018Z,128.50
2019-02-02T02:16:37.031Z,131.60
2019-02-02T02:17:36.993Z,129.00
2019-02-02T02:18:37.000Z,129.10
2019-02-02T02:19:36.985Z,131.90
2019-02-02T02:20:37.024Z,128.30
2019-02-02T02:21:36.990Z,133.40
2019-02-02T02:22:41.123Z,146.60
2019-02-02T02:23:36.936Z,141.30
2019-02-02T02:24:36.920Z,130.20
2019-02-02T02:25:37.358Z,132.70
2019-02-02T02:26:38.061Z,126.40
2019-02-02T02:27:36.913Z,128.40
2019-02-02T02:28:37.050Z,120.40
2019-02-02T02:29:36.894Z,125.40
2019-02-02T02:30:36.929Z,126.50
2019-02-02T02:31:36.871Z,131.00
2019-02-02T02:32:37.748Z,132.90
2019-02-02T02:33:36.918Z,139.50
2019-02-02T02:34:36.977Z,137.20
2019-02-02T02:35:37.179Z,138.90
2019-02-02T02:36:36.861Z,148.20
2019-02-02T02:37:36.837Z,139.50
2019-02-02T02:38:36.788Z,140.50
2019-02-02T02:39:36.840Z,142.00
2019-02-02T02:40:37.029Z,135.60
2019-02-02T02:41:36.907Z,140.80
2019-02-02T02:42:36.804Z,146.80
2019-02-02T02:43:36.771Z,146.30
2019-02-02T02:44:37.537Z,145.30
2019-02-02T02:45:36.712Z,146.60
2019-02-02T02:46:37.252Z,148.30
2019-02-02T02:47:36.698Z,146.50
2019-02-02T02:48:47.290Z,145.70
2019-02-02T02:49:48.320Z,147.40
2019-02-02T02:50:46.022Z,143.60
2019-02-02T02:51:47.018Z,153.10
2019-02-02T02:53:56.040Z,141.20
2019-02-02T02:55:05.358Z,153.50
2019-02-02T02:57:13.441Z,148.90
2019-02-02T02:58:13.375Z,154.80
2019-02-02T02:59:22.289Z,161.20
2019-02-02T03:00:14.418Z,158.80
2019-02-02T03:01:22.829Z,172.60
2019-02-02T03:02:13.370Z,158.90
2019-02-02T03:03:13.352Z,159.00
2019-02-02T03:04:13.314Z,158.00
2019-02-02T03:05:13.317Z,154.50
2019-02-02T03:06:13.295Z,166.20
2019-02-02T03:07:13.308Z,155.70
2019-02-02T03:08:13.323Z,147.40
2019-02-02T03:09:13.279Z,175.10
2019-02-02T03:10:22.352Z,174.30
2019-02-02T03:11:13.267Z,186.90
2019-02-02T03:12:13.245Z,189.70
2019-02-02T03:13:13.277Z,177.20
2019-02-02T03:14:13.224Z,170.70
2019-02-02T03:15:13.221Z,174.50
2019-02-02T03:16:13.194Z,184.10
2019-02-02T03:17:13.227Z,173.50
2019-02-02T03:18:13.230Z,173.10
2019-02-02T03:19:13.236Z,175.50
2019-02-02T03:20:13.191Z,166.70
2019-02-02T03:21:13.167Z,171.70
2019-02-02T03:22:13.163Z,171.00
2019-02-02T03:23:13.141Z,176.00
2019-02-02T03:24:13.135Z,185.50
2019-02-02T03:25:13.154Z,190.40
2019-02-02T03:26:13.130Z,180.90
2019-02-02T03:27:13.137Z,165.70
2019-02-02T03:28:13.091Z,166.20
2019-02-02T03:29:13.075Z,185.40
2019-02-02T03:30:13.164Z,169.90
2019-02-02T03:31:13.139Z,177.20
2019-02-02T03:32:13.066Z,170.00
2019-02-02T03:33:13.065Z,173.60
2019-02-02T03:34:13.040Z,184.80
2019-02-02T03:35:13.028Z,166.40
2019-02-02T03:36:13.021Z,171.10
2019-02-02T03:37:13.006Z,171.70
2019-02-02T03:38:13.009Z,176.10
2019-02-02T03:39:13.023Z,195.10
2019-02-02T03:40:12.990Z,178.70
2019-02-02T03:41:12.970Z,176.60
2019-02-02T03:42:12.999Z,164.80
2019-02-02T03:43:13.121Z,174.20
2019-02-02T03:44:12.927Z,168.80
2019-02-02T03:45:12.941Z,175.50
2019-02-02T03:46:12.910Z,169.00
2019-02-02T03:47:12.896Z,173.70
2019-02-02T03:48:12.902Z,173.20
2019-02-02T03:49:12.869Z,158.10
2019-02-02T03:50:12.856Z,165.60
2019-02-02T03:51:12.870Z,162.00
2019-02-02T03:52:12.859Z,162.90
2019-02-02T03:53:12.869Z,171.10
2019-02-02T03:54:12.824Z,170.50
2019-02-02T03:55:12.804Z,169.70
2019-02-02T03:56:12.810Z,175.30
2019-02-02T03:57:12.831Z,174.90
2019-02-02T03:58:12.925Z,173.20
2019-02-02T03:59:12.800Z,168.40
2019-02-02T04:00:12.753Z,182.90
2019-02-02T04:01:12.753Z,181.80
2019-02-02T04:02:12.755Z,164.20
2019-02-02T04:03:12.819Z,164.30
2019-02-02T04:04:12.725Z,166.60
2019-02-02T04:05:12.684Z,162.80
2019-02-02T04:06:12.714Z,162.30
2019-02-02T04:07:12.749Z,174.80
2019-02-02T04:08:12.675Z,174.50
2019-02-02T04:09:12.721Z,172.50
2019-02-02T04:10:12.651Z,175.00
2019-02-02T04:11:12.650Z,184.80
2019-02-02T04:12:12.645Z,170.20
2019-02-02T04:13:12.669Z,169.00
2019-02-02T04:14:12.631Z,183.10
2019-02-02T04:15:12.643Z,175.70
2019-02-02T04:16:12.612Z,170.20
2019-02-02T04:17:12.574Z,166.00
2019-02-02T04:18:12.588Z,176.10
2019-02-02T04:19:12.590Z,186.20
2019-02-02T04:20:12.566Z,176.80
2019-02-02T04:21:12.547Z,176.60
2019-02-02T04:22:12.566Z,180.00
2019-02-02T04:23:12.650Z,167.40
2019-02-02T04:24:12.534Z,173.30
2019-02-02T04:25:12.505Z,171.50
2019-02-02T04:26:12.556Z,186.40
2019-02-02T04:27:12.492Z,168.40
2019-02-02T04:28:12.487Z,175.90
2019-02-02T04:29:17.892Z,171.30
2019-02-02T04:30:13.480Z,171.90
2019-02-02T04:31:12.457Z,176.60
2019-02-02T04:32:12.448Z,171.40
2019-02-02T04:33:12.440Z,171.60
2019-02-02T04:34:12.436Z,162.20
2019-02-02T04:35:12.408Z,178.10
2019-02-02T04:36:12.429Z,169.10
2019-02-02T04:37:12.422Z,173.90
2019-02-02T04:38:12.365Z,169.10
2019-02-02T04:39:12.383Z,179.20
2019-02-02T04:40:12.380Z,169.90
2019-02-02T04:41:12.379Z,171.10
2019-02-02T04:42:12.361Z,173.70
2019-02-02T04:43:12.349Z,177.90
2019-02-02T04:44:12.330Z,183.70
2019-02-02T04:45:12.305Z,174.60
2019-02-02T04:46:12.314Z,168.20
2019-02-02T04:47:12.318Z,174.00
2019-02-02T04:48:12.298Z,169.60
2019-02-02T04:49:12.280Z,184.70
2019-02-02T04:50:12.281Z,181.90
2019-02-02T04:51:12.250Z,172.60
2019-02-02T04:52:12.292Z,170.00
2019-02-02T04:53:12.275Z,172.60
2019-02-02T04:54:12.222Z,177.50
2019-02-02T04:55:12.183Z,185.70
2019-02-02T04:56:12.198Z,184.80
2019-02-02T04:57:12.188Z,176.60
2019-02-02T04:58:12.165Z,179.60
2019-02-02T04:59:12.214Z,177.30
2019-02-02T05:00:12.149Z,174.40
2019-02-02T05:01:12.176Z,172.40
2019-02-02T05:02:12.133Z,180.00
2019-02-02T05:03:12.138Z,173.60
2019-02-02T05:04:12.123Z,184.60
2019-02-02T05:05:12.120Z,190.20
2019-02-02T05:06:12.134Z,182.10
2019-02-02T05:07:12.066Z,190.70
2019-02-02T05:08:12.079Z,184.20
2019-02-02T05:09:12.081Z,180.40
2019-02-02T05:10:12.098Z,172.60
2019-02-02T05:11:12.029Z,179.60
2019-02-02T05:12:12.014Z,194.80
2019-02-02T05:13:12.039Z,181.00
2019-02-02T05:14:12.036Z,166.60
2019-02-02T05:15:12.045Z,172.00
2019-02-02T05:16:12.003Z,177.80
2019-02-02T05:17:12.001Z,182.10
2019-02-02T05:18:11.978Z,179.50
2019-02-02T05:19:11.982Z,190.40
2019-02-02T05:20:11.955Z,189.20
2019-02-02T05:21:11.964Z,203.30
2019-02-02T05:22:11.972Z,187.50
2019-02-02T05:23:11.920Z,203.50
2019-02-02T05:24:11.959Z,179.40
2019-02-02T05:25:11.881Z,183.70
2019-02-02T05:26:11.883Z,182.70
2019-02-02T05:27:11.891Z,174.00
2019-02-02T05:28:11.889Z,188.80
2019-02-02T05:29:11.873Z,182.40
2019-02-02T05:30:11.851Z,184.10
2019-02-02T05:31:11.893Z,189.80
2019-02-02T05:32:11.826Z,175.70
2019-02-02T05:33:11.820Z,174.40
2019-02-02T05:34:11.830Z,178.20
2019-02-02T05:35:11.853Z,176.80
2019-02-02T05:36:11.816Z,174.90
2019-02-02T05:37:11.759Z,169.80
2019-02-02T05:38:11.762Z,174.70
2019-02-02T05:39:11.831Z,187.70
2019-02-02T05:40:11.787Z,178.10
2019-02-02T05:41:11.722Z,182.40
2019-02-02T05:42:11.755Z,179.10
2019-02-02T05:43:11.710Z,190.40
2019-02-02T05:44:11.702Z,178.60
2019-02-02T05:45:11.733Z,181.50
2019-02-02T05:46:11.704Z,175.20
2019-02-02T05:47:11.666Z,179.10
2019-02-02T05:48:11.670Z,171.10
2019-02-02T05:49:11.653Z,178.80
2019-02-02T05:50:11.670Z,179.60
2019-02-02T05:51:11.646Z,185.80
2019-02-02T05:52:11.635Z,178.10
2019-02-02T05:53:11.595Z,172.70
2019-02-02T05:54:11.608Z,173.60
2019-02-02T05:55:11.592Z,171.90
2019-02-02T05:56:11.591Z,169.10
2019-02-02T05:57:11.577Z,166.40
2019-02-02T05:58:11.566Z,179.50
2019-02-02T05:59:11.542Z,175.00
2019-02-02T06:00:11.550Z,169.30
2019-02-02T06:01:11.550Z,175.70
2019-02-02T06:02:11.556Z,168.70
2019-02-02T06:03:11.538Z,167.90
2019-02-02T06:04:11.566Z,167.80
2019-02-02T06:05:11.528Z,183.80
2019-02-02T06:06:11.587Z,173.00
2019-02-02T06:07:11.589Z,178.10
2019-02-02T06:08:11.527Z,181.10
2019-02-02T06:09:11.458Z,169.20
2019-02-02T06:10:11.449Z,177.60
2019-02-02T06:11:11.472Z,182.60
2019-02-02T06:12:11.443Z,180.70
2019-02-02T06:13:11.399Z,168.50
2019-02-02T06:14:11.391Z,167.40
2019-02-02T06:15:11.403Z,176.30
2019-02-02T06:16:11.414Z,162.40
2019-02-02T06:17:11.381Z,168.40
2019-02-02T06:18:11.347Z,174.20
2019-02-02T06:19:11.367Z,173.60
2019-02-02T06:20:11.336Z,180.40
2019-02-02T06:21:11.343Z,174.20
2019-02-02T06:22:11.342Z,165.00
2019-02-02T06:23:11.306Z,164.60
2019-02-02T06:24:11.339Z,172.90
2019-02-02T06:25:11.352Z,166.90
2019-02-02T06:26:11.270Z,176.00
2019-02-02T06:27:11.284Z,164.30
2019-02-02T06:28:11.292Z,177.10
2019-02-02T06:29:11.261Z,179.00
2019-02-02T06:30:11.232Z,178.60
2019-02-02T06:31:11.233Z,172.90
2019-02-02T06:32:12.230Z,169.90
2019-02-02T06:33:11.198Z,170.10
2019-02-02T06:34:11.202Z,167.80
2019-02-02T06:35:11.216Z,183.80
2019-02-02T06:36:11.176Z,164.60
2019-02-02T06:37:11.183Z,171.30
2019-02-02T06:38:11.185Z,178.60
2019-02-02T06:39:11.139Z,183.60
2019-02-02T06:40:11.131Z,194.30
2019-02-02T06:41:11.141Z,188.50
2019-02-02T06:42:11.166Z,178.00
2019-02-02T06:43:11.132Z,190.40
2019-02-02T06:44:11.112Z,179.30
2019-02-02T06:45:11.087Z,182.80
2019-02-02T06:46:11.077Z,181.90
2019-02-02T06:47:11.091Z,177.20
2019-02-02T06:48:11.141Z,175.00
2019-02-02T06:49:11.048Z,171.90
2019-02-02T06:50:11.031Z,187.20
2019-02-02T06:51:11.024Z,182.80
2019-02-02T06:52:11.016Z,187.20
2019-02-02T06:53:11.025Z,172.90
2019-02-02T06:54:10.997Z,178.70
2019-02-02T06:55:11.032Z,173.60
2019-02-02T06:56:10.998Z,168.00
2019-02-02T06:57:10.991Z,174.40
2019-02-02T06:58:10.965Z,177.50
2019-02-02T06:59:10.931Z,183.70
2019-02-02T07:00:16.216Z,182.40
2019-02-02T07:01:11.944Z,176.80
2019-02-02T07:02:10.922Z,172.30
2019-02-02T07:03:10.934Z,204.30
2019-02-02T07:04:10.990Z,177.90
2019-02-02T07:05:10.901Z,187.00
2019-02-02T07:06:10.904Z,177.00
2019-02-02T07:07:10.931Z,179.40
2019-02-02T07:08:10.896Z,172.00
2019-02-02T07:09:10.849Z,170.60
2019-02-02T07:10:10.854Z,179.30
2019-02-02T07:11:10.851Z,165.90
2019-02-02T07:12:10.809Z,176.70
2019-02-02T07:13:10.797Z,172.30
2019-02-02T07:14:10.790Z,168.50
2019-02-02T07:15:10.772Z,172.60
2019-02-02T07:16:10.766Z,175.00
2019-02-02T07:17:10.767Z,166.40
2019-02-02T07:18:10.747Z,164.20
2019-02-02T07:19:10.756Z,176.30
2019-02-02T07:20:10.725Z,167.90
2019-02-02T07:21:10.741Z,163.90
2019-02-02T07:22:10.782Z,161.40
2019-02-02T07:23:10.694Z,171.20
2019-02-02T07:24:10.736Z,171.40
2019-02-02T07:25:10.676Z,169.40
2019-02-02T07:26:10.680Z,173.80
2019-02-02T07:27:10.666Z,180.90
2019-02-02T07:28:10.654Z,170.00
2019-02-02T07:29:10.649Z,170.70
2019-02-02T07:30:10.980Z,163.70
2019-02-02T07:31:10.647Z,173.30
2019-02-02T07:32:10.655Z,173.10
2019-02-02T07:33:10.789Z,175.70
2019-02-02T07:34:10.637Z,183.00
2019-02-02T07:35:10.606Z,176.00
2019-02-02T07:36:10.578Z,168.50
2019-02-02T07:37:10.578Z,178.50
2019-02-02T07:38:10.550Z,164.30
2019-02-02T07:39:10.577Z,182.20
2019-02-02T07:40:10.504Z,176.40
2019-02-02T07:41:10.505Z,181.70
2019-02-02T07:42:10.499Z,185.80
2019-02-02T07:43:10.493Z,168.00
2019-02-02T07:44:10.509Z,178.20
2019-02-02T07:45:10.470Z,178.20
2019-02-02T07:46:15.068Z,174.60
2019-02-02T07:47:10.446Z,170.60
2019-02-02T07:48:10.427Z,178.70
2019-02-02T07:49:10.432Z,168.70
2019-02-02T07:50:10.454Z,193.00
2019-02-02T07:51:10.418Z,171.60
2019-02-02T07:52:10.387Z,191.80
2019-02-02T07:53:10.383Z,199.40
2019-02-02T07:54:10.394Z,177.70
2019-02-02T07:55:10.397Z,173.70
2019-02-02T07:56:10.357Z,171.00
2019-02-02T07:57:10.375Z,182.50
2019-02-02T07:58:10.321Z,175.80
2019-02-02T07:59:10.326Z,177.30
2019-02-02T08:00:10.325Z,166.10
2019-02-02T08:01:10.309Z,168.10
2019-02-02T08:02:10.317Z,174.30
2019-02-02T08:03:10.272Z,186.20
2019-02-02T08:04:10.261Z,180.50
2019-02-02T08:05:10.257Z,182.50
2019-02-02T08:06:10.306Z,175.20
2019-02-02T08:07:10.258Z,173.40
2019-02-02T08:08:10.255Z,171.20
2019-02-02T08:09:10.229Z,171.20
2019-02-02T08:10:10.206Z,168.50
2019-02-02T08:11:10.197Z,179.90
2019-02-02T08:12:10.191Z,171.90
2019-02-02T08:13:10.354Z,168.00
2019-02-02T08:14:11.548Z,181.10
2019-02-02T08:15:10.187Z,190.50
2019-02-02T08:16:10.146Z,181.80
2019-02-02T08:17:10.130Z,169.30
2019-02-02T08:18:10.115Z,169.10
2019-02-02T08:19:10.125Z,168.30
2019-02-02T08:20:10.123Z,174.00
2019-02-02T08:21:10.102Z,183.40
2019-02-02T08:22:10.067Z,183.30
2019-02-02T08:23:10.089Z,178.20
2019-02-02T08:24:10.081Z,183.50
2019-02-02T08:25:10.080Z,173.20
2019-02-02T08:26:10.076Z,182.30
2019-02-02T08:27:10.055Z,189.60
2019-02-02T08:28:10.018Z,180.40
2019-02-02T08:29:10.008Z,177.10
2019-02-02T08:30:10.007Z,183.50
2019-02-02T08:31:10.020Z,211.40
2019-02-02T08:32:10.002Z,182.90
2019-02-02T08:33:10.019Z,170.80
2019-02-02T08:34:09.966Z,180.40
2019-02-02T08:35:09.944Z,176.90
2019-02-02T08:36:09.936Z,174.70
2019-02-02T08:37:10.009Z,187.50
2019-02-02T08:38:09.977Z,199.30
2019-02-02T08:39:09.937Z,210.80
2019-02-02T08:40:09.934Z,189.40
2019-02-02T08:41:10.044Z,191.10
2019-02-02T08:42:09.888Z,196.90
2019-02-02T08:43:09.939Z,185.60
2019-02-02T08:44:09.879Z,189.50
2019-02-02T08:45:10.094Z,177.10
2019-02-02T08:46:09.864Z,198.50
2019-02-02T08:47:09.822Z,195.90
2019-02-02T08:48:09.819Z,204.00
2019-02-02T08:49:09.835Z,183.80
2019-02-02T08:50:09.927Z,194.70
2019-02-02T08:51:09.845Z,186.90
2019-02-02T08:52:09.763Z,187.50
2019-02-02T08:53:09.979Z,200.00
2019-02-02T08:54:09.773Z,193.60
2019-02-02T08:55:09.810Z,201.20
2019-02-02T08:56:09.761Z,202.70
2019-02-02T08:57:09.825Z,205.10
2019-02-02T08:58:09.702Z,202.70
2019-02-02T08:59:09.708Z,203.00
2019-02-02T09:00:09.723Z,200.90
2019-02-02T09:01:09.696Z,221.70
2019-02-02T09:02:09.695Z,210.10
2019-02-02T09:03:09.667Z,202.30
2019-02-02T09:04:09.676Z,189.30
2019-02-02T09:05:09.639Z,193.70
2019-02-02T09:06:09.664Z,191.70
2019-02-02T09:07:09.625Z,206.10
2019-02-02T09:08:09.642Z,209.70
2019-02-02T09:09:09.589Z,226.10
2019-02-02T09:10:09.585Z,204.00
2019-02-02T09:11:09.586Z,202.10
2019-02-02T09:12:09.563Z,207.70
2019-02-02T09:13:09.591Z,213.20
2019-02-02T09:14:09.561Z,226.90
2019-02-02T09:15:10.355Z,208.90
2019-02-02T09:16:09.575Z,195.00
2019-02-02T09:17:09.613Z,194.30
2019-02-02T09:18:09.589Z,206.00
2019-02-02T09:19:09.504Z,228.70
2019-02-02T09:20:09.495Z,229.30
2019-02-02T09:21:09.483Z,227.20
2019-02-02T09:22:09.459Z,222.90
2019-02-02T09:23:09.477Z,230.10
2019-02-02T09:24:09.486Z,209.30
2019-02-02T09:25:09.466Z,209.40
2019-02-02T09:26:09.467Z,209.40
2019-02-02T09:27:19.917Z,201.80
2019-02-02T09:28:09.418Z,238.70
2019-02-02T09:29:10.498Z,216.50
2019-02-02T09:30:09.422Z,213.80
2019-02-02T09:31:15.984Z,224.80
2019-02-02T09:32:10.388Z,205.70
2019-02-02T09:33:09.432Z,233.00
2019-02-02T09:34:09.923Z,234.00
2019-02-02T09:35:09.431Z,255.30
2019-02-02T09:36:09.846Z,242.60
2019-02-02T09:37:10.338Z,222.10
2019-02-02T09:39:29.877Z,233.70
2019-02-02T09:40:30.157Z,239.40
2019-02-02T09:41:29.897Z,223.30
2019-02-02T09:43:57.689Z,202.60
