createdAt,value
2016-12-25T00:00:14.003Z,1021.71
2016-12-25T00:01:22.684Z,1021.74
2016-12-25T00:02:32.292Z,1021.66
2016-12-25T00:03:41.287Z,1021.66
2016-12-25T00:04:50.272Z,1021.73
2016-12-25T00:05:59.270Z,1021.76
2016-12-25T00:07:08.562Z,1021.73
2016-12-25T00:08:17.250Z,1021.69
2016-12-25T00:09:25.926Z,1021.7
2016-12-25T00:10:35.578Z,1021.75
2016-12-25T00:11:44.565Z,1021.7
2016-12-25T00:12:54.789Z,1021.74
2016-12-25T00:14:03.781Z,1021.7
2016-12-25T00:15:12.781Z,1021.65
2016-12-25T00:16:22.369Z,1021.61
2016-12-25T00:17:31.377Z,1021.64
2016-12-25T00:18:40.087Z,1021.66
2016-12-25T00:19:48.760Z,1021.67
2016-12-25T00:20:57.747Z,1021.65
2016-12-25T00:22:07.025Z,1021.61
2016-12-25T00:23:16.009Z,1021.65
2016-12-25T00:24:25.621Z,1021.65
2016-12-25T00:25:34.639Z,1021.61
2016-12-25T00:26:43.321Z,1021.66
2016-12-25T00:27:52.457Z,1021.62
2016-12-25T00:29:01.138Z,1021.63
2016-12-25T00:30:10.132Z,1021.59
2016-12-25T00:31:18.808Z,1021.65
2016-12-25T00:32:28.102Z,1021.57
2016-12-25T00:33:36.926Z,1021.56
2016-12-25T00:34:45.598Z,1021.59
2016-12-25T00:35:54.277Z,1021.62
2016-12-25T00:37:03.263Z,1021.63
2016-12-25T00:38:12.282Z,1021.62
2016-12-25T00:39:22.027Z,1021.59
2016-12-25T00:40:31.016Z,1021.59
2016-12-25T00:41:40.032Z,1021.55
2016-12-25T00:42:49.025Z,1021.55
2016-12-25T00:43:58.010Z,1021.5
2016-12-25T00:45:07.150Z,1021.52
2016-12-25T00:46:15.835Z,1021.49
2016-12-25T00:47:24.509Z,1021.49
2016-12-25T00:48:33.496Z,1021.47
2016-12-25T00:49:42.481Z,1021.46
2016-12-25T00:50:51.515Z,1021.48
2016-12-25T00:52:01.125Z,1021.48
2016-12-25T00:53:09.811Z,1021.48
2016-12-25T00:54:18.489Z,1021.49
2016-12-25T00:55:27.793Z,1021.52
2016-12-25T00:56:36.464Z,1021.54
2016-12-25T00:57:45.758Z,1021.52
2016-12-25T00:58:54.437Z,1021.53
2016-12-25T01:00:03.424Z,1021.57
2016-12-25T01:01:12.109Z,1021.51
2016-12-25T01:02:21.710Z,1021.47
2016-12-25T01:03:30.694Z,1021.49
2016-12-25T01:04:39.993Z,1021.5
2016-12-25T01:05:48.664Z,1021.45
2016-12-25T01:06:57.378Z,1021.45
2016-12-25T01:08:06.662Z,1021.44
2016-12-25T01:09:15.337Z,1021.41
2016-12-25T01:10:24.627Z,1021.38
2016-12-25T01:11:33.324Z,1021.51
2016-12-25T01:12:42.618Z,1021.48
2016-12-25T01:13:51.299Z,1021.47
2016-12-25T01:14:59.980Z,1021.52
2016-12-25T01:16:08.972Z,1021.52
2016-12-25T01:17:17.962Z,1021.54
2016-12-25T01:18:27.559Z,1021.52
2016-12-25T01:19:36.899Z,1021.47
2016-12-25T01:20:45.905Z,1021.51
2016-12-25T01:21:54.589Z,1021.55
2016-12-25T01:23:03.613Z,1021.55
2016-12-25T01:24:12.594Z,1021.56
2016-12-25T01:25:21.582Z,1021.51
2016-12-25T01:26:30.885Z,1021.5
2016-12-25T01:27:40.182Z,1021.49
2016-12-25T01:28:50.089Z,1021.5
2016-12-25T01:29:59.086Z,1021.45
2016-12-25T01:31:08.542Z,1021.49
2016-12-25T01:32:17.831Z,1021.44
2016-12-25T01:33:26.816Z,1021.42
2016-12-25T01:34:35.795Z,1021.5
2016-12-25T01:35:44.473Z,1021.54
2016-12-25T01:36:53.450Z,1021.47
2016-12-25T01:38:02.129Z,1021.47
2016-12-25T01:39:10.817Z,1021.46
2016-12-25T01:40:19.810Z,1021.38
2016-12-25T01:41:28.801Z,1021.35
2016-12-25T01:42:37.842Z,1021.36
2016-12-25T01:43:46.822Z,1021.38
2016-12-25T01:44:55.497Z,1021.32
2016-12-25T01:46:04.809Z,1021.31
2016-12-25T01:47:14.092Z,1021.38
2016-12-25T01:48:23.066Z,1021.41
2016-12-25T01:49:32.369Z,1021.36
2016-12-25T01:50:41.660Z,1021.32
2016-12-25T01:51:50.949Z,1021.25
2016-12-25T01:52:59.628Z,1021.27
2016-12-25T01:54:08.965Z,1021.26
2016-12-25T01:55:17.641Z,1021.21
2016-12-25T01:56:26.934Z,1021.22
2016-12-25T01:57:35.641Z,1021.23
2016-12-25T01:58:44.328Z,1021.18
2016-12-25T01:59:53.466Z,1021.19
2016-12-25T02:01:02.447Z,1021.15
2016-12-25T02:02:11.189Z,1021.17
2016-12-25T02:03:20.176Z,1021.08
2016-12-25T02:04:28.862Z,1021.04
2016-12-25T02:05:37.542Z,1021.06
2016-12-25T02:06:46.526Z,1021.07
2016-12-25T02:07:55.819Z,1021.06
2016-12-25T02:09:05.120Z,1021.12
2016-12-25T02:10:14.103Z,1021.08
2016-12-25T02:11:23.241Z,1021.06
2016-12-25T02:12:32.237Z,1021.08
2016-12-25T02:13:41.226Z,1021.08
2016-12-25T02:14:50.203Z,1021.05
2016-12-25T02:15:58.890Z,1021.09
2016-12-25T02:17:07.876Z,1021
2016-12-25T02:18:17.191Z,1021
2016-12-25T02:19:25.877Z,1021.01
2016-12-25T02:20:34.877Z,1020.99
2016-12-25T02:21:43.569Z,1020.87
2016-12-25T02:22:52.859Z,1020.96
2016-12-25T02:24:01.541Z,1020.94
2016-12-25T02:25:10.252Z,1020.96
2016-12-25T02:26:19.238Z,1021.01
2016-12-25T02:27:28.218Z,1021.02
2016-12-25T02:28:37.517Z,1020.99
2016-12-25T02:29:46.830Z,1021.04
2016-12-25T02:30:56.127Z,1021.05
2016-12-25T02:32:04.824Z,1021.11
2016-12-25T02:33:13.821Z,1021.1
2016-12-25T02:34:22.804Z,1021.09
2016-12-25T02:35:32.773Z,1021.13
2016-12-25T02:36:41.765Z,1021.14
2016-12-25T02:37:50.449Z,1021.14
2016-12-25T02:38:59.145Z,1021.2
2016-12-25T02:40:07.922Z,1021.14
2016-12-25T02:41:16.597Z,1021.21
2016-12-25T02:42:25.905Z,1021.23
2016-12-25T02:43:34.884Z,1021.23
2016-12-25T02:44:44.214Z,1021.21
2016-12-25T02:45:53.656Z,1021.15
2016-12-25T02:47:02.651Z,1021.23
2016-12-25T02:48:11.637Z,1021.2
2016-12-25T02:49:20.620Z,1021.28
2016-12-25T02:50:29.318Z,1021.21
2016-12-25T02:51:38.912Z,1021.2
2016-12-25T02:52:47.893Z,1021.18
2016-12-25T02:53:56.573Z,1021.12
2016-12-25T02:55:05.565Z,1021.18
2016-12-25T02:56:14.862Z,1021.06
2016-12-25T02:57:23.887Z,1021.03
2016-12-25T02:58:33.173Z,1020.96
2016-12-25T02:59:42.467Z,1020.9
2016-12-25T03:00:51.457Z,1020.94
2016-12-25T03:02:00.448Z,1020.84
2016-12-25T03:03:09.772Z,1020.85
2016-12-25T03:04:19.072Z,1020.79
2016-12-25T03:05:27.749Z,1020.88
2016-12-25T03:06:36.421Z,1020.87
2016-12-25T03:07:45.398Z,1021.03
2016-12-25T03:08:55.037Z,1020.92
2016-12-25T03:10:04.328Z,1020.99
2016-12-25T03:11:13.003Z,1020.91
2016-12-25T03:12:21.695Z,1020.96
2016-12-25T03:13:30.987Z,1020.96
2016-12-25T03:14:39.979Z,1021
2016-12-25T03:15:49.573Z,1021.09
2016-12-25T03:16:58.554Z,1021.14
2016-12-25T03:18:07.237Z,1021.13
2016-12-25T03:19:16.229Z,1021.11
2016-12-25T03:20:25.830Z,1021.01
2016-12-25T03:21:34.831Z,1020.95
2016-12-25T03:22:44.434Z,1020.81
2016-12-25T03:23:54.035Z,1020.8
2016-12-25T03:25:03.025Z,1020.82
2016-12-25T03:26:11.821Z,1020.81
2016-12-25T03:27:21.112Z,1020.77
2016-12-25T03:28:30.400Z,1020.81
2016-12-25T03:29:39.075Z,1020.83
2016-12-25T03:30:48.060Z,1020.8
2016-12-25T03:31:57.524Z,1020.75
2016-12-25T03:33:07.124Z,1020.66
2016-12-25T03:34:15.807Z,1020.64
2016-12-25T03:35:25.115Z,1020.6
2016-12-25T03:36:34.113Z,1020.66
2016-12-25T03:37:43.120Z,1020.7
2016-12-25T03:38:52.101Z,1020.53
2016-12-25T03:40:01.087Z,1020.43
2016-12-25T03:41:10.378Z,1020.32
2016-12-25T03:42:19.433Z,1020.34
2016-12-25T03:43:29.086Z,1020.4
2016-12-25T03:44:38.386Z,1020.32
2016-12-25T03:45:47.374Z,1020.2
2016-12-25T03:46:56.360Z,1020.17
2016-12-25T03:48:05.645Z,1020.19
2016-12-25T03:49:14.317Z,1020.18
2016-12-25T03:50:23.310Z,1020.17
2016-12-25T03:51:31.992Z,1020.16
2016-12-25T03:52:40.670Z,1020.17
2016-12-25T03:53:49.355Z,1020.15
2016-12-25T03:54:58.340Z,1020.16
2016-12-25T03:56:07.027Z,1020.2
2016-12-25T03:57:16.321Z,1020.17
2016-12-25T03:58:25.606Z,1020.26
2016-12-25T03:59:34.296Z,1020.29
2016-12-25T04:00:43.942Z,1020.23
2016-12-25T04:01:52.638Z,1020.24
2016-12-25T04:03:01.627Z,1020.27
2016-12-25T04:04:10.311Z,1020.29
2016-12-25T04:05:19.609Z,1020.33
2016-12-25T04:06:28.638Z,1020.31
2016-12-25T04:07:37.315Z,1020.42
2016-12-25T04:08:46.919Z,1020.36
2016-12-25T04:09:56.241Z,1020.4
2016-12-25T04:11:04.953Z,1020.49
2016-12-25T04:12:13.635Z,1020.51
2016-12-25T04:13:22.620Z,1020.49
2016-12-25T04:14:31.613Z,1020.47
2016-12-25T04:15:40.597Z,1020.48
2016-12-25T04:16:49.272Z,1020.48
2016-12-25T04:17:58.044Z,1020.41
2016-12-25T04:19:07.335Z,1020.34
2016-12-25T04:20:16.930Z,1020.26
2016-12-25T04:21:26.224Z,1020.19
2016-12-25T04:22:35.523Z,1020.13
2016-12-25T04:23:44.204Z,1020.16
2016-12-25T04:24:53.188Z,1020.13
2016-12-25T04:26:02.476Z,1020.16
2016-12-25T04:27:11.790Z,1020.13
2016-12-25T04:28:21.088Z,1020.11
2016-12-25T04:29:30.431Z,1020.12
2016-12-25T04:30:39.724Z,1020.12
2016-12-25T04:31:48.707Z,1020.07
2016-12-25T04:32:57.389Z,1020.11
2016-12-25T04:34:06.383Z,1020.13
2016-12-25T04:35:16.044Z,1020.14
2016-12-25T04:36:25.039Z,1020.13
2016-12-25T04:37:34.328Z,1020.16
2016-12-25T04:38:43.002Z,1020.11
2016-12-25T04:39:51.688Z,1020.11
2016-12-25T04:41:01.089Z,1020.13
2016-12-25T04:42:10.081Z,1020.08
2016-12-25T04:43:19.081Z,1019.98
2016-12-25T04:44:28.401Z,1019.98
2016-12-25T04:45:37.082Z,1020
2016-12-25T04:46:46.981Z,1020
2016-12-25T04:47:55.970Z,1020.01
2016-12-25T04:49:04.955Z,1020.05
2016-12-25T04:50:13.641Z,1020.02
2016-12-25T04:51:23.257Z,1020.04
2016-12-25T04:52:32.544Z,1020
2016-12-25T04:53:41.231Z,1020.09
2016-12-25T04:54:50.524Z,1020.08
2016-12-25T04:55:59.518Z,1020
2016-12-25T04:57:09.428Z,1019.93
2016-12-25T04:58:18.456Z,1019.86
2016-12-25T04:59:27.135Z,1019.84
2016-12-25T05:00:36.118Z,1019.9
2016-12-25T05:01:45.406Z,1019.94
2016-12-25T05:02:54.690Z,1019.95
2016-12-25T05:04:04.744Z,1020.05
2016-12-25T05:05:13.725Z,1020.15
2016-12-25T05:06:23.341Z,1020.16
2016-12-25T05:07:32.027Z,1020.1
2016-12-25T05:08:40.703Z,1020.12
2016-12-25T05:09:49.379Z,1020.05
2016-12-25T05:10:59.082Z,1020.11
2016-12-25T05:12:07.767Z,1020.16
2016-12-25T05:13:17.370Z,1020.16
2016-12-25T05:14:26.349Z,1020.17
2016-12-25T05:15:35.490Z,1020.19
2016-12-25T05:16:44.479Z,1020.14
2016-12-25T05:17:53.769Z,1020.16
2016-12-25T05:19:02.757Z,1020.16
2016-12-25T05:20:12.050Z,1020.07
2016-12-25T05:21:21.140Z,1020.05
2016-12-25T05:22:29.830Z,1020.03
2016-12-25T05:23:38.813Z,1020.04
2016-12-25T05:24:47.791Z,1020.09
2016-12-25T05:25:57.391Z,1020.08
2016-12-25T05:27:06.732Z,1020.05
2016-12-25T05:28:15.409Z,1020.04
2016-12-25T05:29:24.399Z,1020.07
2016-12-25T05:30:33.386Z,1020.07
2016-12-25T05:31:42.057Z,1019.99
2016-12-25T05:32:50.747Z,1019.99
2016-12-25T05:33:59.425Z,1020.11
2016-12-25T05:35:08.724Z,1020.02
2016-12-25T05:36:17.405Z,1019.86
2016-12-25T05:37:26.392Z,1019.8
2016-12-25T05:38:35.377Z,1019.82
2016-12-25T05:39:44.363Z,1019.86
2016-12-25T05:40:53.656Z,1019.9
2016-12-25T05:42:02.644Z,1019.9
2016-12-25T05:43:11.930Z,1019.94
2016-12-25T05:44:20.916Z,1019.97
2016-12-25T05:45:30.521Z,1020.01
2016-12-25T05:46:39.515Z,1020
2016-12-25T05:47:48.809Z,1019.99
2016-12-25T05:48:58.108Z,1019.99
2016-12-25T05:50:07.213Z,1019.97
2016-12-25T05:51:16.216Z,1020.01
2016-12-25T05:52:25.195Z,1020.14
2016-12-25T05:53:33.880Z,1020.17
2016-12-25T05:54:43.175Z,1020.09
2016-12-25T05:55:52.471Z,1019.84
2016-12-25T05:57:01.756Z,1019.74
2016-12-25T05:58:10.756Z,1019.74
2016-12-25T05:59:19.439Z,1019.66
2016-12-25T06:00:28.458Z,1019.65
2016-12-25T06:01:37.444Z,1019.76
2016-12-25T06:02:46.740Z,1019.76
2016-12-25T06:03:55.719Z,1019.65
2016-12-25T06:05:05.319Z,1019.69
2016-12-25T06:06:14.308Z,1019.7
2016-12-25T06:07:23.449Z,1019.7
2016-12-25T06:08:32.755Z,1019.77
2016-12-25T06:09:41.433Z,1019.81
2016-12-25T06:10:51.044Z,1019.78
2016-12-25T06:12:00.340Z,1019.8
2016-12-25T06:13:09.685Z,1019.85
2016-12-25T06:14:18.673Z,1019.82
2016-12-25T06:15:27.982Z,1019.78
2016-12-25T06:16:36.666Z,1019.86
2016-12-25T06:17:45.402Z,1019.93
2016-12-25T06:18:54.746Z,1019.94
2016-12-25T06:20:04.385Z,1019.83
2016-12-25T06:21:13.074Z,1019.79
2016-12-25T06:22:22.670Z,1019.79
2016-12-25T06:23:31.347Z,1019.84
2016-12-25T06:24:41.438Z,1019.81
2016-12-25T06:25:50.422Z,1019.85
2016-12-25T06:26:59.720Z,1019.87
2016-12-25T06:28:08.697Z,1019.85
2016-12-25T06:29:17.378Z,1019.84
2016-12-25T06:30:27.020Z,1019.84
2016-12-25T06:31:36.007Z,1019.88
2016-12-25T06:32:45.305Z,1019.93
2016-12-25T06:33:54.293Z,1019.92
2016-12-25T06:35:03.592Z,1019.85
2016-12-25T06:36:12.273Z,1019.89
2016-12-25T06:37:21.274Z,1019.88
2016-12-25T06:38:30.260Z,1019.84
2016-12-25T06:39:39.868Z,1019.87
2016-12-25T06:40:48.554Z,1019.93
2016-12-25T06:41:57.860Z,1019.9
2016-12-25T06:43:07.154Z,1019.87
2016-12-25T06:44:16.465Z,1019.84
2016-12-25T06:45:25.475Z,1019.91
2016-12-25T06:46:34.468Z,1019.9
2016-12-25T06:47:43.303Z,1019.95
2016-12-25T06:48:51.984Z,1020.02
2016-12-25T06:50:00.975Z,1019.99
2016-12-25T06:51:09.970Z,1020.09
2016-12-25T06:52:18.973Z,1020.07
2016-12-25T06:53:28.629Z,1020.06
2016-12-25T06:54:37.924Z,1020.1
2016-12-25T06:55:46.600Z,1020.09
2016-12-25T06:56:55.594Z,1020.03
2016-12-25T06:58:05.190Z,1020.03
2016-12-25T06:59:14.534Z,1019.98
2016-12-25T07:00:23.221Z,1019.98
2016-12-25T07:01:32.520Z,1020.04
2016-12-25T07:02:42.460Z,1020.02
2016-12-25T07:03:51.449Z,1020.03
2016-12-25T07:05:00.439Z,1020.04
2016-12-25T07:06:09.128Z,1020.04
2016-12-25T07:07:18.754Z,1020.06
2016-12-25T07:08:28.053Z,1020.06
2016-12-25T07:09:37.044Z,1020.09
2016-12-25T07:10:46.187Z,1020.15
2016-12-25T07:11:55.798Z,1020.13
2016-12-25T07:13:04.790Z,1020.14
2016-12-25T07:14:13.483Z,1020.14
2016-12-25T07:15:22.178Z,1020.2
2016-12-25T07:16:31.316Z,1020.16
2016-12-25T07:17:40.006Z,1020.22
2016-12-25T07:18:48.991Z,1020.21
2016-12-25T07:19:58.288Z,1020.2
2016-12-25T07:21:07.899Z,1020.1
2016-12-25T07:22:16.940Z,1020.08
2016-12-25T07:23:25.637Z,1020.01
2016-12-25T07:24:34.626Z,1019.99
2016-12-25T07:25:43.307Z,1020.05
2016-12-25T07:26:52.296Z,1020.02
2016-12-25T07:28:01.331Z,1020.07
2016-12-25T07:29:10.026Z,1020.06
2016-12-25T07:30:19.329Z,1020.2
2016-12-25T07:31:28.016Z,1020.08
2016-12-25T07:32:36.698Z,1020.01
2016-12-25T07:33:46.031Z,1019.96
2016-12-25T07:34:55.336Z,1020.06
2016-12-25T07:36:04.012Z,1020.08
2016-12-25T07:37:13.307Z,1020.1
2016-12-25T07:38:21.989Z,1020.12
2016-12-25T07:39:31.158Z,1020.04
2016-12-25T07:40:39.849Z,1020.08
2016-12-25T07:41:48.533Z,1020
2016-12-25T07:42:57.546Z,1020.05
2016-12-25T07:44:06.219Z,1020.06
2016-12-25T07:45:15.560Z,1020.01
2016-12-25T07:46:24.553Z,1020
2016-12-25T07:47:33.546Z,1019.98
2016-12-25T07:48:42.547Z,1019.98
2016-12-25T07:49:51.528Z,1019.94
2016-12-25T07:51:00.515Z,1019.94
2016-12-25T07:52:09.532Z,1020.04
2016-12-25T07:53:18.213Z,1020.11
2016-12-25T07:54:27.501Z,1020.12
2016-12-25T07:55:36.500Z,1020.09
2016-12-25T07:56:45.631Z,1020.06
2016-12-25T07:57:54.621Z,1020.05
2016-12-25T07:59:03.302Z,1020.04
2016-12-25T08:00:12.598Z,1020.1
2016-12-25T08:01:21.273Z,1020.15
2016-12-25T08:02:30.415Z,1020.15
2016-12-25T08:03:39.407Z,1020.15
2016-12-25T08:04:48.089Z,1020.16
2016-12-25T08:05:57.079Z,1020.12
2016-12-25T08:07:06.074Z,1020.16
2016-12-25T08:08:15.113Z,1020.2
2016-12-25T08:09:24.725Z,1020.12
2016-12-25T08:10:34.026Z,1020.18
2016-12-25T08:11:42.761Z,1020.18
2016-12-25T08:12:52.059Z,1020.19
2016-12-25T08:14:01.199Z,1020.15
2016-12-25T08:15:10.490Z,1020.18
2016-12-25T08:16:19.782Z,1020.24
2016-12-25T08:17:29.377Z,1020.28
2016-12-25T08:18:38.052Z,1020.28
2016-12-25T08:19:47.349Z,1020.28
2016-12-25T08:20:56.338Z,1020.24
2016-12-25T08:22:05.644Z,1020.28
2016-12-25T08:23:14.704Z,1020.24
2016-12-25T08:24:23.694Z,1020.19
2016-12-25T08:25:32.373Z,1020.21
2016-12-25T08:26:41.357Z,1020.18
2016-12-25T08:27:50.958Z,1020.23
2016-12-25T08:28:59.645Z,1020.19
2016-12-25T08:30:08.971Z,1020.22
2016-12-25T08:31:18.416Z,1020.24
2016-12-25T08:32:27.398Z,1020.21
2016-12-25T08:33:36.382Z,1020.26
2016-12-25T08:34:45.063Z,1020.23
2016-12-25T08:35:54.360Z,1020.15
2016-12-25T08:37:03.193Z,1020.17
2016-12-25T08:38:12.191Z,1020.25
2016-12-25T08:39:21.496Z,1020.21
2016-12-25T08:40:30.179Z,1020.31
2016-12-25T08:41:39.475Z,1020.23
2016-12-25T08:42:48.831Z,1020.28
2016-12-25T08:43:57.542Z,1020.26
2016-12-25T08:45:06.225Z,1020.25
2016-12-25T08:46:15.214Z,1020.21
2016-12-25T08:47:24.821Z,1020.17
2016-12-25T08:48:34.226Z,1020.17
2016-12-25T08:49:43.253Z,1020.12
2016-12-25T08:50:51.947Z,1020.1
2016-12-25T08:52:01.249Z,1020.13
2016-12-25T08:53:10.249Z,1020.2
2016-12-25T08:54:19.690Z,1020.15
2016-12-25T08:55:28.980Z,1020.22
2016-12-25T08:56:38.279Z,1020.19
2016-12-25T08:57:47.286Z,1020.22
2016-12-25T08:58:56.587Z,1020.18
2016-12-25T09:00:06.199Z,1020.28
2016-12-25T09:01:15.192Z,1020.26
2016-12-25T09:02:23.905Z,1020.34
2016-12-25T09:03:32.592Z,1020.31
2016-12-25T09:04:41.327Z,1020.37
2016-12-25T09:05:50.311Z,1020.4
2016-12-25T09:06:59.607Z,1020.4
2016-12-25T09:08:08.902Z,1020.5
2016-12-25T09:09:17.610Z,1020.47
2016-12-25T09:10:26.290Z,1020.53
2016-12-25T09:11:35.323Z,1020.51
2016-12-25T09:12:44.314Z,1020.54
2016-12-25T09:13:53.614Z,1020.57
2016-12-25T09:15:02.984Z,1020.61
2016-12-25T09:16:11.969Z,1020.61
2016-12-25T09:17:21.704Z,1020.56
2016-12-25T09:18:30.698Z,1020.58
2016-12-25T09:19:39.425Z,1020.59
2016-12-25T09:20:48.722Z,1020.54
2016-12-25T09:21:57.728Z,1020.56
2016-12-25T09:23:06.535Z,1020.59
2016-12-25T09:24:15.530Z,1020.57
2016-12-25T09:25:24.523Z,1020.58
2016-12-25T09:26:33.509Z,1020.55
2016-12-25T09:27:42.236Z,1020.61
2016-12-25T09:28:51.618Z,1020.52
2016-12-25T09:30:00.942Z,1020.52
2016-12-25T09:31:09.980Z,1020.55
2016-12-25T09:32:18.971Z,1020.49
2016-12-25T09:33:27.649Z,1020.54
2016-12-25T09:34:37.255Z,1020.53
2016-12-25T09:35:45.992Z,1020.47
2016-12-25T09:36:54.995Z,1020.52
2016-12-25T09:38:03.989Z,1020.54
2016-12-25T09:39:12.990Z,1020.49
2016-12-25T09:40:22.120Z,1020.56
2016-12-25T09:41:31.108Z,1020.57
2016-12-25T09:42:40.109Z,1020.55
2016-12-25T09:43:49.421Z,1020.49
2016-12-25T09:44:58.728Z,1020.5
2016-12-25T09:46:07.816Z,1020.51
2016-12-25T09:47:17.169Z,1020.48
2016-12-25T09:48:25.872Z,1020.55
2016-12-25T09:49:35.485Z,1020.49
2016-12-25T09:50:45.103Z,1020.54
2016-12-25T09:51:53.920Z,1020.54
2016-12-25T09:53:03.512Z,1020.51
2016-12-25T09:54:12.555Z,1020.45
2016-12-25T09:55:21.263Z,1020.41
2016-12-25T09:56:29.977Z,1020.44
2016-12-25T09:57:39.125Z,1020.38
2016-12-25T09:58:48.107Z,1020.4
2016-12-25T09:59:57.099Z,1020.48
2016-12-25T10:01:06.086Z,1020.45
2016-12-25T10:02:15.429Z,1020.41
2016-12-25T10:03:24.805Z,1020.42
2016-12-25T10:04:33.491Z,1020.42
2016-12-25T10:05:42.828Z,1020.43
2016-12-25T10:06:51.841Z,1020.45
2016-12-25T10:08:00.852Z,1020.51
2016-12-25T10:09:10.149Z,1020.48
2016-12-25T10:10:19.140Z,1020.48
2016-12-25T10:11:28.127Z,1020.43
2016-12-25T10:12:37.128Z,1020.43
2016-12-25T10:13:46.117Z,1020.36
2016-12-25T10:14:55.456Z,1020.32
2016-12-25T10:16:04.757Z,1020.34
2016-12-25T10:17:13.759Z,1020.33
2016-12-25T10:18:22.767Z,1020.34
2016-12-25T10:19:31.779Z,1020.34
2016-12-25T10:20:40.912Z,1020.31
2016-12-25T10:21:50.035Z,1020.32
2016-12-25T10:22:59.109Z,1020.32
2016-12-25T10:24:08.179Z,1020.32
2016-12-25T10:25:17.799Z,1020.33
2016-12-25T10:26:26.793Z,1020.28
2016-12-25T10:27:35.790Z,1020.2
2016-12-25T10:28:45.085Z,1020.13
2016-12-25T10:29:54.074Z,1020.24
2016-12-25T10:31:03.708Z,1020.12
2016-12-25T10:32:13.106Z,1020.15
2016-12-25T10:33:22.092Z,1020.19
2016-12-25T10:34:31.695Z,1020.13
2016-12-25T10:35:40.993Z,1020.14
2016-12-25T10:36:49.975Z,1020.08
2016-12-25T10:37:59.669Z,1020.07
2016-12-25T10:39:08.661Z,1020.11
2016-12-25T10:40:17.648Z,1020.15
2016-12-25T10:41:26.644Z,1020.24
2016-12-25T10:42:35.330Z,1020.16
2016-12-25T10:43:44.169Z,1020.22
2016-12-25T10:44:53.480Z,1020.21
2016-12-25T10:46:02.788Z,1020.24
2016-12-25T10:47:11.474Z,1020.28
2016-12-25T10:48:21.144Z,1020.25
2016-12-25T10:49:29.974Z,1020.26
2016-12-25T10:50:38.963Z,1020.25
2016-12-25T10:51:47.950Z,1020.32
2016-12-25T10:52:57.247Z,1020.31
2016-12-25T10:54:06.293Z,1020.26
2016-12-25T10:55:15.280Z,1020.33
2016-12-25T10:56:24.270Z,1020.28
2016-12-25T10:57:33.029Z,1020.2
2016-12-25T10:58:42.964Z,1020.23
2016-12-25T10:59:51.964Z,1020.28
2016-12-25T11:01:01.285Z,1020.25
2016-12-25T11:02:10.274Z,1020.32
2016-12-25T11:03:19.268Z,1020.32
2016-12-25T11:04:28.001Z,1020.33
2016-12-25T11:05:36.704Z,1020.39
2016-12-25T11:06:45.489Z,1020.29
2016-12-25T11:07:54.502Z,1020.3
2016-12-25T11:09:04.100Z,1020.3
2016-12-25T11:10:12.801Z,1020.23
2016-12-25T11:11:21.788Z,1020.29
2016-12-25T11:12:31.387Z,1020.26
2016-12-25T11:13:40.070Z,1020.34
2016-12-25T11:14:49.372Z,1020.27
2016-12-25T11:15:58.681Z,1020.41
2016-12-25T11:17:07.714Z,1020.36
2016-12-25T11:18:16.751Z,1020.33
2016-12-25T11:19:25.737Z,1020.34
2016-12-25T11:20:35.047Z,1020.35
2016-12-25T11:21:44.041Z,1020.37
2016-12-25T11:22:53.032Z,1020.37
2016-12-25T11:24:02.489Z,1020.36
2016-12-25T11:25:11.503Z,1020.37
2016-12-25T11:26:20.497Z,1020.37
2016-12-25T11:27:30.101Z,1020.31
2016-12-25T11:28:39.085Z,1020.33
2016-12-25T11:29:48.387Z,1020.31
2016-12-25T11:30:57.072Z,1020.24
2016-12-25T11:32:06.683Z,1020.38
2016-12-25T11:33:16.284Z,1020.35
2016-12-25T11:34:25.290Z,1020.28
2016-12-25T11:35:34.626Z,1020.24
2016-12-25T11:36:43.613Z,1020.29
2016-12-25T11:37:53.523Z,1020.3
2016-12-25T11:39:02.214Z,1020.36
2016-12-25T11:40:10.915Z,1020.3
2016-12-25T11:41:20.562Z,1020.28
2016-12-25T11:42:29.868Z,1020.38
2016-12-25T11:43:39.487Z,1020.41
2016-12-25T11:44:48.789Z,1020.32
2016-12-25T11:45:57.498Z,1020.29
2016-12-25T11:47:07.488Z,1020.29
2016-12-25T11:48:16.783Z,1020.29
2016-12-25T11:49:26.078Z,1020.38
2016-12-25T11:50:35.075Z,1020.35
2016-12-25T11:51:44.127Z,1020.36
2016-12-25T11:52:53.022Z,1020.35
2016-12-25T11:54:02.114Z,1020.46
2016-12-25T11:55:10.803Z,1020.32
2016-12-25T11:56:21.027Z,1020.34
2016-12-25T11:57:30.031Z,1020.34
2016-12-25T11:58:38.719Z,1020.42
2016-12-25T11:59:47.463Z,1020.38
2016-12-25T12:00:57.358Z,1020.31
2016-12-25T12:02:06.661Z,1020.28
2016-12-25T12:03:15.971Z,1020.32
2016-12-25T12:04:26.392Z,1020.32
2016-12-25T12:05:35.079Z,1020.2
2016-12-25T12:06:44.398Z,1020.25
2016-12-25T12:07:53.457Z,1020.27
2016-12-25T12:09:02.770Z,1020.23
2016-12-25T12:10:12.169Z,1020.26
2016-12-25T12:11:21.167Z,1020.34
2016-12-25T12:12:30.164Z,1020.33
2016-12-25T12:13:39.776Z,1020.27
2016-12-25T12:14:48.784Z,1020.29
2016-12-25T12:15:58.229Z,1020.18
2016-12-25T12:17:07.220Z,1020.17
2016-12-25T12:18:16.525Z,1020.23
2016-12-25T12:19:25.206Z,1020.17
2016-12-25T12:20:34.193Z,1020.29
2016-12-25T12:21:43.536Z,1020.24
2016-12-25T12:22:52.523Z,1020.25
2016-12-25T12:24:01.817Z,1020.24
2016-12-25T12:25:10.820Z,1020.28
2016-12-25T12:26:19.817Z,1020.23
2016-12-25T12:27:29.474Z,1020.25
2016-12-25T12:28:38.156Z,1020.23
2016-12-25T12:29:47.149Z,1020.22
2016-12-25T12:30:56.776Z,1020.21
2016-12-25T12:32:06.110Z,1020.21
2016-12-25T12:33:15.414Z,1020.14
2016-12-25T12:34:24.406Z,1020.15
2016-12-25T12:35:33.086Z,1020.19
2016-12-25T12:36:41.772Z,1020.12
2016-12-25T12:37:51.105Z,1020.09
2016-12-25T12:39:00.265Z,1020.06
2016-12-25T12:40:08.957Z,1020.06
2016-12-25T12:41:17.661Z,1020.12
2016-12-25T12:42:27.257Z,1020.08
2016-12-25T12:43:36.553Z,1020.01
2016-12-25T12:44:45.339Z,1020
2016-12-25T12:45:54.636Z,1020.09
2016-12-25T12:47:03.633Z,1020.03
2016-12-25T12:48:12.942Z,1020.01
2016-12-25T12:49:21.653Z,1019.98
2016-12-25T12:50:31.407Z,1020.01
2016-12-25T12:51:40.422Z,1020.04
2016-12-25T12:52:49.416Z,1020.09
2016-12-25T12:53:58.710Z,1020.07
2016-12-25T12:55:07.704Z,1020.07
2016-12-25T12:56:16.486Z,1020.1
2016-12-25T12:57:25.471Z,1020.06
2016-12-25T12:58:34.206Z,1020.08
2016-12-25T12:59:43.519Z,1020.11
2016-12-25T13:00:52.855Z,1020.02
2016-12-25T13:02:01.885Z,1020.08
2016-12-25T13:03:10.875Z,1020.09
2016-12-25T13:04:19.862Z,1020.07
2016-12-25T13:05:28.555Z,1020.07
2016-12-25T13:06:37.253Z,1020.05
2016-12-25T13:07:46.544Z,1020.12
2016-12-25T13:08:55.238Z,1020.09
2016-12-25T13:10:04.868Z,1020.15
2016-12-25T13:11:13.877Z,1020.13
2016-12-25T13:12:23.793Z,1020.18
2016-12-25T13:13:32.476Z,1020.13
2016-12-25T13:14:41.469Z,1020.12
2016-12-25T13:15:51.064Z,1020.18
2016-12-25T13:17:00.370Z,1020.13
2016-12-25T13:18:09.431Z,1020.15
2016-12-25T13:19:18.427Z,1020.13
2016-12-25T13:20:27.415Z,1020.1
2016-12-25T13:21:36.397Z,1020.11
2016-12-25T13:22:45.080Z,1020.06
2016-12-25T13:23:54.704Z,1020.04
2016-12-25T13:25:03.541Z,1020.07
2016-12-25T13:26:12.226Z,1020.03
2016-12-25T13:27:21.910Z,1020.14
2016-12-25T13:28:31.214Z,1020.13
2016-12-25T13:29:40.416Z,1020.08
2016-12-25T13:30:49.333Z,1020.12
2016-12-25T13:31:58.834Z,1020.15
2016-12-25T13:33:07.940Z,1020.17
2016-12-25T13:34:16.614Z,1020.18
2016-12-25T13:35:25.943Z,1020.2
2016-12-25T13:36:35.975Z,1020.2
2016-12-25T13:37:45.068Z,1020.26
2016-12-25T13:38:54.175Z,1020.27
2016-12-25T13:40:03.173Z,1020.26
2016-12-25T13:41:12.164Z,1020.21
2016-12-25T13:42:21.170Z,1020.28
2016-12-25T13:43:30.295Z,1020.25
2016-12-25T13:44:39.005Z,1020.26
2016-12-25T13:45:47.776Z,1020.29
2016-12-25T13:46:57.079Z,1020.35
2016-12-25T13:48:06.313Z,1020.25
2016-12-25T13:49:14.993Z,1020.26
2016-12-25T13:50:24.335Z,1020.3
2016-12-25T13:51:33.471Z,1020.33
2016-12-25T13:52:42.154Z,1020.38
2016-12-25T13:53:51.557Z,1020.3
2016-12-25T13:55:00.552Z,1020.29
2016-12-25T13:56:09.851Z,1020.36
2016-12-25T13:57:19.138Z,1020.39
2016-12-25T13:58:27.822Z,1020.38