createdAt,value
2018-09-08T00:00:56.878Z,11.30
2018-09-08T00:02:00.329Z,11.30
2018-09-08T00:03:04.140Z,11.40
2018-09-08T00:04:07.757Z,11.40
2018-09-08T00:05:11.282Z,11.50
2018-09-08T00:06:18.917Z,11.50
2018-09-08T00:07:27.815Z,11.50
2018-09-08T00:08:31.260Z,11.50
2018-09-08T00:09:34.746Z,11.60
2018-09-08T00:10:38.189Z,11.60
2018-09-08T00:11:41.788Z,11.60
2018-09-08T00:12:45.281Z,11.60
2018-09-08T00:13:48.732Z,11.60
2018-09-08T00:14:51.338Z,11.70
2018-09-08T00:16:00.053Z,11.70
2018-09-08T00:17:09.405Z,11.70
2018-09-08T00:18:18.114Z,11.80
2018-09-08T00:19:26.819Z,11.80
2018-09-08T00:20:36.085Z,11.80
2018-09-08T00:21:44.767Z,11.80
2018-09-08T00:22:53.645Z,11.80
2018-09-08T00:24:02.350Z,11.90
2018-09-08T00:25:11.261Z,11.90
2018-09-08T00:26:19.941Z,11.90
2018-09-08T00:27:32.464Z,11.90
2018-09-08T00:28:41.127Z,11.90
2018-09-08T00:29:49.062Z,11.90
2018-09-08T00:30:52.554Z,12.00
2018-09-08T00:31:57.374Z,12.00
2018-09-08T00:33:00.912Z,12.00
2018-09-08T00:34:04.373Z,12.00
2018-09-08T00:35:07.858Z,11.90
2018-09-08T00:36:11.470Z,11.90
2018-09-08T00:37:14.929Z,12.00
2018-09-08T00:38:18.479Z,12.00
2018-09-08T00:39:21.903Z,11.90
2018-09-08T00:40:26.025Z,12.00
2018-09-08T00:41:29.465Z,11.90
2018-09-08T00:42:32.949Z,11.90
2018-09-08T00:43:36.445Z,11.90
2018-09-08T00:44:39.974Z,11.80
2018-09-08T00:45:43.424Z,11.80
2018-09-08T00:46:47.342Z,11.70
2018-09-08T00:47:50.870Z,11.60
2018-09-08T00:48:54.298Z,11.60
2018-09-08T00:49:58.490Z,11.50
2018-09-08T00:51:02.053Z,11.50
2018-09-08T00:52:05.469Z,11.40
2018-09-08T00:53:08.976Z,11.40
2018-09-08T00:54:12.465Z,11.30
2018-09-08T00:55:16.785Z,11.30
2018-09-08T00:56:20.757Z,11.30
2018-09-08T00:57:24.195Z,11.20
2018-09-08T00:58:27.601Z,11.10
2018-09-08T00:59:31.084Z,11.10
2018-09-08T01:00:34.528Z,11.10
2018-09-08T01:01:37.956Z,11.00
2018-09-08T01:02:41.385Z,11.00
2018-09-08T01:03:44.838Z,11.00
2018-09-08T01:04:48.308Z,11.00
2018-09-08T01:05:51.927Z,11.00
2018-09-08T01:06:56.058Z,11.00
2018-09-08T01:07:59.554Z,11.00
2018-09-08T01:09:03.266Z,11.00
2018-09-08T01:10:06.723Z,11.00
2018-09-08T01:11:10.256Z,11.00
2018-09-08T01:12:13.724Z,10.90
2018-09-08T01:13:17.189Z,10.90
2018-09-08T01:14:20.616Z,10.90
2018-09-08T01:15:24.069Z,10.80
2018-09-08T01:16:27.517Z,10.70
2018-09-08T01:17:30.913Z,10.70
2018-09-08T01:18:37.023Z,10.60
2018-09-08T01:19:40.457Z,10.60
2018-09-08T01:20:43.900Z,10.50
2018-09-08T01:21:47.339Z,10.50
2018-09-08T01:22:50.812Z,10.40
2018-09-08T01:23:54.690Z,10.50
2018-09-08T01:24:59.201Z,10.50
2018-09-08T01:26:02.992Z,10.50
2018-09-08T01:27:06.410Z,10.40
2018-09-08T01:28:09.909Z,10.40
2018-09-08T01:29:13.554Z,10.40
2018-09-08T01:30:16.969Z,10.40
2018-09-08T01:31:21.154Z,10.40
2018-09-08T01:32:24.573Z,10.50
2018-09-08T01:33:28.076Z,10.50
2018-09-08T01:34:31.480Z,10.50
2018-09-08T01:35:34.953Z,10.40
2018-09-08T01:36:38.370Z,10.40
2018-09-08T01:37:41.797Z,10.40
2018-09-08T01:38:45.228Z,10.40
2018-09-08T01:39:49.026Z,10.40
2018-09-08T01:40:52.464Z,10.30
2018-09-08T01:41:55.965Z,10.30
2018-09-08T01:42:59.368Z,10.30
2018-09-08T01:44:02.807Z,10.30
2018-09-08T01:45:06.783Z,10.20
2018-09-08T01:46:10.274Z,10.10
2018-09-08T01:47:13.708Z,10.10
2018-09-08T01:48:17.133Z,10.10
2018-09-08T01:49:20.638Z,10.00
2018-09-08T01:50:24.064Z,10.00
2018-09-08T01:51:27.553Z,9.90
2018-09-08T01:52:31.006Z,9.90
2018-09-08T01:53:34.441Z,9.80
2018-09-08T01:54:37.935Z,9.80
2018-09-08T01:55:41.348Z,9.80
2018-09-08T01:56:44.797Z,9.70
2018-09-08T01:57:48.225Z,9.80
2018-09-08T01:58:51.608Z,9.80
2018-09-08T01:59:55.426Z,9.80
2018-09-08T02:00:58.893Z,9.80
2018-09-08T02:02:02.338Z,9.90
2018-09-08T02:03:06.166Z,9.80
2018-09-08T02:04:09.627Z,9.90
2018-09-08T02:05:13.100Z,9.90
2018-09-08T02:06:16.562Z,9.90
2018-09-08T02:07:19.977Z,9.80
2018-09-08T02:08:23.473Z,9.80
2018-09-08T02:09:27.114Z,9.70
2018-09-08T02:10:30.574Z,9.70
2018-09-08T02:11:34.013Z,9.70
2018-09-08T02:12:37.433Z,9.70
2018-09-08T02:13:40.858Z,9.70
2018-09-08T02:14:44.349Z,9.70
2018-09-08T02:15:48.070Z,9.70
2018-09-08T02:16:51.552Z,9.70
2018-09-08T02:17:54.956Z,9.60
2018-09-08T02:18:58.364Z,9.60
2018-09-08T02:20:01.850Z,9.50
2018-09-08T02:21:05.702Z,9.50
2018-09-08T02:22:09.116Z,9.50
2018-09-08T02:23:12.665Z,9.40
2018-09-08T02:24:16.102Z,9.50
2018-09-08T02:25:20.469Z,9.60
2018-09-08T02:26:23.889Z,9.60
2018-09-08T02:27:27.989Z,9.50
2018-09-08T02:28:32.233Z,9.60
2018-09-08T02:29:36.433Z,9.60
2018-09-08T02:30:39.845Z,9.60
2018-09-08T02:31:43.229Z,9.60
2018-09-08T02:32:46.724Z,9.60
2018-09-08T02:33:50.213Z,9.60
2018-09-08T02:34:53.695Z,9.50
2018-09-08T02:35:57.125Z,9.50
2018-09-08T02:37:00.625Z,9.50
2018-09-08T02:38:04.268Z,9.50
2018-09-08T02:39:08.801Z,9.60
2018-09-08T02:40:12.460Z,9.60
2018-09-08T02:41:15.873Z,9.50
2018-09-08T02:42:19.463Z,9.50
2018-09-08T02:43:23.520Z,9.60
2018-09-08T02:44:26.954Z,9.60
2018-09-08T02:45:30.421Z,9.60
2018-09-08T02:46:33.802Z,9.60
2018-09-08T02:47:37.263Z,9.60
2018-09-08T02:48:40.689Z,9.60
2018-09-08T02:49:55.740Z,9.60
2018-09-08T02:50:58.004Z,9.60
2018-09-08T02:52:00.276Z,9.50
2018-09-08T02:53:03.153Z,9.50
2018-09-08T02:54:05.436Z,9.50
2018-09-08T02:55:07.709Z,9.60
2018-09-08T02:56:10.149Z,9.60
2018-09-08T02:57:12.528Z,9.60
2018-09-08T02:58:14.808Z,9.60
2018-09-08T02:59:17.067Z,9.60
2018-09-08T03:00:19.604Z,9.50
2018-09-08T03:01:21.889Z,9.50
2018-09-08T03:02:24.164Z,9.60
2018-09-08T03:03:26.508Z,9.60
2018-09-08T03:04:28.801Z,9.60
2018-09-08T03:05:31.097Z,9.60
2018-09-08T03:06:33.369Z,9.60
2018-09-08T03:07:35.680Z,9.60
2018-09-08T03:08:37.976Z,9.60
2018-09-08T03:09:42.050Z,9.60
2018-09-08T03:10:44.326Z,9.60
2018-09-08T03:11:46.782Z,9.60
2018-09-08T03:12:49.114Z,9.60
2018-09-08T03:13:53.355Z,9.60
2018-09-08T03:14:55.658Z,9.70
2018-09-08T03:15:57.958Z,9.70
2018-09-08T03:17:03.948Z,9.80
2018-09-08T03:18:06.210Z,9.70
2018-09-08T03:19:08.734Z,9.70
2018-09-08T03:20:11.402Z,9.60
2018-09-08T03:21:13.680Z,9.60
2018-09-08T03:22:15.949Z,9.60
2018-09-08T03:23:18.230Z,9.60
2018-09-08T03:24:20.549Z,9.60
2018-09-08T03:25:22.837Z,9.60
2018-09-08T03:26:25.132Z,9.60
2018-09-08T03:27:27.428Z,9.70
2018-09-08T03:28:29.707Z,9.70
2018-09-08T03:29:31.997Z,9.70
2018-09-08T03:30:34.273Z,9.70
2018-09-08T03:31:36.563Z,9.70
2018-09-08T03:32:38.831Z,9.60
2018-09-08T03:33:41.120Z,9.60
2018-09-08T03:34:43.425Z,9.60
2018-09-08T03:35:45.689Z,9.50
2018-09-08T03:36:48.005Z,9.60
2018-09-08T03:37:50.285Z,9.60
2018-09-08T03:38:52.546Z,9.50
2018-09-08T03:39:55.561Z,9.50
2018-09-08T03:40:57.848Z,9.50
2018-09-08T03:42:00.135Z,9.50
2018-09-08T03:43:02.524Z,9.40
2018-09-08T03:44:04.797Z,9.40
2018-09-08T03:45:07.337Z,9.40
2018-09-08T03:46:09.616Z,9.40
2018-09-08T03:47:12.080Z,9.30
2018-09-08T03:48:14.350Z,9.30
2018-09-08T03:49:16.666Z,9.30
2018-09-08T03:50:18.952Z,9.20
2018-09-08T03:51:21.236Z,9.20
2018-09-08T03:52:23.536Z,9.20
2018-09-08T03:53:25.834Z,9.30
2018-09-08T03:54:28.117Z,9.30
2018-09-08T03:55:30.514Z,9.20
2018-09-08T03:56:32.772Z,9.20
2018-09-08T03:57:35.401Z,9.20
2018-09-08T03:58:37.692Z,9.20
2018-09-08T03:59:39.964Z,9.20
2018-09-08T04:00:42.259Z,9.20
2018-09-08T04:01:44.540Z,9.20
2018-09-08T04:02:48.058Z,9.10
2018-09-08T04:03:51.488Z,9.10
2018-09-08T04:04:55.048Z,9.10
2018-09-08T04:05:58.579Z,9.10
2018-09-08T04:07:02.045Z,9.10
2018-09-08T04:08:05.791Z,9.10
2018-09-08T04:09:10.783Z,9.00
2018-09-08T04:10:14.659Z,9.00
2018-09-08T04:11:18.123Z,9.00
2018-09-08T04:12:21.543Z,9.00
2018-09-08T04:13:24.966Z,8.90
2018-09-08T04:14:28.517Z,8.90
2018-09-08T04:15:32.845Z,8.80
2018-09-08T04:16:36.336Z,8.80
2018-09-08T04:17:39.798Z,8.80
2018-09-08T04:18:44.122Z,8.80
2018-09-08T04:19:48.284Z,8.80
2018-09-08T04:20:51.722Z,8.70
2018-09-08T04:21:55.274Z,8.70
2018-09-08T04:22:58.885Z,8.70
2018-09-08T04:24:02.419Z,8.60
2018-09-08T04:25:06.892Z,8.60
2018-09-08T04:26:11.005Z,8.60
2018-09-08T04:27:15.895Z,8.60
2018-09-08T04:28:19.416Z,8.60
2018-09-08T04:29:22.890Z,8.50
2018-09-08T04:30:26.315Z,8.50
2018-09-08T04:31:30.208Z,8.50
2018-09-08T04:32:33.673Z,8.50
2018-09-08T04:33:37.106Z,8.50
2018-09-08T04:34:40.630Z,8.50
2018-09-08T04:35:44.360Z,8.50
2018-09-08T04:36:47.900Z,8.40
2018-09-08T04:37:51.302Z,8.40
2018-09-08T04:38:55.038Z,8.50
2018-09-08T04:39:59.488Z,8.40
2018-09-08T04:41:03.035Z,8.40
2018-09-08T04:42:06.413Z,8.40
2018-09-08T04:43:09.971Z,8.40
2018-09-08T04:44:16.325Z,8.40
2018-09-08T04:45:19.813Z,8.40
2018-09-08T04:46:23.223Z,8.40
2018-09-08T04:47:26.737Z,8.40
2018-09-08T04:48:30.856Z,8.40
2018-09-08T04:49:34.369Z,8.40
2018-09-08T04:50:37.949Z,8.40
2018-09-08T04:51:41.361Z,8.40
2018-09-08T04:52:44.847Z,8.50
2018-09-08T04:53:48.269Z,8.50
2018-09-08T04:54:52.074Z,8.50
2018-09-08T04:55:55.887Z,8.70
2018-09-08T04:56:59.312Z,8.70
2018-09-08T04:58:02.764Z,8.80
2018-09-08T04:59:06.698Z,8.80
2018-09-08T05:00:13.770Z,8.90
2018-09-08T05:01:17.213Z,8.90
2018-09-08T05:02:20.751Z,8.90
2018-09-08T05:03:24.090Z,8.90
2018-09-08T05:04:27.497Z,8.90
2018-09-08T05:05:32.291Z,8.90
2018-09-08T05:06:35.777Z,8.90
2018-09-08T05:07:39.189Z,8.90
2018-09-08T05:08:42.615Z,8.90
2018-09-08T05:09:46.064Z,8.90
2018-09-08T05:10:49.534Z,8.90
2018-09-08T05:11:52.993Z,9.00
2018-09-08T05:12:56.408Z,9.00
2018-09-08T05:13:59.943Z,9.10
2018-09-08T05:15:03.492Z,9.10
2018-09-08T05:16:07.223Z,9.10
2018-09-08T05:17:11.048Z,9.10
2018-09-08T05:18:15.549Z,9.20
2018-09-08T05:19:19.081Z,9.20
2018-09-08T05:20:22.661Z,9.20
2018-09-08T05:21:26.193Z,9.30
2018-09-08T05:22:29.604Z,9.30
2018-09-08T05:23:34.399Z,9.50
2018-09-08T05:24:37.831Z,9.80
2018-09-08T05:25:41.309Z,10.00
2018-09-08T05:26:44.719Z,10.20
2018-09-08T05:27:48.153Z,10.40
2018-09-08T05:28:51.861Z,10.70
2018-09-08T05:29:55.314Z,11.10
2018-09-08T05:30:59.242Z,11.40
2018-09-08T05:32:02.706Z,11.80
2018-09-08T05:33:06.120Z,12.10
2018-09-08T05:34:09.972Z,12.40
2018-09-08T05:35:14.679Z,12.50
2018-09-08T05:36:18.099Z,12.70
2018-09-08T05:37:21.565Z,12.80
2018-09-08T05:38:25.018Z,12.90
2018-09-08T05:39:28.471Z,13.00
2018-09-08T05:40:32.518Z,13.00
2018-09-08T05:41:36.161Z,13.20
2018-09-08T05:42:39.674Z,13.30
2018-09-08T05:43:43.129Z,13.60
2018-09-08T05:44:46.705Z,13.70
2018-09-08T05:45:50.306Z,13.70
2018-09-08T05:46:53.769Z,13.80
2018-09-08T05:47:57.222Z,13.80
2018-09-08T05:49:01.009Z,13.80
2018-09-08T05:50:04.611Z,13.90
2018-09-08T05:51:08.033Z,14.10
2018-09-08T05:52:14.454Z,14.40
2018-09-08T05:53:17.984Z,14.80
2018-09-08T05:54:21.442Z,14.90
2018-09-08T05:55:24.957Z,15.00
2018-09-08T05:56:28.492Z,15.10
2018-09-08T05:57:32.021Z,15.40
2018-09-08T05:58:35.540Z,15.40
2018-09-08T05:59:39.132Z,15.70
2018-09-08T06:00:43.138Z,15.90
2018-09-08T06:01:46.667Z,16.10
2018-09-08T06:02:50.139Z,16.20
2018-09-08T06:03:53.600Z,16.40
2018-09-08T06:04:57.126Z,16.60
2018-09-08T06:06:00.673Z,16.80
2018-09-08T06:07:05.723Z,17.10
2018-09-08T06:08:09.434Z,17.30
2018-09-08T06:09:14.982Z,17.50
2018-09-08T06:10:19.198Z,17.60
2018-09-08T06:11:23.360Z,17.80
2018-09-08T06:12:27.489Z,18.20
2018-09-08T06:13:30.964Z,18.30
2018-09-08T06:14:34.490Z,18.50
2018-09-08T06:15:38.148Z,18.70
2018-09-08T06:16:41.704Z,18.90
2018-09-08T06:17:45.277Z,19.10
2018-09-08T06:18:48.744Z,19.20
2018-09-08T06:19:52.289Z,19.20
2018-09-08T06:20:55.862Z,19.50
2018-09-08T06:21:59.656Z,19.50
2018-09-08T06:23:03.302Z,19.70
2018-09-08T06:24:06.779Z,19.90
2018-09-08T06:25:10.549Z,20.00
2018-09-08T06:26:14.933Z,20.10
2018-09-08T06:27:18.445Z,20.00
2018-09-08T06:28:22.071Z,20.10
2018-09-08T06:29:25.898Z,20.10
2018-09-08T06:30:29.834Z,20.20
2018-09-08T06:31:33.420Z,20.10
2018-09-08T06:32:37.597Z,20.40
2018-09-08T06:33:41.158Z,20.50
2018-09-08T06:34:44.676Z,20.70
2018-09-08T06:35:48.242Z,20.80
2018-09-08T06:36:52.760Z,20.60
2018-09-08T06:37:56.365Z,20.80
2018-09-08T06:39:00.011Z,20.90
2018-09-08T06:40:04.263Z,21.00
2018-09-08T06:41:07.998Z,20.90
2018-09-08T06:42:13.849Z,20.70
2018-09-08T06:43:18.813Z,20.70
2018-09-08T06:44:22.274Z,20.60
2018-09-08T06:45:25.888Z,20.60
2018-09-08T06:46:30.344Z,20.80
2018-09-08T06:47:34.784Z,21.00
2018-09-08T06:48:38.324Z,21.10
2018-09-08T06:49:43.278Z,21.30
2018-09-08T06:50:46.823Z,21.60
2018-09-08T06:51:50.451Z,21.90
2018-09-08T06:52:55.316Z,22.10
2018-09-08T06:53:58.920Z,22.30
2018-09-08T06:55:02.483Z,22.40
2018-09-08T06:56:06.341Z,22.50
2018-09-08T06:57:10.244Z,22.70
2018-09-08T06:58:15.381Z,22.50
2018-09-08T06:59:21.041Z,22.80
2018-09-08T07:00:24.721Z,23.10
2018-09-08T07:01:28.391Z,23.00
2018-09-08T07:02:31.875Z,23.00
2018-09-08T07:03:35.894Z,23.10
2018-09-08T07:04:39.577Z,22.90
2018-09-08T07:05:43.097Z,22.80
2018-09-08T07:06:46.608Z,22.90
2018-09-08T07:07:50.100Z,23.10
2018-09-08T07:08:53.713Z,23.40
2018-09-08T07:09:57.367Z,23.50
2018-09-08T07:11:00.907Z,23.50
2018-09-08T07:12:04.552Z,23.60
2018-09-08T07:13:08.368Z,23.40
2018-09-08T07:14:14.126Z,23.60
2018-09-08T07:15:18.136Z,23.80
2018-09-08T07:16:21.942Z,24.10
2018-09-08T07:17:25.440Z,24.40
2018-09-08T07:18:29.026Z,24.60
2018-09-08T07:19:32.572Z,24.70
2018-09-08T07:20:36.070Z,24.70
2018-09-08T07:21:39.693Z,24.90
2018-09-08T07:22:43.301Z,25.20
2018-09-08T07:23:46.757Z,25.40
2018-09-08T07:24:50.389Z,25.80
2018-09-08T07:25:53.897Z,25.90
2018-09-08T07:26:57.938Z,25.60
2018-09-08T07:28:02.463Z,25.70
2018-09-08T07:29:06.683Z,25.60
2018-09-08T07:30:10.412Z,25.60
2018-09-08T07:31:16.271Z,25.30
2018-09-08T07:32:19.729Z,24.90
2018-09-08T07:33:23.294Z,24.80
2018-09-08T07:34:26.764Z,24.60
2018-09-08T07:35:30.263Z,24.70
2018-09-08T07:36:33.830Z,24.90
2018-09-08T07:37:37.296Z,25.00
2018-09-08T07:38:40.860Z,25.40
2018-09-08T07:39:44.917Z,25.60
2018-09-08T07:40:48.442Z,25.80
2018-09-08T07:41:52.181Z,25.90
2018-09-08T07:42:56.449Z,26.30
2018-09-08T07:44:01.222Z,26.50
2018-09-08T07:45:05.766Z,26.70
2018-09-08T07:46:09.311Z,26.90
2018-09-08T07:47:14.853Z,27.10
2018-09-08T07:48:18.511Z,27.20
2018-09-08T07:49:22.008Z,27.40
2018-09-08T07:50:25.511Z,27.70
2018-09-08T07:51:29.343Z,27.80
2018-09-08T07:52:32.968Z,27.90
2018-09-08T07:53:37.742Z,27.90
2018-09-08T07:54:41.290Z,27.60
2018-09-08T07:55:44.978Z,27.60
2018-09-08T07:56:48.820Z,27.40
2018-09-08T07:57:52.414Z,26.80
2018-09-08T07:58:56.055Z,26.70
2018-09-08T07:59:59.757Z,26.50
2018-09-08T08:01:03.907Z,26.40
2018-09-08T08:02:07.530Z,26.50
2018-09-08T08:03:13.880Z,26.50
2018-09-08T08:04:19.006Z,26.60
2018-09-08T08:05:22.776Z,26.50
2018-09-08T08:06:27.265Z,26.00
2018-09-08T08:07:31.414Z,25.60
2018-09-08T08:08:35.586Z,25.30
2018-09-08T08:09:39.097Z,25.00
2018-09-08T08:10:42.613Z,24.90
2018-09-08T08:11:46.223Z,24.70
2018-09-08T08:12:49.695Z,24.20
2018-09-08T08:13:54.210Z,23.90
2018-09-08T08:14:58.868Z,23.90
2018-09-08T08:16:06.105Z,23.80
2018-09-08T08:17:09.902Z,24.00
2018-09-08T08:18:13.798Z,24.00
2018-09-08T08:19:18.007Z,23.90
2018-09-08T08:20:21.552Z,24.00
2018-09-08T08:21:25.258Z,24.00
2018-09-08T08:22:28.868Z,24.10
2018-09-08T08:23:32.521Z,24.00
2018-09-08T08:24:36.879Z,24.00
2018-09-08T08:25:40.804Z,24.20
2018-09-08T08:26:45.086Z,24.40
2018-09-08T08:27:48.741Z,24.70
2018-09-08T08:28:52.498Z,25.00
2018-09-08T08:29:56.070Z,25.30
2018-09-08T08:30:59.585Z,25.40
2018-09-08T08:32:03.916Z,25.70
2018-09-08T08:33:09.174Z,26.00
2018-09-08T08:34:14.144Z,26.30
2018-09-08T08:35:18.299Z,26.60
2018-09-08T08:36:22.000Z,26.70
2018-09-08T08:37:25.621Z,26.80
2018-09-08T08:38:29.401Z,26.80
2018-09-08T08:39:33.042Z,27.00
2018-09-08T08:40:37.541Z,27.00
2018-09-08T08:41:41.740Z,27.20
2018-09-08T08:42:45.940Z,27.40
2018-09-08T08:43:49.574Z,27.40
2018-09-08T08:44:53.136Z,27.50
2018-09-08T08:45:56.994Z,27.50
2018-09-08T08:47:00.624Z,27.60
2018-09-08T08:48:05.145Z,27.60
2018-09-08T08:49:08.772Z,27.50
2018-09-08T08:50:23.696Z,27.40
2018-09-08T08:51:38.427Z,27.40
2018-09-08T08:52:53.295Z,27.50
2018-09-08T08:54:08.136Z,27.40
2018-09-08T08:55:12.157Z,27.40
2018-09-08T08:56:17.759Z,27.30
2018-09-08T08:57:21.234Z,27.40
2018-09-08T08:58:24.955Z,27.10
2018-09-08T08:59:28.550Z,27.20
2018-09-08T09:00:32.162Z,27.30
2018-09-08T09:01:36.358Z,27.20
2018-09-08T09:02:40.247Z,27.00
2018-09-08T09:03:43.730Z,26.70
2018-09-08T09:04:47.294Z,26.30
2018-09-08T09:05:50.818Z,25.80
2018-09-08T09:06:54.629Z,25.40
2018-09-08T09:07:58.259Z,25.20
2018-09-08T09:09:02.011Z,24.90
2018-09-08T09:10:06.251Z,24.70
2018-09-08T09:11:10.861Z,24.50
2018-09-08T09:12:19.081Z,24.40
2018-09-08T09:13:22.615Z,24.00
2018-09-08T09:14:26.815Z,24.00
2018-09-08T09:15:30.822Z,24.20
2018-09-08T09:16:34.178Z,24.50
2018-09-08T09:17:37.765Z,24.80
2018-09-08T09:19:54.613Z,25.10
2018-09-08T09:21:09.488Z,25.20
2018-09-08T09:22:26.696Z,24.90
2018-09-08T09:23:41.449Z,24.60
2018-09-08T09:24:59.608Z,24.40
2018-09-08T09:26:03.167Z,24.30
2018-09-08T09:27:06.863Z,24.10
2018-09-08T09:28:11.257Z,24.10
2018-09-08T09:29:15.576Z,24.20
2018-09-08T09:30:19.837Z,24.20
2018-09-08T09:31:23.384Z,24.00
2018-09-08T09:32:27.023Z,23.80
2018-09-08T09:33:31.204Z,23.70
2018-09-08T09:34:34.694Z,23.70
2018-09-08T09:35:38.270Z,23.80
2018-09-08T09:36:42.729Z,23.80
2018-09-08T09:37:46.874Z,23.80
2018-09-08T09:38:50.580Z,23.80
2018-09-08T09:39:56.157Z,23.80
2018-09-08T09:41:00.607Z,23.80
2018-09-08T09:42:04.619Z,23.70
2018-09-08T09:43:09.024Z,23.60
2018-09-08T09:44:13.039Z,23.50
2018-09-08T09:45:16.614Z,23.50
2018-09-08T09:46:20.171Z,23.50
2018-09-08T09:47:23.777Z,23.80
2018-09-08T09:48:27.421Z,23.90
2018-09-08T09:49:31.050Z,23.90
2018-09-08T09:50:35.253Z,24.00
2018-09-08T09:51:39.695Z,24.10
2018-09-08T09:52:43.955Z,23.90
2018-09-08T09:53:47.637Z,23.70
2018-09-08T09:54:51.178Z,23.40
2018-09-08T09:55:54.873Z,23.20
2018-09-08T09:56:58.500Z,22.80
2018-09-08T09:58:02.200Z,22.60
2018-09-08T09:59:06.046Z,22.50
2018-09-08T10:00:14.358Z,22.50
2018-09-08T10:01:22.157Z,22.60
2018-09-08T10:02:43.727Z,22.90
2018-09-08T10:03:48.210Z,22.90
2018-09-08T10:04:51.729Z,22.70
2018-09-08T10:05:55.524Z,22.50
2018-09-08T10:06:59.151Z,22.40
2018-09-08T10:08:02.885Z,22.40
2018-09-08T10:09:08.050Z,22.50
2018-09-08T10:10:15.400Z,22.50
2018-09-08T10:11:18.948Z,22.30
2018-09-08T10:12:22.607Z,22.40
2018-09-08T10:13:26.338Z,22.40
2018-09-08T10:14:30.662Z,22.50
2018-09-08T10:15:34.539Z,22.70
2018-09-08T10:16:38.312Z,23.00
2018-09-08T10:17:42.920Z,23.20
2018-09-08T10:18:46.762Z,23.50
2018-09-08T10:19:50.421Z,23.60
2018-09-08T10:20:54.280Z,23.50
2018-09-08T10:21:58.093Z,23.30
2018-09-08T10:23:02.244Z,23.30
2018-09-08T10:24:06.024Z,23.10
2018-09-08T10:25:11.843Z,22.80
2018-09-08T10:26:15.495Z,22.50
2018-09-08T10:27:19.501Z,22.30
2018-09-08T10:28:23.239Z,22.40
2018-09-08T10:29:27.155Z,22.30
2018-09-08T10:30:30.906Z,22.40
2018-09-08T10:31:34.870Z,22.60
2018-09-08T10:32:38.776Z,22.70
2018-09-08T10:33:42.663Z,22.90
2018-09-08T10:34:46.346Z,23.00
2018-09-08T10:35:50.076Z,23.20
2018-09-08T10:36:53.742Z,23.20
2018-09-08T10:37:57.754Z,23.20
2018-09-08T10:39:01.522Z,23.40
2018-09-08T10:40:05.335Z,23.50
2018-09-08T10:41:09.087Z,23.60
2018-09-08T10:42:13.211Z,23.60
2018-09-08T10:43:16.872Z,23.70
2018-09-08T10:44:20.612Z,23.80
2018-09-08T10:45:24.465Z,23.80
2018-09-08T10:46:28.171Z,23.80
2018-09-08T10:47:31.910Z,23.80
2018-09-08T10:48:35.521Z,23.90
2018-09-08T10:49:39.120Z,23.90
2018-09-08T10:50:43.858Z,23.80
2018-09-08T10:51:55.738Z,23.60
2018-09-08T10:52:59.380Z,23.40
2018-09-08T10:54:03.073Z,23.30
2018-09-08T10:55:06.701Z,22.80
2018-09-08T10:56:11.325Z,22.60
2018-09-08T10:57:15.095Z,22.40
2018-09-08T10:58:18.596Z,22.40
2018-09-08T10:59:22.752Z,22.50
2018-09-08T11:00:26.387Z,22.60
2018-09-08T11:01:30.446Z,22.70
2018-09-08T11:02:34.081Z,22.70
2018-09-08T11:03:37.740Z,22.70
2018-09-08T11:04:41.310Z,22.80
2018-09-08T11:05:44.938Z,22.90
2018-09-08T11:06:49.732Z,23.10
2018-09-08T11:07:53.338Z,23.30
2018-09-08T11:08:56.973Z,23.40
2018-09-08T11:10:00.838Z,23.50
2018-09-08T11:11:04.825Z,23.50
2018-09-08T11:12:08.786Z,23.70
2018-09-08T11:13:12.597Z,23.80
2018-09-08T11:14:16.111Z,23.80
2018-09-08T11:15:19.790Z,23.90
2018-09-08T11:16:25.138Z,23.70
2018-09-08T11:17:29.701Z,23.60
2018-09-08T11:18:33.534Z,23.20
2018-09-08T11:19:37.231Z,23.10
2018-09-08T11:20:40.775Z,23.10
2018-09-08T11:21:44.512Z,23.10
2018-09-08T11:22:48.613Z,23.30
2018-09-08T11:23:52.805Z,23.40
2018-09-08T11:24:56.356Z,23.40
2018-09-08T11:25:59.960Z,23.50
2018-09-08T11:27:03.868Z,23.50
2018-09-08T11:28:07.487Z,23.60
2018-09-08T11:29:11.476Z,23.50
2018-09-08T11:30:15.123Z,23.30
2018-09-08T11:31:19.049Z,23.20
2018-09-08T11:32:23.511Z,23.30
2018-09-08T11:33:27.280Z,23.40
2018-09-08T11:34:32.100Z,23.40
2018-09-08T11:35:35.737Z,23.40
2018-09-08T11:36:39.341Z,23.40
2018-09-08T11:37:43.305Z,23.40
2018-09-08T11:38:47.139Z,23.40
2018-09-08T11:39:50.933Z,23.40
2018-09-08T11:40:54.614Z,23.50
2018-09-08T11:41:58.350Z,23.40
2018-09-08T11:43:02.202Z,23.30
2018-09-08T11:44:07.363Z,23.30
2018-09-08T11:45:11.822Z,23.30
2018-09-08T11:46:15.730Z,23.30
2018-09-08T11:47:20.162Z,23.40
2018-09-08T11:48:24.552Z,23.50
2018-09-08T11:49:28.292Z,23.80
2018-09-08T11:50:32.036Z,23.70
2018-09-08T11:51:35.787Z,23.50
2018-09-08T11:52:39.546Z,23.40
2018-09-08T11:53:44.187Z,23.00
2018-09-08T11:54:47.767Z,22.80
2018-09-08T11:55:51.305Z,22.60
2018-09-08T11:56:55.227Z,22.40
2018-09-08T11:57:59.744Z,22.30
2018-09-08T11:59:03.940Z,22.20
2018-09-08T12:00:07.796Z,22.00
2018-09-08T12:01:12.540Z,21.70
2018-09-08T12:02:18.697Z,21.70
2018-09-08T12:03:22.188Z,21.80
2018-09-08T12:04:26.653Z,21.80
2018-09-08T12:05:30.524Z,21.90
2018-09-08T12:06:34.085Z,22.00
2018-09-08T12:07:37.792Z,22.00
2018-09-08T12:08:41.515Z,22.00
2018-09-08T12:09:45.820Z,21.90
2018-09-08T12:10:49.425Z,21.80
2018-09-08T12:11:53.116Z,21.80
2018-09-08T12:12:56.724Z,21.80
2018-09-08T12:14:00.523Z,21.70
2018-09-08T12:15:04.301Z,21.70
2018-09-08T12:16:07.991Z,21.60
2018-09-08T12:17:12.180Z,21.60
2018-09-08T12:18:15.841Z,21.60
2018-09-08T12:19:19.429Z,21.70
2018-09-08T12:20:23.006Z,21.80
2018-09-08T12:21:26.594Z,21.80
2018-09-08T12:22:30.165Z,21.90
2018-09-08T12:23:33.721Z,22.00
2018-09-08T12:24:37.398Z,22.00
2018-09-08T12:25:41.093Z,22.10
2018-09-08T12:26:44.804Z,22.10
2018-09-08T12:27:48.824Z,22.10
2018-09-08T12:28:53.016Z,22.20
2018-09-08T12:29:56.683Z,22.30
2018-09-08T12:31:00.336Z,22.30
2018-09-08T12:32:04.002Z,22.40
2018-09-08T12:33:07.956Z,22.50
2018-09-08T12:34:12.068Z,22.60
2018-09-08T12:35:15.625Z,22.80
2018-09-08T12:36:20.045Z,23.00
2018-09-08T12:37:23.853Z,23.20
2018-09-08T12:38:27.650Z,23.30
2018-09-08T12:39:31.227Z,23.40
2018-09-08T12:40:34.753Z,23.40
2018-09-08T12:41:38.332Z,23.40
2018-09-08T12:42:42.023Z,23.20
2018-09-08T12:43:45.751Z,23.10
2018-09-08T12:44:49.296Z,23.10
2018-09-08T12:45:53.142Z,23.10
2018-09-08T12:46:56.887Z,23.20
2018-09-08T12:48:00.616Z,23.30
2018-09-08T12:49:04.309Z,23.30
2018-09-08T12:50:07.885Z,23.30
2018-09-08T12:51:12.309Z,23.10
2018-09-08T12:52:16.109Z,22.90
2018-09-08T12:53:19.826Z,22.90
2018-09-08T12:54:23.535Z,22.70
2018-09-08T12:55:27.085Z,22.50
2018-09-08T12:56:30.711Z,22.30
2018-09-08T12:57:35.116Z,22.30
2018-09-08T12:58:39.165Z,22.30
2018-09-08T12:59:42.765Z,22.40
2018-09-08T13:00:46.354Z,22.40
2018-09-08T13:01:50.639Z,22.50
2018-09-08T13:02:55.036Z,22.50
2018-09-08T13:03:58.606Z,22.40
2018-09-08T13:05:02.475Z,22.30
2018-09-08T13:06:06.493Z,22.40
2018-09-08T13:07:10.192Z,22.50
2018-09-08T13:08:14.621Z,22.50
2018-09-08T13:09:19.357Z,22.60
2018-09-08T13:10:22.949Z,22.80
2018-09-08T13:11:27.103Z,23.00
2018-09-08T13:12:31.296Z,23.10
2018-09-08T13:13:35.441Z,23.10
2018-09-08T13:14:38.926Z,23.30
2018-09-08T13:15:42.727Z,23.40
2018-09-08T13:16:46.501Z,23.30
2018-09-08T13:17:50.003Z,23.30
2018-09-08T13:18:54.159Z,23.30
2018-09-08T13:19:57.672Z,23.30
2018-09-08T13:21:01.197Z,23.20
2018-09-08T13:22:04.808Z,23.20
2018-09-08T13:23:08.295Z,23.10
2018-09-08T13:24:12.542Z,23.20
2018-09-08T13:25:16.099Z,23.30
2018-09-08T13:26:20.092Z,23.20
2018-09-08T13:27:24.120Z,23.20
2018-09-08T13:28:28.420Z,23.20
2018-09-08T13:29:32.019Z,23.10
2018-09-08T13:30:36.266Z,23.10
2018-09-08T13:31:40.110Z,23.10
2018-09-08T13:32:43.617Z,23.00
2018-09-08T13:33:47.295Z,22.80
2018-09-08T13:34:51.577Z,22.70
2018-09-08T13:35:55.091Z,22.60
2018-09-08T13:36:58.678Z,22.50
2018-09-08T13:38:02.350Z,22.50
2018-09-08T13:39:07.579Z,22.50
2018-09-08T13:40:11.755Z,22.50
2018-09-08T13:41:15.379Z,22.40
2018-09-08T13:42:19.190Z,22.40
2018-09-08T13:43:22.803Z,22.30
2018-09-08T13:44:26.606Z,22.30
2018-09-08T13:45:30.196Z,22.30
2018-09-08T13:46:34.404Z,22.30
2018-09-08T13:47:38.584Z,22.30
2018-09-08T13:48:42.169Z,22.40
2018-09-08T13:49:45.864Z,22.50
2018-09-08T13:50:49.589Z,22.60
2018-09-08T13:51:54.164Z,22.70
2018-09-08T13:52:58.015Z,22.80