createdAt,value
2023-05-22T00:02:45.523Z,12.60
2023-05-22T00:07:48.967Z,12.50
2023-05-22T00:12:52.288Z,12.40
2023-05-22T00:17:55.608Z,12.30
2023-05-22T00:23:01.522Z,12.20
2023-05-22T00:28:05.358Z,12.10
2023-05-22T00:33:08.711Z,12.00
2023-05-22T00:38:32.945Z,11.90
2023-05-22T00:43:36.659Z,11.90
2023-05-22T00:48:39.792Z,11.80
2023-05-22T00:53:44.767Z,11.80
2023-05-22T00:58:48.744Z,11.70
2023-05-22T01:03:54.330Z,11.70
2023-05-22T01:08:58.148Z,11.60
2023-05-22T01:14:23.024Z,11.60
2023-05-22T01:20:08.204Z,11.50
2023-05-22T01:25:21.564Z,11.40
2023-05-22T01:30:45.067Z,11.40
2023-05-22T01:35:56.006Z,11.30
2023-05-22T01:40:59.289Z,11.30
2023-05-22T01:46:02.679Z,11.30
2023-05-22T01:51:34.914Z,11.20
2023-05-22T01:56:56.198Z,11.20
2023-05-22T02:02:04.578Z,11.20
2023-05-22T02:07:12.146Z,11.10
2023-05-22T02:12:16.559Z,11.10
2023-05-22T02:17:20.679Z,11.00
2023-05-22T02:22:23.979Z,11.00
2023-05-22T02:27:27.553Z,11.00
2023-05-22T02:32:31.893Z,11.00
2023-05-22T02:37:35.553Z,11.00
2023-05-22T02:42:38.953Z,10.90
2023-05-22T02:47:42.377Z,10.90
2023-05-22T02:52:45.805Z,10.90
2023-05-22T02:57:49.089Z,11.00
2023-05-22T03:02:52.482Z,11.00
2023-05-22T03:07:56.353Z,11.00
2023-05-22T03:12:59.627Z,11.10
2023-05-22T03:18:03.535Z,11.20
2023-05-22T03:23:07.316Z,11.30
2023-05-22T03:28:10.886Z,11.30
2023-05-22T03:33:14.318Z,11.50
2023-05-22T03:38:17.733Z,11.60
2023-05-22T03:43:21.236Z,11.60
2023-05-22T03:48:24.426Z,11.70
2023-05-22T03:53:27.761Z,11.80
2023-05-22T03:58:31.061Z,11.90
2023-05-22T04:03:34.702Z,11.80
2023-05-22T04:08:38.041Z,11.90
2023-05-22T04:13:41.799Z,12.10
2023-05-22T04:18:45.083Z,12.30
2023-05-22T04:23:48.315Z,12.50
2023-05-22T04:28:51.732Z,12.80
2023-05-22T04:33:56.352Z,13.10
2023-05-22T04:39:00.765Z,13.70
2023-05-22T04:44:04.518Z,15.60
2023-05-22T04:49:08.865Z,17.80
2023-05-22T04:54:12.258Z,19.20
2023-05-22T04:59:16.838Z,19.10
2023-05-22T05:04:20.233Z,18.90
2023-05-22T05:09:23.997Z,19.20
2023-05-22T05:14:27.376Z,19.00
2023-05-22T05:19:30.963Z,18.70
2023-05-22T05:24:34.674Z,18.10
2023-05-22T05:29:37.955Z,17.90
2023-05-22T05:34:41.909Z,17.60
2023-05-22T05:39:45.336Z,17.50
2023-05-22T05:44:48.617Z,17.40
2023-05-22T05:49:52.077Z,17.40
2023-05-22T05:54:55.408Z,17.50
2023-05-22T05:59:59.354Z,17.50
2023-05-22T06:05:03.457Z,17.60
2023-05-22T06:10:07.768Z,17.80
2023-05-22T06:15:13.477Z,18.00
2023-05-22T06:20:17.164Z,18.10
2023-05-22T06:25:20.829Z,18.40
2023-05-22T06:30:43.371Z,18.50
2023-05-22T06:35:46.928Z,18.70
2023-05-22T06:40:50.213Z,19.00
2023-05-22T06:45:54.039Z,19.40
2023-05-22T06:50:57.527Z,19.80
2023-05-22T06:56:00.820Z,20.00
2023-05-22T07:01:04.614Z,20.20
2023-05-22T07:06:08.115Z,20.40
2023-05-22T07:11:11.473Z,20.70
2023-05-22T07:16:15.699Z,20.80
2023-05-22T07:21:18.918Z,20.90
2023-05-22T07:26:22.958Z,21.00
2023-05-22T07:31:26.434Z,21.10
2023-05-22T07:36:29.760Z,21.30
2023-05-22T07:41:33.210Z,21.60
2023-05-22T07:46:38.564Z,21.70
2023-05-22T07:51:42.137Z,22.00
2023-05-22T07:56:46.104Z,22.20
2023-05-22T08:01:49.404Z,22.50
2023-05-22T08:06:52.717Z,22.70
2023-05-22T08:11:56.366Z,22.70
2023-05-22T08:17:00.728Z,22.70
2023-05-22T08:22:04.104Z,22.80
2023-05-22T08:27:07.949Z,23.00
2023-05-22T08:32:11.370Z,23.20
2023-05-22T08:37:15.620Z,23.40
2023-05-22T08:42:18.928Z,23.50
2023-05-22T08:47:26.407Z,23.50
2023-05-22T08:52:44.521Z,23.60
2023-05-22T08:57:49.471Z,23.80
2023-05-22T09:02:53.606Z,24.00
2023-05-22T09:08:08.388Z,24.00
2023-05-22T09:13:30.874Z,24.00
2023-05-22T09:18:34.232Z,24.00
2023-05-22T09:23:38.330Z,24.20
2023-05-22T09:28:41.586Z,24.40
2023-05-22T09:33:45.646Z,24.40
2023-05-22T09:38:48.935Z,24.40
2023-05-22T09:43:52.499Z,24.40
2023-05-22T09:48:55.844Z,24.40
2023-05-22T09:54:04.410Z,24.30
2023-05-22T09:59:10.417Z,24.20
2023-05-22T10:04:15.560Z,24.60
2023-05-22T10:09:24.343Z,24.70
2023-05-22T10:14:29.042Z,24.80
2023-05-22T10:19:38.585Z,24.80
2023-05-22T10:24:51.280Z,24.90
2023-05-22T10:30:21.242Z,24.80
2023-05-22T10:35:53.767Z,25.10
2023-05-22T10:40:57.238Z,25.10
2023-05-22T10:46:04.771Z,25.10
2023-05-22T10:51:09.438Z,25.20
2023-05-22T10:56:17.233Z,25.30
2023-05-22T11:01:21.565Z,25.10
2023-05-22T11:06:41.378Z,24.90
2023-05-22T11:11:45.217Z,25.00
2023-05-22T11:16:48.540Z,25.30
2023-05-22T11:21:51.905Z,25.40
2023-05-22T11:27:08.502Z,25.50
2023-05-22T11:32:20.477Z,25.70
2023-05-22T11:37:24.394Z,25.80
2023-05-22T11:42:28.280Z,25.70
2023-05-22T11:47:32.263Z,25.60
2023-05-22T11:52:36.980Z,25.70
2023-05-22T11:57:40.448Z,25.80
2023-05-22T12:02:48.038Z,25.70
2023-05-22T12:07:51.969Z,25.60
2023-05-22T12:12:55.541Z,25.30
2023-05-22T12:17:59.214Z,25.00
2023-05-22T12:23:02.721Z,25.20
2023-05-22T12:28:07.841Z,25.50
2023-05-22T12:33:15.467Z,25.90
2023-05-22T12:38:22.641Z,26.10
2023-05-22T12:43:26.889Z,26.60
2023-05-22T12:48:30.438Z,26.60
2023-05-22T12:53:33.702Z,26.60
2023-05-22T12:58:37.021Z,26.20
2023-05-22T13:03:40.505Z,26.00
2023-05-22T13:08:44.268Z,26.00
2023-05-22T13:13:47.507Z,26.10
2023-05-22T13:18:51.297Z,26.30
2023-05-22T13:23:54.585Z,26.30
2023-05-22T13:28:58.022Z,26.40
2023-05-22T13:34:03.210Z,26.50
2023-05-22T13:39:07.194Z,26.80
2023-05-22T13:44:10.412Z,26.60
2023-05-22T13:49:13.767Z,26.00
2023-05-22T13:54:17.036Z,25.50
2023-05-22T13:59:20.541Z,25.90
2023-05-22T14:04:23.960Z,26.40
2023-05-22T14:09:27.637Z,26.70
2023-05-22T14:14:32.913Z,26.40
2023-05-22T14:19:36.669Z,25.70
2023-05-22T14:24:39.920Z,25.40
2023-05-22T14:29:43.869Z,25.40
2023-05-22T14:34:47.032Z,25.90
2023-05-22T14:39:50.514Z,26.20
2023-05-22T14:44:53.821Z,26.70
2023-05-22T14:50:06.174Z,27.20
2023-05-22T14:55:18.091Z,28.10
2023-05-22T15:00:21.416Z,28.20
2023-05-22T15:05:27.022Z,26.70
2023-05-22T15:10:30.290Z,25.90
2023-05-22T15:15:33.639Z,26.40
2023-05-22T15:20:36.933Z,28.30
2023-05-22T15:25:40.852Z,29.30
2023-05-22T15:30:44.365Z,29.60
2023-05-22T15:35:47.858Z,29.50
2023-05-22T15:40:51.560Z,29.70
2023-05-22T15:45:55.000Z,29.60
2023-05-22T15:50:59.716Z,28.80
2023-05-22T15:56:03.262Z,28.30
2023-05-22T16:01:08.125Z,27.70
2023-05-22T16:06:11.731Z,27.00
2023-05-22T16:11:15.229Z,26.70
2023-05-22T16:16:40.646Z,26.70
2023-05-22T16:22:06.615Z,26.50
2023-05-22T16:27:09.858Z,26.30
2023-05-22T16:32:13.174Z,26.20
2023-05-22T16:37:16.427Z,26.20
2023-05-22T16:42:20.140Z,26.30
2023-05-22T16:47:23.449Z,26.00
2023-05-22T16:52:27.188Z,25.60
2023-05-22T16:57:30.489Z,25.60
2023-05-22T17:02:34.359Z,25.60
2023-05-22T17:07:38.134Z,25.90
2023-05-22T17:12:41.957Z,26.10
2023-05-22T17:17:45.248Z,26.00
2023-05-22T17:22:48.653Z,25.90
2023-05-22T17:27:52.146Z,25.70
2023-05-22T17:32:57.227Z,25.40
2023-05-22T17:38:00.350Z,24.90
2023-05-22T17:43:04.136Z,24.40
2023-05-22T17:48:08.309Z,23.90
2023-05-22T17:53:13.774Z,23.90
2023-05-22T17:58:17.505Z,24.00
2023-05-22T18:03:21.034Z,23.90
2023-05-22T18:08:24.756Z,23.80
2023-05-22T18:13:28.156Z,23.40
2023-05-22T18:18:31.782Z,22.80
2023-05-22T18:23:35.366Z,22.30
2023-05-22T18:28:39.468Z,21.90
2023-05-22T18:33:45.274Z,21.40
2023-05-22T18:38:49.234Z,21.10
2023-05-22T18:43:52.514Z,20.80
2023-05-22T18:48:56.573Z,20.40
2023-05-22T18:53:59.978Z,20.20
2023-05-22T18:59:04.693Z,20.00
2023-05-22T19:04:08.964Z,19.80
2023-05-22T19:09:15.434Z,19.60
2023-05-22T19:14:20.722Z,19.40
2023-05-22T19:19:27.121Z,19.20
2023-05-22T19:24:30.868Z,19.10
2023-05-22T19:29:38.114Z,18.90
2023-05-22T19:34:43.689Z,18.80
2023-05-22T19:39:47.581Z,18.60
2023-05-22T19:44:52.028Z,18.40
2023-05-22T19:49:55.817Z,18.30
2023-05-22T19:55:00.213Z,18.10
2023-05-22T20:00:12.564Z,17.80
2023-05-22T20:05:16.547Z,17.60
2023-05-22T20:10:20.548Z,17.50
2023-05-22T20:15:26.008Z,17.30
2023-05-22T20:20:30.733Z,17.10
2023-05-22T20:25:40.457Z,16.90
2023-05-22T20:30:46.228Z,16.80
2023-05-22T20:35:53.000Z,16.60
2023-05-22T20:40:59.035Z,16.50
2023-05-22T20:46:02.782Z,16.40
2023-05-22T20:51:06.350Z,16.30
2023-05-22T20:56:09.705Z,16.20
2023-05-22T21:01:12.965Z,16.20
2023-05-22T21:06:16.531Z,16.10
2023-05-22T21:11:20.534Z,16.10
2023-05-22T21:16:24.775Z,16.00
2023-05-22T21:21:27.975Z,15.90
2023-05-22T21:26:31.444Z,15.80
2023-05-22T21:31:35.695Z,15.70
2023-05-22T21:36:39.532Z,15.60
2023-05-22T21:41:42.961Z,15.50
2023-05-22T21:46:46.488Z,15.50
2023-05-22T21:51:49.826Z,15.40
2023-05-22T21:56:53.429Z,15.30
2023-05-22T22:01:56.760Z,15.20
2023-05-22T22:07:00.378Z,15.10
2023-05-22T22:12:03.663Z,15.00
2023-05-22T22:17:08.062Z,14.90
2023-05-22T22:22:12.799Z,14.70
2023-05-22T22:27:16.064Z,14.60
2023-05-22T22:32:19.391Z,14.50
2023-05-22T22:37:22.857Z,14.30
2023-05-22T22:42:27.038Z,14.00
2023-05-22T22:47:30.429Z,13.80
2023-05-22T22:52:34.121Z,13.70
2023-05-22T22:57:38.873Z,13.50
2023-05-22T23:02:41.982Z,13.50
2023-05-22T23:07:46.924Z,13.40
2023-05-22T23:12:50.652Z,13.30
2023-05-22T23:17:54.293Z,13.20
2023-05-22T23:22:57.774Z,13.20
2023-05-22T23:28:01.018Z,13.10
2023-05-22T23:33:06.554Z,13.00
2023-05-22T23:38:09.746Z,13.00
2023-05-22T23:43:13.131Z,12.80
2023-05-22T23:48:16.942Z,12.70
2023-05-22T23:53:20.265Z,12.60
2023-05-22T23:58:23.533Z,12.40
