createdAt,value
2018-02-06T00:00:36.589Z,38.35
2018-02-06T00:03:02.956Z,32.22
2018-02-06T00:05:29.309Z,28.42
2018-02-06T00:07:55.701Z,34.38
2018-02-06T00:10:22.798Z,30.88
2018-02-06T00:12:49.200Z,32.15
2018-02-06T00:15:15.578Z,25.35
2018-02-06T00:17:41.937Z,28.05
2018-02-06T00:20:09.032Z,27.67
2018-02-06T00:22:47.628Z,33.08
2018-02-06T00:25:13.986Z,30.05
2018-02-06T00:27:40.339Z,32.78
2018-02-06T00:30:10.297Z,33.33
2018-02-06T00:32:37.394Z,27.92
2018-02-06T00:35:03.824Z,27.92
2018-02-06T00:37:30.177Z,35.05
2018-02-06T00:39:56.535Z,38.97
2018-02-06T00:42:23.640Z,33.15
2018-02-06T00:44:50.021Z,30.92
2018-02-06T00:47:17.119Z,104.82
2018-02-06T00:49:43.505Z,33.95
2018-02-06T00:52:09.944Z,36.28
2018-02-06T00:54:36.538Z,34.35
2018-02-06T00:57:02.949Z,38.42
2018-02-06T00:59:29.295Z,34.08
2018-02-06T01:01:55.665Z,37.25
2018-02-06T01:04:22.031Z,39.05
2018-02-06T01:06:48.386Z,38.30
2018-02-06T01:09:14.756Z,42.58
2018-02-06T01:11:41.857Z,43.58
2018-02-06T01:14:08.208Z,39.55
2018-02-06T01:16:34.583Z,43.03
2018-02-06T01:19:00.957Z,39.08
2018-02-06T01:21:27.298Z,43.28
2018-02-06T01:23:53.685Z,40.92
2018-02-06T01:26:20.058Z,42.88
2018-02-06T01:28:46.403Z,45.05
2018-02-06T01:31:13.526Z,44.47
2018-02-06T01:33:39.886Z,44.42
2018-02-06T01:36:06.234Z,49.25
2018-02-06T01:38:33.361Z,39.58
2018-02-06T01:40:59.716Z,47.72
2018-02-06T01:43:26.808Z,52.72
2018-02-06T01:45:53.157Z,42.55
2018-02-06T01:48:19.521Z,43.22
2018-02-06T01:50:46.627Z,52.78
2018-02-06T01:53:13.012Z,47.03
2018-02-06T01:55:39.435Z,53.65
2018-02-06T01:58:05.798Z,52.30
2018-02-06T02:00:32.168Z,47.75
2018-02-06T02:02:58.566Z,47.47
2018-02-06T02:05:24.926Z,52.67
2018-02-06T02:07:51.314Z,52.45
2018-02-06T02:10:17.831Z,50.00
2018-02-06T02:12:44.363Z,69.45
2018-02-06T02:15:11.474Z,51.92
2018-02-06T02:17:37.821Z,56.17
2018-02-06T02:20:04.178Z,52.05
2018-02-06T02:22:30.526Z,48.55
2018-02-06T02:24:56.877Z,50.47
2018-02-06T02:27:23.267Z,51.05
2018-02-06T02:29:50.363Z,45.12
2018-02-06T02:32:16.714Z,51.50
2018-02-06T02:34:44.558Z,59.95
2018-02-06T02:37:10.921Z,50.15
2018-02-06T02:39:37.289Z,48.85
2018-02-06T04:39:14.509Z,34.95
2018-02-06T04:41:41.607Z,36.83
2018-02-06T04:44:07.973Z,36.58
2018-02-06T04:46:34.317Z,38.92
2018-02-06T04:49:01.462Z,43.65
2018-02-06T04:51:28.559Z,41.37
2018-02-06T04:53:54.897Z,39.15
2018-02-06T04:56:21.237Z,40.33
2018-02-06T04:58:47.604Z,36.47
2018-02-06T05:01:13.977Z,41.30
2018-02-06T05:03:40.345Z,38.08
2018-02-06T05:06:06.687Z,36.72
2018-02-06T05:08:33.048Z,40.45
2018-02-06T05:11:00.145Z,49.72
2018-02-06T05:13:26.575Z,40.53
2018-02-06T05:15:52.933Z,44.00
2018-02-06T05:18:19.348Z,45.72
2018-02-06T05:20:45.817Z,42.72
2018-02-06T05:23:12.203Z,40.30
2018-02-06T05:25:38.599Z,42.58
2018-02-06T05:28:04.958Z,40.25
2018-02-06T05:30:31.312Z,45.12
2018-02-06T05:32:57.663Z,37.72
2018-02-06T05:35:24.062Z,39.90
2018-02-06T05:37:50.507Z,44.25
2018-02-06T05:40:16.849Z,43.58
2018-02-06T05:42:43.209Z,44.63
2018-02-06T05:45:09.642Z,101.68
2018-02-06T05:47:36.001Z,43.13
2018-02-06T05:50:02.362Z,52.97
2018-02-06T05:52:28.736Z,47.97
2018-02-06T05:54:55.840Z,50.85
2018-02-06T05:57:22.190Z,46.15
2018-02-06T05:59:48.547Z,59.03
2018-02-06T06:02:14.961Z,115.22
2018-02-06T06:04:42.054Z,47.47
2018-02-06T06:07:08.409Z,47.10
2018-02-06T06:09:34.755Z,52.58
2018-02-06T06:12:01.131Z,46.92
2018-02-06T06:14:28.239Z,40.17
2018-02-06T06:16:55.344Z,123.72
2018-02-06T06:19:21.763Z,63.85
2018-02-06T06:21:48.205Z,66.55
2018-02-06T06:24:14.578Z,60.35
2018-02-06T06:26:40.927Z,74.00
2018-02-06T06:29:08.042Z,78.43
2018-02-06T06:31:34.392Z,110.80
2018-02-06T06:34:02.259Z,48.45
2018-02-06T06:36:28.684Z,48.03
2018-02-06T06:38:55.045Z,65.37
2018-02-06T06:41:22.160Z,61.08
2018-02-06T06:43:48.586Z,51.60
2018-02-06T06:46:14.970Z,47.42
2018-02-06T06:48:41.335Z,51.75
2018-02-06T06:51:07.693Z,48.47
2018-02-06T06:53:34.059Z,45.95
2018-02-06T06:56:01.184Z,46.67
2018-02-06T06:58:28.298Z,93.22
2018-02-06T07:00:54.699Z,56.55
2018-02-06T07:03:21.068Z,48.28
2018-02-06T07:05:47.450Z,62.78
2018-02-06T07:08:13.826Z,51.65
2018-02-06T07:10:40.233Z,52.75
2018-02-06T07:13:06.640Z,50.38
2018-02-06T07:15:33.757Z,51.63
2018-02-06T07:18:00.131Z,50.03
2018-02-06T07:20:26.530Z,54.13
2018-02-06T07:22:53.002Z,50.30
2018-02-06T07:25:19.374Z,56.40
2018-02-06T07:27:45.751Z,52.65
2018-02-06T07:30:12.879Z,50.78
2018-02-06T07:32:39.970Z,163.27
2018-02-06T07:35:06.385Z,60.15
2018-02-06T07:37:33.455Z,71.97
2018-02-06T07:39:59.814Z,51.30
2018-02-06T07:42:26.174Z,59.65
2018-02-06T07:44:53.441Z,76.50
2018-02-06T07:47:19.803Z,90.15
2018-02-06T07:49:46.182Z,212.48
2018-02-06T07:52:12.546Z,84.82
2018-02-06T07:54:38.933Z,58.35
2018-02-06T07:57:05.310Z,65.28
2018-02-06T07:59:31.670Z,77.03
2018-02-06T08:01:58.047Z,71.32
2018-02-06T08:04:25.154Z,63.03
2018-02-06T08:06:51.560Z,54.88
2018-02-06T08:09:17.946Z,61.20
2018-02-06T08:11:44.326Z,51.50
2018-02-06T08:14:10.693Z,59.75
2018-02-06T08:16:37.059Z,50.78
2018-02-06T08:19:04.159Z,51.05
2018-02-06T08:21:30.511Z,51.05
2018-02-06T08:23:56.870Z,49.67
2018-02-06T08:26:23.962Z,50.12
2018-02-06T08:28:50.325Z,53.30
2018-02-06T08:31:16.719Z,62.17
2018-02-06T08:33:43.810Z,73.03
2018-02-06T08:36:10.938Z,72.65
2018-02-06T08:38:37.298Z,76.40
2018-02-06T08:41:03.657Z,53.22
2018-02-06T08:43:30.011Z,48.90
2018-02-06T08:45:56.416Z,69.65
2018-02-06T08:48:22.810Z,59.08
2018-02-06T08:50:49.178Z,61.37
2018-02-06T08:53:15.573Z,65.80
2018-02-06T08:55:41.945Z,75.68
2018-02-06T08:58:08.309Z,55.55
2018-02-06T09:00:34.679Z,58.33
2018-02-06T09:03:01.064Z,53.17
2018-02-06T09:05:27.439Z,72.12
2018-02-06T09:07:54.569Z,56.42
2018-02-06T09:10:21.695Z,46.95
2018-02-06T09:12:48.074Z,55.97
2018-02-06T09:15:15.178Z,60.42
2018-02-06T09:17:41.546Z,61.22
2018-02-06T09:20:07.910Z,145.07
2018-02-06T09:22:34.298Z,51.58
2018-02-06T09:25:00.699Z,39.17
2018-02-06T09:27:27.054Z,49.88
2018-02-06T09:29:53.423Z,51.53
2018-02-06T09:32:20.522Z,42.37
2018-02-06T09:34:46.934Z,61.72
2018-02-06T09:37:13.293Z,43.58
2018-02-06T09:39:39.778Z,56.60
2018-02-06T09:42:06.859Z,43.40
2018-02-06T09:44:33.225Z,38.75
2018-02-06T09:47:00.335Z,50.33
2018-02-06T09:49:27.496Z,36.05
2018-02-06T09:51:53.901Z,36.38
2018-02-06T09:54:20.273Z,37.65
2018-02-06T09:56:46.659Z,45.28
2018-02-06T09:59:13.002Z,43.33
2018-02-06T10:01:39.383Z,73.20
2018-02-06T10:04:05.758Z,53.73
2018-02-06T10:06:32.142Z,64.23
2018-02-06T10:08:59.295Z,71.80
2018-02-06T10:11:26.430Z,83.15
2018-02-06T10:13:53.070Z,50.10
2018-02-06T10:16:19.426Z,46.60
2018-02-06T10:18:46.551Z,89.97
2018-02-06T10:21:12.933Z,30.98
2018-02-06T10:23:39.320Z,36.90
2018-02-06T10:26:05.722Z,58.60
2018-02-06T10:28:32.838Z,36.40
2018-02-06T10:30:59.199Z,37.83
2018-02-06T10:33:25.569Z,39.90
2018-02-06T10:35:53.413Z,79.70
2018-02-06T10:38:19.799Z,32.73
2018-02-06T10:40:46.192Z,33.80
2018-02-06T10:43:12.592Z,54.17
2018-02-06T10:45:39.007Z,175.82
2018-02-06T10:48:05.426Z,75.10
2018-02-06T10:50:31.861Z,27.87
2018-02-06T10:52:59.010Z,35.57
2018-02-06T10:55:25.442Z,34.17
2018-02-06T10:57:51.859Z,37.00
2018-02-06T11:00:19.036Z,50.80
2018-02-06T11:02:45.483Z,77.00
2018-02-06T11:05:11.887Z,46.80
2018-02-06T11:07:38.293Z,35.97
2018-02-06T11:10:05.461Z,33.03
2018-02-06T11:12:31.864Z,81.30
2018-02-06T11:14:58.313Z,128.07
2018-02-06T11:17:25.473Z,39.50
2018-02-06T11:19:51.945Z,44.40
2018-02-06T11:22:18.336Z,30.17
2018-02-06T11:24:45.508Z,68.80
2018-02-06T11:27:11.960Z,32.27
2018-02-06T11:29:38.372Z,117.87
2018-02-06T11:32:04.797Z,38.20
2018-02-06T11:34:31.934Z,27.67
2018-02-06T11:36:58.364Z,36.78
2018-02-06T11:39:25.501Z,36.33
2018-02-06T11:41:52.638Z,34.97
2018-02-06T11:44:19.042Z,30.67
2018-02-06T11:46:45.514Z,34.37
2018-02-06T11:49:12.643Z,44.67
2018-02-06T11:51:39.024Z,59.03
2018-02-06T11:54:06.129Z,39.97
2018-02-06T11:56:32.492Z,39.10
2018-02-06T11:58:59.696Z,33.15
2018-02-06T12:01:26.064Z,61.50
2018-02-06T12:03:52.430Z,38.57
2018-02-06T12:06:18.793Z,51.10
2018-02-06T12:08:45.227Z,42.17
2018-02-06T12:11:11.695Z,42.20
2018-02-06T12:13:38.074Z,35.27
2018-02-06T12:16:04.514Z,33.55
2018-02-06T12:18:30.953Z,46.50
2018-02-06T12:20:57.385Z,41.88
2018-02-06T12:23:23.810Z,41.53
2018-02-06T12:25:50.234Z,77.43
2018-02-06T12:28:17.444Z,45.50
2018-02-06T12:30:44.586Z,49.30
2018-02-06T12:33:11.777Z,55.33
2018-02-06T12:35:38.203Z,51.83
2018-02-06T12:38:04.616Z,49.63
2018-02-06T12:40:31.745Z,44.37
2018-02-06T12:42:58.124Z,37.57
2018-02-06T12:45:24.536Z,32.60
2018-02-06T12:47:50.919Z,35.93
2018-02-06T12:50:17.282Z,34.10
2018-02-06T12:52:43.658Z,38.40
2018-02-06T12:55:10.074Z,31.67
2018-02-06T12:57:37.339Z,31.02
2018-02-06T13:00:03.791Z,35.83
2018-02-06T13:02:30.230Z,34.88
2018-02-06T13:04:56.653Z,53.43
2018-02-06T13:07:23.073Z,65.83
2018-02-06T13:09:49.455Z,47.50
2018-02-06T13:12:16.612Z,64.90
2018-02-06T13:14:43.084Z,43.00
2018-02-06T13:17:09.512Z,52.43
2018-02-06T13:19:35.891Z,30.75
2018-02-06T13:22:02.342Z,102.63
2018-02-06T13:24:29.516Z,129.45
2018-02-06T13:26:55.878Z,36.42
2018-02-06T13:29:22.282Z,38.70
2018-02-06T13:31:48.659Z,34.80
2018-02-06T13:34:15.066Z,40.58
2018-02-06T13:36:41.466Z,38.23
2018-02-06T13:39:07.879Z,31.40
2018-02-06T13:41:34.292Z,28.42
2018-02-06T13:44:00.707Z,52.55
2018-02-06T13:46:27.069Z,37.53
2018-02-06T13:48:53.439Z,29.98
2018-02-06T13:51:19.808Z,62.13
2018-02-06T13:53:46.216Z,32.40
2018-02-06T13:56:12.602Z,55.63
2018-02-06T13:58:38.967Z,35.25
2018-02-06T14:01:05.326Z,36.10
2018-02-06T14:03:31.697Z,38.97
2018-02-06T14:05:58.067Z,48.43
2018-02-06T14:08:24.463Z,38.53
2018-02-06T14:10:51.587Z,73.95
2018-02-06T14:13:17.954Z,38.63
2018-02-06T14:15:45.689Z,83.67
2018-02-06T14:18:12.131Z,51.17
2018-02-06T14:20:38.582Z,54.80
2018-02-06T14:23:05.711Z,80.60
2018-02-06T14:25:32.079Z,75.20
2018-02-06T14:27:58.470Z,45.97
2018-02-06T14:30:24.918Z,39.83
2018-02-06T14:32:51.330Z,50.23
2018-02-06T14:35:17.761Z,62.27
2018-02-06T14:37:54.097Z,46.03
2018-02-06T14:40:20.518Z,32.13
2018-02-06T14:42:46.968Z,29.67
2018-02-06T14:45:13.371Z,34.43
2018-02-06T14:47:39.735Z,36.08
2018-02-06T14:50:06.148Z,32.03
2018-02-06T14:52:32.571Z,57.55
2018-02-06T14:54:58.962Z,35.70
2018-02-06T14:57:25.349Z,46.10
2018-02-06T14:59:51.739Z,33.33
2018-02-06T15:02:18.930Z,39.58
2018-02-06T15:04:45.421Z,32.50
2018-02-06T15:07:11.812Z,48.13
2018-02-06T15:09:38.274Z,32.85
2018-02-06T15:12:06.701Z,47.95
2018-02-06T15:14:33.241Z,32.30
2018-02-06T15:16:59.630Z,37.80
2018-02-06T15:19:26.753Z,35.72
2018-02-06T15:21:53.280Z,25.50
2018-02-06T15:24:20.438Z,27.48
2018-02-06T15:26:46.820Z,30.12
2018-02-06T15:29:13.916Z,38.50
2018-02-06T15:31:40.285Z,35.47
2018-02-06T15:34:07.461Z,34.97
2018-02-06T15:36:33.888Z,52.00
2018-02-06T15:39:00.327Z,35.75
2018-02-06T15:41:26.782Z,59.00
2018-02-06T15:43:53.163Z,57.73
2018-02-06T15:46:20.275Z,55.47
2018-02-06T15:48:46.661Z,53.73
2018-02-06T15:51:13.026Z,39.33
2018-02-06T15:53:39.394Z,36.73
2018-02-06T15:56:05.773Z,40.63
2018-02-06T15:58:32.178Z,42.90
2018-02-06T16:01:03.185Z,46.27
2018-02-06T16:03:29.607Z,45.87
2018-02-06T16:05:55.994Z,46.07
2018-02-06T16:08:23.115Z,44.45
2018-02-06T16:10:49.480Z,86.93
2018-02-06T16:13:15.853Z,101.62
2018-02-06T16:15:42.231Z,69.73
2018-02-06T16:18:09.342Z,67.05
2018-02-06T16:20:35.720Z,62.33
2018-02-06T16:23:02.176Z,61.63
2018-02-06T16:25:28.647Z,54.20
2018-02-06T16:27:55.783Z,68.53
2018-02-06T16:30:22.189Z,57.73
2018-02-06T16:32:48.586Z,53.63
2018-02-06T16:35:15.697Z,74.70
2018-02-06T16:37:42.054Z,55.80
2018-02-06T16:40:08.462Z,70.05
2018-02-06T16:42:35.587Z,59.63
2018-02-06T16:45:02.046Z,60.65
2018-02-06T16:47:28.434Z,65.13
2018-02-06T16:49:54.837Z,80.28
2018-02-06T16:52:21.706Z,89.30
2018-02-06T16:54:48.086Z,58.00
2018-02-06T16:57:14.449Z,72.80
2018-02-06T16:59:40.858Z,59.85
2018-02-06T17:02:08.022Z,54.78
2018-02-06T17:04:34.403Z,67.47
2018-02-06T17:07:01.602Z,60.30
2018-02-06T17:09:28.726Z,56.55
2018-02-06T17:11:55.088Z,104.30
2018-02-06T17:14:22.323Z,64.60
2018-02-06T17:16:48.719Z,50.50
2018-02-06T17:19:15.140Z,61.60
2018-02-06T17:21:41.545Z,57.80
2018-02-06T17:24:07.961Z,81.80
2018-02-06T17:26:34.365Z,54.35
2018-02-06T17:29:00.755Z,62.62
2018-02-06T17:31:27.174Z,69.95
2018-02-06T17:33:53.576Z,96.35
2018-02-06T17:36:20.049Z,64.33
2018-02-06T17:38:46.468Z,58.92
2018-02-06T17:41:12.860Z,69.57
2018-02-06T17:43:39.230Z,63.67
2018-02-06T17:46:06.338Z,74.40
2018-02-06T17:48:32.716Z,60.25
2018-02-06T17:50:59.900Z,65.80
2018-02-06T17:53:26.342Z,67.25
2018-02-06T17:55:52.713Z,63.65
2018-02-06T17:58:19.110Z,80.00
2018-02-06T18:00:45.525Z,58.15
2018-02-06T18:03:11.921Z,59.95
2018-02-06T18:05:39.040Z,54.58
2018-02-06T18:08:05.677Z,54.67
2018-02-06T18:10:32.104Z,52.17
2018-02-06T18:12:58.508Z,52.95
2018-02-06T18:15:24.942Z,54.47
2018-02-06T18:17:51.361Z,57.53
2018-02-06T18:20:17.744Z,50.58
2018-02-06T18:22:44.155Z,57.25
2018-02-06T18:25:10.565Z,77.93
2018-02-06T18:27:36.927Z,62.55
2018-02-06T18:30:03.320Z,66.25
2018-02-06T18:32:29.701Z,64.28
2018-02-06T18:34:56.155Z,57.13
2018-02-06T18:37:23.296Z,69.25
2018-02-06T18:39:49.730Z,73.37
2018-02-06T18:42:16.838Z,59.97
2018-02-06T18:44:43.206Z,56.20
2018-02-06T18:47:09.575Z,58.10
2018-02-06T18:49:36.070Z,56.95
2018-02-06T18:52:02.507Z,60.42
2018-02-06T18:54:28.875Z,56.80
2018-02-06T18:56:56.886Z,68.18
2018-02-06T18:59:23.258Z,72.70
2018-02-06T19:01:50.382Z,77.68
2018-02-06T19:04:16.754Z,77.47
2018-02-06T19:06:43.111Z,73.25
2018-02-06T19:09:09.473Z,113.20
2018-02-06T19:11:35.868Z,67.37
2018-02-06T19:14:02.230Z,66.82
2018-02-06T19:16:28.611Z,69.78
2018-02-06T19:18:54.995Z,75.35
2018-02-06T19:21:21.362Z,77.20
2018-02-06T19:23:48.526Z,143.20
2018-02-06T19:26:14.906Z,96.43
2018-02-06T19:28:41.251Z,81.03
2018-02-06T19:31:07.876Z,114.97
2018-02-06T19:33:34.252Z,86.05
2018-02-06T19:36:01.375Z,91.20
2018-02-06T19:38:28.483Z,91.83
2018-02-06T19:40:54.887Z,88.15
2018-02-06T19:43:21.314Z,125.47
2018-02-06T19:45:47.684Z,90.78
2018-02-06T19:48:14.047Z,89.90
2018-02-06T19:50:40.431Z,90.32
2018-02-06T19:53:06.808Z,83.47
2018-02-06T19:55:33.235Z,95.40
2018-02-06T19:57:59.639Z,107.93
2018-02-06T20:00:26.064Z,90.90
2018-02-06T20:02:52.436Z,101.35
2018-02-06T20:05:18.853Z,98.47
2018-02-06T20:07:45.295Z,100.95
2018-02-06T20:10:11.677Z,93.93
2018-02-06T20:12:38.046Z,99.22
2018-02-06T20:15:04.407Z,103.32
2018-02-06T20:17:31.511Z,99.55
2018-02-06T20:19:57.885Z,108.05
2018-02-06T20:22:25.006Z,109.28
2018-02-06T20:24:51.370Z,114.55
2018-02-06T20:27:18.542Z,105.95
2018-02-06T20:29:44.966Z,117.10
2018-02-06T20:32:11.347Z,131.73
2018-02-06T20:34:37.725Z,125.75
2018-02-06T20:37:04.111Z,143.87
2018-02-06T20:39:30.483Z,123.25
2018-02-06T20:41:57.610Z,127.43
2018-02-06T20:44:23.977Z,134.00
2018-02-06T20:46:50.334Z,143.77
2018-02-06T20:49:16.709Z,125.12
2018-02-06T20:51:43.100Z,119.50
2018-02-06T20:54:09.556Z,133.90
2018-02-06T20:56:35.931Z,124.78
2018-02-06T20:59:02.317Z,119.27
2018-02-06T21:01:28.710Z,128.77
2018-02-06T21:03:55.142Z,125.12
2018-02-06T21:06:21.505Z,117.05
2018-02-06T21:08:48.180Z,135.80
2018-02-06T21:11:15.287Z,207.95
2018-02-06T21:13:41.650Z,111.43
2018-02-06T21:16:08.124Z,135.77
2018-02-06T21:18:34.528Z,118.35
2018-02-06T21:21:01.650Z,129.32
2018-02-06T21:23:28.025Z,119.72
2018-02-06T21:25:54.385Z,126.55
2018-02-06T21:28:20.763Z,139.43
2018-02-06T21:30:47.943Z,127.73
2018-02-06T21:33:14.322Z,128.20
2018-02-06T21:35:40.686Z,125.68
2018-02-06T21:38:07.793Z,122.47
2018-02-06T21:40:34.158Z,124.00
2018-02-06T21:43:01.258Z,115.93
2018-02-06T21:45:27.614Z,112.20
2018-02-06T21:47:54.044Z,105.65
2018-02-06T21:50:20.423Z,102.60
2018-02-06T21:52:47.531Z,102.28
2018-02-06T21:55:14.650Z,105.35
2018-02-06T21:57:41.001Z,109.13
2018-02-06T22:00:07.380Z,105.10
2018-02-06T22:02:33.820Z,119.60
2018-02-06T22:05:00.224Z,114.40
2018-02-06T22:07:26.591Z,104.43
2018-02-06T22:09:52.954Z,115.00
2018-02-06T22:12:19.318Z,103.47
2018-02-06T22:14:45.677Z,98.60
2018-02-06T22:17:12.040Z,90.40
2018-02-06T22:19:38.398Z,76.50
2018-02-06T22:22:04.763Z,85.22
2018-02-06T22:24:31.962Z,83.85
2018-02-06T22:26:58.321Z,77.60
2018-02-06T22:29:24.674Z,84.13
2018-02-06T22:31:51.789Z,82.88
2018-02-06T22:34:18.171Z,72.87
2018-02-06T22:36:44.547Z,70.55
2018-02-06T22:39:11.686Z,73.90
2018-02-06T22:41:38.068Z,80.30
2018-02-06T22:44:05.417Z,71.73
2018-02-06T22:46:32.526Z,75.10
2018-02-06T22:48:58.937Z,64.37
2018-02-06T22:51:25.344Z,72.83
2018-02-06T22:53:51.706Z,67.57
2018-02-06T22:56:18.050Z,68.80
2018-02-06T22:58:44.462Z,75.40
2018-02-06T23:01:10.827Z,64.33
2018-02-06T23:03:37.226Z,77.73
2018-02-06T23:06:03.676Z,67.23
2018-02-06T23:08:30.038Z,81.73
2018-02-06T23:10:56.391Z,76.73
2018-02-06T23:13:23.509Z,68.33
2018-02-06T23:15:49.862Z,64.30
2018-02-06T23:18:16.968Z,67.80
2018-02-06T23:20:43.411Z,73.83
2018-02-06T23:23:09.795Z,66.63
2018-02-06T23:25:36.173Z,69.07
2018-02-06T23:28:02.561Z,68.47
2018-02-06T23:30:29.071Z,64.53
2018-02-06T23:32:56.203Z,74.10
2018-02-06T23:35:22.570Z,74.43
2018-02-06T23:37:48.936Z,74.50
2018-02-06T23:40:15.306Z,82.47
2018-02-06T23:42:41.680Z,76.43
2018-02-06T23:45:08.042Z,77.30
2018-02-06T23:47:34.393Z,84.47
2018-02-06T23:50:00.761Z,74.43
2018-02-06T23:52:27.137Z,71.47
2018-02-06T23:54:53.523Z,76.97
2018-02-06T23:57:19.876Z,69.80
2018-02-06T23:59:46.226Z,78.20
