createdAt,value
2022-07-29T00:13:02.538Z,17.95
2022-07-29T00:35:06.181Z,17.70
2022-07-29T00:56:52.098Z,17.53
2022-07-29T01:18:41.440Z,17.36
2022-07-29T01:40:31.403Z,17.11
2022-07-29T02:02:18.708Z,16.84
2022-07-29T02:24:06.822Z,16.59
2022-07-29T02:45:57.107Z,16.40
2022-07-29T03:07:45.492Z,16.21
2022-07-29T03:29:33.744Z,15.99
2022-07-29T03:51:33.714Z,15.86
2022-07-29T04:13:20.225Z,15.92
2022-07-29T04:35:06.862Z,16.32
2022-07-29T04:56:52.526Z,17.67
2022-07-29T05:18:38.416Z,18.95
2022-07-29T05:40:24.541Z,19.12
2022-07-29T06:02:10.728Z,19.51
2022-07-29T06:23:56.536Z,19.95
2022-07-29T06:45:43.978Z,21.11
2022-07-29T07:07:29.815Z,22.41
2022-07-29T07:29:15.721Z,23.48
2022-07-29T07:51:01.576Z,24.85
2022-07-29T08:12:47.276Z,25.68
2022-07-29T08:34:33.343Z,27.13
2022-07-29T08:56:20.309Z,29.23
2022-07-29T09:18:06.195Z,30.29
2022-07-29T09:39:52.413Z,31.64
2022-07-29T10:01:38.633Z,30.50
2022-07-29T10:23:23.019Z,30.09
2022-07-29T10:45:12.155Z,30.60
2022-07-29T11:07:12.365Z,32.08
2022-07-29T11:29:08.348Z,32.66
2022-07-29T11:50:54.816Z,32.22
2022-07-29T12:12:40.914Z,31.44
2022-07-29T12:34:29.393Z,32.02
2022-07-29T12:56:41.794Z,32.06
2022-07-29T13:18:34.161Z,35.52
2022-07-29T13:40:20.206Z,38.36
2022-07-29T14:02:06.579Z,37.25
2022-07-29T14:23:53.162Z,34.62
2022-07-29T14:45:39.554Z,32.59
2022-07-29T15:07:25.429Z,31.93
2022-07-29T15:29:11.672Z,31.14
2022-07-29T15:50:57.704Z,30.32
2022-07-29T16:12:43.423Z,29.34
2022-07-29T16:34:29.723Z,28.84
2022-07-29T16:56:15.646Z,28.27
2022-07-29T17:18:02.015Z,27.64
2022-07-29T17:40:00.380Z,26.82
2022-07-29T18:01:46.911Z,26.06
2022-07-29T18:23:32.983Z,25.35
2022-07-29T18:45:19.543Z,24.83
2022-07-29T19:07:05.669Z,24.39
2022-07-29T19:28:51.855Z,24.05
2022-07-29T19:50:37.724Z,23.76
2022-07-29T20:12:24.057Z,23.43
2022-07-29T20:34:10.395Z,23.22
2022-07-29T20:55:56.285Z,23.08
2022-07-29T21:17:46.888Z,22.90
2022-07-29T21:39:32.587Z,22.68
2022-07-29T22:01:18.643Z,22.18
2022-07-29T22:23:04.564Z,21.90
2022-07-29T22:44:50.398Z,21.62
2022-07-29T23:06:38.170Z,21.35
2022-07-29T23:28:24.033Z,21.20
2022-07-29T23:50:13.200Z,20.92
