createdAt,value
2023-04-09T00:00:29.821Z,23.81
2023-04-09T00:00:59.828Z,23.78
2023-04-09T00:01:29.878Z,23.78
2023-04-09T00:01:59.908Z,23.80
2023-04-09T00:02:29.900Z,23.81
2023-04-09T00:02:59.986Z,23.77
2023-04-09T00:03:30.116Z,23.77
2023-04-09T00:04:00.159Z,23.76
2023-04-09T00:04:30.085Z,23.77
2023-04-09T00:05:00.112Z,23.73
2023-04-09T00:05:30.107Z,23.78
2023-04-09T00:06:01.211Z,23.77
2023-04-09T00:06:30.166Z,23.77
2023-04-09T00:07:30.214Z,23.83
2023-04-09T00:08:00.231Z,23.78
2023-04-09T00:08:30.254Z,23.78
2023-04-09T00:09:00.244Z,23.81
2023-04-09T00:09:30.255Z,23.80
2023-04-09T00:10:00.276Z,23.78
2023-04-09T00:10:30.280Z,23.77
2023-04-09T00:11:00.306Z,23.76
2023-04-09T00:11:30.295Z,23.74
2023-04-09T00:12:00.292Z,23.73
2023-04-09T00:12:30.330Z,23.74
2023-04-09T00:13:00.360Z,23.74
2023-04-09T00:13:38.371Z,23.68
2023-04-09T00:14:00.497Z,23.68
2023-04-09T00:14:30.497Z,23.65
2023-04-09T00:15:00.510Z,23.65
2023-04-09T00:15:31.899Z,23.68
2023-04-09T00:16:00.597Z,23.67
2023-04-09T00:16:30.647Z,23.68
2023-04-09T00:17:00.679Z,23.67
2023-04-09T00:17:30.736Z,23.68
2023-04-09T00:18:00.801Z,23.67
2023-04-09T00:18:30.799Z,23.65
2023-04-09T00:19:00.807Z,23.67
2023-04-09T00:19:30.841Z,23.65
2023-04-09T00:20:00.861Z,23.65
2023-04-09T00:20:30.955Z,23.62
2023-04-09T00:21:00.850Z,23.61
2023-04-09T00:21:30.845Z,23.58
2023-04-09T00:22:00.847Z,23.60
2023-04-09T00:22:30.862Z,23.60
2023-04-09T00:23:00.946Z,23.57
2023-04-09T00:23:30.953Z,23.58
2023-04-09T00:24:00.958Z,23.57
2023-04-09T00:24:31.099Z,23.54
2023-04-09T00:25:00.989Z,23.56
2023-04-09T00:25:31.022Z,23.54
2023-04-09T00:26:01.047Z,23.53
2023-04-09T00:26:31.178Z,23.56
2023-04-09T00:27:01.156Z,23.54
2023-04-09T00:27:31.166Z,23.54
2023-04-09T00:28:01.175Z,23.53
2023-04-09T00:28:31.208Z,23.54
2023-04-09T00:29:01.210Z,23.57
2023-04-09T00:29:31.213Z,23.57
2023-04-09T00:30:01.229Z,23.56
2023-04-09T00:30:31.252Z,23.53
2023-04-09T00:31:01.251Z,23.51
2023-04-09T00:31:31.320Z,23.50
2023-04-09T00:32:01.397Z,23.51
2023-04-09T00:32:31.537Z,23.49
2023-04-09T00:33:01.485Z,23.49
2023-04-09T00:33:32.173Z,23.50
2023-04-09T00:34:01.639Z,23.50
2023-04-09T00:34:31.625Z,23.49
2023-04-09T00:35:01.687Z,23.49
2023-04-09T00:35:31.775Z,23.49
2023-04-09T00:36:01.844Z,23.53
2023-04-09T00:36:31.881Z,23.51
2023-04-09T00:37:02.660Z,23.51
2023-04-09T00:37:32.033Z,23.51
2023-04-09T00:38:32.216Z,23.54
2023-04-09T00:39:02.447Z,23.54
2023-04-09T00:39:32.398Z,23.56
2023-04-09T00:40:02.470Z,23.54
2023-04-09T00:40:32.592Z,23.53
2023-04-09T00:41:02.676Z,23.53
2023-04-09T00:41:32.826Z,23.57
2023-04-09T00:42:02.793Z,23.57
2023-04-09T00:42:32.868Z,23.54
2023-04-09T00:43:02.980Z,23.56
2023-04-09T00:43:33.090Z,23.57
2023-04-09T00:44:03.068Z,23.57
2023-04-09T00:44:33.140Z,23.57
2023-04-09T00:45:03.260Z,23.57
2023-04-09T00:45:33.591Z,23.57
2023-04-09T00:46:03.384Z,23.54
2023-04-09T00:47:03.416Z,23.57
2023-04-09T00:47:33.522Z,23.58
2023-04-09T00:48:03.516Z,23.58
2023-04-09T00:48:33.524Z,23.60
2023-04-09T00:49:03.613Z,23.64
2023-04-09T00:49:33.602Z,23.62
2023-04-09T00:50:03.637Z,23.62
2023-04-09T00:50:33.621Z,23.65
2023-04-09T00:51:33.737Z,23.65
2023-04-09T00:52:03.726Z,23.68
2023-04-09T00:52:33.728Z,23.67
2023-04-09T00:53:03.734Z,23.70
2023-04-09T00:53:33.931Z,23.71
2023-04-09T00:54:03.920Z,23.71
2023-04-09T00:54:33.924Z,23.70
2023-04-09T00:55:03.955Z,23.68
2023-04-09T00:55:33.986Z,23.71
2023-04-09T00:56:03.999Z,23.67
2023-04-09T00:56:34.157Z,23.68
2023-04-09T00:57:04.090Z,23.67
2023-04-09T00:58:04.180Z,23.73
2023-04-09T00:58:34.222Z,23.73
2023-04-09T00:59:04.214Z,23.73
2023-04-09T00:59:34.217Z,23.70
2023-04-09T01:00:04.237Z,23.74
2023-04-09T01:00:34.259Z,23.73
2023-04-09T01:01:04.316Z,23.74
2023-04-09T01:01:34.532Z,23.73
2023-04-09T01:02:04.517Z,23.73
2023-04-09T01:02:34.771Z,23.68
2023-04-09T01:03:04.665Z,23.71
2023-04-09T01:03:34.928Z,23.71
2023-04-09T01:04:04.769Z,23.68
2023-04-09T01:04:34.768Z,23.67
2023-04-09T01:05:04.794Z,23.68
2023-04-09T01:05:34.837Z,23.68
2023-04-09T01:06:04.809Z,23.65
2023-04-09T01:07:04.900Z,23.65
2023-04-09T01:07:34.916Z,23.65
2023-04-09T01:08:04.920Z,23.68
2023-04-09T01:08:34.930Z,23.65
2023-04-09T01:09:04.930Z,23.68
2023-04-09T01:09:34.948Z,23.68
2023-04-09T01:10:04.962Z,23.68
2023-04-09T01:10:34.955Z,23.65
2023-04-09T01:11:04.966Z,23.67
2023-04-09T01:11:34.969Z,23.70
2023-04-09T01:12:04.989Z,23.70
2023-04-09T01:12:34.996Z,23.68
2023-04-09T01:13:05.118Z,23.67
2023-04-09T01:13:35.111Z,23.70
2023-04-09T01:14:05.128Z,23.73
2023-04-09T01:14:35.134Z,23.70
2023-04-09T01:15:05.247Z,23.71
2023-04-09T01:15:35.241Z,23.68
2023-04-09T01:16:05.293Z,23.70
2023-04-09T01:16:35.402Z,23.70
2023-04-09T01:17:05.416Z,23.70
2023-04-09T01:17:35.453Z,23.71
2023-04-09T01:18:05.529Z,23.67
2023-04-09T01:18:35.534Z,23.65
2023-04-09T01:19:05.567Z,23.67
2023-04-09T01:19:35.590Z,23.67
2023-04-09T01:20:05.609Z,23.67
2023-04-09T01:20:35.610Z,23.64
2023-04-09T01:21:05.652Z,23.64
2023-04-09T01:21:35.653Z,23.62
2023-04-09T01:22:05.668Z,23.58
2023-04-09T01:22:35.678Z,23.62
2023-04-09T01:23:05.684Z,23.58
2023-04-09T01:23:35.715Z,23.57
2023-04-09T01:24:05.718Z,23.54
2023-04-09T01:24:35.722Z,23.53
2023-04-09T01:25:05.737Z,23.54
2023-04-09T01:25:35.755Z,23.50
2023-04-09T01:26:05.756Z,23.51
2023-04-09T01:26:35.760Z,23.51
2023-04-09T01:27:05.767Z,23.53
2023-04-09T01:27:35.864Z,23.50
2023-04-09T01:28:05.872Z,23.50
2023-04-09T01:28:35.882Z,23.47
2023-04-09T01:29:05.906Z,23.49
2023-04-09T01:29:35.902Z,23.43
2023-04-09T01:30:05.904Z,23.44
2023-04-09T01:30:35.966Z,23.46
2023-04-09T01:31:06.018Z,23.47
2023-04-09T01:31:36.045Z,23.46
2023-04-09T01:32:06.048Z,23.47
2023-04-09T01:32:36.080Z,23.49
2023-04-09T01:33:06.121Z,23.46
2023-04-09T01:33:36.121Z,23.46
2023-04-09T01:34:06.124Z,23.46
2023-04-09T01:34:36.163Z,23.43
2023-04-09T01:35:06.152Z,23.43
2023-04-09T01:35:36.229Z,23.44
2023-04-09T01:36:06.288Z,23.42
2023-04-09T01:36:36.272Z,23.42
2023-04-09T01:37:06.338Z,23.43
2023-04-09T01:37:36.416Z,23.43
2023-04-09T01:38:06.529Z,23.44
2023-04-09T01:38:36.604Z,23.43
2023-04-09T01:39:06.675Z,23.43
2023-04-09T01:39:36.757Z,23.46
2023-04-09T01:40:06.852Z,23.43
2023-04-09T01:40:36.955Z,23.46
2023-04-09T01:41:07.023Z,23.40
2023-04-09T01:41:37.114Z,23.44
2023-04-09T01:42:07.184Z,23.46
2023-04-09T01:42:37.280Z,23.43
2023-04-09T01:43:07.377Z,23.43
2023-04-09T01:43:37.492Z,23.46
2023-04-09T01:44:07.561Z,23.44
2023-04-09T01:44:37.641Z,23.44
2023-04-09T01:45:07.745Z,23.42
2023-04-09T01:45:37.842Z,23.44
2023-04-09T01:46:07.967Z,23.46
2023-04-09T01:46:38.022Z,23.47
2023-04-09T01:47:08.024Z,23.49
2023-04-09T01:47:38.059Z,23.50
2023-04-09T01:48:08.071Z,23.49
2023-04-09T01:48:38.083Z,23.51
2023-04-09T01:49:08.077Z,23.53
2023-04-09T01:49:38.083Z,23.51
2023-04-09T01:50:08.096Z,23.51
2023-04-09T01:50:38.143Z,23.53
2023-04-09T01:51:08.160Z,23.54
2023-04-09T01:51:38.196Z,23.54
2023-04-09T01:52:08.183Z,23.56
2023-04-09T01:52:38.205Z,23.56
2023-04-09T01:53:08.249Z,23.54
2023-04-09T01:53:38.240Z,23.57
2023-04-09T01:54:08.312Z,23.57
2023-04-09T01:54:38.307Z,23.58
2023-04-09T01:55:08.353Z,23.58
2023-04-09T01:55:38.362Z,23.58
2023-04-09T01:56:08.358Z,23.61
2023-04-09T01:56:38.363Z,23.57
2023-04-09T01:57:08.389Z,23.58
2023-04-09T01:57:38.401Z,23.60
2023-04-09T01:58:08.435Z,23.62
2023-04-09T01:58:38.423Z,23.61
2023-04-09T01:59:08.433Z,23.61
2023-04-09T01:59:38.439Z,23.60
2023-04-09T02:00:08.473Z,23.61
2023-04-09T02:00:38.485Z,23.62
2023-04-09T02:01:08.502Z,23.61
2023-04-09T02:01:38.577Z,23.62
2023-04-09T02:02:08.653Z,23.62
2023-04-09T02:02:38.721Z,23.65
2023-04-09T02:03:08.691Z,23.64
2023-04-09T02:03:38.752Z,23.62
2023-04-09T02:04:08.794Z,23.65
2023-04-09T02:04:38.805Z,23.65
2023-04-09T02:05:08.806Z,23.64
2023-04-09T02:05:38.821Z,23.61
2023-04-09T02:06:08.836Z,23.61
2023-04-09T02:06:38.889Z,23.60
2023-04-09T02:07:08.918Z,23.61
2023-04-09T02:07:38.896Z,23.60
2023-04-09T02:08:39.003Z,23.58
2023-04-09T02:09:09.014Z,23.56
2023-04-09T02:09:39.034Z,23.60
2023-04-09T02:10:09.044Z,23.57
2023-04-09T02:10:39.088Z,23.57
2023-04-09T02:11:09.091Z,23.58
2023-04-09T02:11:39.104Z,23.58
2023-04-09T02:12:09.111Z,23.58
2023-04-09T02:12:39.111Z,23.61
2023-04-09T02:13:09.126Z,23.64
2023-04-09T02:13:39.124Z,23.65
2023-04-09T02:14:09.132Z,23.70
2023-04-09T02:14:39.262Z,23.67
2023-04-09T02:15:09.334Z,23.68
2023-04-09T02:15:39.377Z,23.67
2023-04-09T02:16:09.394Z,23.67
2023-04-09T02:16:39.417Z,23.65
2023-04-09T02:17:09.466Z,23.68
2023-04-09T02:17:39.554Z,23.68
2023-04-09T02:18:09.540Z,23.67
2023-04-09T02:18:39.567Z,23.67
2023-04-09T02:19:09.584Z,23.62
2023-04-09T02:19:39.597Z,23.62
2023-04-09T02:20:09.636Z,23.65
2023-04-09T02:20:39.661Z,23.68
2023-04-09T02:21:09.685Z,23.67
2023-04-09T02:21:39.689Z,23.67
2023-04-09T02:22:09.693Z,23.65
2023-04-09T02:22:39.724Z,23.64
2023-04-09T02:23:09.717Z,23.62
2023-04-09T02:23:39.730Z,23.60
2023-04-09T02:24:09.745Z,23.61
2023-04-09T02:24:39.743Z,23.64
2023-04-09T02:25:09.751Z,23.64
2023-04-09T02:25:39.772Z,23.65
2023-04-09T02:26:09.778Z,23.62
2023-04-09T02:26:39.785Z,23.62
2023-04-09T02:27:09.796Z,23.62
2023-04-09T02:27:39.829Z,23.60
2023-04-09T02:28:09.814Z,23.58
2023-04-09T02:28:39.840Z,23.58
2023-04-09T02:29:09.852Z,23.60
2023-04-09T02:29:39.876Z,23.57
2023-04-09T02:30:09.874Z,23.56
2023-04-09T02:30:39.901Z,23.56
2023-04-09T02:31:09.915Z,23.54
2023-04-09T02:31:39.913Z,23.51
2023-04-09T02:32:09.927Z,23.53
2023-04-09T02:33:10.036Z,23.50
2023-04-09T02:33:40.043Z,23.50
2023-04-09T02:34:10.053Z,23.49
2023-04-09T02:34:40.067Z,23.49
2023-04-09T02:35:10.067Z,23.44
2023-04-09T02:35:40.241Z,23.46
2023-04-09T02:36:10.169Z,23.46
2023-04-09T02:36:40.224Z,23.43
2023-04-09T02:37:10.306Z,23.43
2023-04-09T02:37:40.391Z,23.40
2023-04-09T02:38:10.512Z,23.40
2023-04-09T02:38:40.514Z,23.40
2023-04-09T02:39:10.601Z,23.34
2023-04-09T02:39:40.660Z,23.39
2023-04-09T02:40:10.750Z,23.39
2023-04-09T02:40:40.864Z,23.37
2023-04-09T02:41:10.838Z,23.36
2023-04-09T02:41:40.910Z,23.37
2023-04-09T02:42:10.999Z,23.37
2023-04-09T02:42:41.083Z,23.33
2023-04-09T02:43:11.168Z,23.34
2023-04-09T02:43:41.256Z,23.34
2023-04-09T02:44:11.334Z,23.32
2023-04-09T02:44:41.434Z,23.32
2023-04-09T02:45:11.501Z,23.32
2023-04-09T02:45:41.673Z,23.32
2023-04-09T02:46:11.648Z,23.29
2023-04-09T02:46:41.713Z,23.33
2023-04-09T02:47:11.664Z,23.33
2023-04-09T02:47:41.728Z,23.33
2023-04-09T02:48:11.712Z,23.32
2023-04-09T02:48:41.769Z,23.33
2023-04-09T02:49:11.775Z,23.34
2023-04-09T02:49:41.844Z,23.32
2023-04-09T02:50:11.836Z,23.32
2023-04-09T02:50:41.864Z,23.29
2023-04-09T02:51:11.865Z,23.32
2023-04-09T02:51:41.884Z,23.33
2023-04-09T02:52:11.890Z,23.30
2023-04-09T02:52:41.893Z,23.32
2023-04-09T02:53:11.891Z,23.33
2023-04-09T02:53:41.929Z,23.30
2023-04-09T02:54:11.928Z,23.36
2023-04-09T02:55:12.009Z,23.34
2023-04-09T02:55:42.035Z,23.37
2023-04-09T02:56:12.031Z,23.39
2023-04-09T02:56:42.032Z,23.40
2023-04-09T02:57:12.057Z,23.40
2023-04-09T02:57:42.064Z,23.42
2023-04-09T02:58:12.068Z,23.43
2023-04-09T02:58:42.068Z,23.46
2023-04-09T02:59:12.075Z,23.44
2023-04-09T02:59:42.076Z,23.43
2023-04-09T03:00:12.082Z,23.47
2023-04-09T03:00:42.108Z,23.46
2023-04-09T03:01:12.151Z,23.47
2023-04-09T03:01:42.214Z,23.47
2023-04-09T03:02:12.327Z,23.46
2023-04-09T03:02:42.632Z,23.44
2023-04-09T03:03:12.571Z,23.46
2023-04-09T03:03:42.496Z,23.49
2023-04-09T03:04:12.554Z,23.51
2023-04-09T03:04:42.595Z,23.50
2023-04-09T03:05:12.622Z,23.51
2023-04-09T03:05:42.659Z,23.51
2023-04-09T03:06:12.654Z,23.51
2023-04-09T03:06:42.662Z,23.50
2023-04-09T03:07:12.664Z,23.53
2023-04-09T03:07:42.672Z,23.56
2023-04-09T03:08:12.689Z,23.56
2023-04-09T03:08:42.712Z,23.60
2023-04-09T03:09:12.729Z,23.54
2023-04-09T03:10:12.799Z,23.54
2023-04-09T03:10:42.802Z,23.57
2023-04-09T03:11:12.842Z,23.57
2023-04-09T03:11:42.828Z,23.58
2023-04-09T03:12:12.825Z,23.57
2023-04-09T03:12:42.943Z,23.54
2023-04-09T03:13:12.958Z,23.53
2023-04-09T03:13:42.972Z,23.56
2023-04-09T03:14:12.974Z,23.56
2023-04-09T03:14:42.971Z,23.57
2023-04-09T03:15:12.980Z,23.56
2023-04-09T03:15:43.014Z,23.57
2023-04-09T03:16:13.015Z,23.56
2023-04-09T03:16:43.015Z,23.58
2023-04-09T03:17:13.037Z,23.56
2023-04-09T03:17:43.105Z,23.56
2023-04-09T03:18:13.111Z,23.53
2023-04-09T03:18:43.119Z,23.50
2023-04-09T03:19:13.118Z,23.54
2023-04-09T03:19:43.133Z,23.54
2023-04-09T03:20:13.134Z,23.54
2023-04-09T03:20:43.191Z,23.57
2023-04-09T03:21:15.073Z,23.56
2023-04-09T03:21:43.285Z,23.56
2023-04-09T03:22:13.306Z,23.57
2023-04-09T03:22:43.318Z,23.60
2023-04-09T03:23:13.327Z,23.60
2023-04-09T03:23:43.322Z,23.62
2023-04-09T03:24:13.332Z,23.64
2023-04-09T03:24:43.368Z,23.64
2023-04-09T03:25:13.363Z,23.65
2023-04-09T03:25:43.379Z,23.65
2023-04-09T03:26:13.406Z,23.67
2023-04-09T03:26:43.412Z,23.67
2023-04-09T03:27:13.436Z,23.67
2023-04-09T03:27:43.441Z,23.71
2023-04-09T03:28:13.455Z,23.71
2023-04-09T03:28:43.472Z,23.71
2023-04-09T03:29:13.475Z,23.74
2023-04-09T03:29:43.493Z,23.73
2023-04-09T03:30:13.513Z,23.74
2023-04-09T03:30:43.557Z,23.73
2023-04-09T03:31:13.621Z,23.73
2023-04-09T03:31:43.647Z,23.71
2023-04-09T03:32:13.671Z,23.70
2023-04-09T03:32:43.761Z,23.70
2023-04-09T03:33:13.720Z,23.70
2023-04-09T03:33:43.725Z,23.70
2023-04-09T03:34:13.732Z,23.67
2023-04-09T03:34:43.755Z,23.70
2023-04-09T03:35:13.752Z,23.71
2023-04-09T03:35:43.798Z,23.74
2023-04-09T03:36:13.812Z,23.71
2023-04-09T03:36:43.784Z,23.71
2023-04-09T03:37:13.868Z,23.73
2023-04-09T03:37:43.951Z,23.71
2023-04-09T03:38:14.057Z,23.70
2023-04-09T03:38:44.131Z,23.71
2023-04-09T03:39:14.219Z,23.67
2023-04-09T03:39:44.358Z,23.68
2023-04-09T03:40:14.449Z,23.70
2023-04-09T03:40:44.513Z,23.70
2023-04-09T03:41:14.596Z,23.64
2023-04-09T03:41:44.732Z,23.64
2023-04-09T03:42:14.794Z,23.65
2023-04-09T03:42:44.877Z,23.65
2023-04-09T03:43:14.976Z,23.64
2023-04-09T03:43:45.082Z,23.64
2023-04-09T03:44:15.145Z,23.61
2023-04-09T03:44:45.243Z,23.61
2023-04-09T03:45:15.326Z,23.60
2023-04-09T03:45:45.403Z,23.57
2023-04-09T03:46:15.534Z,23.57
2023-04-09T03:46:45.595Z,23.57
2023-04-09T03:47:15.607Z,23.56
2023-04-09T03:47:45.634Z,23.57
2023-04-09T03:48:15.660Z,23.53
2023-04-09T03:48:45.660Z,23.54
2023-04-09T03:49:15.659Z,23.49
2023-04-09T03:49:45.661Z,23.50
2023-04-09T03:50:15.682Z,23.50
2023-04-09T03:50:45.672Z,23.49
2023-04-09T03:51:15.688Z,23.47
2023-04-09T03:51:45.700Z,23.49
2023-04-09T03:52:15.706Z,23.44
2023-04-09T03:52:45.718Z,23.46
2023-04-09T03:53:15.731Z,23.46
2023-04-09T03:53:45.804Z,23.47
2023-04-09T03:54:15.799Z,23.44
2023-04-09T03:54:45.801Z,23.42
2023-04-09T03:55:15.815Z,23.44
2023-04-09T03:55:45.847Z,23.46
2023-04-09T03:56:15.829Z,23.46
2023-04-09T03:56:45.864Z,23.46
2023-04-09T03:57:15.867Z,23.44
2023-04-09T03:57:46.001Z,23.44
2023-04-09T03:58:16.006Z,23.42
2023-04-09T03:58:46.015Z,23.42
2023-04-09T03:59:16.023Z,23.43
2023-04-09T03:59:46.038Z,23.40
2023-04-09T04:00:16.056Z,23.40
2023-04-09T04:00:46.050Z,23.40
2023-04-09T04:01:16.061Z,23.40
2023-04-09T04:01:46.119Z,23.40
2023-04-09T04:02:16.253Z,23.43
2023-04-09T04:02:46.356Z,23.42
2023-04-09T04:03:16.500Z,23.39
2023-04-09T04:03:46.409Z,23.36
2023-04-09T04:04:16.367Z,23.34
2023-04-09T04:04:46.494Z,23.34
2023-04-09T04:05:16.435Z,23.33
2023-04-09T04:05:46.465Z,23.37
2023-04-09T04:06:16.477Z,23.36
2023-04-09T04:06:46.477Z,23.34
2023-04-09T04:07:16.492Z,23.36
2023-04-09T04:07:46.502Z,23.34
2023-04-09T04:08:16.540Z,23.34
2023-04-09T04:08:46.560Z,23.34
2023-04-09T04:09:16.561Z,23.37
2023-04-09T04:09:46.640Z,23.34
2023-04-09T04:10:16.645Z,23.34
2023-04-09T04:10:46.671Z,23.33
2023-04-09T04:11:16.702Z,23.30
2023-04-09T04:11:46.685Z,23.34
2023-04-09T04:12:46.788Z,23.36
2023-04-09T04:13:16.809Z,23.36
2023-04-09T04:13:46.816Z,23.34
2023-04-09T04:14:16.828Z,23.36
2023-04-09T04:14:46.831Z,23.36
2023-04-09T04:15:16.845Z,23.39
2023-04-09T04:15:46.865Z,23.39
2023-04-09T04:16:16.923Z,23.34
2023-04-09T04:16:47.053Z,23.37
2023-04-09T04:17:16.982Z,23.34
2023-04-09T04:17:47.033Z,23.37
2023-04-09T04:18:17.035Z,23.37
2023-04-09T04:18:47.044Z,23.39
2023-04-09T04:19:17.042Z,23.37
2023-04-09T04:19:47.048Z,23.39
2023-04-09T04:20:17.082Z,23.40
2023-04-09T04:20:47.078Z,23.39
2023-04-09T04:21:17.088Z,23.43
2023-04-09T04:21:47.118Z,23.37
2023-04-09T04:22:17.112Z,23.37
2023-04-09T04:22:47.122Z,23.40
2023-04-09T04:23:17.137Z,23.40
2023-04-09T04:23:47.151Z,23.42
2023-04-09T04:24:17.179Z,23.44
2023-04-09T04:24:47.208Z,23.42
2023-04-09T04:25:17.210Z,23.46
2023-04-09T04:25:47.208Z,23.47
2023-04-09T04:26:17.223Z,23.46
2023-04-09T04:26:47.251Z,23.46
2023-04-09T04:27:17.233Z,23.49
2023-04-09T04:28:17.330Z,23.50
2023-04-09T04:28:47.351Z,23.49
2023-04-09T04:29:17.361Z,23.46
2023-04-09T04:29:47.364Z,23.44
2023-04-09T04:30:17.369Z,23.43
2023-04-09T04:30:47.400Z,23.46
2023-04-09T04:31:17.444Z,23.47
2023-04-09T04:31:47.469Z,23.47
2023-04-09T04:32:17.485Z,23.44
2023-04-09T04:32:47.549Z,23.44
2023-04-09T04:33:17.561Z,23.46
2023-04-09T04:33:47.577Z,23.46
2023-04-09T04:34:17.598Z,23.46
2023-04-09T04:34:47.602Z,23.46
2023-04-09T04:35:17.640Z,23.44
2023-04-09T04:35:47.675Z,23.50
2023-04-09T04:36:17.662Z,23.50
2023-04-09T04:36:47.747Z,23.53
2023-04-09T04:37:17.828Z,23.56
2023-04-09T04:37:47.912Z,23.58
2023-04-09T04:38:17.995Z,23.60
2023-04-09T04:38:48.084Z,23.60
2023-04-09T04:39:18.209Z,23.57
2023-04-09T04:39:48.175Z,23.57
2023-04-09T04:40:18.265Z,23.61
2023-04-09T04:40:48.343Z,23.57
2023-04-09T04:41:18.426Z,23.61
2023-04-09T04:41:48.505Z,23.62
2023-04-09T04:42:18.630Z,23.64
2023-04-09T04:42:48.592Z,23.61
2023-04-09T04:43:18.725Z,23.64
2023-04-09T04:43:48.688Z,23.65
2023-04-09T04:44:18.770Z,23.62
2023-04-09T04:44:48.907Z,23.65
2023-04-09T04:45:18.886Z,23.62
2023-04-09T04:45:49.012Z,23.64
2023-04-09T04:46:19.011Z,23.67
2023-04-09T04:46:49.011Z,23.65
2023-04-09T04:47:19.021Z,23.64
2023-04-09T04:47:49.119Z,23.65
2023-04-09T04:48:19.029Z,23.64
2023-04-09T04:48:49.034Z,23.67
2023-04-09T04:49:19.058Z,23.67
2023-04-09T04:49:49.066Z,23.65
2023-04-09T04:50:19.072Z,23.64
2023-04-09T04:50:49.093Z,23.62
2023-04-09T04:51:19.110Z,23.61
2023-04-09T04:51:49.102Z,23.62
2023-04-09T04:52:19.119Z,23.60
2023-04-09T04:52:49.131Z,23.60
2023-04-09T04:53:19.143Z,23.58
2023-04-09T04:53:49.139Z,23.58
2023-04-09T04:54:19.162Z,23.56
2023-04-09T04:54:49.198Z,23.56
2023-04-09T04:55:19.254Z,23.56
2023-04-09T04:55:49.265Z,23.54
2023-04-09T04:56:19.334Z,23.53
2023-04-09T04:56:49.299Z,23.53
2023-04-09T04:57:19.325Z,23.50
2023-04-09T04:57:49.424Z,23.47
2023-04-09T04:58:19.414Z,23.50
2023-04-09T04:59:19.437Z,23.50
2023-04-09T04:59:49.479Z,23.51
2023-04-09T05:00:19.572Z,23.50
2023-04-09T05:00:49.499Z,23.47
2023-04-09T05:01:49.632Z,23.49
2023-04-09T05:02:19.806Z,23.47
2023-04-09T05:02:49.880Z,23.46
2023-04-09T05:03:19.927Z,23.46
2023-04-09T05:03:49.858Z,23.44
2023-04-09T05:04:19.810Z,23.43
2023-04-09T05:04:49.815Z,23.43
2023-04-09T05:05:19.834Z,23.42
2023-04-09T05:05:49.858Z,23.40
2023-04-09T05:06:19.882Z,23.40
2023-04-09T05:06:49.855Z,23.37
2023-04-09T05:07:19.882Z,23.36
2023-04-09T05:07:49.902Z,23.39
2023-04-09T05:08:19.905Z,23.40
2023-04-09T05:08:50.063Z,23.39
2023-04-09T05:09:22.239Z,23.39
2023-04-09T05:09:50.140Z,23.37
2023-04-09T05:10:20.154Z,23.30
2023-04-09T05:10:50.148Z,23.30
2023-04-09T05:11:20.161Z,23.33
2023-04-09T05:11:50.171Z,23.30
2023-04-09T05:12:20.281Z,23.32
2023-04-09T05:12:50.316Z,23.33
2023-04-09T05:13:20.341Z,23.32
2023-04-09T05:13:50.351Z,23.29
2023-04-09T05:14:20.344Z,23.29
2023-04-09T05:14:50.386Z,23.27
2023-04-09T05:15:20.400Z,23.29
2023-04-09T05:15:50.395Z,23.27
2023-04-09T05:16:20.432Z,23.26
2023-04-09T05:16:50.484Z,23.27
2023-04-09T05:17:20.505Z,23.23
2023-04-09T05:17:50.548Z,23.25
2023-04-09T05:18:20.551Z,23.23
2023-04-09T05:18:50.923Z,23.26
2023-04-09T05:19:20.570Z,23.25
2023-04-09T05:19:50.594Z,23.23
2023-04-09T05:20:20.612Z,23.27
2023-04-09T05:20:50.613Z,23.25
2023-04-09T05:21:20.616Z,23.26
2023-04-09T05:21:50.636Z,23.26
2023-04-09T05:22:20.649Z,23.25
2023-04-09T05:22:50.646Z,23.27
2023-04-09T05:23:20.675Z,23.30
2023-04-09T05:23:50.684Z,23.29
2023-04-09T05:24:20.687Z,23.30
2023-04-09T05:24:50.696Z,23.27
2023-04-09T05:25:20.718Z,23.27
2023-04-09T05:25:50.763Z,23.26
2023-04-09T05:26:20.771Z,23.26
2023-04-09T05:26:50.754Z,23.27
2023-04-09T05:27:20.792Z,23.26
2023-04-09T05:27:50.795Z,23.26
2023-04-09T05:28:20.801Z,23.29
2023-04-09T05:28:50.963Z,23.27
2023-04-09T05:29:20.865Z,23.30
2023-04-09T05:29:50.890Z,23.27
2023-04-09T05:30:20.919Z,23.27
2023-04-09T05:30:50.967Z,23.30
2023-04-09T05:31:20.965Z,23.32
2023-04-09T05:31:50.974Z,23.30
2023-04-09T05:32:21.004Z,23.32
2023-04-09T05:32:50.992Z,23.29
2023-04-09T05:33:20.991Z,23.30
2023-04-09T05:33:51.025Z,23.33
2023-04-09T05:34:21.030Z,23.32
2023-04-09T05:34:51.067Z,23.34
2023-04-09T05:35:21.089Z,23.36
2023-04-09T05:35:51.162Z,23.33
2023-04-09T05:36:21.124Z,23.36
2023-04-09T05:36:51.214Z,23.39
2023-04-09T05:37:21.303Z,23.39
2023-04-09T05:37:51.388Z,23.37
2023-04-09T05:38:21.466Z,23.39
2023-04-09T05:38:51.956Z,23.46
2023-04-09T05:39:21.616Z,23.44
2023-04-09T05:39:51.698Z,23.46
2023-04-09T05:40:21.768Z,23.46
2023-04-09T05:40:51.871Z,23.49
2023-04-09T05:41:21.955Z,23.46
2023-04-09T05:41:52.038Z,23.47
2023-04-09T05:42:22.122Z,23.43
2023-04-09T05:42:52.210Z,23.47
2023-04-09T05:43:22.343Z,23.46
2023-04-09T05:43:52.556Z,23.47
2023-04-09T05:44:22.367Z,23.49
2023-04-09T05:44:52.453Z,23.49
2023-04-09T05:45:22.512Z,23.49
2023-04-09T05:45:52.802Z,23.47
2023-04-09T05:46:22.869Z,23.49
2023-04-09T05:46:52.706Z,23.49
2023-04-09T05:47:22.779Z,23.47
2023-04-09T05:47:52.734Z,23.47
2023-04-09T05:48:22.792Z,23.46
2023-04-09T05:48:53.020Z,23.46
2023-04-09T05:49:22.877Z,23.49
2023-04-09T05:49:52.883Z,23.47
2023-04-09T05:50:22.945Z,23.49
2023-04-09T05:50:55.436Z,23.49
2023-04-09T05:51:23.067Z,23.47
2023-04-09T05:51:53.061Z,23.50
2023-04-09T05:52:23.078Z,23.47
2023-04-09T05:52:53.093Z,23.49
2023-04-09T05:53:23.105Z,23.50
2023-04-09T05:53:53.509Z,23.49
2023-04-09T05:54:23.180Z,23.47
2023-04-09T05:54:53.191Z,23.46
2023-04-09T05:55:23.214Z,23.50
2023-04-09T05:55:53.227Z,23.46
2023-04-09T05:56:23.235Z,23.47
2023-04-09T05:57:23.338Z,23.49
2023-04-09T05:57:53.363Z,23.49
2023-04-09T05:58:23.355Z,23.47
2023-04-09T05:58:53.360Z,23.47
2023-04-09T05:59:23.381Z,23.49
2023-04-09T05:59:53.416Z,23.49
2023-04-09T06:00:23.408Z,23.49
2023-04-09T06:01:23.524Z,23.47
2023-04-09T06:01:53.613Z,23.46
2023-04-09T06:02:23.735Z,23.47
2023-04-09T06:02:53.729Z,23.49
2023-04-09T06:03:23.927Z,23.53
2023-04-09T06:03:57.052Z,23.50
2023-04-09T06:04:24.107Z,23.47
2023-04-09T06:04:53.948Z,23.47
2023-04-09T06:05:23.976Z,23.47
2023-04-09T06:05:53.996Z,23.47
2023-04-09T06:06:24.006Z,23.47
2023-04-09T06:06:54.031Z,23.47
2023-04-09T06:07:24.031Z,23.49
2023-04-09T06:07:54.040Z,23.50
2023-04-09T06:08:24.059Z,23.50
2023-04-09T06:08:54.071Z,23.49
2023-04-09T06:09:24.103Z,23.46
2023-04-09T06:09:54.118Z,23.47
2023-04-09T06:10:24.110Z,23.46
2023-04-09T06:10:54.134Z,23.44
2023-04-09T06:11:24.208Z,23.46
2023-04-09T06:11:54.214Z,23.44
2023-04-09T06:12:24.222Z,23.46
2023-04-09T06:12:54.262Z,23.43
2023-04-09T06:13:24.287Z,23.47
2023-04-09T06:13:54.454Z,23.46
2023-04-09T06:14:24.411Z,23.44
2023-04-09T06:14:54.410Z,23.46
2023-04-09T06:15:24.447Z,23.46
2023-04-09T06:15:54.567Z,23.43
2023-04-09T06:16:24.494Z,23.46
2023-04-09T06:16:54.486Z,23.44
2023-04-09T06:17:24.553Z,23.47
2023-04-09T06:17:55.235Z,23.49
2023-04-09T06:18:24.603Z,23.47
2023-04-09T06:18:54.632Z,23.42
2023-04-09T06:19:24.649Z,23.44
2023-04-09T06:19:54.650Z,23.43
2023-04-09T06:20:24.656Z,23.37
2023-04-09T06:20:54.676Z,23.40
2023-04-09T06:21:24.687Z,23.39
2023-04-09T06:21:54.735Z,23.42
2023-04-09T06:22:24.727Z,23.39
2023-04-09T06:22:54.748Z,23.37
2023-04-09T06:23:24.770Z,23.37
2023-04-09T06:23:55.103Z,23.36
2023-04-09T06:24:24.831Z,23.39
2023-04-09T06:24:54.834Z,23.34
2023-04-09T06:25:24.851Z,23.34
2023-04-09T06:25:54.895Z,23.37
2023-04-09T06:26:24.884Z,23.36
2023-04-09T06:26:54.893Z,23.32
2023-04-09T06:27:24.931Z,23.32
2023-04-09T06:27:54.928Z,23.29
2023-04-09T06:28:24.929Z,23.32
2023-04-09T06:28:54.924Z,23.29
2023-04-09T06:29:24.951Z,23.26
2023-04-09T06:29:54.996Z,23.25
2023-04-09T06:30:24.995Z,23.27
2023-04-09T06:30:55.054Z,23.30
2023-04-09T06:31:25.080Z,23.25
2023-04-09T06:31:55.060Z,23.29
2023-04-09T06:32:25.103Z,23.30
2023-04-09T06:32:55.612Z,23.30
2023-04-09T06:33:25.193Z,23.30
2023-04-09T06:33:55.842Z,23.29
2023-04-09T06:34:25.320Z,23.29
2023-04-09T06:34:55.309Z,23.29