createdAt,value
2019-03-29T00:01:12.720Z,8.70
2019-03-29T00:03:42.423Z,8.70
2019-03-29T00:06:12.221Z,8.70
2019-03-29T00:08:41.955Z,8.70
2019-03-29T00:11:12.991Z,8.60
2019-03-29T00:13:43.007Z,8.60
2019-03-29T00:16:12.708Z,8.50
2019-03-29T00:18:42.449Z,8.50
2019-03-29T00:21:13.011Z,8.50
2019-03-29T00:23:42.838Z,8.50
2019-03-29T00:26:12.573Z,8.50
2019-03-29T00:28:42.269Z,8.50
2019-03-29T00:31:12.010Z,8.50
2019-03-29T00:33:41.704Z,8.50
2019-03-29T00:36:11.548Z,8.50
2019-03-29T00:38:41.356Z,8.50
2019-03-29T00:41:11.250Z,8.50
2019-03-29T00:43:40.901Z,8.40
2019-03-29T00:46:11.359Z,8.40
2019-03-29T00:48:41.794Z,8.40
2019-03-29T00:51:11.535Z,8.40
2019-03-29T00:53:41.305Z,8.30
2019-03-29T00:56:10.985Z,8.30
2019-03-29T00:58:40.755Z,8.30
2019-03-29T01:01:10.651Z,8.30
2019-03-29T01:03:40.398Z,8.20
2019-03-29T01:06:10.088Z,8.20
2019-03-29T01:08:40.857Z,8.20
2019-03-29T01:11:10.485Z,8.20
2019-03-29T01:13:40.301Z,8.10
2019-03-29T01:16:10.145Z,8.10
2019-03-29T01:18:39.894Z,8.10
2019-03-29T01:21:09.538Z,8.10
2019-03-29T01:23:39.276Z,8.10
2019-03-29T01:26:08.916Z,8.10
2019-03-29T01:28:38.717Z,8.10
2019-03-29T01:31:08.665Z,8.10
2019-03-29T01:33:39.979Z,8.10
2019-03-29T01:36:09.689Z,8.10
2019-03-29T01:38:39.457Z,8.10
2019-03-29T01:41:09.273Z,8.10
2019-03-29T01:43:38.970Z,8.10
2019-03-29T01:46:08.835Z,8.10
2019-03-29T01:48:38.650Z,8.10
2019-03-29T01:51:08.368Z,8.10
2019-03-29T01:53:38.212Z,8.10
2019-03-29T01:56:08.136Z,8.10
2019-03-29T01:58:37.809Z,8.10
2019-03-29T02:01:07.518Z,8.10
2019-03-29T02:03:37.223Z,8.10
2019-03-29T02:06:06.976Z,8.10
2019-03-29T02:08:37.834Z,8.10
2019-03-29T02:11:08.455Z,8.10
2019-03-29T02:13:38.250Z,8.10
2019-03-29T02:16:08.186Z,8.10
2019-03-29T02:18:37.812Z,8.00
2019-03-29T02:21:07.557Z,8.00
2019-03-29T02:23:37.253Z,8.00
2019-03-29T02:26:07.058Z,8.00
2019-03-29T02:28:36.695Z,8.00
2019-03-29T02:31:06.442Z,8.00
2019-03-29T02:33:36.100Z,8.00
2019-03-29T02:36:08.611Z,8.10
2019-03-29T02:38:54.265Z,8.00
2019-03-29T02:41:09.509Z,8.00
2019-03-29T02:43:39.129Z,8.00
2019-03-29T02:46:08.802Z,8.00
2019-03-29T02:48:38.499Z,8.00
2019-03-29T02:51:08.337Z,7.90
2019-03-29T02:53:38.022Z,7.90
2019-03-29T02:56:07.755Z,7.90
2019-03-29T02:58:37.482Z,7.90
2019-03-29T03:01:07.325Z,7.90
2019-03-29T03:03:37.057Z,7.90
2019-03-29T03:06:06.917Z,7.90
2019-03-29T03:08:36.623Z,7.90
2019-03-29T03:11:06.815Z,7.90
2019-03-29T03:13:36.574Z,7.90
2019-03-29T03:16:06.441Z,7.90
2019-03-29T03:18:36.245Z,7.90
2019-03-29T03:21:06.006Z,7.90
2019-03-29T03:23:35.760Z,7.90
2019-03-29T03:26:05.522Z,7.90
2019-03-29T03:28:35.195Z,7.90
2019-03-29T03:31:05.202Z,7.90
2019-03-29T03:33:34.952Z,7.90
2019-03-29T03:36:04.712Z,7.90
2019-03-29T03:38:34.426Z,7.90
2019-03-29T03:41:04.396Z,7.90
2019-03-29T03:43:34.303Z,7.90
2019-03-29T03:46:04.056Z,7.90
2019-03-29T03:48:33.803Z,7.90
2019-03-29T03:51:04.380Z,7.90
2019-03-29T03:53:34.790Z,7.90
2019-03-29T03:56:05.414Z,7.90
2019-03-29T03:58:35.343Z,7.90
2019-03-29T04:01:05.351Z,7.90
2019-03-29T04:03:35.177Z,7.90
2019-03-29T04:06:05.070Z,7.90
2019-03-29T04:08:34.783Z,7.90
2019-03-29T04:11:04.653Z,7.90
2019-03-29T04:13:34.642Z,7.90
2019-03-29T04:16:04.829Z,7.90
2019-03-29T04:18:34.621Z,7.90
2019-03-29T04:21:04.404Z,7.90
2019-03-29T04:23:34.252Z,7.90
2019-03-29T04:26:04.031Z,7.90
2019-03-29T04:28:33.763Z,7.90
2019-03-29T04:31:03.539Z,7.90
2019-03-29T04:33:33.172Z,7.90
2019-03-29T04:36:03.122Z,7.90
2019-03-29T04:38:32.816Z,7.90
2019-03-29T04:41:02.453Z,7.90
2019-03-29T04:43:32.214Z,7.90
2019-03-29T04:46:01.909Z,7.90
2019-03-29T04:48:31.582Z,7.90
2019-03-29T04:51:01.340Z,7.90
2019-03-29T04:53:31.039Z,7.90
2019-03-29T04:56:00.665Z,7.90
2019-03-29T04:58:30.408Z,7.90
2019-03-29T05:01:00.174Z,7.90
2019-03-29T05:03:29.945Z,7.90
2019-03-29T05:05:59.760Z,7.90
2019-03-29T05:08:29.448Z,7.90
2019-03-29T05:10:59.292Z,7.90
2019-03-29T05:13:28.924Z,7.90
2019-03-29T05:15:58.664Z,7.90
2019-03-29T05:18:28.500Z,7.90
2019-03-29T05:20:58.269Z,7.90
2019-03-29T05:23:27.904Z,7.90
2019-03-29T05:25:57.719Z,7.90
2019-03-29T05:28:27.360Z,7.90
2019-03-29T05:30:57.104Z,7.90
2019-03-29T05:33:27.016Z,7.90
2019-03-29T05:35:56.766Z,7.90
2019-03-29T05:38:26.497Z,7.90
2019-03-29T05:40:56.265Z,7.90
2019-03-29T05:43:26.062Z,7.90
2019-03-29T05:45:55.761Z,7.90
2019-03-29T05:48:25.434Z,7.90
2019-03-29T05:50:55.139Z,7.90
2019-03-29T05:53:24.903Z,7.90
2019-03-29T05:55:54.693Z,7.80
2019-03-29T05:58:24.475Z,7.90
2019-03-29T06:00:54.179Z,7.90
2019-03-29T06:03:23.932Z,7.90
2019-03-29T06:05:53.618Z,8.00
2019-03-29T06:08:23.444Z,8.00
2019-03-29T06:10:53.089Z,8.00
2019-03-29T06:13:22.889Z,8.00
2019-03-29T06:15:52.663Z,8.00
2019-03-29T06:18:22.420Z,8.00
2019-03-29T06:20:52.119Z,8.00
2019-03-29T06:23:21.871Z,8.00
2019-03-29T06:25:51.569Z,8.00
2019-03-29T06:28:21.375Z,8.00
2019-03-29T06:30:51.142Z,8.00
2019-03-29T06:33:20.832Z,8.00
2019-03-29T06:35:52.071Z,8.00
2019-03-29T06:38:24.233Z,8.10
2019-03-29T06:41:02.815Z,8.10
2019-03-29T06:43:25.115Z,8.10
2019-03-29T06:45:54.924Z,8.10
2019-03-29T06:48:24.619Z,8.10
2019-03-29T06:50:56.683Z,8.10
2019-03-29T06:53:26.375Z,8.10
2019-03-29T06:55:59.207Z,8.10
2019-03-29T06:58:27.469Z,8.10
2019-03-29T07:00:57.215Z,8.20
2019-03-29T07:03:26.921Z,8.10
2019-03-29T07:05:56.587Z,8.20
2019-03-29T07:08:26.325Z,8.20
2019-03-29T07:10:56.004Z,8.20
2019-03-29T07:13:25.746Z,8.20
2019-03-29T07:15:55.475Z,8.20
2019-03-29T07:18:25.299Z,8.20
2019-03-29T07:20:55.068Z,8.20
2019-03-29T07:23:24.688Z,8.20
2019-03-29T07:25:56.349Z,8.20
2019-03-29T07:28:25.621Z,8.20
2019-03-29T07:30:55.325Z,8.20
2019-03-29T07:33:24.995Z,8.20
2019-03-29T07:35:54.749Z,8.30
2019-03-29T07:38:24.490Z,8.30
2019-03-29T07:40:54.403Z,8.30
2019-03-29T07:43:24.217Z,8.30
2019-03-29T07:45:54.027Z,8.30
2019-03-29T07:48:23.687Z,8.30
2019-03-29T07:50:53.389Z,8.30
2019-03-29T07:53:23.166Z,8.40
2019-03-29T07:55:52.907Z,8.40
2019-03-29T07:58:22.670Z,8.40
2019-03-29T08:00:52.338Z,8.40
2019-03-29T08:03:23.495Z,8.40
2019-03-29T08:05:53.634Z,8.40
2019-03-29T08:08:27.924Z,8.40
2019-03-29T08:10:54.586Z,8.40
2019-03-29T08:13:24.335Z,8.40
2019-03-29T08:15:54.054Z,8.40
2019-03-29T08:18:23.689Z,8.50
2019-03-29T08:20:53.381Z,8.50
2019-03-29T08:23:23.044Z,8.50
2019-03-29T08:25:52.762Z,8.50
2019-03-29T08:28:22.502Z,8.60
2019-03-29T08:30:52.221Z,8.60
2019-03-29T08:33:22.040Z,8.60
2019-03-29T08:35:51.819Z,8.60
2019-03-29T08:38:21.501Z,8.70
2019-03-29T08:40:51.287Z,8.80
2019-03-29T08:43:21.023Z,8.90
2019-03-29T08:45:50.717Z,9.10
2019-03-29T08:48:20.455Z,9.20
2019-03-29T08:50:50.163Z,9.20
2019-03-29T08:53:19.992Z,9.30
2019-03-29T08:55:49.781Z,9.30
2019-03-29T08:58:19.461Z,9.40
2019-03-29T09:00:49.374Z,9.50
2019-03-29T09:03:18.976Z,9.70
2019-03-29T09:05:49.417Z,9.70
2019-03-29T09:08:19.185Z,9.70
2019-03-29T09:10:48.956Z,9.70
2019-03-29T09:13:18.911Z,9.70
2019-03-29T09:15:48.678Z,9.60
2019-03-29T09:18:18.484Z,9.60
2019-03-29T09:20:48.301Z,9.60
2019-03-29T09:23:18.008Z,9.50
2019-03-29T09:25:47.681Z,9.50
2019-03-29T09:28:17.465Z,9.50
2019-03-29T09:30:47.285Z,9.50
2019-03-29T09:33:17.026Z,9.50
2019-03-29T09:35:46.791Z,9.50
2019-03-29T09:38:17.177Z,9.50
2019-03-29T09:40:57.768Z,9.50
2019-03-29T09:43:18.279Z,9.50
2019-03-29T09:45:48.303Z,9.60
2019-03-29T09:48:18.058Z,9.60
2019-03-29T09:50:50.793Z,9.60
2019-03-29T09:53:19.182Z,9.70
2019-03-29T09:55:49.047Z,9.70
2019-03-29T09:58:18.723Z,9.70
2019-03-29T10:00:49.098Z,9.80
2019-03-29T10:03:18.953Z,9.90
2019-03-29T10:05:48.686Z,10.00
2019-03-29T10:08:18.395Z,10.20
2019-03-29T10:10:49.305Z,10.20
2019-03-29T10:13:19.015Z,10.20
2019-03-29T10:15:51.328Z,10.30
2019-03-29T10:18:20.264Z,10.30
2019-03-29T10:20:50.050Z,10.20
2019-03-29T10:23:19.724Z,10.30
2019-03-29T10:25:49.386Z,10.20
2019-03-29T10:28:19.161Z,10.20
2019-03-29T10:30:48.993Z,10.20
2019-03-29T10:33:18.802Z,10.20
2019-03-29T10:35:52.950Z,10.40
2019-03-29T10:38:19.894Z,10.40
2019-03-29T10:40:49.730Z,10.30
2019-03-29T10:43:19.466Z,10.40
2019-03-29T10:45:49.358Z,10.40
2019-03-29T10:48:19.161Z,10.30
2019-03-29T10:50:49.080Z,10.20
2019-03-29T10:53:18.742Z,10.20
2019-03-29T10:55:48.562Z,10.20
2019-03-29T10:58:18.402Z,10.20
2019-03-29T11:00:50.864Z,10.10
2019-03-29T11:03:20.544Z,10.10
2019-03-29T11:05:50.590Z,10.10
2019-03-29T11:08:20.468Z,10.10
2019-03-29T11:10:50.178Z,10.10
2019-03-29T11:13:20.020Z,10.10
2019-03-29T11:15:49.719Z,10.20
2019-03-29T11:18:19.823Z,10.30
2019-03-29T11:20:49.579Z,10.40
2019-03-29T11:23:19.368Z,10.50
2019-03-29T11:25:49.202Z,10.60
2019-03-29T11:28:19.018Z,10.70
2019-03-29T11:30:48.745Z,10.70
2019-03-29T11:33:18.574Z,10.70
2019-03-29T11:35:48.355Z,10.70
2019-03-29T11:38:18.148Z,10.70
2019-03-29T11:40:50.929Z,10.70
2019-03-29T11:43:26.638Z,10.70
2019-03-29T11:45:52.094Z,10.70
2019-03-29T11:48:21.885Z,10.80
2019-03-29T11:50:51.883Z,10.90
2019-03-29T11:53:21.814Z,10.90
2019-03-29T11:55:52.040Z,10.90
2019-03-29T11:58:21.931Z,10.80
2019-03-29T12:00:51.761Z,10.80
2019-03-29T12:03:21.603Z,10.70
2019-03-29T12:05:52.052Z,10.70
2019-03-29T12:08:21.735Z,10.70
2019-03-29T12:10:51.482Z,10.70
2019-03-29T12:13:21.191Z,10.70
2019-03-29T12:15:51.025Z,10.70
2019-03-29T12:18:20.946Z,10.70
2019-03-29T12:20:54.105Z,10.70
2019-03-29T12:23:22.124Z,10.70
2019-03-29T12:25:52.000Z,10.70
2019-03-29T12:28:21.763Z,10.80
2019-03-29T12:30:51.623Z,10.80
2019-03-29T12:33:21.357Z,10.90
2019-03-29T12:35:51.271Z,10.90
2019-03-29T12:38:21.068Z,11.00
2019-03-29T12:40:50.958Z,11.00
2019-03-29T12:43:20.776Z,11.00
2019-03-29T12:45:50.587Z,10.90
2019-03-29T12:48:20.533Z,11.00
2019-03-29T12:50:50.343Z,11.00
2019-03-29T12:53:20.175Z,11.00
2019-03-29T12:55:50.305Z,11.10
2019-03-29T12:58:20.171Z,11.10
2019-03-29T13:00:49.955Z,11.10
2019-03-29T13:03:19.905Z,11.10
2019-03-29T13:05:50.040Z,11.20
2019-03-29T13:08:19.846Z,11.20
2019-03-29T13:10:50.113Z,11.20
2019-03-29T13:13:20.018Z,11.30
2019-03-29T13:15:50.008Z,11.30
2019-03-29T13:18:19.862Z,11.30
2019-03-29T13:20:49.634Z,11.40
2019-03-29T13:23:19.338Z,11.40
2019-03-29T13:25:49.176Z,11.40
2019-03-29T13:28:19.165Z,11.40
2019-03-29T13:30:48.979Z,11.40
2019-03-29T13:33:20.561Z,11.50
2019-03-29T13:35:50.337Z,11.50
2019-03-29T13:38:20.672Z,11.50
2019-03-29T13:40:51.091Z,11.60
2019-03-29T13:43:21.026Z,11.60
2019-03-29T13:45:50.960Z,11.60
2019-03-29T13:48:20.738Z,11.60
2019-03-29T13:50:50.534Z,11.60
2019-03-29T13:53:20.254Z,11.50
2019-03-29T13:55:50.028Z,11.50
2019-03-29T13:58:21.420Z,11.50
2019-03-29T14:00:51.069Z,11.40
2019-03-29T14:03:20.933Z,11.40
2019-03-29T14:05:50.640Z,11.40
2019-03-29T14:08:29.502Z,11.40
2019-03-29T14:11:03.092Z,11.40
2019-03-29T14:13:33.630Z,11.50
2019-03-29T14:16:04.822Z,11.50
2019-03-29T14:18:35.771Z,11.50
2019-03-29T14:21:05.735Z,11.50
2019-03-29T14:23:35.520Z,11.50
2019-03-29T14:26:05.238Z,11.50
2019-03-29T14:28:35.072Z,11.50
2019-03-29T14:31:04.831Z,11.50
2019-03-29T14:33:34.578Z,11.50
2019-03-29T14:36:04.344Z,11.50
2019-03-29T14:38:34.414Z,11.50
2019-03-29T14:41:04.395Z,11.60
2019-03-29T14:43:34.120Z,11.60
2019-03-29T14:46:03.962Z,11.50
2019-03-29T14:48:33.600Z,11.50
2019-03-29T14:51:03.395Z,11.50
2019-03-29T14:53:36.148Z,11.50
2019-03-29T14:56:06.071Z,11.50
2019-03-29T14:58:35.816Z,11.50
2019-03-29T15:01:05.608Z,11.40
2019-03-29T15:03:35.751Z,11.40
2019-03-29T15:06:05.601Z,11.50
2019-03-29T15:08:35.562Z,11.50
2019-03-29T15:11:05.391Z,11.40
2019-03-29T15:13:35.127Z,11.50
2019-03-29T15:16:04.967Z,11.50
2019-03-29T15:18:34.668Z,11.50
2019-03-29T15:21:04.512Z,11.50
2019-03-29T15:23:34.287Z,11.50
2019-03-29T15:26:04.292Z,11.50
2019-03-29T15:28:37.255Z,11.40
2019-03-29T15:31:05.497Z,11.40
2019-03-29T15:33:35.213Z,11.40
2019-03-29T15:36:05.042Z,11.40
2019-03-29T15:38:35.231Z,11.40
2019-03-29T15:41:05.083Z,11.40
2019-03-29T15:43:34.929Z,11.40
2019-03-29T15:46:04.989Z,11.30
2019-03-29T15:48:34.746Z,11.30
2019-03-29T15:51:04.669Z,11.30
2019-03-29T15:53:34.308Z,11.30
2019-03-29T15:56:04.223Z,11.30
2019-03-29T15:58:34.207Z,11.20
2019-03-29T16:01:04.308Z,11.20
2019-03-29T16:03:34.072Z,11.20
2019-03-29T16:06:03.914Z,11.20
2019-03-29T16:08:33.742Z,11.20
2019-03-29T16:11:03.674Z,11.20
2019-03-29T16:13:33.470Z,11.10
2019-03-29T16:16:03.383Z,11.10
2019-03-29T16:18:33.082Z,11.10
2019-03-29T16:21:02.946Z,11.00
2019-03-29T16:23:32.772Z,11.20
2019-03-29T16:26:02.619Z,11.20
2019-03-29T16:28:32.430Z,11.10
2019-03-29T16:31:02.194Z,11.10
2019-03-29T16:33:31.977Z,11.00
2019-03-29T16:36:01.802Z,11.00
2019-03-29T16:38:31.609Z,11.00
2019-03-29T16:41:01.453Z,10.90
2019-03-29T16:43:31.195Z,10.90
2019-03-29T16:46:01.336Z,10.90
2019-03-29T16:48:31.183Z,10.90
2019-03-29T16:51:01.045Z,10.90
2019-03-29T16:53:30.782Z,10.80
2019-03-29T16:56:00.587Z,10.80
2019-03-29T16:58:30.415Z,10.80
2019-03-29T17:01:00.251Z,10.80
2019-03-29T17:03:30.043Z,10.80
2019-03-29T17:05:59.906Z,10.80
2019-03-29T17:08:29.762Z,10.70
2019-03-29T17:10:59.460Z,10.70
2019-03-29T17:13:29.187Z,10.70
2019-03-29T17:16:02.137Z,10.70
2019-03-29T17:18:30.386Z,10.70
2019-03-29T17:21:00.040Z,10.70
2019-03-29T17:23:30.195Z,10.60
2019-03-29T17:26:00.095Z,10.60
2019-03-29T17:28:29.944Z,10.60
2019-03-29T17:31:01.364Z,10.60
2019-03-29T17:33:31.193Z,10.60
2019-03-29T17:36:01.062Z,10.50
2019-03-29T17:38:30.878Z,10.50
2019-03-29T17:41:00.713Z,10.50
2019-03-29T17:43:30.443Z,10.50
2019-03-29T17:46:00.147Z,10.50
2019-03-29T17:48:30.063Z,10.40
2019-03-29T17:50:59.817Z,10.40
2019-03-29T17:53:29.654Z,10.40
2019-03-29T17:55:59.449Z,10.40
2019-03-29T17:58:29.325Z,10.40
2019-03-29T18:00:59.213Z,10.30
2019-03-29T18:03:28.996Z,10.30
2019-03-29T18:05:58.713Z,10.30
2019-03-29T18:08:28.553Z,10.30
2019-03-29T18:10:58.237Z,10.20
2019-03-29T18:13:28.055Z,10.20
2019-03-29T18:15:57.764Z,10.20
2019-03-29T18:18:27.662Z,10.20
2019-03-29T18:20:57.415Z,10.10
2019-03-29T18:23:27.102Z,10.10
2019-03-29T18:25:57.052Z,10.10
2019-03-29T18:28:26.955Z,10.10
2019-03-29T18:30:56.669Z,10.10
2019-03-29T18:33:27.278Z,10.00
2019-03-29T18:35:59.202Z,10.00
2019-03-29T18:38:30.377Z,10.00
2019-03-29T18:41:00.077Z,10.00
2019-03-29T18:43:29.864Z,10.00
2019-03-29T18:45:59.620Z,9.90
2019-03-29T18:48:29.404Z,9.90
2019-03-29T18:50:59.259Z,9.90
2019-03-29T18:53:28.969Z,9.80
2019-03-29T18:55:58.915Z,9.80
2019-03-29T18:58:28.675Z,9.80
2019-03-29T19:00:58.675Z,9.80
2019-03-29T19:03:28.770Z,9.80
2019-03-29T19:05:58.743Z,9.70
2019-03-29T19:08:28.657Z,9.70
2019-03-29T19:10:58.413Z,9.70
2019-03-29T19:13:28.181Z,9.70
2019-03-29T19:15:58.018Z,9.70
2019-03-29T19:18:27.732Z,9.70
2019-03-29T19:20:57.512Z,9.60
2019-03-29T19:23:27.375Z,9.60
2019-03-29T19:25:57.242Z,9.50
2019-03-29T19:28:29.782Z,9.50
2019-03-29T19:30:59.595Z,9.60
2019-03-29T19:33:29.378Z,9.60
2019-03-29T19:35:59.192Z,9.70
2019-03-29T19:38:29.074Z,9.70
2019-03-29T19:40:58.934Z,9.70
2019-03-29T19:43:28.896Z,9.80
2019-03-29T19:45:58.774Z,9.80
2019-03-29T19:48:28.634Z,9.80
2019-03-29T19:50:58.490Z,9.80
2019-03-29T19:53:28.268Z,9.80
2019-03-29T19:55:58.111Z,9.80
2019-03-29T19:58:27.888Z,9.80
2019-03-29T20:00:57.819Z,9.80
2019-03-29T20:03:27.547Z,9.80
2019-03-29T20:05:57.442Z,9.80
2019-03-29T20:08:27.390Z,9.80
2019-03-29T20:10:57.149Z,9.80
2019-03-29T20:13:27.056Z,9.80
2019-03-29T20:15:56.862Z,9.80
2019-03-29T20:18:26.620Z,9.80
2019-03-29T20:20:56.331Z,9.80
2019-03-29T20:23:26.153Z,9.70
2019-03-29T20:25:56.022Z,9.70
2019-03-29T20:28:25.849Z,9.70
2019-03-29T20:30:55.731Z,9.70
2019-03-29T20:33:25.545Z,9.70
2019-03-29T20:35:55.290Z,9.70
2019-03-29T20:38:27.479Z,9.70
2019-03-29T20:40:57.120Z,9.70
2019-03-29T20:43:27.015Z,9.70
2019-03-29T20:45:56.792Z,9.70
2019-03-29T20:48:26.773Z,9.70
2019-03-29T20:50:56.546Z,9.70
2019-03-29T20:53:26.398Z,9.70
2019-03-29T20:55:58.357Z,9.70
2019-03-29T20:58:27.670Z,9.70
2019-03-29T21:00:57.677Z,9.70
2019-03-29T21:03:27.398Z,9.70
2019-03-29T21:05:57.231Z,9.70
2019-03-29T21:08:26.938Z,9.70
2019-03-29T21:10:56.718Z,9.70
2019-03-29T21:13:26.456Z,9.60
2019-03-29T21:15:56.279Z,9.60
2019-03-29T21:18:26.277Z,9.50
2019-03-29T21:20:56.377Z,9.50
2019-03-29T21:23:26.151Z,9.50
2019-03-29T21:25:55.940Z,9.40
2019-03-29T21:28:25.697Z,9.50
2019-03-29T21:30:55.330Z,9.50
2019-03-29T21:33:25.024Z,9.50
2019-03-29T21:35:54.792Z,9.50
2019-03-29T21:38:25.777Z,9.50
2019-03-29T21:40:55.554Z,9.50
2019-03-29T21:43:25.397Z,9.40
2019-03-29T21:45:55.111Z,9.40
2019-03-29T21:48:29.030Z,9.40
2019-03-29T21:50:56.450Z,9.40
2019-03-29T21:53:26.460Z,9.30
2019-03-29T21:55:56.415Z,9.30
2019-03-29T21:58:26.253Z,9.30
2019-03-29T22:00:56.058Z,9.30
2019-03-29T22:03:25.979Z,9.30
2019-03-29T22:05:55.851Z,9.30
2019-03-29T22:08:25.748Z,9.20
2019-03-29T22:10:55.540Z,9.20
2019-03-29T22:13:25.260Z,9.20
2019-03-29T22:15:55.066Z,9.10
2019-03-29T22:18:37.422Z,9.10
2019-03-29T22:20:56.167Z,9.10
2019-03-29T22:23:26.080Z,9.10
2019-03-29T22:25:55.899Z,9.00
2019-03-29T22:28:25.779Z,9.00
2019-03-29T22:30:55.491Z,9.00
2019-03-29T22:33:25.190Z,9.00
2019-03-29T22:35:55.008Z,9.00
2019-03-29T22:38:24.778Z,9.00
2019-03-29T22:40:54.764Z,8.90
2019-03-29T22:43:24.536Z,8.90
2019-03-29T22:45:54.390Z,8.90
2019-03-29T22:48:24.202Z,8.80
2019-03-29T22:50:53.899Z,8.80
2019-03-29T22:53:23.616Z,8.80
2019-03-29T22:55:53.638Z,8.70
2019-03-29T22:58:23.663Z,8.70
2019-03-29T23:00:55.720Z,8.70
2019-03-29T23:03:25.738Z,8.70
2019-03-29T23:05:57.059Z,8.70
2019-03-29T23:08:27.627Z,8.60
2019-03-29T23:10:58.797Z,8.60
2019-03-29T23:13:28.891Z,8.60
2019-03-29T23:15:58.656Z,8.60
2019-03-29T23:18:28.401Z,8.50
2019-03-29T23:20:58.216Z,8.50
2019-03-29T23:23:27.898Z,8.50
2019-03-29T23:25:57.616Z,8.50
2019-03-29T23:28:27.408Z,8.50
2019-03-29T23:30:57.105Z,8.40
2019-03-29T23:33:26.924Z,8.40
2019-03-29T23:35:56.857Z,8.30
2019-03-29T23:38:26.655Z,8.30
2019-03-29T23:40:56.437Z,8.30
2019-03-29T23:43:26.458Z,8.30
2019-03-29T23:45:56.114Z,8.30
2019-03-29T23:48:25.879Z,8.30
2019-03-29T23:50:58.027Z,8.20
2019-03-29T23:53:27.364Z,8.20
2019-03-29T23:55:57.184Z,8.20
2019-03-29T23:58:26.950Z,8.20
