createdAt,value
2019-04-16T00:00:25.956Z,15.65
2019-04-16T00:02:32.972Z,15.40
2019-04-16T00:04:16.968Z,16.27
2019-04-16T00:05:59.181Z,15.60
2019-04-16T00:07:58.353Z,17.62
2019-04-16T00:09:40.472Z,16.25
2019-04-16T00:11:35.042Z,16.02
2019-04-16T00:13:11.574Z,15.78
2019-04-16T00:14:45.304Z,18.82
2019-04-16T00:16:17.504Z,16.37
2019-04-16T00:17:49.734Z,15.28
2019-04-16T00:19:22.069Z,16.97
2019-04-16T00:21:12.672Z,16.85
2019-04-16T00:22:51.905Z,17.05
2019-04-16T00:24:32.798Z,17.00
2019-04-16T00:26:05.693Z,14.87
2019-04-16T00:27:37.953Z,16.27
2019-04-16T00:29:10.213Z,16.30
2019-04-16T00:30:42.630Z,16.65
2019-04-16T00:32:29.179Z,17.12
2019-04-16T00:34:01.432Z,15.00
2019-04-16T00:35:33.699Z,15.63
2019-04-16T00:37:05.876Z,15.68
2019-04-16T00:38:40.893Z,16.62
2019-04-16T00:40:12.184Z,16.67
2019-04-16T00:41:44.304Z,16.40
2019-04-16T00:43:16.608Z,18.07
2019-04-16T00:44:48.764Z,16.07
2019-04-16T00:46:20.891Z,15.70
2019-04-16T00:47:53.008Z,16.60
2019-04-16T00:49:26.601Z,16.80
2019-04-16T00:50:59.443Z,16.57
2019-04-16T00:52:31.748Z,16.57
2019-04-16T00:54:10.061Z,17.40
2019-04-16T00:55:42.291Z,16.70
2019-04-16T00:57:17.708Z,17.55
2019-04-16T00:58:49.419Z,15.75
2019-04-16T01:00:22.272Z,15.53
2019-04-16T01:01:54.388Z,16.40
2019-04-16T01:03:26.681Z,16.93
2019-04-16T01:04:59.034Z,15.10
2019-04-16T01:06:31.312Z,15.40
2019-04-16T01:08:03.521Z,16.75
2019-04-16T01:09:35.627Z,15.93
2019-04-16T01:11:07.752Z,18.65
2019-04-16T01:12:39.929Z,15.98
2019-04-16T01:14:12.009Z,17.32
2019-04-16T01:15:44.164Z,15.38
2019-04-16T01:17:16.281Z,16.67
2019-04-16T01:18:48.582Z,18.07
2019-04-16T01:20:20.662Z,13.72
2019-04-16T01:21:52.928Z,16.55
2019-04-16T01:23:25.196Z,14.13
2019-04-16T01:27:59.832Z,15.80
2019-04-16T01:29:33.641Z,15.78
2019-04-16T01:31:21.120Z,16.42
2019-04-16T01:33:06.578Z,16.67
2019-04-16T01:34:58.767Z,14.63
2019-04-16T01:36:51.353Z,14.07
2019-04-16T01:38:37.629Z,17.77
2019-04-16T01:40:10.704Z,15.03
2019-04-16T01:41:42.803Z,15.30
2019-04-16T01:43:15.062Z,16.17
2019-04-16T01:44:47.312Z,16.90
2019-04-16T01:46:19.508Z,16.50
2019-04-16T01:47:51.703Z,16.30
2019-04-16T01:49:23.960Z,15.85
2019-04-16T01:50:56.105Z,15.13
2019-04-16T01:52:28.240Z,15.38
2019-04-16T01:54:00.514Z,15.45
2019-04-16T01:55:32.893Z,14.50
2019-04-16T01:57:05.108Z,17.37
2019-04-16T01:58:37.374Z,15.70
2019-04-16T02:00:10.237Z,16.90
2019-04-16T02:01:44.247Z,16.42
2019-04-16T02:03:18.437Z,15.60
2019-04-16T02:04:51.855Z,14.85
2019-04-16T02:06:26.067Z,16.07
2019-04-16T02:08:00.354Z,14.43
2019-04-16T02:09:34.672Z,14.73
2019-04-16T02:11:09.596Z,14.35
2019-04-16T02:12:43.356Z,14.90
2019-04-16T02:14:18.451Z,16.32
2019-04-16T02:15:50.586Z,15.55
2019-04-16T02:17:26.806Z,16.82
2019-04-16T02:19:00.826Z,13.93
2019-04-16T02:20:31.624Z,15.58
2019-04-16T02:22:03.742Z,15.55
2019-04-16T02:23:35.906Z,15.53
2019-04-16T02:25:08.391Z,14.83
2019-04-16T02:26:40.692Z,14.55
2019-04-16T02:28:12.933Z,14.43
2019-04-16T02:29:45.042Z,13.65
2019-04-16T02:31:17.261Z,14.98
2019-04-16T02:32:49.588Z,16.85
2019-04-16T02:34:21.806Z,14.45
2019-04-16T02:35:54.054Z,14.75
2019-04-16T02:37:26.156Z,15.25
2019-04-16T02:38:58.459Z,14.70
2019-04-16T02:40:30.656Z,14.25
2019-04-16T02:42:02.804Z,14.15
2019-04-16T02:43:39.402Z,15.32
2019-04-16T02:45:09.282Z,14.00
2019-04-16T02:46:41.553Z,15.03
2019-04-16T02:48:16.614Z,16.10
2019-04-16T02:49:47.932Z,13.20
2019-04-16T02:51:31.745Z,15.88
2019-04-16T02:53:26.300Z,12.88
2019-04-16T02:55:10.651Z,15.55
2019-04-16T02:57:00.502Z,15.85
2019-04-16T02:58:40.272Z,14.07
2019-04-16T03:00:35.406Z,16.65
2019-04-16T03:02:25.906Z,14.93
2019-04-16T03:04:03.456Z,14.43
2019-04-16T03:05:38.393Z,15.35
2019-04-16T03:07:10.456Z,14.13
2019-04-16T03:08:42.587Z,15.03
2019-04-16T03:10:14.662Z,12.78
2019-04-16T03:11:48.978Z,15.08
2019-04-16T03:13:23.386Z,15.03
2019-04-16T03:14:55.402Z,15.90
2019-04-16T03:16:45.574Z,15.50
2019-04-16T03:18:20.024Z,15.78
2019-04-16T03:19:52.713Z,15.50
2019-04-16T03:21:27.519Z,15.05
2019-04-16T03:22:59.089Z,17.30
2019-04-16T03:24:31.504Z,13.35
2019-04-16T03:26:03.620Z,15.80
2019-04-16T03:27:35.906Z,15.32
2019-04-16T03:29:08.176Z,13.70
2019-04-16T03:30:42.132Z,14.85
2019-04-16T03:32:15.534Z,14.90
2019-04-16T03:33:50.428Z,12.65
2019-04-16T03:35:26.645Z,14.53
2019-04-16T03:36:58.644Z,15.72
2019-04-16T03:38:30.290Z,17.48
2019-04-16T03:40:15.212Z,14.20
2019-04-16T03:41:36.790Z,15.70
2019-04-16T03:43:09.066Z,13.55
2019-04-16T03:44:41.205Z,13.15
2019-04-16T03:46:14.173Z,14.55
2019-04-16T03:47:50.878Z,14.47
2019-04-16T03:49:20.870Z,15.20
2019-04-16T03:50:53.024Z,13.22
2019-04-16T03:52:25.155Z,13.68
2019-04-16T03:53:57.446Z,14.55
2019-04-16T03:55:29.532Z,15.10
2019-04-16T03:57:02.063Z,12.65
2019-04-16T03:58:35.522Z,14.60
2019-04-16T04:00:12.477Z,14.20
2019-04-16T04:01:46.199Z,15.15
2019-04-16T04:03:18.118Z,13.60
2019-04-16T04:04:50.396Z,14.15
2019-04-16T04:06:22.491Z,13.88
2019-04-16T04:07:55.377Z,14.53
2019-04-16T04:09:28.233Z,15.70
2019-04-16T04:11:00.500Z,13.62
2019-04-16T04:12:32.786Z,15.83
2019-04-16T04:14:04.934Z,14.93
2019-04-16T04:15:37.179Z,13.45
2019-04-16T04:17:09.313Z,15.20
2019-04-16T04:18:43.322Z,13.80
2019-04-16T04:20:18.100Z,15.90
2019-04-16T04:21:50.696Z,15.08
2019-04-16T04:23:25.456Z,14.38
2019-04-16T04:25:00.536Z,13.43
2019-04-16T04:26:32.192Z,16.42
2019-04-16T04:28:04.350Z,14.18
2019-04-16T04:29:36.483Z,14.95
2019-04-16T04:31:08.812Z,12.93
2019-04-16T04:32:41.031Z,14.73
2019-04-16T04:34:15.768Z,14.73
2019-04-16T04:35:47.477Z,13.98
2019-04-16T04:37:19.553Z,14.73
2019-04-16T04:38:51.674Z,14.25
2019-04-16T04:40:23.737Z,14.73
2019-04-16T04:41:56.399Z,14.65
2019-04-16T04:43:31.882Z,15.40
2019-04-16T04:45:08.397Z,15.55
2019-04-16T04:46:37.943Z,16.02
2019-04-16T04:48:11.671Z,15.38
2019-04-16T04:49:44.049Z,14.43
2019-04-16T04:51:16.114Z,15.45
2019-04-16T04:52:48.234Z,14.35
2019-04-16T04:54:22.633Z,15.53
2019-04-16T04:55:57.192Z,15.85
2019-04-16T04:57:31.156Z,13.70
2019-04-16T04:59:05.274Z,15.32
2019-04-16T05:00:37.524Z,14.00
2019-04-16T05:02:13.985Z,14.70
2019-04-16T05:03:55.810Z,14.15
2019-04-16T05:05:35.141Z,17.02
2019-04-16T05:07:08.070Z,15.95
2019-04-16T05:08:40.269Z,15.43
2019-04-16T05:10:12.484Z,14.63
2019-04-16T05:11:47.434Z,15.53
2019-04-16T05:13:18.764Z,16.48
2019-04-16T05:14:57.152Z,16.25
2019-04-16T05:16:28.000Z,15.60
2019-04-16T05:18:00.260Z,14.45
2019-04-16T05:19:32.508Z,15.08
2019-04-16T05:21:04.756Z,14.15
2019-04-16T05:22:36.830Z,17.30
2019-04-16T05:24:09.134Z,14.95
2019-04-16T05:25:41.223Z,13.30
2019-04-16T05:27:13.333Z,15.55
2019-04-16T05:28:45.767Z,13.78
2019-04-16T05:30:21.072Z,15.03
2019-04-16T05:31:54.559Z,14.00
2019-04-16T05:33:26.588Z,15.38
2019-04-16T05:34:58.953Z,14.53
2019-04-16T05:36:31.056Z,15.88
2019-04-16T05:38:03.126Z,14.30
2019-04-16T05:39:37.018Z,16.48
2019-04-16T05:41:13.460Z,16.00
2019-04-16T05:42:43.415Z,15.65
2019-04-16T05:44:15.560Z,14.85
2019-04-16T05:45:47.682Z,12.58
2019-04-16T05:47:19.994Z,12.98
2019-04-16T05:48:53.950Z,15.03
2019-04-16T05:50:29.682Z,13.98
2019-04-16T05:52:02.686Z,15.03
2019-04-16T05:53:37.328Z,15.88
2019-04-16T05:55:32.369Z,16.42
2019-04-16T05:57:04.875Z,16.12
2019-04-16T05:58:37.142Z,11.63
2019-04-16T06:00:17.633Z,13.72
2019-04-16T06:02:06.273Z,14.75
2019-04-16T06:03:38.506Z,13.95
2019-04-16T06:05:10.893Z,17.27
2019-04-16T06:06:43.110Z,16.40
2019-04-16T06:08:15.324Z,17.42
2019-04-16T06:09:47.470Z,12.75
2019-04-16T06:11:28.624Z,12.33
2019-04-16T06:13:16.252Z,15.30
2019-04-16T06:14:59.396Z,15.30
2019-04-16T06:16:38.144Z,13.93
2019-04-16T06:18:18.225Z,16.25
2019-04-16T06:20:08.717Z,19.52
2019-04-16T06:22:03.100Z,14.07
2019-04-16T06:23:43.648Z,15.05
2019-04-16T06:25:31.759Z,15.65
2019-04-16T06:27:17.931Z,15.08
2019-04-16T06:29:00.154Z,16.50
2019-04-16T06:30:53.717Z,13.53
2019-04-16T06:32:42.742Z,14.73
2019-04-16T06:34:51.670Z,13.08
2019-04-16T06:36:46.179Z,17.25
2019-04-16T06:38:21.624Z,16.12
2019-04-16T06:40:22.418Z,15.20
2019-04-16T06:42:10.161Z,16.37
2019-04-16T06:43:45.368Z,14.95
2019-04-16T06:45:36.558Z,14.33
2019-04-16T06:47:11.855Z,17.73
2019-04-16T06:49:01.259Z,15.98
2019-04-16T06:50:56.449Z,16.20
2019-04-16T06:52:48.950Z,17.50
2019-04-16T06:54:38.340Z,14.38
2019-04-16T06:56:24.452Z,15.83
2019-04-16T06:58:16.469Z,13.75
2019-04-16T07:00:16.331Z,16.37
2019-04-16T07:02:17.250Z,15.35
2019-04-16T07:03:59.658Z,18.48
2019-04-16T07:05:42.628Z,17.73
2019-04-16T07:07:39.910Z,15.80
2019-04-16T07:09:40.479Z,16.25
2019-04-16T07:11:02.847Z,16.67
2019-04-16T07:12:38.595Z,16.80
2019-04-16T07:14:11.557Z,16.52
2019-04-16T07:15:43.157Z,17.25
2019-04-16T07:17:17.926Z,15.60
2019-04-16T07:18:49.440Z,17.35
2019-04-16T07:20:21.776Z,15.78
2019-04-16T07:21:54.127Z,16.52
2019-04-16T07:23:26.439Z,15.95
2019-04-16T07:25:03.766Z,17.50
2019-04-16T07:26:32.671Z,15.75
2019-04-16T07:28:14.528Z,15.53
2019-04-16T07:29:52.840Z,15.10
2019-04-16T07:31:44.949Z,16.42
2019-04-16T07:33:36.831Z,15.32
2019-04-16T07:35:27.370Z,16.65
2019-04-16T07:37:16.390Z,17.25
2019-04-16T07:39:00.152Z,16.15
2019-04-16T07:41:12.172Z,16.67
2019-04-16T07:43:00.780Z,16.75
2019-04-16T07:44:47.708Z,17.45
2019-04-16T07:46:44.199Z,19.07
2019-04-16T07:48:45.191Z,16.12
2019-04-16T07:50:39.795Z,15.20
2019-04-16T07:52:30.319Z,16.07
2019-04-16T07:54:22.522Z,16.52
2019-04-16T07:55:57.622Z,15.72
2019-04-16T07:57:29.890Z,15.13
2019-04-16T07:59:02.180Z,17.42
2019-04-16T08:00:34.420Z,15.10
2019-04-16T08:02:06.581Z,16.75
2019-04-16T08:03:38.702Z,16.27
2019-04-16T08:05:10.845Z,15.13
2019-04-16T08:06:46.241Z,15.72
2019-04-16T08:08:17.280Z,16.32
2019-04-16T08:09:49.360Z,14.85
2019-04-16T08:11:23.027Z,15.07
2019-04-16T08:13:00.542Z,16.67
2019-04-16T08:14:32.835Z,17.07
2019-04-16T08:16:05.072Z,15.97
2019-04-16T08:17:37.225Z,15.87
2019-04-16T08:19:12.157Z,15.77
2019-04-16T08:20:43.463Z,15.20
2019-04-16T08:22:16.652Z,16.80
2019-04-16T08:23:57.658Z,15.57
2019-04-16T08:25:33.700Z,16.13
2019-04-16T08:27:04.727Z,16.13
2019-04-16T08:28:37.013Z,16.83
2019-04-16T08:30:12.042Z,15.70
2019-04-16T08:31:46.125Z,14.47
2019-04-16T08:33:18.257Z,18.27
2019-04-16T08:34:50.416Z,15.77
2019-04-16T08:36:22.652Z,16.97
2019-04-16T08:37:57.786Z,16.53
2019-04-16T08:39:28.931Z,16.13
2019-04-16T08:41:00.998Z,16.67
2019-04-16T08:42:43.905Z,15.83
2019-04-16T08:44:10.081Z,16.53
2019-04-16T08:45:41.393Z,17.53
2019-04-16T08:47:13.640Z,16.00
2019-04-16T08:48:48.998Z,17.40
2019-04-16T08:50:20.019Z,17.30
2019-04-16T08:51:52.256Z,16.60
2019-04-16T08:53:24.541Z,16.60
2019-04-16T08:54:56.613Z,20.13
2019-04-16T08:56:28.848Z,18.17
2019-04-16T08:58:06.061Z,16.87
2019-04-16T08:59:35.056Z,17.80
2019-04-16T09:01:08.162Z,17.10
2019-04-16T09:02:40.406Z,16.33
2019-04-16T09:04:12.692Z,17.67
2019-04-16T09:05:44.800Z,18.27
2019-04-16T09:07:38.422Z,17.83
2019-04-16T09:09:27.349Z,18.30
2019-04-16T09:11:00.247Z,18.17
2019-04-16T09:12:33.851Z,17.63
2019-04-16T09:14:06.510Z,18.83
2019-04-16T09:15:38.861Z,18.47
2019-04-16T09:17:30.747Z,18.50
2019-04-16T09:19:05.249Z,19.20
2019-04-16T09:20:39.371Z,18.40
2019-04-16T09:22:15.466Z,17.90
2019-04-16T09:24:08.874Z,18.47
2019-04-16T09:26:22.638Z,19.07
2019-04-16T09:28:01.637Z,19.00
2019-04-16T09:30:10.808Z,18.63
2019-04-16T09:31:57.119Z,18.80
2019-04-16T09:33:57.374Z,18.63
2019-04-16T09:35:48.346Z,18.97
2019-04-16T09:37:35.858Z,18.77
2019-04-16T09:39:20.354Z,19.93
2019-04-16T09:41:18.075Z,19.00
2019-04-16T09:42:50.177Z,19.73
2019-04-16T09:44:22.446Z,19.33
2019-04-16T09:45:54.700Z,20.30
2019-04-16T09:47:28.942Z,20.83
2019-04-16T09:49:04.772Z,20.07
2019-04-16T09:50:35.159Z,20.17
2019-04-16T09:52:07.268Z,21.07
2019-04-16T09:53:40.400Z,20.70
2019-04-16T09:55:17.565Z,20.57
2019-04-16T09:56:47.466Z,20.03
2019-04-16T09:58:22.494Z,21.17
2019-04-16T09:59:58.550Z,20.10
2019-04-16T10:01:45.414Z,20.03
2019-04-16T10:03:37.153Z,21.67
2019-04-16T10:05:09.591Z,19.87
2019-04-16T10:06:41.689Z,20.23
2019-04-16T10:08:13.965Z,20.90
2019-04-16T10:09:46.229Z,20.43
2019-04-16T10:11:19.466Z,20.83
2019-04-16T10:12:52.004Z,22.60
2019-04-16T10:14:24.371Z,22.20
2019-04-16T10:15:56.689Z,20.57
2019-04-16T10:17:28.831Z,21.03
2019-04-16T10:19:01.095Z,19.73
2019-04-16T10:20:33.292Z,21.07
2019-04-16T10:22:05.499Z,20.37
2019-04-16T10:24:09.378Z,21.77
2019-04-16T10:25:41.684Z,21.50
2019-04-16T10:27:19.308Z,21.30
2019-04-16T10:28:51.591Z,21.37
2019-04-16T10:30:37.814Z,21.00
2019-04-16T10:32:10.575Z,21.27
2019-04-16T10:33:42.775Z,21.63
2019-04-16T10:35:15.328Z,21.27
2019-04-16T10:36:47.570Z,20.60
2019-04-16T10:38:29.078Z,21.53
2019-04-16T10:40:08.632Z,21.23
2019-04-16T10:41:46.876Z,21.33
2019-04-16T10:43:44.497Z,21.23
2019-04-16T10:45:33.081Z,22.23
2019-04-16T10:47:35.704Z,21.70
2019-04-16T10:49:33.037Z,22.60
2019-04-16T10:51:39.724Z,21.17
2019-04-16T10:53:24.279Z,21.27
2019-04-16T10:55:04.119Z,20.97
2019-04-16T10:56:57.942Z,21.20
2019-04-16T10:58:46.571Z,21.10
2019-04-16T11:00:47.766Z,23.33
2019-04-16T11:02:40.788Z,21.47
2019-04-16T11:04:31.105Z,22.17
2019-04-16T11:06:09.615Z,21.80
2019-04-16T11:07:42.637Z,21.40
2019-04-16T11:09:14.893Z,21.27
2019-04-16T11:10:47.019Z,21.80
2019-04-16T11:12:19.848Z,21.67
2019-04-16T11:13:59.650Z,21.27
2019-04-16T11:15:26.826Z,23.23
2019-04-16T11:16:59.164Z,22.07
2019-04-16T11:18:31.452Z,22.30
2019-04-16T11:20:04.353Z,21.40
2019-04-16T11:21:36.785Z,20.43
2019-04-16T11:23:09.182Z,21.60
2019-04-16T11:24:41.500Z,21.00
2019-04-16T11:26:13.792Z,21.77
2019-04-16T11:27:45.922Z,22.97
2019-04-16T11:29:18.105Z,20.10
2019-04-16T11:30:52.396Z,21.23
2019-04-16T11:32:26.701Z,25.93
2019-04-16T11:33:59.013Z,22.57
2019-04-16T11:35:31.353Z,21.30
2019-04-16T11:37:07.474Z,21.87
2019-04-16T11:38:37.648Z,21.93
2019-04-16T11:40:10.116Z,21.87
2019-04-16T11:41:42.358Z,22.60
2019-04-16T11:43:14.747Z,26.10
2019-04-16T11:44:50.150Z,21.10
2019-04-16T11:46:21.317Z,20.93
2019-04-16T11:47:53.601Z,22.27
2019-04-16T11:49:25.952Z,22.33
2019-04-16T11:50:58.198Z,22.77
2019-04-16T11:52:30.298Z,21.13
2019-04-16T11:54:02.543Z,22.17
2019-04-16T11:55:34.924Z,20.70
2019-04-16T11:57:07.056Z,22.77
2019-04-16T11:58:43.868Z,20.60
2019-04-16T12:00:22.302Z,22.73
2019-04-16T12:01:58.884Z,22.53
2019-04-16T12:03:50.433Z,21.63
2019-04-16T12:05:31.378Z,21.33
2019-04-16T12:07:22.122Z,20.43
2019-04-16T12:09:14.514Z,22.47
2019-04-16T12:11:05.899Z,19.37
2019-04-16T12:12:49.790Z,22.17
2019-04-16T12:14:47.513Z,20.00
2019-04-16T12:16:37.955Z,20.77
2019-04-16T12:18:16.998Z,21.00
2019-04-16T12:20:07.272Z,19.97
2019-04-16T12:22:05.181Z,19.37
2019-04-16T12:24:06.160Z,19.63
2019-04-16T12:25:55.546Z,21.47
2019-04-16T12:27:52.406Z,19.90
2019-04-16T12:29:54.822Z,19.83
2019-04-16T12:31:46.632Z,20.17
2019-04-16T12:33:27.690Z,22.97
2019-04-16T12:35:15.769Z,19.83
2019-04-16T12:36:58.363Z,20.07
2019-04-16T12:38:50.079Z,17.73
2019-04-16T12:40:42.043Z,19.37
2019-04-16T12:42:23.635Z,18.40
2019-04-16T12:44:15.541Z,19.53
2019-04-16T12:46:08.022Z,19.07
2019-04-16T12:47:45.160Z,24.63
2019-04-16T12:49:35.564Z,19.50
2019-04-16T12:51:30.381Z,20.60
2019-04-16T12:53:08.239Z,24.40
2019-04-16T12:54:59.246Z,19.50
2019-04-16T12:56:58.690Z,19.80
2019-04-16T12:58:59.327Z,21.40
2019-04-16T13:00:37.048Z,19.60
2019-04-16T13:02:31.318Z,19.97
2019-04-16T13:04:19.046Z,19.87
2019-04-16T13:06:13.960Z,19.80
2019-04-16T13:08:05.713Z,21.23
2019-04-16T13:10:06.106Z,21.97
2019-04-16T13:12:16.210Z,22.30
2019-04-16T13:13:59.535Z,22.40
2019-04-16T13:15:56.989Z,21.57
2019-04-16T13:17:47.968Z,21.97
2019-04-16T13:19:39.676Z,23.33
2019-04-16T13:21:20.168Z,23.57
2019-04-16T13:22:55.088Z,22.47
2019-04-16T13:24:31.252Z,21.73
2019-04-16T13:26:23.305Z,22.30
2019-04-16T13:27:55.540Z,22.30
2019-04-16T13:29:30.622Z,22.87
2019-04-16T13:31:03.025Z,22.10
2019-04-16T13:32:35.305Z,21.53
2019-04-16T13:34:07.476Z,21.23
2019-04-16T13:35:39.732Z,24.67
2019-04-16T13:37:11.997Z,23.83
2019-04-16T13:38:48.950Z,21.67
2019-04-16T13:40:23.162Z,21.30
2019-04-16T13:41:55.262Z,22.30
2019-04-16T13:43:33.751Z,24.03
2019-04-16T13:45:43.396Z,22.27
2019-04-16T13:47:15.691Z,23.23
2019-04-16T13:48:59.379Z,22.30
2019-04-16T13:51:04.592Z,24.20
2019-04-16T13:52:36.820Z,22.70
2019-04-16T13:54:18.117Z,21.50
2019-04-16T13:56:17.664Z,22.30
2019-04-16T13:57:56.330Z,22.97
2019-04-16T13:59:50.754Z,22.23
2019-04-16T14:01:25.761Z,21.13
2019-04-16T14:03:04.436Z,21.57
2019-04-16T14:04:37.127Z,23.20
2019-04-16T14:06:10.939Z,21.70
2019-04-16T14:07:43.627Z,21.50
2019-04-16T14:09:15.876Z,20.73
2019-04-16T14:10:48.168Z,20.73
2019-04-16T14:12:24.497Z,22.47
2019-04-16T14:13:54.580Z,18.80
2019-04-16T14:15:32.278Z,19.80
2019-04-16T14:17:10.054Z,20.10
2019-04-16T14:18:38.091Z,21.20
2019-04-16T14:20:12.314Z,19.13
2019-04-16T14:21:44.916Z,18.57
2019-04-16T14:23:17.188Z,16.37
2019-04-16T14:24:49.330Z,15.40
2019-04-16T14:26:21.395Z,16.43
2019-04-16T14:27:55.639Z,16.87
2019-04-16T14:29:27.884Z,17.17
2019-04-16T14:31:00.590Z,17.17
2019-04-16T14:32:33.024Z,17.20
2019-04-16T14:34:13.589Z,19.87
2019-04-16T14:35:45.840Z,15.53
2019-04-16T14:37:18.114Z,18.13
2019-04-16T14:38:53.820Z,16.23
2019-04-16T14:40:26.577Z,17.23
2019-04-16T14:41:58.790Z,18.40
2019-04-16T14:43:35.340Z,18.20
2019-04-16T14:45:20.702Z,17.33
2019-04-16T14:46:52.822Z,19.17
2019-04-16T14:48:24.901Z,17.27
2019-04-16T14:49:57.024Z,20.20
2019-04-16T14:51:29.166Z,17.37
2019-04-16T14:53:01.271Z,19.00
2019-04-16T14:54:38.411Z,21.10
2019-04-16T14:56:29.149Z,17.67
2019-04-16T14:58:03.052Z,19.83
2019-04-16T14:59:40.441Z,18.60
2019-04-16T15:01:23.415Z,18.10
2019-04-16T15:03:07.802Z,17.83
2019-04-16T15:04:58.399Z,19.10
2019-04-16T15:06:52.931Z,18.20
2019-04-16T15:08:39.682Z,20.07
2019-04-16T15:10:49.979Z,15.23
2019-04-16T15:12:35.645Z,19.53
2019-04-16T15:14:23.471Z,18.43
2019-04-16T15:16:13.065Z,17.73
2019-04-16T15:17:47.717Z,17.33
2019-04-16T15:19:31.278Z,17.37
2019-04-16T15:21:18.396Z,17.33
2019-04-16T15:23:08.679Z,15.97
2019-04-16T15:25:09.123Z,21.47
2019-04-16T15:26:59.501Z,19.77
2019-04-16T15:28:39.971Z,16.83
2019-04-16T15:30:31.840Z,19.87
2019-04-16T15:32:13.226Z,18.70
2019-04-16T15:33:52.405Z,18.33
2019-04-16T15:35:46.812Z,19.23
2019-04-16T15:37:25.734Z,18.73
2019-04-16T15:39:08.411Z,18.60
2019-04-16T15:40:42.482Z,16.80
2019-04-16T15:42:32.010Z,18.57
2019-04-16T15:44:08.852Z,17.57
2019-04-16T15:46:07.139Z,17.63
2019-04-16T15:48:00.278Z,17.10
2019-04-16T15:49:55.716Z,17.40
2019-04-16T15:51:44.539Z,19.50
2019-04-16T15:53:47.743Z,17.97
2019-04-16T15:55:55.263Z,18.30
2019-04-16T15:57:37.646Z,20.03
2019-04-16T15:59:16.708Z,19.77
2019-04-16T16:01:07.110Z,19.97
2019-04-16T16:02:53.000Z,24.17
2019-04-16T16:04:47.875Z,22.53
2019-04-16T16:06:22.816Z,20.53
2019-04-16T16:08:09.442Z,17.97
2019-04-16T16:09:58.212Z,20.43
2019-04-16T16:11:35.211Z,21.20
2019-04-16T16:13:07.460Z,20.87
2019-04-16T16:14:39.621Z,19.50
2019-04-16T16:16:17.673Z,21.17
2019-04-16T16:17:46.308Z,22.80
2019-04-16T16:19:18.558Z,21.67
2019-04-16T16:20:50.877Z,26.57
2019-04-16T16:22:23.227Z,157.70
2019-04-16T16:23:55.490Z,76.50
2019-04-16T16:25:27.547Z,47.90
2019-04-16T16:26:59.775Z,46.40
2019-04-16T16:28:32.022Z,21.23
2019-04-16T16:30:05.229Z,18.07
2019-04-16T16:31:37.336Z,20.93
2019-04-16T16:33:09.502Z,16.47
2019-04-16T16:34:41.619Z,12.73
2019-04-16T16:36:13.790Z,10.03
2019-04-16T16:37:45.913Z,16.77
2019-04-16T16:39:18.136Z,15.27
2019-04-16T16:40:50.545Z,9.20
2019-04-16T16:42:22.809Z,5.60
2019-04-16T16:43:55.007Z,7.17
2019-04-16T16:46:02.179Z,5.20
2019-04-16T16:47:43.264Z,4.83
2019-04-16T16:49:15.405Z,4.97
2019-04-16T16:50:47.498Z,5.90
2019-04-16T16:52:42.086Z,4.53
2019-04-16T16:54:20.722Z,6.53
2019-04-16T16:55:56.764Z,4.93
2019-04-16T16:57:33.764Z,4.30
2019-04-16T16:59:19.448Z,5.10
2019-04-16T17:01:01.784Z,6.27
2019-04-16T17:02:38.828Z,4.67
2019-04-16T17:04:13.803Z,5.13
2019-04-16T17:05:45.927Z,4.73
2019-04-16T17:07:18.269Z,5.30
2019-04-16T17:08:50.649Z,5.83
2019-04-16T17:10:23.038Z,4.73
2019-04-16T17:11:56.371Z,5.13
2019-04-16T17:13:29.175Z,5.63
2019-04-16T17:15:01.414Z,5.33
2019-04-16T17:16:33.684Z,5.23
2019-04-16T17:18:05.922Z,5.10
2019-04-16T17:19:38.198Z,5.97
2019-04-16T17:21:10.595Z,7.83
2019-04-16T17:22:42.802Z,5.93
2019-04-16T17:24:14.950Z,6.73
2019-04-16T17:25:47.168Z,7.13
2019-04-16T17:27:19.456Z,7.50
2019-04-16T17:28:51.706Z,5.87
2019-04-16T17:30:23.988Z,6.07
2019-04-16T17:31:56.114Z,6.37
2019-04-16T17:33:28.386Z,5.13
2019-04-16T17:35:00.536Z,7.07
2019-04-16T17:36:32.771Z,5.50
2019-04-16T17:38:05.545Z,5.33
2019-04-16T17:40:03.071Z,5.43
2019-04-16T17:41:59.704Z,6.10
2019-04-16T17:44:01.841Z,5.53
2019-04-16T17:45:59.926Z,5.63
2019-04-16T17:47:51.677Z,5.45
2019-04-16T17:49:46.510Z,8.80
2019-04-16T17:51:40.158Z,6.77
2019-04-16T17:53:24.186Z,5.90
2019-04-16T17:55:14.662Z,7.57
2019-04-16T17:57:05.129Z,7.33
2019-04-16T17:58:56.272Z,6.22
2019-04-16T18:00:42.114Z,5.50
2019-04-16T18:02:32.384Z,4.78
2019-04-16T18:04:16.658Z,5.20
2019-04-16T18:05:57.814Z,5.63
2019-04-16T18:08:07.567Z,4.90
2019-04-16T18:09:43.745Z,4.40
2019-04-16T18:11:21.842Z,5.40
2019-04-16T18:13:21.164Z,4.08
2019-04-16T18:15:14.262Z,3.75
2019-04-16T18:16:54.071Z,3.65
2019-04-16T18:18:36.593Z,3.92
2019-04-16T18:20:39.826Z,5.17
2019-04-16T18:22:31.620Z,3.40
2019-04-16T18:24:22.401Z,3.30
2019-04-16T18:26:12.774Z,3.30
2019-04-16T18:27:54.090Z,3.42
2019-04-16T18:29:45.869Z,2.95
2019-04-16T18:31:37.637Z,10.50
2019-04-16T18:33:21.406Z,6.80
2019-04-16T18:35:04.196Z,3.52
2019-04-16T18:36:41.054Z,5.67
2019-04-16T18:38:25.373Z,14.68
2019-04-16T18:40:23.148Z,9.20
2019-04-16T18:42:18.357Z,7.97
2019-04-16T18:44:28.905Z,6.05
2019-04-16T18:46:21.972Z,6.12
2019-04-16T18:48:05.579Z,20.88
2019-04-16T18:49:36.919Z,9.43
2019-04-16T18:51:09.089Z,11.95
2019-04-16T18:52:41.345Z,5.90
2019-04-16T18:54:15.010Z,6.12
2019-04-16T18:55:47.612Z,5.83
2019-04-16T18:57:19.727Z,3.30
2019-04-16T18:58:52.098Z,3.17
2019-04-16T19:00:42.869Z,3.52
2019-04-16T19:02:15.155Z,3.12
2019-04-16T19:03:48.420Z,3.77
2019-04-16T19:05:20.546Z,2.77
2019-04-16T19:06:52.692Z,3.67
2019-04-16T19:08:40.465Z,3.47
2019-04-16T19:09:59.342Z,3.33
2019-04-16T19:11:31.666Z,3.00
2019-04-16T19:13:09.608Z,4.05
2019-04-16T19:14:37.844Z,3.67
2019-04-16T19:16:10.101Z,3.77
2019-04-16T19:17:42.464Z,3.40
2019-04-16T19:19:14.692Z,3.00
2019-04-16T19:20:51.449Z,3.17
2019-04-16T19:22:21.030Z,3.20
2019-04-16T19:23:53.133Z,3.30
2019-04-16T19:25:25.383Z,3.00
2019-04-16T19:26:57.506Z,2.98
2019-04-16T19:28:29.730Z,3.27
2019-04-16T19:30:02.205Z,3.25
2019-04-16T19:31:34.316Z,3.30
2019-04-16T19:33:06.476Z,3.35
2019-04-16T19:34:41.290Z,3.00
2019-04-16T19:36:12.831Z,3.08
2019-04-16T19:37:44.975Z,3.67
2019-04-16T19:39:17.087Z,3.17
2019-04-16T19:40:50.854Z,3.72
2019-04-16T19:42:28.330Z,3.60
2019-04-16T19:43:57.376Z,3.08
2019-04-16T19:45:29.758Z,3.58
2019-04-16T19:47:02.116Z,4.53
2019-04-16T19:48:35.740Z,3.70
2019-04-16T19:50:08.339Z,3.27
2019-04-16T19:51:41.095Z,3.00
2019-04-16T19:53:15.138Z,3.30
2019-04-16T19:54:47.445Z,3.30
2019-04-16T19:56:19.715Z,3.65
2019-04-16T19:57:52.103Z,3.22
2019-04-16T19:59:24.242Z,3.30
2019-04-16T20:00:57.740Z,2.92
2019-04-16T20:02:33.319Z,2.70
2019-04-16T20:04:09.301Z,4.28
2019-04-16T20:05:39.063Z,3.25
2019-04-16T20:07:11.139Z,3.45
2019-04-16T20:08:43.306Z,3.08
2019-04-16T20:10:15.410Z,3.10
2019-04-16T20:11:47.544Z,3.35
2019-04-16T20:13:19.666Z,2.90
2019-04-16T20:14:51.905Z,3.80
2019-04-16T20:16:24.143Z,3.08
2019-04-16T20:17:56.284Z,3.15
2019-04-16T20:19:28.626Z,3.02
2019-04-16T20:21:02.016Z,3.08
2019-04-16T20:22:34.645Z,3.10
2019-04-16T20:24:06.802Z,3.12
2019-04-16T20:25:38.950Z,3.12
2019-04-16T20:27:11.062Z,2.77
2019-04-16T20:28:45.437Z,2.83
2019-04-16T20:30:17.223Z,3.40
2019-04-16T20:31:49.476Z,3.00
2019-04-16T20:33:21.609Z,3.22
2019-04-16T20:34:53.835Z,3.70
2019-04-16T20:36:26.098Z,2.98
2019-04-16T20:37:58.228Z,3.22
2019-04-16T20:39:30.509Z,3.12
2019-04-16T20:41:02.611Z,3.27
2019-04-16T20:42:34.877Z,2.98
2019-04-16T20:44:09.257Z,3.40
2019-04-16T20:45:41.408Z,3.20
2019-04-16T20:47:13.621Z,3.22
2019-04-16T20:48:45.881Z,3.35
2019-04-16T20:50:20.956Z,2.87
2019-04-16T20:51:52.120Z,3.30
2019-04-16T20:53:24.230Z,3.35
2019-04-16T20:54:56.372Z,3.00
2019-04-16T20:56:28.503Z,3.50
2019-04-16T20:58:00.911Z,3.27
2019-04-16T20:59:36.044Z,3.12
2019-04-16T21:01:07.522Z,3.52
2019-04-16T21:02:39.632Z,4.08
2019-04-16T21:04:11.768Z,3.40
2019-04-16T21:05:57.298Z,3.90
2019-04-16T21:07:19.831Z,3.30
2019-04-16T21:08:56.096Z,3.60
2019-04-16T21:10:26.094Z,3.00
2019-04-16T21:11:58.210Z,3.15
2019-04-16T21:13:30.294Z,2.83
2019-04-16T21:15:02.834Z,2.60
2019-04-16T21:16:34.972Z,3.00
2019-04-16T21:18:10.769Z,3.00