createdAt,value
2018-11-07T00:00:21.614Z,1000.54
2018-11-07T00:01:22.339Z,1000.56
2018-11-07T00:02:21.599Z,1000.59
2018-11-07T00:03:21.589Z,1000.58
2018-11-07T00:04:21.590Z,1000.59
2018-11-07T00:05:21.587Z,1000.56
2018-11-07T00:06:21.572Z,1000.60
2018-11-07T00:07:21.565Z,1000.58
2018-11-07T00:08:21.604Z,1000.60
2018-11-07T00:09:21.546Z,1000.64
2018-11-07T00:10:21.536Z,1000.63
2018-11-07T00:11:21.527Z,1000.62
2018-11-07T00:12:21.524Z,1000.61
2018-11-07T00:13:21.519Z,1000.62
2018-11-07T00:14:21.509Z,1000.61
2018-11-07T00:15:21.496Z,1000.66
2018-11-07T00:16:21.490Z,1000.61
2018-11-07T00:17:21.483Z,1000.61
2018-11-07T00:18:21.484Z,1000.58
2018-11-07T00:19:21.481Z,1000.56
2018-11-07T00:20:21.477Z,1000.60
2018-11-07T00:21:21.453Z,1000.63
2018-11-07T00:22:21.441Z,1000.60
2018-11-07T00:23:21.466Z,1000.63
2018-11-07T00:24:21.427Z,1000.58
2018-11-07T00:25:21.498Z,1000.58
2018-11-07T00:26:21.425Z,1000.62
2018-11-07T00:27:21.404Z,1000.57
2018-11-07T00:28:21.404Z,1000.62
2018-11-07T00:29:21.406Z,1000.62
2018-11-07T00:30:21.481Z,1000.62
2018-11-07T00:31:21.371Z,1000.67
2018-11-07T00:32:21.359Z,1000.65
2018-11-07T00:33:21.360Z,1000.69
2018-11-07T00:34:21.353Z,1000.67
2018-11-07T00:35:21.352Z,1000.67
2018-11-07T00:36:21.330Z,1000.61
2018-11-07T00:37:21.326Z,1000.58
2018-11-07T00:38:21.313Z,1000.60
2018-11-07T00:39:21.311Z,1000.61
2018-11-07T00:40:21.299Z,1000.61
2018-11-07T00:41:21.302Z,1000.58
2018-11-07T00:42:21.373Z,1000.64
2018-11-07T00:43:21.289Z,1000.64
2018-11-07T00:44:21.267Z,1000.66
2018-11-07T00:45:21.267Z,1000.65
2018-11-07T00:46:21.254Z,1000.60
2018-11-07T00:47:21.261Z,1000.58
2018-11-07T00:48:21.234Z,1000.62
2018-11-07T00:49:21.227Z,1000.59
2018-11-07T00:50:21.219Z,1000.62
2018-11-07T00:51:21.212Z,1000.60
2018-11-07T00:52:21.214Z,1000.65
2018-11-07T00:53:21.199Z,1000.66
2018-11-07T00:54:21.195Z,1000.67
2018-11-07T00:55:21.204Z,1000.68
2018-11-07T00:56:21.173Z,1000.68
2018-11-07T00:57:21.168Z,1000.68
2018-11-07T00:58:21.158Z,1000.65
2018-11-07T00:59:21.156Z,1000.63
2018-11-07T01:00:21.197Z,1000.61
2018-11-07T01:01:21.134Z,1000.61
2018-11-07T01:02:21.133Z,1000.61
2018-11-07T01:03:21.143Z,1000.65
2018-11-07T01:04:21.114Z,1000.63
2018-11-07T01:05:21.104Z,1000.69
2018-11-07T01:06:21.101Z,1000.66
2018-11-07T01:07:21.089Z,1000.68
2018-11-07T01:08:21.079Z,1000.70
2018-11-07T01:09:21.078Z,1000.71
2018-11-07T01:10:21.067Z,1000.69
2018-11-07T01:11:21.067Z,1000.70
2018-11-07T01:12:21.046Z,1000.68
2018-11-07T01:13:21.043Z,1000.71
2018-11-07T01:14:21.033Z,1000.71
2018-11-07T01:15:21.024Z,1000.71
2018-11-07T01:16:21.022Z,1000.72
2018-11-07T01:17:21.009Z,1000.72
2018-11-07T01:18:21.016Z,1000.73
2018-11-07T01:19:20.995Z,1000.76
2018-11-07T01:20:20.986Z,1000.79
2018-11-07T01:21:20.975Z,1000.77
2018-11-07T01:22:21.041Z,1000.74
2018-11-07T01:23:21.001Z,1000.72
2018-11-07T01:24:20.951Z,1000.68
2018-11-07T01:25:20.967Z,1000.71
2018-11-07T01:26:20.941Z,1000.68
2018-11-07T01:27:20.930Z,1000.69
2018-11-07T01:28:21.029Z,1000.74
2018-11-07T01:29:20.918Z,1000.71
2018-11-07T01:30:20.908Z,1000.73
2018-11-07T01:31:20.943Z,1000.77
2018-11-07T01:32:20.895Z,1000.77
2018-11-07T01:33:20.885Z,1000.78
2018-11-07T01:34:20.878Z,1000.75
2018-11-07T01:35:20.872Z,1000.77
2018-11-07T01:36:20.887Z,1000.72
2018-11-07T01:37:20.869Z,1000.75
2018-11-07T01:38:20.854Z,1000.73
2018-11-07T01:39:20.864Z,1000.75
2018-11-07T01:40:20.833Z,1000.73
2018-11-07T01:41:20.819Z,1000.76
2018-11-07T01:42:20.814Z,1000.81
2018-11-07T01:43:20.808Z,1000.81
2018-11-07T01:44:20.799Z,1000.85
2018-11-07T01:45:20.791Z,1000.80
2018-11-07T01:46:20.799Z,1000.82
2018-11-07T01:47:20.776Z,1000.83
2018-11-07T01:48:20.775Z,1000.79
2018-11-07T01:49:20.778Z,1000.80
2018-11-07T01:50:20.755Z,1000.83
2018-11-07T01:51:20.746Z,1000.82
2018-11-07T01:52:20.734Z,1000.81
2018-11-07T01:53:20.735Z,1000.82
2018-11-07T01:54:20.722Z,1000.83
2018-11-07T01:55:20.707Z,1000.79
2018-11-07T01:56:20.701Z,1000.78
2018-11-07T01:57:20.697Z,1000.78
2018-11-07T01:58:20.702Z,1000.76
2018-11-07T01:59:20.689Z,1000.79
2018-11-07T02:00:20.685Z,1000.80
2018-11-07T02:01:20.664Z,1000.75
2018-11-07T02:02:20.653Z,1000.74
2018-11-07T02:03:20.644Z,1000.72
2018-11-07T02:04:20.636Z,1000.72
2018-11-07T02:05:20.628Z,1000.71
2018-11-07T02:06:20.629Z,1000.67
2018-11-07T02:07:20.630Z,1000.66
2018-11-07T02:08:20.613Z,1000.70
2018-11-07T02:09:20.602Z,1000.67
2018-11-07T02:10:20.588Z,1000.69
2018-11-07T02:11:20.589Z,1000.70
2018-11-07T02:12:20.574Z,1000.63
2018-11-07T02:13:20.585Z,1000.60
2018-11-07T02:14:20.573Z,1000.62
2018-11-07T02:15:20.552Z,1000.56
2018-11-07T02:16:20.543Z,1000.63
2018-11-07T02:17:20.541Z,1000.56
2018-11-07T02:18:20.525Z,1000.53
2018-11-07T02:19:20.521Z,1000.55
2018-11-07T02:20:20.533Z,1000.49
2018-11-07T02:21:20.500Z,1000.46
2018-11-07T02:22:20.496Z,1000.50
2018-11-07T02:23:20.488Z,1000.48
2018-11-07T02:24:20.495Z,1000.50
2018-11-07T02:25:20.473Z,1000.55
2018-11-07T02:26:20.553Z,1000.60
2018-11-07T02:27:20.468Z,1000.59
2018-11-07T02:28:20.444Z,1000.63
2018-11-07T02:29:20.441Z,1000.55
2018-11-07T02:30:20.431Z,1000.57
2018-11-07T02:31:20.420Z,1000.57
2018-11-07T02:32:20.430Z,1000.59
2018-11-07T02:33:20.408Z,1000.62
2018-11-07T02:34:20.398Z,1000.62
2018-11-07T02:35:20.413Z,1000.61
2018-11-07T02:36:20.381Z,1000.64
2018-11-07T02:37:20.378Z,1000.66
2018-11-07T02:38:20.372Z,1000.62
2018-11-07T02:39:20.359Z,1000.60
2018-11-07T02:40:20.352Z,1000.57
2018-11-07T02:41:20.343Z,1000.52
2018-11-07T02:42:20.352Z,1000.52
2018-11-07T02:43:20.326Z,1000.54
2018-11-07T02:44:20.321Z,1000.58
2018-11-07T02:45:20.311Z,1000.56
2018-11-07T02:46:20.303Z,1000.57
2018-11-07T02:47:20.292Z,1000.54
2018-11-07T02:48:20.291Z,1000.60
2018-11-07T02:49:20.278Z,1000.61
2018-11-07T02:50:20.359Z,1000.60
2018-11-07T02:51:20.292Z,1000.64
2018-11-07T02:52:20.260Z,1000.65
2018-11-07T02:53:20.284Z,1000.64
2018-11-07T02:54:20.244Z,1000.68
2018-11-07T02:55:20.236Z,1000.64
2018-11-07T02:56:20.221Z,1000.65
2018-11-07T02:57:20.221Z,1000.62
2018-11-07T02:58:20.209Z,1000.64
2018-11-07T02:59:20.202Z,1000.67
2018-11-07T03:00:20.189Z,1000.71
2018-11-07T03:01:20.263Z,1000.73
2018-11-07T03:02:20.182Z,1000.75
2018-11-07T03:03:20.175Z,1000.74
2018-11-07T03:04:20.159Z,1000.78
2018-11-07T03:05:20.159Z,1000.72
2018-11-07T03:06:20.144Z,1000.72
2018-11-07T03:07:20.136Z,1000.73
2018-11-07T03:08:20.132Z,1000.76
2018-11-07T03:09:20.127Z,1000.79
2018-11-07T03:10:20.164Z,1000.82
2018-11-07T03:11:20.101Z,1000.83
2018-11-07T03:12:20.106Z,1000.85
2018-11-07T03:13:20.102Z,1000.87
2018-11-07T03:14:20.078Z,1000.89
2018-11-07T03:15:20.077Z,1000.89
2018-11-07T03:16:20.075Z,1000.86
2018-11-07T03:17:20.057Z,1000.90
2018-11-07T03:18:20.050Z,1000.90
2018-11-07T03:19:20.039Z,1000.92
2018-11-07T03:20:20.036Z,1000.97
2018-11-07T03:21:20.022Z,1000.99
2018-11-07T03:22:20.016Z,1001.05
2018-11-07T03:23:20.009Z,1001.02
2018-11-07T03:24:20.001Z,1001.04
2018-11-07T03:25:19.990Z,1001.10
2018-11-07T03:26:19.985Z,1001.14
2018-11-07T03:27:19.993Z,1001.10
2018-11-07T03:28:19.969Z,1001.10
2018-11-07T03:29:20.928Z,1001.06
2018-11-07T03:30:19.959Z,1001.02
2018-11-07T03:31:19.942Z,1001.01
2018-11-07T03:32:19.936Z,1000.99
2018-11-07T03:33:19.942Z,1000.94
2018-11-07T03:34:19.922Z,1000.96
2018-11-07T03:35:19.912Z,1000.96
2018-11-07T03:36:19.922Z,1001.00
2018-11-07T03:37:19.896Z,1001.05
2018-11-07T03:38:19.891Z,1001.05
2018-11-07T03:39:19.882Z,1000.99
2018-11-07T03:40:19.872Z,1000.95
2018-11-07T03:41:19.860Z,1000.88
2018-11-07T03:42:19.857Z,1000.87
2018-11-07T03:43:19.847Z,1000.85
2018-11-07T03:44:19.853Z,1000.86
2018-11-07T03:45:19.832Z,1000.90
2018-11-07T03:46:19.824Z,1000.90
2018-11-07T03:47:19.816Z,1000.90
2018-11-07T03:48:19.809Z,1000.88
2018-11-07T03:49:19.804Z,1000.87
2018-11-07T03:50:19.803Z,1000.87
2018-11-07T03:51:19.784Z,1000.83
2018-11-07T03:52:19.773Z,1000.82
2018-11-07T03:53:19.824Z,1000.85
2018-11-07T03:54:19.765Z,1000.84
2018-11-07T03:55:19.748Z,1000.87
2018-11-07T03:56:19.753Z,1000.88
2018-11-07T03:57:19.744Z,1000.87
2018-11-07T03:58:19.726Z,1000.90
2018-11-07T03:59:19.715Z,1000.91
2018-11-07T04:00:19.711Z,1000.93
2018-11-07T04:01:19.715Z,1000.97
2018-11-07T04:02:19.693Z,1001.01
2018-11-07T04:03:19.687Z,1001.00
2018-11-07T04:04:19.678Z,1001.01
2018-11-07T04:05:19.672Z,1001.00
2018-11-07T04:06:19.667Z,1000.96
2018-11-07T04:07:19.689Z,1001.00
2018-11-07T04:08:19.664Z,1000.96
2018-11-07T04:09:19.634Z,1000.94
2018-11-07T04:10:19.624Z,1000.99
2018-11-07T04:11:19.632Z,1001.05
2018-11-07T04:12:19.609Z,1001.07
2018-11-07T04:13:19.606Z,1001.08
2018-11-07T04:14:19.592Z,1001.12
2018-11-07T04:15:19.601Z,1001.11
2018-11-07T04:16:19.576Z,1001.11
2018-11-07T04:17:19.566Z,1001.08
2018-11-07T04:18:19.563Z,1001.10
2018-11-07T04:19:19.553Z,1001.12
2018-11-07T04:20:19.549Z,1001.12
2018-11-07T04:21:19.538Z,1001.10
2018-11-07T04:22:19.532Z,1001.14
2018-11-07T04:23:19.521Z,1001.10
2018-11-07T04:24:19.512Z,1001.13
2018-11-07T04:25:19.507Z,1001.07
2018-11-07T04:26:19.495Z,1001.06
2018-11-07T04:27:19.489Z,1001.03
2018-11-07T04:28:19.488Z,1000.98
2018-11-07T04:29:19.472Z,1001.00
2018-11-07T04:30:19.471Z,1001.00
2018-11-07T04:31:19.471Z,1000.92
2018-11-07T04:32:19.464Z,1000.98
2018-11-07T04:33:19.439Z,1001.00
2018-11-07T04:34:19.431Z,1001.02
2018-11-07T04:35:19.427Z,1001.00
2018-11-07T04:36:19.411Z,1000.98
2018-11-07T04:37:19.411Z,1000.95
2018-11-07T04:38:19.397Z,1000.93
2018-11-07T04:39:19.503Z,1000.91
2018-11-07T04:40:19.383Z,1000.87
2018-11-07T04:41:19.369Z,1000.82
2018-11-07T04:42:19.371Z,1000.82
2018-11-07T04:43:19.356Z,1000.88
2018-11-07T04:44:19.349Z,1000.82
2018-11-07T04:45:19.347Z,1000.91
2018-11-07T04:46:19.331Z,1000.91
2018-11-07T04:47:19.327Z,1000.90
2018-11-07T04:48:19.326Z,1000.91
2018-11-07T04:49:19.305Z,1000.88
2018-11-07T04:50:19.301Z,1000.82
2018-11-07T04:51:19.288Z,1000.78
2018-11-07T04:52:19.283Z,1000.76
2018-11-07T04:53:19.272Z,1000.80
2018-11-07T04:54:19.280Z,1000.75
2018-11-07T04:55:19.262Z,1000.70
2018-11-07T04:56:19.245Z,1000.77
2018-11-07T04:57:19.243Z,1000.78
2018-11-07T04:58:19.248Z,1000.79
2018-11-07T04:59:19.231Z,1000.81
2018-11-07T05:00:19.299Z,1000.82
2018-11-07T05:01:19.208Z,1000.81
2018-11-07T05:02:19.206Z,1000.75
2018-11-07T05:03:19.193Z,1000.74
2018-11-07T05:04:19.179Z,1000.74
2018-11-07T05:05:19.173Z,1000.76
2018-11-07T05:06:19.187Z,1000.75
2018-11-07T05:07:19.161Z,1000.77
2018-11-07T05:08:19.147Z,1000.77
2018-11-07T05:09:19.142Z,1000.76
2018-11-07T05:10:19.135Z,1000.78
2018-11-07T05:11:19.125Z,1000.83
2018-11-07T05:12:19.119Z,1000.83
2018-11-07T05:13:19.106Z,1000.84
2018-11-07T05:14:19.099Z,1000.79
2018-11-07T05:15:19.094Z,1000.80
2018-11-07T05:16:19.087Z,1000.77
2018-11-07T05:17:19.073Z,1000.79
2018-11-07T05:18:19.067Z,1000.75
2018-11-07T05:19:19.082Z,1000.75
2018-11-07T05:20:19.051Z,1000.74
2018-11-07T05:21:19.042Z,1000.73
2018-11-07T05:22:19.032Z,1000.76
2018-11-07T05:23:19.027Z,1000.77
2018-11-07T05:24:19.017Z,1000.70
2018-11-07T05:25:19.009Z,1000.70
2018-11-07T05:26:19.083Z,1000.71
2018-11-07T05:27:18.995Z,1000.78
2018-11-07T05:28:18.998Z,1000.79
2018-11-07T05:29:18.984Z,1000.80
2018-11-07T05:30:18.991Z,1000.78
2018-11-07T05:31:18.964Z,1000.76
2018-11-07T05:32:18.952Z,1000.72
2018-11-07T05:33:18.953Z,1000.70
2018-11-07T05:34:18.936Z,1000.71
2018-11-07T05:35:18.935Z,1000.71
2018-11-07T05:36:18.925Z,1000.67
2018-11-07T05:37:18.914Z,1000.73
2018-11-07T05:38:18.909Z,1000.76
2018-11-07T05:39:18.901Z,1000.78
2018-11-07T05:40:18.906Z,1000.77
2018-11-07T05:41:18.914Z,1000.79
2018-11-07T05:42:18.870Z,1000.83
2018-11-07T05:43:18.866Z,1000.87
2018-11-07T05:44:18.852Z,1000.87
2018-11-07T05:45:18.842Z,1000.85
2018-11-07T05:46:18.835Z,1000.85
2018-11-07T05:47:18.843Z,1000.86
2018-11-07T05:48:18.826Z,1000.86
2018-11-07T05:49:18.815Z,1000.87
2018-11-07T05:50:18.806Z,1000.87
2018-11-07T05:51:18.790Z,1000.91
2018-11-07T05:52:18.790Z,1000.92
2018-11-07T05:53:18.780Z,1000.96
2018-11-07T05:54:18.771Z,1000.94
2018-11-07T05:55:18.764Z,1000.95
2018-11-07T05:56:18.755Z,1000.98
2018-11-07T05:57:18.746Z,1001.06
2018-11-07T05:58:18.733Z,1001.09
2018-11-07T05:59:18.731Z,1001.11
2018-11-07T06:00:18.726Z,1001.16
2018-11-07T06:01:18.711Z,1001.13
2018-11-07T06:02:18.699Z,1001.14
2018-11-07T06:03:18.696Z,1001.17
2018-11-07T06:04:18.687Z,1001.24
2018-11-07T06:05:18.672Z,1001.20
2018-11-07T06:06:18.670Z,1001.22
2018-11-07T06:07:18.685Z,1001.27
2018-11-07T06:08:18.650Z,1001.27
2018-11-07T06:09:18.652Z,1001.29
2018-11-07T06:10:18.641Z,1001.33
2018-11-07T06:11:18.629Z,1001.40
2018-11-07T06:12:18.618Z,1001.34
2018-11-07T06:13:18.615Z,1001.35
2018-11-07T06:14:18.606Z,1001.36
2018-11-07T06:15:18.594Z,1001.33
2018-11-07T06:16:18.776Z,1001.36
2018-11-07T06:17:18.581Z,1001.32
2018-11-07T06:18:18.568Z,1001.31
2018-11-07T06:19:18.561Z,1001.36
2018-11-07T06:20:18.558Z,1001.36
2018-11-07T06:21:18.566Z,1001.34
2018-11-07T06:22:18.531Z,1001.34
2018-11-07T06:23:18.531Z,1001.29
2018-11-07T06:24:18.627Z,1001.33
2018-11-07T06:25:18.511Z,1001.29
2018-11-07T06:26:18.531Z,1001.28
2018-11-07T06:27:18.497Z,1001.27
2018-11-07T06:28:18.483Z,1001.21
2018-11-07T06:29:18.476Z,1001.24
2018-11-07T06:30:18.465Z,1001.22
2018-11-07T06:31:18.463Z,1001.26
2018-11-07T06:32:18.449Z,1001.23
2018-11-07T06:33:18.441Z,1001.21
2018-11-07T06:34:18.445Z,1001.27
2018-11-07T06:35:18.423Z,1001.33
2018-11-07T06:36:18.420Z,1001.33
2018-11-07T06:37:18.408Z,1001.35
2018-11-07T06:38:18.398Z,1001.40
2018-11-07T06:39:18.395Z,1001.39
2018-11-07T06:40:18.383Z,1001.47
2018-11-07T06:41:18.387Z,1001.46
2018-11-07T06:42:18.364Z,1001.42
2018-11-07T06:43:18.366Z,1001.47
2018-11-07T06:44:18.367Z,1001.44
2018-11-07T06:45:18.362Z,1001.40
2018-11-07T06:46:18.341Z,1001.37
2018-11-07T06:47:18.342Z,1001.34
2018-11-07T06:48:18.331Z,1001.32
2018-11-07T06:49:18.327Z,1001.30
2018-11-07T06:50:18.313Z,1001.29
2018-11-07T06:51:18.291Z,1001.29
2018-11-07T06:52:18.291Z,1001.30
2018-11-07T06:53:18.275Z,1001.27
2018-11-07T06:54:18.275Z,1001.32
2018-11-07T06:55:18.309Z,1001.32
2018-11-07T06:56:18.256Z,1001.36
2018-11-07T06:57:18.243Z,1001.37
2018-11-07T06:58:18.233Z,1001.41
2018-11-07T06:59:18.227Z,1001.39
2018-11-07T07:00:18.237Z,1001.42
2018-11-07T07:01:18.243Z,1001.40
2018-11-07T07:02:18.204Z,1001.43
2018-11-07T07:03:18.199Z,1001.45
2018-11-07T07:04:18.188Z,1001.47
2018-11-07T07:05:18.178Z,1001.48
2018-11-07T07:06:18.171Z,1001.51
2018-11-07T07:07:18.194Z,1001.49
2018-11-07T07:08:18.158Z,1001.51
2018-11-07T07:09:18.165Z,1001.50
2018-11-07T07:10:18.141Z,1001.54
2018-11-07T07:11:18.130Z,1001.55
2018-11-07T07:12:18.119Z,1001.53
2018-11-07T07:13:18.118Z,1001.52
2018-11-07T07:14:18.108Z,1001.52
2018-11-07T07:15:18.093Z,1001.54
2018-11-07T07:16:18.095Z,1001.53
2018-11-07T07:17:18.096Z,1001.57
2018-11-07T07:18:18.072Z,1001.54
2018-11-07T07:19:18.063Z,1001.50
2018-11-07T07:20:18.050Z,1001.48
2018-11-07T07:21:18.045Z,1001.48
2018-11-07T07:22:18.034Z,1001.44
2018-11-07T07:23:18.039Z,1001.44
2018-11-07T07:24:18.020Z,1001.50
2018-11-07T07:25:18.013Z,1001.49
2018-11-07T07:26:18.006Z,1001.52
2018-11-07T07:27:18.000Z,1001.54
2018-11-07T07:28:17.990Z,1001.56
2018-11-07T07:29:17.979Z,1001.59
2018-11-07T07:30:18.006Z,1001.57
2018-11-07T07:31:17.990Z,1001.56
2018-11-07T07:32:17.966Z,1001.59
2018-11-07T07:33:18.014Z,1001.60
2018-11-07T07:34:17.943Z,1001.63
2018-11-07T07:35:17.950Z,1001.63
2018-11-07T07:36:17.926Z,1001.59
2018-11-07T07:37:17.936Z,1001.58
2018-11-07T07:38:17.908Z,1001.61
2018-11-07T07:39:17.900Z,1001.57
2018-11-07T07:40:17.892Z,1001.56
2018-11-07T07:41:17.910Z,1001.52
2018-11-07T07:42:17.877Z,1001.55
2018-11-07T07:43:17.868Z,1001.58
2018-11-07T07:44:17.862Z,1001.57
2018-11-07T07:45:17.861Z,1001.58
2018-11-07T07:46:17.851Z,1001.60
2018-11-07T07:47:17.836Z,1001.63
2018-11-07T07:48:17.831Z,1001.60
2018-11-07T07:49:17.920Z,1001.65
2018-11-07T07:50:17.832Z,1001.63
2018-11-07T07:51:17.842Z,1001.61
2018-11-07T07:52:17.800Z,1001.57
2018-11-07T07:53:17.888Z,1001.56
2018-11-07T07:54:17.805Z,1001.60
2018-11-07T07:55:17.815Z,1001.58
2018-11-07T07:56:17.777Z,1001.63
2018-11-07T07:57:17.802Z,1001.62
2018-11-07T07:58:17.754Z,1001.62
2018-11-07T07:59:17.747Z,1001.60
2018-11-07T08:00:17.755Z,1001.58
2018-11-07T08:01:17.729Z,1001.56
2018-11-07T08:02:17.726Z,1001.52
2018-11-07T08:03:17.714Z,1001.52
2018-11-07T08:04:17.711Z,1001.57
2018-11-07T08:05:17.701Z,1001.56
2018-11-07T08:06:17.690Z,1001.56
2018-11-07T08:07:17.690Z,1001.58
2018-11-07T08:08:17.670Z,1001.56
2018-11-07T08:09:17.668Z,1001.59
2018-11-07T08:10:17.659Z,1001.61
2018-11-07T08:11:17.648Z,1001.65
2018-11-07T08:12:17.643Z,1001.63
2018-11-07T08:13:17.657Z,1001.61
2018-11-07T08:14:17.630Z,1001.62
2018-11-07T08:15:17.615Z,1001.68
2018-11-07T08:16:17.619Z,1001.66
2018-11-07T08:17:18.547Z,1001.63
2018-11-07T08:18:17.596Z,1001.64
2018-11-07T08:19:17.601Z,1001.65
2018-11-07T08:20:17.584Z,1001.66
2018-11-07T08:21:17.664Z,1001.71
2018-11-07T08:22:17.562Z,1001.68
2018-11-07T08:23:17.560Z,1001.70
2018-11-07T08:24:17.547Z,1001.66
2018-11-07T08:25:17.544Z,1001.71
2018-11-07T08:26:17.546Z,1001.76
2018-11-07T08:27:17.528Z,1001.74
2018-11-07T08:28:17.521Z,1001.78
2018-11-07T08:29:17.526Z,1001.76
2018-11-07T08:30:17.505Z,1001.75
2018-11-07T08:31:17.505Z,1001.75
2018-11-07T08:32:17.516Z,1001.73
2018-11-07T08:33:17.493Z,1001.75
2018-11-07T08:34:17.517Z,1001.73
2018-11-07T08:35:17.500Z,1001.72
2018-11-07T08:36:17.467Z,1001.76
2018-11-07T08:37:17.472Z,1001.76
2018-11-07T08:38:17.462Z,1001.77
2018-11-07T08:39:17.494Z,1001.76
2018-11-07T08:40:17.456Z,1001.74
2018-11-07T08:41:17.447Z,1001.77
2018-11-07T08:42:17.475Z,1001.78
2018-11-07T08:43:17.436Z,1001.85
2018-11-07T08:44:17.433Z,1001.85
2018-11-07T08:45:17.432Z,1001.87
2018-11-07T08:46:17.428Z,1001.90
2018-11-07T08:47:17.490Z,1001.92
2018-11-07T08:48:17.485Z,1001.88
2018-11-07T08:49:17.441Z,1001.83
2018-11-07T08:50:17.429Z,1001.84
2018-11-07T08:51:17.410Z,1001.89
2018-11-07T08:52:17.418Z,1001.81
2018-11-07T08:53:17.427Z,1001.84
2018-11-07T08:54:17.410Z,1001.87
2018-11-07T08:55:17.407Z,1001.78
2018-11-07T08:56:17.396Z,1001.76
2018-11-07T08:57:17.389Z,1001.82
2018-11-07T08:58:17.401Z,1001.81
2018-11-07T08:59:17.400Z,1001.83
2018-11-07T09:00:17.404Z,1001.81
2018-11-07T09:01:17.464Z,1001.85
2018-11-07T09:02:17.467Z,1001.84
2018-11-07T09:03:17.394Z,1001.92
2018-11-07T09:04:17.377Z,1001.88
2018-11-07T09:05:17.374Z,1001.89
2018-11-07T09:06:17.380Z,1001.92
2018-11-07T09:07:17.385Z,1001.85
2018-11-07T09:08:17.369Z,1001.89
2018-11-07T09:09:17.378Z,1001.96
2018-11-07T09:10:17.363Z,1001.93
2018-11-07T09:11:17.365Z,1001.90
2018-11-07T09:12:17.446Z,1001.95
2018-11-07T09:13:17.365Z,1002.02
2018-11-07T09:14:17.375Z,1001.97
2018-11-07T09:15:17.365Z,1001.98
2018-11-07T09:16:17.371Z,1001.94
2018-11-07T09:17:17.356Z,1001.94
2018-11-07T09:18:17.356Z,1001.97
2018-11-07T09:19:17.363Z,1001.92
2018-11-07T09:20:17.361Z,1001.95
2018-11-07T09:21:17.358Z,1001.91
2018-11-07T09:22:17.353Z,1001.92
2018-11-07T09:23:17.359Z,1001.89
2018-11-07T09:24:17.399Z,1001.91
2018-11-07T09:25:17.362Z,1001.92
2018-11-07T09:26:17.363Z,1001.87
2018-11-07T09:27:17.374Z,1001.89
2018-11-07T09:28:17.357Z,1001.93
2018-11-07T09:29:17.409Z,1001.84
2018-11-07T09:30:17.388Z,1001.85
2018-11-07T09:31:17.353Z,1001.83
2018-11-07T09:32:17.348Z,1001.83
2018-11-07T09:33:17.348Z,1001.84
2018-11-07T09:34:17.351Z,1001.79
2018-11-07T09:35:17.349Z,1001.75
2018-11-07T09:36:17.352Z,1001.77
2018-11-07T09:37:17.351Z,1001.77
2018-11-07T09:38:17.350Z,1001.84
2018-11-07T09:39:17.355Z,1001.83
2018-11-07T09:40:17.351Z,1001.85
2018-11-07T09:41:17.360Z,1001.83
2018-11-07T09:42:17.371Z,1001.80
2018-11-07T09:43:17.355Z,1001.87
2018-11-07T09:44:17.357Z,1001.83
2018-11-07T09:45:17.353Z,1001.85
2018-11-07T09:46:17.356Z,1001.82
2018-11-07T09:47:17.377Z,1001.85
2018-11-07T09:48:17.419Z,1001.87
2018-11-07T09:49:17.356Z,1001.85
2018-11-07T09:50:17.359Z,1001.88
2018-11-07T09:51:17.361Z,1001.85
2018-11-07T09:52:17.365Z,1001.86
2018-11-07T09:53:17.363Z,1001.85
2018-11-07T09:54:17.419Z,1001.86
2018-11-07T09:55:17.367Z,1001.85
2018-11-07T09:56:17.363Z,1001.90
2018-11-07T09:57:17.372Z,1001.83
2018-11-07T09:58:17.363Z,1001.95
2018-11-07T09:59:17.413Z,1001.86
2018-11-07T10:00:17.372Z,1001.86
2018-11-07T10:01:17.378Z,1001.86
2018-11-07T10:02:17.393Z,1001.82
2018-11-07T10:03:17.377Z,1001.86
2018-11-07T10:04:17.374Z,1001.82
2018-11-07T10:05:17.392Z,1001.82
2018-11-07T10:06:17.377Z,1001.90
2018-11-07T10:07:17.379Z,1001.82
2018-11-07T10:08:17.375Z,1001.87
2018-11-07T10:09:17.377Z,1001.89
2018-11-07T10:10:17.386Z,1001.91
2018-11-07T10:11:17.381Z,1001.97
2018-11-07T10:12:17.406Z,1001.89
2018-11-07T10:13:17.384Z,1001.88
2018-11-07T10:14:17.387Z,1001.89
2018-11-07T10:15:17.391Z,1001.89
2018-11-07T10:16:17.404Z,1001.94
2018-11-07T10:17:17.393Z,1001.91
2018-11-07T10:18:17.413Z,1001.91
2018-11-07T10:19:17.401Z,1001.90
2018-11-07T10:20:17.403Z,1001.87
2018-11-07T10:21:17.404Z,1001.91
2018-11-07T10:22:17.399Z,1001.88
2018-11-07T10:23:17.408Z,1001.85
2018-11-07T10:24:17.413Z,1001.89
2018-11-07T10:25:17.410Z,1001.87
2018-11-07T10:26:17.409Z,1001.85
2018-11-07T10:27:17.700Z,1001.80
2018-11-07T10:28:17.566Z,1001.84
2018-11-07T10:29:17.843Z,1001.83
2018-11-07T10:30:17.769Z,1001.79
2018-11-07T10:31:17.434Z,1001.78
2018-11-07T10:32:17.423Z,1001.77
2018-11-07T10:33:17.428Z,1001.78
2018-11-07T10:34:17.421Z,1001.79
2018-11-07T10:35:17.422Z,1001.75
2018-11-07T10:36:17.426Z,1001.75
2018-11-07T10:37:17.448Z,1001.78
2018-11-07T10:38:17.520Z,1001.79
2018-11-07T10:39:17.439Z,1001.77
2018-11-07T10:40:17.440Z,1001.75
2018-11-07T10:41:17.453Z,1001.81
2018-11-07T10:42:17.445Z,1001.76
2018-11-07T10:43:17.443Z,1001.77
2018-11-07T10:44:17.494Z,1001.77
2018-11-07T10:45:17.444Z,1001.77
2018-11-07T10:46:17.447Z,1001.82
2018-11-07T10:47:17.457Z,1001.79
2018-11-07T10:48:17.450Z,1001.77
2018-11-07T10:49:17.454Z,1001.81
2018-11-07T10:50:17.457Z,1001.76
2018-11-07T10:51:17.507Z,1001.71
2018-11-07T10:52:17.457Z,1001.70
2018-11-07T10:53:17.457Z,1001.72
2018-11-07T10:54:17.463Z,1001.73
2018-11-07T10:55:17.463Z,1001.71
2018-11-07T10:56:17.467Z,1001.71
2018-11-07T10:57:17.475Z,1001.72
2018-11-07T10:58:17.473Z,1001.68
2018-11-07T10:59:17.477Z,1001.71
2018-11-07T11:00:17.489Z,1001.68
2018-11-07T11:01:17.496Z,1001.68
2018-11-07T11:02:17.477Z,1001.69
2018-11-07T11:03:17.477Z,1001.68
2018-11-07T11:04:17.482Z,1001.72
2018-11-07T11:05:17.571Z,1001.70
2018-11-07T11:06:17.483Z,1001.66
2018-11-07T11:07:17.504Z,1001.71
2018-11-07T11:08:17.487Z,1001.68
2018-11-07T11:09:17.490Z,1001.67
2018-11-07T11:10:17.494Z,1001.67
2018-11-07T11:11:17.526Z,1001.72
2018-11-07T11:12:17.499Z,1001.69
2018-11-07T11:13:17.497Z,1001.66
2018-11-07T11:14:17.497Z,1001.68
2018-11-07T11:15:17.499Z,1001.67
2018-11-07T11:16:17.502Z,1001.70
2018-11-07T11:17:17.512Z,1001.65
2018-11-07T11:18:17.523Z,1001.66
2018-11-07T11:19:17.514Z,1001.65
2018-11-07T11:20:17.515Z,1001.71
2018-11-07T11:21:17.517Z,1001.70
2018-11-07T11:22:17.529Z,1001.71
2018-11-07T11:23:17.521Z,1001.67
2018-11-07T11:24:17.519Z,1001.69
2018-11-07T11:25:17.523Z,1001.67
2018-11-07T11:26:17.521Z,1001.66
2018-11-07T11:27:17.531Z,1001.67
2018-11-07T11:28:17.530Z,1001.68
2018-11-07T11:29:17.530Z,1001.63
2018-11-07T11:30:17.527Z,1001.65
2018-11-07T11:31:17.538Z,1001.59
2018-11-07T11:32:17.539Z,1001.62
2018-11-07T11:33:17.529Z,1001.78
2018-11-07T11:34:17.663Z,1001.71
2018-11-07T11:35:17.752Z,1001.76
2018-11-07T11:36:17.540Z,1001.60
2018-11-07T11:37:17.539Z,1001.66
2018-11-07T11:38:17.546Z,1001.57
2018-11-07T11:39:17.560Z,1001.65
2018-11-07T11:40:17.559Z,1001.60
2018-11-07T11:41:17.634Z,1001.64
2018-11-07T11:42:17.583Z,1001.61
2018-11-07T11:43:17.566Z,1001.63
2018-11-07T11:44:17.556Z,1001.59
2018-11-07T11:45:17.559Z,1001.62
2018-11-07T11:46:17.563Z,1001.64
2018-11-07T11:47:17.560Z,1001.60
2018-11-07T11:48:17.576Z,1001.66
2018-11-07T11:49:17.678Z,1001.72
2018-11-07T11:50:17.568Z,1001.66
2018-11-07T11:51:17.638Z,1001.62
2018-11-07T11:52:17.570Z,1001.67
2018-11-07T11:53:17.585Z,1001.75
2018-11-07T11:54:17.584Z,1001.72
2018-11-07T11:55:17.572Z,1001.71
2018-11-07T11:56:17.573Z,1001.69
2018-11-07T11:57:17.580Z,1001.73
2018-11-07T11:58:17.583Z,1001.68
2018-11-07T11:59:17.714Z,1001.63
2018-11-07T12:00:17.643Z,1001.57
2018-11-07T12:01:17.589Z,1001.66
2018-11-07T12:02:17.657Z,1001.63
2018-11-07T12:03:17.599Z,1001.66
2018-11-07T12:04:17.590Z,1001.56
2018-11-07T12:05:17.596Z,1001.57