createdAt,value
2022-08-09T00:02:30.121Z,97033.75
2022-08-09T00:07:44.465Z,97026.00
2022-08-09T00:12:58.453Z,97026.13
2022-08-09T00:18:05.171Z,97032.72
2022-08-09T00:23:55.112Z,97031.59
2022-08-09T00:28:39.970Z,97029.38
2022-08-09T00:33:50.816Z,97023.09
2022-08-09T00:38:55.103Z,97021.34
2022-08-09T00:44:11.382Z,97025.38
2022-08-09T00:49:21.970Z,97023.94
2022-08-09T00:54:31.448Z,97028.59
2022-08-09T00:59:46.444Z,97033.72
2022-08-09T01:05:51.643Z,97028.91
2022-08-09T01:11:09.924Z,97023.28
2022-08-09T01:16:23.629Z,97025.53
2022-08-09T01:21:50.852Z,97031.81
2022-08-09T01:27:11.921Z,97029.88
2022-08-09T01:32:31.214Z,97024.09
2022-08-09T01:38:07.748Z,97023.78
2022-08-09T01:43:10.429Z,97021.69
2022-08-09T01:48:16.166Z,97026.13
2022-08-09T01:53:21.900Z,97026.78
2022-08-09T01:58:31.099Z,97018.44
2022-08-09T02:03:42.316Z,97022.94
2022-08-09T02:08:58.476Z,97028.22
2022-08-09T02:14:07.188Z,97034.34
2022-08-09T02:19:12.027Z,97030.63
2022-08-09T02:24:26.155Z,97037.69
2022-08-09T02:29:40.884Z,97041.22
2022-08-09T02:34:51.663Z,97040.09
2022-08-09T02:40:09.312Z,97030.16
2022-08-09T02:45:35.718Z,97044.78
2022-08-09T02:50:45.596Z,97045.59
2022-08-09T02:55:58.376Z,97054.59
2022-08-09T03:01:04.551Z,97051.84
2022-08-09T03:06:10.690Z,97049.78
2022-08-09T03:12:04.330Z,97062.31
2022-08-09T03:16:48.612Z,97064.69
2022-08-09T03:21:52.477Z,97062.94
2022-08-09T03:26:56.504Z,97064.44
2022-08-09T03:32:00.977Z,97067.00
2022-08-09T03:37:54.388Z,97067.31
2022-08-09T03:42:30.862Z,97071.50
2022-08-09T03:47:36.667Z,97062.16
2022-08-09T03:52:44.965Z,97075.97
2022-08-09T03:57:57.515Z,97068.25
2022-08-09T04:03:11.737Z,97074.81
2022-08-09T04:08:18.735Z,97081.44
2022-08-09T04:14:37.008Z,97081.56
2022-08-09T04:18:58.547Z,97083.78
2022-08-09T04:24:02.328Z,97087.97
2022-08-09T04:29:10.868Z,97081.94
2022-08-09T04:34:18.887Z,97092.03
2022-08-09T04:39:34.134Z,97092.19
2022-08-09T04:44:49.381Z,97087.84
2022-08-09T04:49:55.573Z,97093.91
2022-08-09T04:55:02.605Z,97092.09
2022-08-09T05:00:12.392Z,97098.38
2022-08-09T05:05:31.538Z,97100.78
2022-08-09T05:10:38.887Z,97106.88
2022-08-09T05:15:52.113Z,97105.41
2022-08-09T05:21:00.928Z,97100.75
2022-08-09T05:26:04.765Z,97103.03
2022-08-09T05:31:09.432Z,97092.81
2022-08-09T05:36:15.538Z,97095.47
2022-08-09T05:41:19.073Z,97102.63
2022-08-09T05:46:22.693Z,97106.16
2022-08-09T05:51:42.311Z,97115.13
2022-08-09T05:56:54.501Z,97112.56
2022-08-09T06:01:59.167Z,97106.81
2022-08-09T06:07:03.804Z,97115.66
2022-08-09T06:12:08.010Z,97121.03
2022-08-09T06:17:11.453Z,97112.91
2022-08-09T06:22:29.870Z,97124.72
2022-08-09T06:27:42.731Z,97131.53
2022-08-09T06:33:00.648Z,97135.72
2022-08-09T06:38:15.946Z,97135.91
2022-08-09T06:43:19.484Z,97133.47
2022-08-09T06:48:26.089Z,97140.00
2022-08-09T06:53:38.021Z,97159.59
2022-08-09T07:00:52.795Z,97162.06
2022-08-09T07:04:05.245Z,97154.47
2022-08-09T07:09:53.522Z,97156.84
2022-08-09T07:14:32.987Z,97155.31
2022-08-09T07:19:37.676Z,97162.91
2022-08-09T07:24:49.191Z,97168.66
2022-08-09T07:29:53.754Z,97158.28
2022-08-09T07:35:08.123Z,97161.16
2022-08-09T07:40:18.694Z,97159.09
2022-08-09T07:45:37.428Z,97163.06
2022-08-09T07:50:52.805Z,97154.91
2022-08-09T07:56:26.495Z,97156.56
2022-08-09T08:01:32.914Z,97154.09
2022-08-09T08:06:37.547Z,97157.56
2022-08-09T08:12:25.040Z,97153.53
2022-08-09T08:17:52.128Z,97157.63
2022-08-09T08:22:50.630Z,97148.34
2022-08-09T08:27:59.561Z,97141.22
2022-08-09T08:33:04.427Z,97144.59
2022-08-09T08:38:11.539Z,97128.53
2022-08-09T08:43:17.302Z,97132.78
2022-08-09T08:48:31.133Z,97117.91
2022-08-09T08:53:37.311Z,97119.25
2022-08-09T08:58:44.400Z,97114.88
2022-08-09T09:03:50.987Z,97118.56
2022-08-09T09:08:59.477Z,97122.06
2022-08-09T09:14:18.356Z,97115.16
2022-08-09T09:19:37.364Z,97122.94
2022-08-09T09:24:49.385Z,97111.09
2022-08-09T09:30:13.844Z,97108.84
2022-08-09T09:35:18.726Z,97107.81
2022-08-09T09:40:46.131Z,97100.25
2022-08-09T09:45:57.450Z,97111.75
2022-08-09T09:51:26.204Z,97101.66
2022-08-09T09:56:53.373Z,97094.69
2022-08-09T10:02:08.963Z,97109.94
2022-08-09T10:07:27.024Z,97122.28
2022-08-09T10:12:43.840Z,97118.31
2022-08-09T10:17:56.711Z,97114.06
2022-08-09T10:23:22.244Z,97111.09
2022-08-09T10:28:25.977Z,97110.41
2022-08-09T10:34:10.231Z,97101.88
2022-08-09T10:39:00.017Z,97108.91
2022-08-09T10:44:04.550Z,97097.97
2022-08-09T10:49:42.436Z,97095.88
2022-08-09T10:54:54.824Z,97090.41
2022-08-09T11:00:01.711Z,97088.28
2022-08-09T11:05:25.116Z,97097.97
2022-08-09T11:10:47.051Z,97089.06
2022-08-09T11:16:35.491Z,97089.31
2022-08-09T11:22:19.047Z,97086.84
2022-08-09T11:28:02.297Z,97088.63
2022-08-09T11:33:40.670Z,97088.63
2022-08-09T11:39:01.413Z,97086.25
2022-08-09T11:44:05.076Z,97082.66
2022-08-09T11:49:08.532Z,97088.00
2022-08-09T11:54:28.485Z,97077.06
2022-08-09T11:59:37.976Z,97084.00
2022-08-09T12:04:41.923Z,97069.25
2022-08-09T12:09:50.848Z,97072.00
2022-08-09T12:15:08.356Z,97064.47
2022-08-09T12:20:21.568Z,97067.00
2022-08-09T12:25:36.210Z,97069.56
2022-08-09T12:30:41.416Z,97064.13
2022-08-09T12:35:45.934Z,97062.44
2022-08-09T12:40:54.088Z,97067.84
2022-08-09T12:46:00.988Z,97068.88
2022-08-09T12:51:04.552Z,97063.38
2022-08-09T12:56:39.668Z,97070.75
2022-08-09T13:01:50.187Z,97053.25
2022-08-09T13:06:54.102Z,97060.50
2022-08-09T13:12:03.855Z,97065.13
2022-08-09T13:17:21.853Z,97067.13
2022-08-09T13:23:05.781Z,97056.72
2022-08-09T13:28:18.934Z,97065.16
2022-08-09T13:33:53.496Z,97053.41
2022-08-09T13:41:17.809Z,97060.16
2022-08-09T13:44:25.066Z,97051.94
2022-08-09T13:49:37.981Z,97054.25
2022-08-09T13:54:59.902Z,97058.94
2022-08-09T14:00:13.861Z,97050.25
2022-08-09T14:05:58.863Z,97055.72
2022-08-09T14:10:52.275Z,97044.84
2022-08-09T14:16:10.241Z,97038.13
2022-08-09T14:21:15.453Z,97046.94
2022-08-09T14:26:19.457Z,97038.09
2022-08-09T14:31:36.199Z,97034.09
2022-08-09T14:36:48.915Z,97030.75
2022-08-09T14:41:52.679Z,97034.56
2022-08-09T14:47:12.514Z,97030.25
2022-08-09T14:52:19.516Z,97036.41
2022-08-09T14:57:23.287Z,97034.38
2022-08-09T15:02:36.164Z,97035.03
2022-08-09T15:07:41.204Z,97034.16
2022-08-09T15:12:49.840Z,97037.44
2022-08-09T15:17:53.495Z,97036.06
2022-08-09T15:23:02.951Z,97027.47
2022-08-09T15:28:27.954Z,97030.44
2022-08-09T15:34:17.281Z,97037.63
2022-08-09T15:38:56.456Z,97037.94
2022-08-09T15:44:01.988Z,97041.91
2022-08-09T15:49:22.975Z,97042.31
2022-08-09T15:54:44.715Z,97044.22
2022-08-09T15:59:52.581Z,97043.31
2022-08-09T16:05:02.404Z,97049.34
2022-08-09T16:10:17.262Z,97055.09
2022-08-09T16:16:11.573Z,97051.63
2022-08-09T16:20:59.943Z,97053.50
2022-08-09T16:26:06.846Z,97060.47
2022-08-09T16:32:10.370Z,97062.81
2022-08-09T16:36:46.713Z,97057.53
2022-08-09T16:42:04.125Z,97063.19
2022-08-09T16:48:39.302Z,97066.13
2022-08-09T16:52:32.475Z,97064.06
2022-08-09T16:58:09.194Z,97056.69
2022-08-09T17:02:59.404Z,97056.91
2022-08-09T17:08:46.216Z,97074.75
2022-08-09T17:13:26.687Z,97074.63
2022-08-09T17:18:38.049Z,97070.47
2022-08-09T17:24:27.489Z,97061.75
2022-08-09T17:29:11.668Z,97073.69
2022-08-09T17:35:01.350Z,97086.44
2022-08-09T17:39:53.505Z,97086.59
2022-08-09T17:44:58.620Z,97090.81
2022-08-09T17:50:17.348Z,97091.94
2022-08-09T17:55:47.279Z,97090.16
2022-08-09T18:00:56.412Z,97090.81
2022-08-09T18:06:01.884Z,97096.59
2022-08-09T18:11:05.588Z,97107.69
2022-08-09T18:16:12.020Z,97105.94
2022-08-09T18:21:22.932Z,97108.03
2022-08-09T18:26:27.741Z,97108.72
2022-08-09T18:31:32.489Z,97118.19
2022-08-09T18:36:55.138Z,97117.56
2022-08-09T18:42:01.521Z,97111.13
2022-08-09T18:47:11.280Z,97114.03
2022-08-09T18:52:34.675Z,97110.34
2022-08-09T18:57:43.431Z,97109.38
2022-08-09T19:02:49.885Z,97115.53
2022-08-09T19:08:03.883Z,97112.16
2022-08-09T19:13:20.369Z,97117.44
2022-08-09T19:18:33.839Z,97116.19
2022-08-09T19:24:32.674Z,97111.00
2022-08-09T19:29:15.227Z,97105.88
2022-08-09T19:34:24.465Z,97099.59
2022-08-09T19:39:42.851Z,97098.81
2022-08-09T19:44:57.877Z,97094.81
2022-08-09T19:50:06.716Z,97104.94
2022-08-09T19:55:31.043Z,97098.16
2022-08-09T20:00:48.402Z,97093.03
2022-08-09T20:05:52.253Z,97100.28
2022-08-09T20:10:55.888Z,97097.53
2022-08-09T20:16:37.028Z,97096.41
2022-08-09T20:21:40.747Z,97091.41
2022-08-09T20:26:48.780Z,97096.69
2022-08-09T20:32:29.378Z,97097.03
2022-08-09T20:37:17.334Z,97099.59
2022-08-09T20:42:25.127Z,97094.78
2022-08-09T20:47:45.775Z,97097.06
2022-08-09T20:52:51.248Z,97086.41
2022-08-09T20:58:07.774Z,97092.56
2022-08-09T21:03:11.932Z,97091.56
2022-08-09T21:08:23.068Z,97078.25
2022-08-09T21:13:58.980Z,97084.97
2022-08-09T21:20:18.156Z,97078.56
2022-08-09T21:24:28.948Z,97080.50
2022-08-09T21:29:49.112Z,97079.19
2022-08-09T21:34:54.279Z,97067.78
2022-08-09T21:39:58.231Z,97061.03
2022-08-09T21:45:02.185Z,97066.34
2022-08-09T21:50:06.363Z,97054.16
2022-08-09T21:55:10.018Z,97050.28
2022-08-09T22:00:31.767Z,97043.69
2022-08-09T22:05:41.992Z,97038.84
2022-08-09T22:11:00.763Z,97036.91
2022-08-09T22:16:11.858Z,97028.09
2022-08-09T22:21:21.960Z,97023.91
2022-08-09T22:26:34.742Z,97022.75
2022-08-09T22:31:44.112Z,97020.88
2022-08-09T22:36:57.825Z,97016.19
2022-08-09T22:42:01.523Z,97018.13
2022-08-09T22:48:10.396Z,97006.06
2022-08-09T22:52:33.187Z,97006.88
2022-08-09T22:57:44.323Z,97002.84
2022-08-09T23:03:03.641Z,96990.63
2022-08-09T23:08:22.380Z,96987.25
2022-08-09T23:13:33.495Z,96982.44
2022-08-09T23:18:37.156Z,96987.44
2022-08-09T23:23:41.241Z,96982.28
2022-08-09T23:28:46.598Z,96980.38
2022-08-09T23:33:56.394Z,96984.38
2022-08-09T23:39:00.176Z,96986.31
2022-08-09T23:44:04.431Z,96977.78
2022-08-09T23:49:08.037Z,96968.59
2022-08-09T23:54:12.174Z,96969.06
2022-08-09T23:59:16.046Z,96962.47
