createdAt,value
2022-08-20T00:00:00.881Z,15.10
2022-08-20T00:02:27.547Z,15.73
2022-08-20T00:04:54.286Z,16.55
2022-08-20T00:07:20.913Z,16.48
2022-08-20T00:09:47.563Z,15.98
2022-08-20T00:12:16.777Z,15.10
2022-08-20T00:14:43.539Z,16.63
2022-08-20T00:17:10.229Z,16.98
2022-08-20T00:19:36.930Z,16.45
2022-08-20T00:22:04.173Z,16.50
2022-08-20T00:24:30.867Z,16.70
2022-08-20T00:26:57.483Z,15.32
2022-08-20T00:29:24.143Z,16.27
2022-08-20T00:31:51.428Z,16.92
2022-08-20T00:34:18.294Z,16.48
2022-08-20T00:36:45.195Z,15.82
2022-08-20T00:39:11.922Z,16.63
2022-08-20T00:41:38.757Z,17.75
2022-08-20T00:44:23.849Z,16.30
2022-08-20T00:46:52.778Z,16.85
2022-08-20T00:49:24.881Z,15.13
2022-08-20T00:52:17.548Z,16.17
2022-08-20T00:54:51.821Z,16.10
2022-08-20T00:57:26.040Z,14.82
2022-08-20T00:59:53.587Z,15.30
2022-08-20T01:02:23.038Z,14.80
2022-08-20T01:04:56.168Z,14.05
2022-08-20T01:07:32.549Z,14.15
2022-08-20T01:10:07.085Z,14.40
2022-08-20T01:12:33.788Z,13.57
2022-08-20T01:15:02.557Z,13.30
2022-08-20T01:17:34.427Z,13.75
2022-08-20T01:20:09.948Z,13.68
2022-08-20T01:23:27.967Z,12.40
2022-08-20T01:26:15.113Z,12.13
2022-08-20T01:28:47.132Z,11.88
2022-08-20T01:31:21.194Z,12.68
2022-08-20T01:33:49.476Z,12.23
2022-08-20T01:36:18.392Z,11.98
2022-08-20T01:38:50.279Z,10.75
2022-08-20T01:43:58.489Z,10.20
2022-08-20T01:46:33.088Z,10.38
2022-08-20T01:49:32.240Z,10.00
2022-08-20T01:52:05.710Z,9.38
2022-08-20T01:54:33.128Z,9.65
2022-08-20T01:57:05.993Z,10.02
2022-08-20T01:59:32.770Z,9.77
2022-08-20T02:02:00.440Z,9.75
2022-08-20T02:04:27.414Z,9.02
2022-08-20T02:06:58.187Z,9.40
2022-08-20T02:09:30.446Z,9.18
2022-08-20T02:11:58.477Z,8.95
2022-08-20T02:14:26.531Z,8.60
2022-08-20T02:16:54.625Z,9.15
2022-08-20T02:19:51.199Z,8.93
2022-08-20T02:22:30.811Z,9.40
2022-08-20T02:24:57.632Z,8.77
2022-08-20T02:27:24.437Z,8.52
2022-08-20T02:29:52.948Z,9.07
2022-08-20T02:32:32.125Z,8.65
2022-08-20T02:35:04.129Z,8.45
2022-08-20T02:37:31.449Z,7.75
2022-08-20T02:39:58.721Z,8.15
2022-08-20T02:42:26.491Z,8.35
2022-08-20T02:44:54.447Z,8.43
2022-08-20T02:47:21.124Z,8.60
2022-08-20T02:49:49.486Z,8.50
2022-08-20T02:52:16.206Z,8.43
2022-08-20T02:54:42.933Z,8.82
2022-08-20T02:57:15.304Z,8.25
2022-08-20T02:59:44.338Z,8.18
2022-08-20T03:02:12.131Z,8.32
2022-08-20T03:04:39.059Z,8.00
2022-08-20T03:07:06.616Z,7.75
2022-08-20T03:09:34.291Z,7.72
2022-08-20T03:12:00.977Z,7.43
2022-08-20T03:14:27.624Z,7.78
2022-08-20T03:16:54.700Z,8.05
2022-08-20T03:19:21.401Z,7.47
2022-08-20T03:21:48.061Z,7.50
2022-08-20T03:24:15.579Z,7.63
2022-08-20T03:26:43.485Z,7.47
2022-08-20T03:29:10.449Z,7.78
2022-08-20T03:31:37.994Z,7.65
2022-08-20T03:34:05.868Z,7.38
2022-08-20T03:36:32.725Z,8.07
2022-08-20T03:39:04.876Z,8.15
2022-08-20T03:41:32.299Z,7.35
2022-08-20T03:43:59.070Z,7.55
2022-08-20T03:46:26.148Z,7.75
2022-08-20T03:48:59.889Z,7.90
2022-08-20T03:51:31.090Z,8.10
2022-08-20T03:53:58.033Z,7.40
2022-08-20T03:56:25.412Z,7.53
2022-08-20T03:58:52.356Z,7.15
2022-08-20T04:01:45.031Z,7.05
2022-08-20T04:04:05.840Z,6.80
2022-08-20T04:06:39.125Z,6.63
2022-08-20T04:09:07.131Z,6.90
2022-08-20T04:11:37.306Z,7.60
2022-08-20T04:14:03.979Z,7.57
2022-08-20T04:16:33.594Z,7.07
2022-08-20T04:19:02.203Z,7.90
2022-08-20T04:21:33.029Z,8.07
2022-08-20T04:24:00.912Z,8.10
2022-08-20T04:26:27.779Z,8.07
2022-08-20T04:28:55.917Z,8.98
2022-08-20T04:31:33.132Z,8.98
2022-08-20T04:34:05.127Z,9.40
2022-08-20T04:36:31.875Z,9.30
2022-08-20T04:38:58.759Z,8.32
2022-08-20T04:41:25.572Z,9.43
2022-08-20T04:43:54.382Z,9.60
2022-08-20T04:46:23.908Z,8.80
2022-08-20T04:48:50.857Z,9.20
2022-08-20T04:51:18.875Z,9.25
2022-08-20T04:53:52.091Z,9.52
2022-08-20T04:56:19.844Z,9.35
2022-08-20T04:58:48.841Z,9.38
2022-08-20T05:01:16.206Z,13.95
2022-08-20T05:03:43.092Z,11.63
2022-08-20T05:06:11.850Z,9.48
2022-08-20T05:08:39.834Z,9.98
2022-08-20T05:11:30.148Z,9.10
2022-08-20T05:13:56.188Z,9.80
2022-08-20T05:16:24.556Z,9.45
2022-08-20T05:18:52.428Z,9.23
2022-08-20T05:21:20.892Z,9.25
2022-08-20T05:23:47.663Z,9.30
2022-08-20T05:26:15.940Z,9.32
2022-08-20T05:28:57.935Z,8.90
2022-08-20T05:31:31.889Z,9.35
2022-08-20T05:34:10.777Z,9.63
2022-08-20T05:36:45.150Z,9.60
2022-08-20T05:39:14.533Z,9.23
2022-08-20T05:41:41.256Z,9.80
2022-08-20T05:44:10.936Z,9.00
2022-08-20T05:46:41.048Z,10.07
2022-08-20T05:49:13.728Z,8.35
2022-08-20T05:51:40.741Z,8.85
2022-08-20T05:54:07.860Z,8.98
2022-08-20T05:56:35.031Z,9.55
2022-08-20T05:59:06.035Z,9.68
2022-08-20T06:01:34.151Z,9.73
2022-08-20T06:04:19.996Z,9.45
2022-08-20T06:06:47.752Z,10.25
2022-08-20T06:09:27.923Z,10.48
2022-08-20T06:11:59.593Z,9.43
2022-08-20T06:14:26.628Z,10.32
2022-08-20T06:16:57.973Z,10.30
2022-08-20T06:19:27.264Z,10.07
2022-08-20T06:21:59.636Z,10.25
2022-08-20T06:24:26.924Z,8.27
2022-08-20T06:26:59.957Z,9.93
2022-08-20T06:29:28.024Z,10.13
2022-08-20T06:31:56.015Z,9.43
2022-08-20T06:34:24.299Z,10.20
2022-08-20T06:36:50.922Z,9.15
2022-08-20T06:39:17.713Z,8.90
2022-08-20T06:41:45.031Z,8.82
2022-08-20T06:44:11.745Z,9.88
2022-08-20T06:46:38.624Z,9.13
2022-08-20T06:49:07.492Z,9.32
2022-08-20T06:51:37.285Z,10.15
2022-08-20T06:54:05.322Z,9.43
2022-08-20T06:56:33.417Z,9.55
2022-08-20T06:59:02.920Z,9.43
2022-08-20T07:01:29.697Z,9.75
2022-08-20T07:03:59.657Z,8.90
2022-08-20T07:06:27.368Z,9.30
2022-08-20T07:08:55.833Z,9.43
2022-08-20T07:11:27.839Z,9.60
2022-08-20T07:13:57.217Z,9.18
2022-08-20T07:16:24.642Z,8.70
2022-08-20T07:18:51.452Z,7.35
2022-08-20T07:21:18.471Z,8.43
2022-08-20T07:23:45.369Z,8.65
2022-08-20T07:26:13.176Z,7.85
2022-08-20T07:28:39.879Z,7.43
2022-08-20T07:31:25.081Z,7.63
2022-08-20T07:33:51.734Z,7.05
2022-08-20T07:36:20.340Z,6.38
2022-08-20T07:38:48.201Z,6.00
2022-08-20T07:41:15.241Z,4.78
2022-08-20T07:43:45.615Z,5.05
2022-08-20T07:46:20.859Z,4.35
2022-08-20T07:48:50.342Z,3.92
2022-08-20T07:51:22.332Z,3.33
2022-08-20T07:53:50.369Z,3.40
2022-08-20T07:56:21.658Z,3.53
2022-08-20T07:58:52.298Z,3.47
2022-08-20T08:01:26.387Z,3.28
2022-08-20T08:03:53.316Z,3.00
2022-08-20T08:06:30.486Z,3.35
2022-08-20T08:09:14.218Z,3.03
2022-08-20T08:11:47.520Z,3.13
2022-08-20T08:14:16.931Z,2.72
2022-08-20T08:16:45.413Z,3.35
2022-08-20T08:19:15.775Z,2.88
2022-08-20T08:21:44.268Z,3.30
2022-08-20T08:24:14.348Z,2.47
2022-08-20T08:26:44.100Z,2.75
2022-08-20T08:29:12.114Z,2.60
2022-08-20T08:31:40.933Z,2.58
2022-08-20T08:34:08.035Z,2.50
2022-08-20T08:36:34.844Z,2.35
2022-08-20T08:39:01.572Z,2.40
2022-08-20T08:41:40.001Z,3.13
2022-08-20T08:44:12.822Z,2.15
2022-08-20T08:46:43.005Z,2.30
2022-08-20T08:49:16.531Z,2.00
2022-08-20T08:51:50.178Z,2.20
2022-08-20T08:54:22.135Z,1.80
2022-08-20T08:56:50.280Z,2.17
2022-08-20T08:59:18.843Z,1.80
2022-08-20T09:01:57.255Z,2.03
2022-08-20T09:04:32.149Z,2.10
2022-08-20T09:06:59.814Z,1.90
2022-08-20T09:09:31.508Z,1.75
2022-08-20T09:12:08.479Z,1.80
2022-08-20T09:14:36.222Z,1.60
2022-08-20T09:17:03.937Z,2.00
2022-08-20T09:19:31.171Z,1.70
2022-08-20T09:21:58.005Z,1.60
2022-08-20T09:24:25.476Z,1.73
2022-08-20T09:26:52.061Z,1.90
2022-08-20T09:29:18.778Z,1.75
2022-08-20T09:31:46.453Z,1.58
2022-08-20T09:34:13.570Z,1.35
2022-08-20T09:36:41.057Z,1.60
2022-08-20T09:39:07.799Z,1.63
2022-08-20T09:41:34.736Z,1.40
2022-08-20T09:44:02.012Z,1.50
2022-08-20T09:46:28.783Z,1.50
2022-08-20T09:48:55.597Z,1.50
2022-08-20T09:51:22.877Z,1.55
2022-08-20T09:53:50.177Z,1.75
2022-08-20T09:56:17.217Z,1.70
2022-08-20T09:58:57.993Z,1.63
2022-08-20T10:01:26.625Z,1.60
2022-08-20T10:03:53.300Z,1.70
2022-08-20T10:06:20.785Z,1.50
2022-08-20T10:08:48.451Z,1.65
2022-08-20T10:11:15.711Z,1.33
2022-08-20T10:13:42.351Z,1.65
2022-08-20T10:16:09.074Z,1.80
2022-08-20T10:18:37.062Z,1.40
2022-08-20T10:21:08.575Z,1.80
2022-08-20T10:23:35.202Z,1.55
2022-08-20T10:26:01.985Z,1.67
2022-08-20T10:28:28.635Z,1.63
2022-08-20T10:30:55.357Z,1.77
2022-08-20T10:33:22.003Z,2.13
2022-08-20T10:35:48.622Z,1.70
2022-08-20T10:38:15.916Z,1.95
2022-08-20T10:40:42.638Z,1.98
2022-08-20T10:43:18.879Z,2.00
2022-08-20T10:45:45.527Z,1.70
2022-08-20T10:48:12.238Z,1.67
2022-08-20T10:50:39.003Z,1.50
2022-08-20T10:53:05.727Z,1.58
2022-08-20T10:55:32.494Z,1.48
2022-08-20T10:57:59.164Z,1.60
2022-08-20T11:00:26.158Z,1.73
2022-08-20T11:02:52.835Z,1.67
2022-08-20T11:05:19.536Z,1.63
2022-08-20T11:07:50.549Z,1.50
2022-08-20T11:10:27.209Z,1.63
2022-08-20T11:12:54.739Z,1.45
2022-08-20T11:15:21.802Z,1.85
2022-08-20T11:17:48.522Z,1.80
2022-08-20T11:20:18.592Z,1.60
2022-08-20T11:22:45.790Z,1.80
2022-08-20T11:25:13.163Z,1.88
2022-08-20T11:27:44.238Z,1.70
2022-08-20T11:30:15.719Z,2.05
2022-08-20T11:32:42.467Z,1.98
2022-08-20T11:35:38.293Z,1.88
2022-08-20T11:37:59.300Z,1.85
2022-08-20T11:40:27.959Z,1.45
2022-08-20T11:43:13.805Z,1.80
2022-08-20T11:45:41.932Z,2.20
2022-08-20T11:48:08.671Z,2.05
2022-08-20T11:50:35.324Z,2.13
2022-08-20T11:53:01.982Z,1.60
2022-08-20T11:55:30.317Z,1.25
2022-08-20T11:58:00.021Z,1.40
2022-08-20T12:00:31.967Z,1.30
2022-08-20T12:03:05.328Z,1.77
2022-08-20T12:05:33.417Z,1.20
2022-08-20T12:08:01.604Z,1.80
2022-08-20T12:10:29.791Z,1.20
2022-08-20T12:12:56.499Z,1.50
2022-08-20T12:15:24.306Z,1.20
2022-08-20T12:17:51.067Z,1.10
2022-08-20T12:20:17.743Z,1.02
2022-08-20T12:22:44.807Z,1.20
2022-08-20T12:25:13.327Z,1.60
2022-08-20T12:27:40.703Z,1.35
2022-08-20T12:30:17.265Z,1.30
2022-08-20T12:32:44.637Z,1.42
2022-08-20T12:35:12.846Z,1.30
2022-08-20T12:37:40.719Z,1.20
2022-08-20T12:40:11.227Z,1.42
2022-08-20T12:42:38.026Z,1.20
2022-08-20T12:45:06.164Z,1.05
2022-08-20T12:47:38.774Z,1.00
2022-08-20T12:50:09.052Z,1.00
2022-08-20T12:52:36.185Z,1.08
2022-08-20T12:55:04.985Z,0.95
2022-08-20T12:57:41.745Z,0.90
2022-08-20T13:00:15.656Z,1.10
2022-08-20T13:02:42.547Z,0.75
2022-08-20T13:05:11.830Z,1.00
2022-08-20T13:07:39.326Z,1.00
2022-08-20T13:10:08.553Z,3.75
2022-08-20T13:12:35.697Z,1.30
2022-08-20T13:15:02.893Z,1.20
2022-08-20T13:17:38.942Z,1.00
2022-08-20T13:20:13.253Z,1.00
2022-08-20T13:22:40.959Z,0.85
2022-08-20T13:25:09.127Z,1.00
2022-08-20T13:27:38.452Z,1.38
2022-08-20T13:30:07.385Z,0.98
2022-08-20T13:32:34.514Z,1.17
2022-08-20T13:35:01.337Z,0.90
2022-08-20T13:37:29.314Z,1.70
2022-08-20T13:39:57.389Z,0.90
2022-08-20T13:42:25.130Z,0.70
2022-08-20T13:44:52.316Z,1.00
2022-08-20T13:47:28.506Z,1.10
2022-08-20T13:49:57.697Z,0.95
2022-08-20T13:52:25.593Z,1.27
2022-08-20T13:54:53.480Z,1.10
2022-08-20T13:57:21.458Z,0.93
2022-08-20T13:59:50.408Z,1.00
2022-08-20T14:02:18.008Z,0.93
2022-08-20T14:04:46.097Z,1.00
2022-08-20T14:07:23.256Z,0.70
2022-08-20T14:09:54.189Z,1.00
2022-08-20T14:12:23.215Z,0.70
2022-08-20T14:14:51.798Z,1.00
2022-08-20T14:17:20.182Z,0.95
2022-08-20T14:19:48.876Z,1.00
2022-08-20T14:22:17.805Z,1.20
2022-08-20T14:24:48.914Z,1.10
2022-08-20T14:27:18.348Z,1.00
2022-08-20T14:29:46.910Z,0.93
2022-08-20T14:32:15.030Z,0.82
2022-08-20T14:34:41.947Z,0.82
2022-08-20T14:37:23.762Z,1.00
2022-08-20T14:39:52.825Z,0.98
2022-08-20T14:42:20.666Z,1.13
2022-08-20T14:44:47.319Z,0.98
2022-08-20T14:47:14.426Z,0.93
2022-08-20T14:49:41.473Z,0.70
2022-08-20T14:52:08.541Z,0.98
2022-08-20T14:54:35.854Z,0.90
2022-08-20T14:57:03.124Z,0.95
2022-08-20T14:59:30.332Z,0.80
2022-08-20T15:01:57.389Z,1.05
2022-08-20T15:04:24.399Z,0.82
2022-08-20T15:06:54.726Z,0.95
2022-08-20T15:09:21.457Z,1.20
2022-08-20T15:11:48.172Z,1.00
2022-08-20T15:14:15.160Z,0.98
2022-08-20T15:16:45.244Z,0.70
2022-08-20T15:19:12.007Z,0.80
2022-08-20T15:21:44.757Z,0.90
2022-08-20T15:24:19.053Z,0.70
2022-08-20T15:26:46.037Z,0.80
2022-08-20T15:29:13.015Z,1.17
2022-08-20T15:31:49.917Z,1.05
2022-08-20T15:34:18.443Z,1.00
2022-08-20T15:36:45.811Z,0.90
2022-08-20T15:39:12.461Z,0.95
2022-08-20T15:41:39.279Z,1.27
2022-08-20T15:44:06.176Z,1.00
2022-08-20T15:46:37.724Z,1.02
2022-08-20T15:49:12.447Z,1.20
2022-08-20T15:51:43.132Z,1.17
2022-08-20T15:54:30.090Z,1.00
2022-08-20T15:57:07.297Z,1.05
2022-08-20T16:00:02.077Z,1.15
2022-08-20T16:02:51.944Z,1.10
2022-08-20T16:05:37.534Z,0.75
2022-08-20T16:08:41.964Z,2.30
2022-08-20T16:11:34.847Z,1.83
2022-08-20T16:14:29.761Z,1.30
2022-08-20T16:17:05.554Z,1.10
2022-08-20T16:19:54.406Z,1.58
2022-08-20T16:22:22.320Z,1.20
2022-08-20T16:24:50.155Z,1.70
2022-08-20T16:27:31.703Z,0.95
2022-08-20T16:30:04.373Z,1.25
2022-08-20T16:32:33.943Z,1.27
2022-08-20T16:35:16.570Z,1.25
2022-08-20T16:38:04.691Z,1.30
2022-08-20T16:40:39.153Z,1.15
2022-08-20T16:43:07.127Z,1.60
2022-08-20T16:46:00.350Z,1.15
2022-08-20T16:48:38.734Z,1.40
2022-08-20T16:51:17.478Z,1.13
2022-08-20T16:53:44.198Z,1.27
2022-08-20T16:56:10.922Z,1.30
2022-08-20T16:58:37.579Z,1.30
2022-08-20T17:01:08.524Z,1.05
2022-08-20T17:03:40.486Z,1.20
2022-08-20T17:06:41.642Z,1.40
2022-08-20T17:09:12.261Z,1.20
2022-08-20T17:11:41.841Z,1.20
2022-08-20T17:14:18.112Z,1.20
2022-08-20T17:16:48.829Z,1.40
2022-08-20T17:19:30.662Z,1.23
2022-08-20T17:22:10.353Z,1.20
2022-08-20T17:24:38.538Z,1.10
2022-08-20T17:27:10.644Z,0.88
2022-08-20T17:29:50.284Z,0.90
2022-08-20T17:32:22.837Z,1.02
2022-08-20T17:34:52.321Z,1.20
2022-08-20T17:37:27.254Z,1.10
2022-08-20T17:40:16.064Z,1.05
2022-08-20T17:43:09.290Z,0.90
2022-08-20T17:45:45.924Z,2.05
2022-08-20T17:48:28.426Z,1.48
2022-08-20T17:50:57.878Z,1.30
2022-08-20T17:53:33.813Z,1.33
2022-08-20T17:56:16.109Z,1.33
2022-08-20T17:58:55.009Z,1.30
2022-08-20T18:01:23.368Z,2.20
2022-08-20T18:03:51.804Z,4.35
2022-08-20T18:06:37.318Z,1.83
2022-08-20T18:09:17.262Z,1.50
2022-08-20T18:12:01.680Z,1.50
2022-08-20T18:14:47.122Z,1.33
2022-08-20T18:17:35.740Z,1.20
2022-08-20T18:20:17.338Z,1.92
2022-08-20T18:23:11.404Z,1.25
2022-08-20T18:25:55.305Z,1.10
2022-08-20T18:28:28.216Z,1.10
2022-08-20T18:30:58.571Z,1.10
2022-08-20T18:33:42.550Z,1.38
2022-08-20T18:36:22.436Z,1.17
2022-08-20T18:39:05.960Z,0.93
2022-08-20T18:41:57.066Z,1.15
2022-08-20T18:44:38.922Z,1.92
2022-08-20T18:47:18.536Z,1.27
2022-08-20T18:49:45.182Z,0.90
2022-08-20T18:52:26.293Z,1.17
2022-08-20T18:54:59.499Z,1.25
2022-08-20T18:57:32.100Z,1.25
2022-08-20T19:00:17.203Z,1.20
2022-08-20T19:02:58.683Z,1.00
2022-08-20T19:05:36.874Z,0.93
2022-08-20T19:08:06.293Z,4.07
2022-08-20T19:10:36.100Z,2.53
2022-08-20T19:13:24.461Z,2.40
2022-08-20T19:15:59.225Z,1.83
2022-08-20T19:18:37.804Z,1.40
2022-08-20T19:21:05.543Z,1.35
2022-08-20T19:23:48.750Z,1.60
2022-08-20T19:26:25.927Z,1.42
2022-08-20T19:29:02.068Z,1.13
2022-08-20T19:31:33.017Z,1.20
2022-08-20T19:34:19.025Z,1.13
2022-08-20T19:36:54.534Z,1.35
2022-08-20T19:39:25.658Z,1.87
2022-08-20T19:41:55.591Z,1.75
2022-08-20T19:44:34.967Z,1.40
2022-08-20T19:47:02.595Z,1.65
2022-08-20T19:49:55.572Z,1.30
2022-08-20T19:53:04.084Z,1.48
2022-08-20T19:55:35.448Z,1.50
2022-08-20T19:58:07.174Z,1.23
2022-08-20T20:00:43.329Z,1.27
2022-08-20T20:03:17.868Z,1.30
2022-08-20T20:06:16.663Z,1.55
2022-08-20T20:08:59.218Z,1.13
2022-08-20T20:11:44.604Z,1.48
2022-08-20T20:14:13.562Z,1.60
2022-08-20T20:16:41.176Z,1.50
2022-08-20T20:19:28.590Z,1.33
2022-08-20T20:22:19.121Z,1.30
2022-08-20T20:25:19.443Z,1.02
2022-08-20T20:27:51.906Z,1.30
2022-08-20T20:30:33.480Z,1.63
2022-08-20T20:33:10.690Z,1.33
2022-08-20T20:35:37.523Z,1.23
2022-08-20T20:38:08.094Z,1.20
2022-08-20T20:40:49.503Z,1.20
2022-08-20T20:43:42.990Z,1.10
2022-08-20T20:46:15.650Z,1.50
2022-08-20T20:48:46.893Z,1.27
2022-08-20T20:51:16.402Z,1.52
2022-08-20T20:53:54.280Z,1.85
2022-08-20T20:56:29.958Z,1.75
2022-08-20T20:58:56.972Z,1.55
2022-08-20T21:01:27.353Z,1.40
2022-08-20T21:04:11.214Z,1.40
2022-08-20T21:06:38.750Z,1.60
2022-08-20T21:09:05.617Z,1.52
2022-08-20T21:11:32.260Z,1.58
2022-08-20T21:13:58.881Z,1.58
2022-08-20T21:16:25.545Z,1.67
2022-08-20T21:18:52.268Z,1.92
2022-08-20T21:21:18.948Z,1.40
2022-08-20T21:23:45.636Z,2.20
2022-08-20T21:26:12.459Z,2.10
2022-08-20T21:28:39.640Z,1.95
2022-08-20T21:31:06.338Z,2.20
2022-08-20T21:33:32.989Z,2.28
2022-08-20T21:35:59.693Z,2.13
2022-08-20T21:38:26.478Z,2.70
2022-08-20T21:40:53.154Z,2.38
2022-08-20T21:43:24.411Z,2.75
2022-08-20T21:45:51.178Z,2.60
2022-08-20T21:48:17.875Z,2.90
2022-08-20T21:50:44.545Z,3.75
2022-08-20T21:53:11.373Z,3.10
2022-08-20T21:55:40.608Z,2.83
2022-08-20T21:58:08.505Z,2.88
2022-08-20T22:00:45.215Z,2.97
2022-08-20T22:03:13.363Z,2.58
2022-08-20T22:05:41.685Z,2.60
2022-08-20T22:08:09.433Z,2.78
2022-08-20T22:10:36.142Z,2.50
2022-08-20T22:13:03.189Z,2.97
2022-08-20T22:15:29.872Z,3.40
2022-08-20T22:17:56.533Z,3.28
2022-08-20T22:20:25.180Z,5.15
2022-08-20T22:22:52.007Z,4.50
2022-08-20T22:25:18.771Z,3.95
2022-08-20T22:27:45.880Z,3.88
2022-08-20T22:30:12.800Z,3.92
2022-08-20T22:32:51.397Z,3.53
2022-08-20T22:35:19.537Z,3.90
2022-08-20T22:37:46.324Z,3.85
2022-08-20T22:40:13.151Z,3.90
2022-08-20T22:42:39.825Z,3.88
2022-08-20T22:45:14.476Z,3.85
2022-08-20T22:47:43.123Z,4.43
2022-08-20T22:50:12.059Z,3.92
2022-08-20T22:52:40.240Z,3.90
2022-08-20T22:55:07.261Z,4.45
2022-08-20T22:57:37.255Z,4.63
2022-08-20T23:00:11.864Z,3.92
2022-08-20T23:02:41.150Z,4.38
2022-08-20T23:05:13.746Z,4.22
2022-08-20T23:07:41.196Z,4.35
2022-08-20T23:10:08.648Z,3.88
2022-08-20T23:12:35.487Z,3.10
2022-08-20T23:15:02.313Z,3.00
2022-08-20T23:17:28.995Z,3.30
2022-08-20T23:19:55.672Z,2.92
2022-08-20T23:22:22.520Z,3.50
2022-08-20T23:24:49.382Z,3.00
2022-08-20T23:27:20.073Z,3.35
2022-08-20T23:29:47.481Z,3.40
2022-08-20T23:32:14.101Z,3.70
2022-08-20T23:34:40.785Z,6.78
2022-08-20T23:37:08.281Z,5.60
2022-08-20T23:39:35.023Z,4.85
2022-08-20T23:42:02.617Z,4.25
2022-08-20T23:44:29.467Z,3.53
2022-08-20T23:46:58.491Z,3.30
2022-08-20T23:49:26.619Z,3.65
2022-08-20T23:51:55.920Z,3.60
2022-08-20T23:54:22.586Z,3.33
2022-08-20T23:56:49.601Z,3.13
2022-08-20T23:59:16.800Z,3.90
