createdAt,value
2023-01-03T00:00:50.514Z,86.10
2023-01-03T00:03:17.227Z,86.90
2023-01-03T00:05:44.859Z,86.11
2023-01-03T00:08:11.492Z,85.97
2023-01-03T00:10:38.463Z,85.90
2023-01-03T00:13:05.552Z,85.79
2023-01-03T00:15:35.775Z,85.08
2023-01-03T00:18:02.667Z,85.27
2023-01-03T00:20:29.081Z,84.84
2023-01-03T00:22:55.694Z,85.02
2023-01-03T00:25:22.265Z,84.27
2023-01-03T00:27:48.673Z,84.33
2023-01-03T00:30:15.070Z,84.14
2023-01-03T00:32:41.552Z,83.70
2023-01-03T00:35:08.470Z,83.84
2023-01-03T00:37:34.945Z,83.98
2023-01-03T00:40:01.803Z,83.27
2023-01-03T00:42:28.417Z,83.57
2023-01-03T00:44:54.829Z,83.11
2023-01-03T00:47:21.622Z,82.35
2023-01-03T00:49:48.067Z,82.19
2023-01-03T00:52:14.440Z,82.49
2023-01-03T00:54:40.914Z,82.36
2023-01-03T00:57:07.365Z,81.74
2023-01-03T00:59:33.796Z,81.24
2023-01-03T01:02:00.326Z,81.87
2023-01-03T01:04:29.858Z,80.26
2023-01-03T01:07:01.954Z,80.62
2023-01-03T01:09:31.557Z,81.39
2023-01-03T01:11:58.548Z,81.97
2023-01-03T01:14:27.448Z,81.79
2023-01-03T01:17:06.404Z,81.49
2023-01-03T01:19:36.407Z,81.63
2023-01-03T01:22:03.310Z,81.89
2023-01-03T01:24:29.916Z,81.49
2023-01-03T01:26:56.529Z,81.71
2023-01-03T01:29:23.030Z,81.99
2023-01-03T01:31:49.617Z,82.24
2023-01-03T01:34:16.333Z,82.92
2023-01-03T01:36:43.952Z,83.20
2023-01-03T01:39:13.978Z,83.66
2023-01-03T01:42:00.087Z,84.19
2023-01-03T01:44:52.189Z,84.53
2023-01-03T01:47:27.548Z,84.66
2023-01-03T01:50:12.753Z,84.94
2023-01-03T01:52:42.267Z,85.14
2023-01-03T01:55:13.325Z,84.33
2023-01-03T01:57:41.377Z,84.26
2023-01-03T02:00:09.755Z,84.40
2023-01-03T02:02:36.553Z,84.66
2023-01-03T02:05:06.805Z,84.32
2023-01-03T02:07:34.185Z,84.01
2023-01-03T02:10:00.936Z,84.16
2023-01-03T02:12:58.794Z,83.92
2023-01-03T02:15:33.047Z,84.24
2023-01-03T02:18:28.104Z,84.16
2023-01-03T02:20:57.455Z,83.63
2023-01-03T02:24:01.951Z,83.83
2023-01-03T02:26:47.144Z,83.88
2023-01-03T02:29:46.853Z,84.34
2023-01-03T02:32:24.602Z,84.54
2023-01-03T02:35:15.590Z,85.27
2023-01-03T02:37:46.907Z,85.43
2023-01-03T02:40:34.872Z,85.62
2023-01-03T02:43:07.914Z,86.04
2023-01-03T02:46:00.545Z,86.33
2023-01-03T02:48:58.013Z,86.19
2023-01-03T02:51:36.834Z,86.17
2023-01-03T02:54:07.821Z,86.35
2023-01-03T02:56:39.411Z,86.39
2023-01-03T02:59:12.175Z,86.62
2023-01-03T03:01:44.943Z,86.83
2023-01-03T03:04:13.446Z,86.57
2023-01-03T03:06:57.617Z,86.62
2023-01-03T03:09:24.400Z,86.72
2023-01-03T03:12:12.186Z,87.65
2023-01-03T03:14:51.679Z,87.57
2023-01-03T03:17:24.659Z,87.90
2023-01-03T03:20:15.412Z,87.97
2023-01-03T03:23:08.949Z,88.30
2023-01-03T03:25:47.849Z,88.21
2023-01-03T03:28:36.009Z,88.24
2023-01-03T03:31:15.357Z,88.44
2023-01-03T03:33:45.137Z,88.10
2023-01-03T03:36:26.740Z,87.51
2023-01-03T03:38:53.304Z,86.58
2023-01-03T03:41:55.997Z,86.37
2023-01-03T03:45:01.729Z,85.29
2023-01-03T03:47:47.413Z,85.04
2023-01-03T03:50:35.957Z,85.28
2023-01-03T03:53:07.153Z,85.12
2023-01-03T03:55:44.682Z,84.92
2023-01-03T03:58:16.854Z,85.41
2023-01-03T04:00:46.281Z,85.99
2023-01-03T04:03:14.405Z,86.30
2023-01-03T04:05:45.998Z,86.57
2023-01-03T04:08:12.427Z,86.97
2023-01-03T04:10:38.965Z,87.14
2023-01-03T04:13:05.651Z,86.87
2023-01-03T04:15:32.119Z,86.97
2023-01-03T04:17:58.513Z,87.55
2023-01-03T04:20:25.353Z,87.43
2023-01-03T04:22:51.725Z,87.85
2023-01-03T04:25:18.131Z,87.81
2023-01-03T04:27:44.543Z,87.66
2023-01-03T04:30:11.806Z,87.07
2023-01-03T04:32:38.725Z,86.99
2023-01-03T04:35:06.060Z,86.37
2023-01-03T04:37:32.688Z,85.28
2023-01-03T04:39:59.103Z,85.03
2023-01-03T04:42:44.336Z,84.06
2023-01-03T04:45:11.079Z,83.01
2023-01-03T04:47:37.465Z,82.78
2023-01-03T04:50:04.160Z,83.20
2023-01-03T04:52:30.574Z,82.58
2023-01-03T04:54:57.003Z,82.53
2023-01-03T04:57:25.165Z,82.32
2023-01-03T04:59:51.635Z,81.97
2023-01-03T05:02:18.213Z,81.55
2023-01-03T05:04:44.745Z,81.17
2023-01-03T05:07:11.191Z,80.60
2023-01-03T05:09:37.648Z,80.67
2023-01-03T05:12:04.396Z,80.81
2023-01-03T05:14:30.824Z,80.45
2023-01-03T05:16:57.317Z,80.92
2023-01-03T05:19:23.761Z,81.59
2023-01-03T05:22:08.950Z,81.87
2023-01-03T05:24:53.945Z,81.42
2023-01-03T05:27:20.393Z,81.61
2023-01-03T05:29:50.994Z,81.52
2023-01-03T05:32:17.521Z,81.72
2023-01-03T05:34:43.967Z,82.15
2023-01-03T05:37:10.489Z,81.97
2023-01-03T05:39:36.915Z,82.40
2023-01-03T05:42:03.856Z,83.04
2023-01-03T05:44:34.523Z,83.02
2023-01-03T05:47:03.017Z,83.52
2023-01-03T05:49:29.449Z,84.07
2023-01-03T05:51:55.975Z,84.52
2023-01-03T05:54:22.381Z,84.62
2023-01-03T05:56:48.873Z,84.85
2023-01-03T05:59:15.969Z,84.56
2023-01-03T06:01:42.509Z,84.99
2023-01-03T06:04:09.173Z,85.02
2023-01-03T06:06:35.653Z,85.13
2023-01-03T06:09:02.128Z,85.30
2023-01-03T06:11:28.537Z,85.48
2023-01-03T06:13:55.153Z,85.49
2023-01-03T06:16:47.575Z,85.28
2023-01-03T06:19:14.002Z,85.47
2023-01-03T06:21:41.590Z,85.60
2023-01-03T06:24:09.235Z,84.80
2023-01-03T06:26:36.172Z,85.09
2023-01-03T06:29:03.050Z,85.24
2023-01-03T06:31:29.617Z,84.64
2023-01-03T06:33:56.354Z,84.52
2023-01-03T06:36:25.898Z,84.32
2023-01-03T06:41:26.639Z,84.55
2023-01-03T06:43:56.184Z,84.25
2023-01-03T06:46:41.323Z,84.21
2023-01-03T06:49:33.801Z,83.95
2023-01-03T06:52:20.220Z,84.14
2023-01-03T06:54:46.705Z,84.10
2023-01-03T06:57:26.024Z,84.37
2023-01-03T06:59:53.500Z,84.23
2023-01-03T07:02:20.047Z,84.33
2023-01-03T07:04:46.598Z,84.42
2023-01-03T07:07:12.989Z,83.68
2023-01-03T07:09:39.372Z,83.94
2023-01-03T07:12:25.814Z,84.20
2023-01-03T07:14:52.176Z,84.09
2023-01-03T07:17:18.695Z,83.68
2023-01-03T07:19:45.279Z,84.17
2023-01-03T07:22:11.665Z,84.54
2023-01-03T07:24:38.063Z,84.89
2023-01-03T07:27:04.466Z,84.27
2023-01-03T07:29:30.856Z,84.75
2023-01-03T07:31:59.012Z,84.52
2023-01-03T07:34:25.411Z,84.64
2023-01-03T07:36:51.822Z,84.08
2023-01-03T07:39:18.220Z,83.90
2023-01-03T07:42:03.180Z,84.25
2023-01-03T07:44:29.545Z,83.77
2023-01-03T07:46:56.155Z,84.24
2023-01-03T07:49:22.570Z,83.98
2023-01-03T07:51:48.935Z,84.13
2023-01-03T07:54:15.333Z,84.14
2023-01-03T07:56:41.710Z,83.88
2023-01-03T07:59:08.990Z,83.64
2023-01-03T08:01:35.452Z,83.42
2023-01-03T08:04:01.951Z,83.32
2023-01-03T08:06:28.362Z,83.53
2023-01-03T08:09:13.655Z,83.26
2023-01-03T08:11:58.409Z,83.57
2023-01-03T08:14:26.745Z,83.60
2023-01-03T08:16:54.384Z,82.78
2023-01-03T08:19:20.782Z,83.27
2023-01-03T08:21:47.200Z,83.67
2023-01-03T08:24:13.632Z,83.47
2023-01-03T08:26:40.077Z,83.67
2023-01-03T08:29:06.968Z,83.17
2023-01-03T08:31:36.803Z,83.41
2023-01-03T08:34:09.013Z,83.85
2023-01-03T08:36:45.373Z,83.39
2023-01-03T08:39:16.856Z,83.38
2023-01-03T08:41:47.063Z,83.57
2023-01-03T08:44:14.302Z,83.72
2023-01-03T08:46:45.934Z,83.84
2023-01-03T08:49:13.233Z,84.28
2023-01-03T08:51:39.626Z,84.32
2023-01-03T08:54:06.044Z,84.04
2023-01-03T08:56:34.686Z,83.60
2023-01-03T08:59:01.608Z,84.07
2023-01-03T09:01:28.310Z,83.91
2023-01-03T09:03:55.060Z,83.67
2023-01-03T09:06:21.619Z,83.46
2023-01-03T09:08:48.070Z,83.13
2023-01-03T09:11:14.546Z,83.32
2023-01-03T09:13:41.845Z,83.04
2023-01-03T09:16:13.383Z,83.03
2023-01-03T09:18:41.273Z,82.29
2023-01-03T09:21:08.368Z,81.81
2023-01-03T09:23:36.021Z,82.29
2023-01-03T09:26:03.240Z,81.17
2023-01-03T09:28:30.208Z,80.53
2023-01-03T09:30:56.950Z,79.55
2023-01-03T09:33:23.693Z,78.74
2023-01-03T09:35:52.278Z,78.38
2023-01-03T09:38:19.051Z,78.16
2023-01-03T09:40:46.832Z,77.49
2023-01-03T09:43:25.024Z,76.67
2023-01-03T09:45:58.310Z,75.47
2023-01-03T09:48:43.334Z,75.49
2023-01-03T09:51:38.231Z,74.57
2023-01-03T09:54:28.784Z,74.07
2023-01-03T09:57:13.629Z,74.00
2023-01-03T09:59:58.419Z,73.87
2023-01-03T10:03:05.462Z,73.92
2023-01-03T10:06:11.241Z,73.75
2023-01-03T10:08:52.448Z,74.19
2023-01-03T10:11:28.910Z,73.27
2023-01-03T10:14:07.540Z,73.20
2023-01-03T10:16:59.893Z,73.10
2023-01-03T10:20:05.113Z,72.81
2023-01-03T10:22:33.015Z,72.19
2023-01-03T10:25:05.372Z,72.50
2023-01-03T10:27:48.446Z,71.67
2023-01-03T10:30:18.549Z,72.31
2023-01-03T10:33:06.402Z,71.58
2023-01-03T10:35:36.623Z,71.21
2023-01-03T10:38:03.799Z,71.02
2023-01-03T10:40:41.751Z,71.07
2023-01-03T10:43:25.673Z,70.86
2023-01-03T10:45:55.145Z,71.19
2023-01-03T10:48:22.145Z,71.74
2023-01-03T10:50:50.730Z,70.64
2023-01-03T10:53:21.152Z,71.12
2023-01-03T10:55:51.399Z,70.78
2023-01-03T10:58:34.122Z,70.58
2023-01-03T11:01:19.544Z,70.27
2023-01-03T11:04:07.763Z,70.58
2023-01-03T11:06:34.220Z,69.95
2023-01-03T11:09:10.151Z,69.73
2023-01-03T11:11:41.425Z,69.57
2023-01-03T11:14:23.544Z,70.62
2023-01-03T11:16:59.543Z,70.00
2023-01-03T11:19:29.023Z,70.04
2023-01-03T11:22:05.976Z,70.07
2023-01-03T11:24:52.844Z,69.76
2023-01-03T11:27:40.170Z,70.13
2023-01-03T11:30:25.546Z,70.14
2023-01-03T11:33:35.774Z,70.94
2023-01-03T11:36:22.431Z,70.95
2023-01-03T11:39:26.345Z,71.03
2023-01-03T11:42:18.863Z,71.28
2023-01-03T11:45:15.499Z,70.97
2023-01-03T11:48:16.320Z,71.28
2023-01-03T11:50:55.866Z,71.04
2023-01-03T11:53:51.588Z,70.90
2023-01-03T11:56:36.119Z,71.37
2023-01-03T11:59:43.518Z,71.24
2023-01-03T12:02:32.033Z,71.45
2023-01-03T12:05:17.974Z,72.03
2023-01-03T12:08:12.330Z,71.24
2023-01-03T12:10:58.537Z,71.95
2023-01-03T12:13:42.120Z,72.32
2023-01-03T12:16:15.077Z,72.27
2023-01-03T12:18:41.515Z,72.19
2023-01-03T12:21:16.200Z,72.12
2023-01-03T12:23:48.555Z,71.58
2023-01-03T12:26:16.066Z,71.78
2023-01-03T12:28:59.949Z,70.81
2023-01-03T12:31:36.145Z,70.84
2023-01-03T12:34:05.691Z,70.42
2023-01-03T12:36:34.748Z,70.12
2023-01-03T12:39:32.933Z,69.90
2023-01-03T12:42:27.200Z,70.56
2023-01-03T12:45:23.503Z,70.60
2023-01-03T12:48:02.583Z,69.81
2023-01-03T12:50:40.312Z,70.22
2023-01-03T12:53:13.644Z,70.62
2023-01-03T12:55:59.040Z,70.85
2023-01-03T12:58:40.061Z,70.58
2023-01-03T13:01:24.551Z,70.90
2023-01-03T13:03:56.068Z,71.65
2023-01-03T13:06:28.720Z,71.36
2023-01-03T13:09:24.301Z,71.04
2023-01-03T13:11:56.143Z,71.82
2023-01-03T13:14:25.266Z,71.34
2023-01-03T13:16:56.671Z,71.16
2023-01-03T13:19:22.991Z,72.09
2023-01-03T13:21:49.333Z,72.33
2023-01-03T13:24:46.846Z,71.82
2023-01-03T13:27:28.266Z,72.19
2023-01-03T13:29:58.831Z,71.70
2023-01-03T13:32:30.519Z,71.86
2023-01-03T13:34:59.558Z,71.91
2023-01-03T13:37:31.874Z,71.47
2023-01-03T13:40:10.447Z,71.70
2023-01-03T13:42:39.336Z,71.17
2023-01-03T13:45:15.211Z,71.65
2023-01-03T13:47:47.718Z,71.84
2023-01-03T13:50:37.578Z,72.32
2023-01-03T13:53:09.890Z,72.31
2023-01-03T13:55:41.164Z,71.87
2023-01-03T13:58:27.179Z,71.76
2023-01-03T14:01:06.171Z,71.99
2023-01-03T14:03:50.139Z,72.34
2023-01-03T14:06:50.159Z,72.14
2023-01-03T14:09:42.705Z,72.01
2023-01-03T14:12:41.827Z,72.23
2023-01-03T14:15:26.042Z,72.93
2023-01-03T14:18:00.571Z,72.85
2023-01-03T14:20:30.978Z,72.51
2023-01-03T14:23:17.085Z,72.69
2023-01-03T14:25:50.445Z,72.98
2023-01-03T14:28:26.026Z,73.02
2023-01-03T14:30:55.507Z,72.77
2023-01-03T14:33:31.310Z,72.52
2023-01-03T14:36:07.525Z,73.07
2023-01-03T14:38:38.733Z,73.34
2023-01-03T14:41:05.820Z,73.39
2023-01-03T14:43:35.265Z,74.02
2023-01-03T14:46:08.211Z,74.30
2023-01-03T14:48:34.701Z,74.22
2023-01-03T14:51:05.847Z,74.68
2023-01-03T14:53:34.119Z,74.65
2023-01-03T14:56:01.381Z,75.30
2023-01-03T14:58:39.383Z,75.28
2023-01-03T15:01:08.633Z,75.49
2023-01-03T15:03:38.104Z,75.92
2023-01-03T15:06:24.689Z,75.82
2023-01-03T15:08:56.862Z,76.62
2023-01-03T15:11:26.245Z,76.66
2023-01-03T15:13:57.865Z,77.34
2023-01-03T15:16:30.955Z,77.67
2023-01-03T15:19:22.393Z,77.79
2023-01-03T15:21:49.040Z,78.17
2023-01-03T15:24:22.263Z,78.31
2023-01-03T15:26:53.183Z,77.84
2023-01-03T15:29:24.965Z,78.30
2023-01-03T15:31:57.990Z,79.21
2023-01-03T15:34:44.686Z,79.48
2023-01-03T15:37:15.487Z,80.22
2023-01-03T15:39:54.210Z,80.93
2023-01-03T15:42:45.903Z,80.90
2023-01-03T15:45:19.951Z,81.09
2023-01-03T15:47:49.340Z,80.99
2023-01-03T15:50:18.914Z,81.02
2023-01-03T15:52:49.309Z,81.40
2023-01-03T15:55:17.191Z,81.62
2023-01-03T15:57:51.121Z,81.52
2023-01-03T16:00:21.216Z,81.56
2023-01-03T16:02:48.485Z,81.28
2023-01-03T16:05:21.569Z,82.09
2023-01-03T16:07:49.313Z,82.37
2023-01-03T16:10:15.888Z,82.54
2023-01-03T16:12:43.003Z,83.31
2023-01-03T16:15:18.604Z,83.69
2023-01-03T16:17:45.675Z,83.95
2023-01-03T16:20:17.903Z,84.36
2023-01-03T16:22:57.621Z,84.67
2023-01-03T16:25:27.456Z,85.02
2023-01-03T16:27:53.901Z,84.20
2023-01-03T16:30:20.476Z,84.10
2023-01-03T16:32:46.855Z,84.82
2023-01-03T16:35:18.923Z,85.02
2023-01-03T16:37:45.430Z,85.47
2023-01-03T16:40:17.488Z,85.42
2023-01-03T16:42:43.881Z,85.77
2023-01-03T16:45:10.790Z,85.45
2023-01-03T16:47:37.559Z,86.54
2023-01-03T16:50:14.223Z,86.37
2023-01-03T16:52:44.832Z,86.32
2023-01-03T16:55:28.320Z,86.11
2023-01-03T16:57:55.588Z,86.24
2023-01-03T17:00:31.071Z,86.00
2023-01-03T17:03:01.795Z,86.13
2023-01-03T17:05:32.994Z,86.22
2023-01-03T17:08:12.624Z,85.99
2023-01-03T17:10:41.708Z,86.75
2023-01-03T17:13:24.254Z,86.58
2023-01-03T17:15:50.655Z,85.97
2023-01-03T17:18:19.893Z,86.64
2023-01-03T17:20:51.762Z,86.62
2023-01-03T17:23:18.586Z,86.89
2023-01-03T17:25:44.980Z,87.86
2023-01-03T17:28:11.555Z,87.49
2023-01-03T17:30:38.188Z,87.68
2023-01-03T17:33:04.871Z,86.99
2023-01-03T17:35:31.650Z,87.39
2023-01-03T17:38:24.671Z,87.38
2023-01-03T17:40:47.018Z,87.62
2023-01-03T17:43:18.433Z,87.96
2023-01-03T17:46:03.556Z,88.89
2023-01-03T17:48:48.446Z,88.64
2023-01-03T17:51:15.029Z,88.62
2023-01-03T17:53:42.655Z,87.84
2023-01-03T17:56:13.588Z,88.99
2023-01-03T17:58:40.245Z,89.24
2023-01-03T18:01:08.673Z,89.42
2023-01-03T18:03:36.891Z,89.54
2023-01-03T18:06:07.442Z,89.19
2023-01-03T18:08:34.526Z,89.01
2023-01-03T18:11:01.134Z,89.31
2023-01-03T18:13:31.933Z,89.63
2023-01-03T18:15:58.900Z,89.72
2023-01-03T18:18:26.525Z,90.19
2023-01-03T18:20:54.058Z,90.07
2023-01-03T18:23:35.975Z,89.62
2023-01-03T18:26:08.044Z,89.09
2023-01-03T18:28:34.507Z,88.19
2023-01-03T18:31:01.028Z,87.91
2023-01-03T18:33:27.562Z,88.89
2023-01-03T18:35:54.212Z,89.07
2023-01-03T18:38:32.910Z,89.54
2023-01-03T18:41:04.913Z,90.03
2023-01-03T18:43:32.943Z,90.49
2023-01-03T18:45:59.445Z,90.59
2023-01-03T18:48:25.883Z,90.69
2023-01-03T18:50:58.319Z,90.12
2023-01-03T18:53:29.162Z,90.17
2023-01-03T18:55:55.981Z,90.14
2023-01-03T18:58:34.114Z,90.94
2023-01-03T19:01:01.035Z,90.96
2023-01-03T19:03:29.947Z,91.27
2023-01-03T19:05:58.469Z,91.67
2023-01-03T19:08:27.155Z,91.33
2023-01-03T19:10:53.648Z,91.24
2023-01-03T19:13:25.019Z,91.33
2023-01-03T19:15:51.551Z,90.72
2023-01-03T19:18:18.023Z,90.30
2023-01-03T19:20:44.810Z,90.26
2023-01-03T19:23:26.667Z,90.60
2023-01-03T19:25:54.902Z,90.24
2023-01-03T19:28:25.499Z,90.42
2023-01-03T19:30:52.463Z,90.87
2023-01-03T19:33:19.480Z,91.24
2023-01-03T19:35:46.298Z,91.82
2023-01-03T19:38:13.239Z,91.77
2023-01-03T19:40:43.000Z,91.69
2023-01-03T19:43:21.605Z,91.05
2023-01-03T19:45:49.055Z,90.24
2023-01-03T19:48:21.529Z,90.04
2023-01-03T19:50:49.066Z,89.89
2023-01-03T19:53:15.980Z,89.91
2023-01-03T19:55:52.060Z,89.73
2023-01-03T19:58:25.256Z,90.34
2023-01-03T20:00:52.899Z,90.58
2023-01-03T20:03:28.931Z,90.27
2023-01-03T20:05:56.046Z,90.75
2023-01-03T20:08:22.841Z,90.44
2023-01-03T20:10:51.232Z,91.14
2023-01-03T20:13:20.831Z,91.52
2023-01-03T20:15:49.474Z,91.34
2023-01-03T20:18:27.499Z,91.21
2023-01-03T20:21:00.955Z,91.45
2023-01-03T20:23:31.738Z,91.52
2023-01-03T20:25:58.958Z,91.87
2023-01-03T20:28:31.412Z,91.71
2023-01-03T20:30:59.656Z,91.92
2023-01-03T20:33:27.286Z,91.92
2023-01-03T20:36:11.063Z,92.97
2023-01-03T20:38:39.603Z,92.67
2023-01-03T20:41:06.025Z,92.91
2023-01-03T20:43:32.459Z,93.44
2023-01-03T20:45:59.101Z,93.41
2023-01-03T20:48:26.691Z,92.74
2023-01-03T20:50:53.737Z,92.78
2023-01-03T20:53:25.610Z,93.23
2023-01-03T20:55:52.920Z,93.12
2023-01-03T20:58:21.942Z,92.75
2023-01-03T21:00:48.402Z,93.11
2023-01-03T21:03:15.096Z,92.42
2023-01-03T21:05:41.718Z,92.59
2023-01-03T21:08:33.230Z,92.87
2023-01-03T21:10:59.773Z,93.20
2023-01-03T21:13:26.174Z,93.29
2023-01-03T21:15:52.568Z,92.97
2023-01-03T21:18:19.018Z,93.37
2023-01-03T21:20:45.625Z,93.26
2023-01-03T21:23:20.338Z,93.69
2023-01-03T21:25:47.298Z,93.39
2023-01-03T21:28:13.829Z,93.17
2023-01-03T21:30:41.270Z,93.40
2023-01-03T21:33:16.314Z,93.49
2023-01-03T21:35:42.776Z,93.45
2023-01-03T21:38:09.749Z,93.54
2023-01-03T21:40:36.172Z,93.63
2023-01-03T21:43:06.126Z,93.27
2023-01-03T21:45:32.632Z,93.29
2023-01-03T21:48:00.374Z,93.44
2023-01-03T21:50:28.160Z,93.16
2023-01-03T21:52:54.649Z,92.99
2023-01-03T21:55:22.401Z,92.64
2023-01-03T21:57:49.347Z,92.57
2023-01-03T22:00:16.980Z,92.42
2023-01-03T22:03:02.912Z,92.43
2023-01-03T22:05:29.895Z,92.77
2023-01-03T22:07:56.631Z,92.51
2023-01-03T22:10:24.089Z,92.54
2023-01-03T22:13:02.637Z,92.47
2023-01-03T22:15:29.027Z,92.24
2023-01-03T22:17:55.631Z,92.31
2023-01-03T22:20:25.419Z,92.05
2023-01-03T22:22:52.570Z,92.56
2023-01-03T22:25:23.365Z,91.89
2023-01-03T22:27:50.013Z,91.73
2023-01-03T22:30:19.039Z,92.09
2023-01-03T22:32:46.419Z,91.63
2023-01-03T22:35:14.762Z,91.54
2023-01-03T22:37:41.391Z,92.29
2023-01-03T22:40:12.154Z,92.67
2023-01-03T22:42:38.747Z,92.77
2023-01-03T22:45:06.338Z,92.94
2023-01-03T22:47:34.476Z,92.46
2023-01-03T22:50:00.867Z,92.49
2023-01-03T22:52:27.264Z,91.82
2023-01-03T22:54:53.733Z,91.89
2023-01-03T22:57:20.105Z,91.58
2023-01-03T22:59:46.499Z,91.34
2023-01-03T23:02:12.970Z,91.78
2023-01-03T23:04:39.643Z,91.57
2023-01-03T23:07:06.078Z,91.39
2023-01-03T23:09:32.581Z,91.67
2023-01-03T23:12:17.780Z,91.81
2023-01-03T23:14:44.338Z,91.61
2023-01-03T23:17:29.572Z,91.59
2023-01-03T23:19:55.943Z,91.33
2023-01-03T23:22:22.355Z,91.42
2023-01-03T23:24:48.792Z,91.52
2023-01-03T23:27:15.172Z,91.36
2023-01-03T23:29:41.564Z,91.27
2023-01-03T23:32:07.968Z,91.33
2023-01-03T23:34:34.349Z,91.54
2023-01-03T23:37:00.695Z,91.63
2023-01-03T23:39:27.175Z,91.15
2023-01-03T23:41:53.821Z,91.49
2023-01-03T23:44:20.234Z,91.32
2023-01-03T23:46:46.616Z,91.09
2023-01-03T23:49:13.347Z,91.31
2023-01-03T23:51:39.821Z,91.98
2023-01-03T23:54:06.226Z,92.18
2023-01-03T23:56:32.693Z,91.95
2023-01-03T23:58:59.163Z,91.99
