createdAt,value
2019-04-27T00:00:03.728Z,10.40
2019-04-27T00:02:49.333Z,10.30
2019-04-27T00:05:35.975Z,10.30
2019-04-27T00:08:08.832Z,10.30
2019-04-27T00:10:50.936Z,10.30
2019-04-27T00:13:19.476Z,10.20
2019-04-27T00:15:49.570Z,10.20
2019-04-27T00:18:19.683Z,10.20
2019-04-27T00:20:49.788Z,10.10
2019-04-27T00:23:19.896Z,10.10
2019-04-27T00:25:48.356Z,10.00
2019-04-27T00:28:16.807Z,9.90
2019-04-27T00:30:45.366Z,9.90
2019-04-27T00:33:13.825Z,9.80
2019-04-27T00:35:53.854Z,9.80
2019-04-27T00:38:24.223Z,9.70
2019-04-27T00:41:06.373Z,9.60
2019-04-27T00:43:34.870Z,9.60
2019-04-27T00:46:04.110Z,9.60
2019-04-27T00:48:33.328Z,9.50
2019-04-27T00:51:01.888Z,9.50
2019-04-27T00:53:30.341Z,9.40
2019-04-27T00:56:06.133Z,9.40
2019-04-27T00:58:38.651Z,9.40
2019-04-27T01:01:08.777Z,9.40
2019-04-27T01:03:44.690Z,9.40
2019-04-27T01:06:14.784Z,9.40
2019-04-27T01:08:45.001Z,9.40
2019-04-27T01:11:14.071Z,9.30
2019-04-27T01:13:43.478Z,9.30
2019-04-27T01:16:14.668Z,9.30
2019-04-27T01:18:42.377Z,9.30
2019-04-27T01:21:11.071Z,9.20
2019-04-27T01:23:39.621Z,9.20
2019-04-27T01:26:16.375Z,9.10
2019-04-27T01:28:46.559Z,9.00
2019-04-27T01:31:16.501Z,9.00
2019-04-27T01:33:44.966Z,8.90
2019-04-27T01:36:13.486Z,9.00
2019-04-27T01:38:41.952Z,9.00
2019-04-27T01:41:10.484Z,8.90
2019-04-27T01:43:39.040Z,8.80
2019-04-27T01:46:09.157Z,8.80
2019-04-27T01:48:40.676Z,8.80
2019-04-27T01:51:09.370Z,8.70
2019-04-27T01:53:39.005Z,8.60
2019-04-27T01:56:09.255Z,8.60
2019-04-27T01:58:39.266Z,8.60
2019-04-27T02:01:11.772Z,8.60
2019-04-27T02:03:44.399Z,8.50
2019-04-27T02:06:12.929Z,8.50
2019-04-27T02:08:41.745Z,8.50
2019-04-27T02:11:10.974Z,8.50
2019-04-27T02:13:39.610Z,8.50
2019-04-27T02:16:09.026Z,8.40
2019-04-27T02:18:39.909Z,8.40
2019-04-27T02:21:09.110Z,8.40
2019-04-27T02:23:39.338Z,8.30
2019-04-27T02:26:08.602Z,8.20
2019-04-27T02:28:44.211Z,8.20
2019-04-27T02:31:19.198Z,8.10
2019-04-27T02:33:54.650Z,8.10
2019-04-27T02:36:23.214Z,8.10
2019-04-27T02:38:51.740Z,8.00
2019-04-27T02:41:20.217Z,8.00
2019-04-27T02:43:50.392Z,8.00
2019-04-27T02:46:19.987Z,8.00
2019-04-27T02:48:56.694Z,7.90
2019-04-27T02:51:36.572Z,7.90
2019-04-27T02:54:05.181Z,8.00
2019-04-27T02:56:33.656Z,8.00
2019-04-27T02:59:02.129Z,7.90
2019-04-27T03:01:32.231Z,7.90
2019-04-27T03:04:00.938Z,7.80
2019-04-27T03:06:30.166Z,7.80
2019-04-27T03:09:00.451Z,7.80
2019-04-27T03:11:30.796Z,7.70
2019-04-27T03:14:27.995Z,7.60
2019-04-27T03:16:51.349Z,7.60
2019-04-27T03:19:36.602Z,7.60
2019-04-27T03:22:09.392Z,7.60
2019-04-27T03:24:55.538Z,7.50
2019-04-27T03:27:25.884Z,7.50
2019-04-27T03:29:54.367Z,7.40
2019-04-27T03:32:23.387Z,7.40
2019-04-27T03:34:52.785Z,7.40
2019-04-27T03:37:21.579Z,7.40
2019-04-27T03:39:50.130Z,7.40
2019-04-27T03:42:20.743Z,7.50
2019-04-27T03:44:50.234Z,7.60
2019-04-27T03:47:19.714Z,7.60
2019-04-27T03:49:50.649Z,7.60
2019-04-27T03:52:39.598Z,7.60
2019-04-27T03:55:10.383Z,7.70
2019-04-27T03:57:55.710Z,7.70
2019-04-27T04:00:25.829Z,7.70
2019-04-27T04:02:54.453Z,7.80
2019-04-27T04:05:23.010Z,7.80
2019-04-27T04:07:51.593Z,7.80
2019-04-27T04:10:20.217Z,7.80
2019-04-27T04:13:06.783Z,7.90
2019-04-27T04:15:42.637Z,7.80
2019-04-27T04:18:11.262Z,7.90
2019-04-27T04:20:40.450Z,7.90
2019-04-27T04:23:10.593Z,7.90
2019-04-27T04:25:40.995Z,8.00
2019-04-27T04:28:09.832Z,8.00
2019-04-27T04:30:40.254Z,8.10
2019-04-27T04:33:10.168Z,8.10
2019-04-27T04:35:39.819Z,8.10
2019-04-27T04:38:10.457Z,8.10
2019-04-27T04:40:40.538Z,8.10
2019-04-27T04:43:11.077Z,8.20
2019-04-27T04:45:59.595Z,8.30
2019-04-27T04:48:30.290Z,8.30
2019-04-27T04:50:59.964Z,8.40
2019-04-27T04:53:29.387Z,8.40
2019-04-27T04:56:00.398Z,8.50
2019-04-27T04:58:29.485Z,8.60
2019-04-27T05:00:59.670Z,8.60
2019-04-27T05:03:28.704Z,8.70
2019-04-27T05:05:58.825Z,8.70
2019-04-27T05:08:29.126Z,8.80
2019-04-27T05:10:59.516Z,8.80
2019-04-27T05:13:29.194Z,9.50
2019-04-27T05:15:58.881Z,11.30
2019-04-27T05:18:29.114Z,13.00
2019-04-27T05:20:59.588Z,13.80
2019-04-27T05:23:28.764Z,13.20
2019-04-27T05:25:59.195Z,12.30
2019-04-27T05:28:27.594Z,12.40
2019-04-27T05:30:56.073Z,12.80
2019-04-27T05:33:24.538Z,13.80
2019-04-27T05:35:53.009Z,14.90
2019-04-27T05:38:21.470Z,15.90
2019-04-27T05:40:50.525Z,16.30
2019-04-27T05:43:20.692Z,15.80
2019-04-27T05:46:21.199Z,16.10
2019-04-27T05:48:49.667Z,15.90
2019-04-27T05:51:19.712Z,16.70
2019-04-27T05:53:49.524Z,17.90
2019-04-27T05:56:19.310Z,17.70
2019-04-27T05:58:49.130Z,17.90
2019-04-27T06:01:19.666Z,18.90
2019-04-27T06:03:49.799Z,19.70
2019-04-27T06:06:19.746Z,19.10
2019-04-27T06:08:49.466Z,19.30
2019-04-27T06:11:19.602Z,19.40
2019-04-27T06:13:49.187Z,20.20
2019-04-27T06:16:19.497Z,20.30
2019-04-27T06:18:49.349Z,20.00
2019-04-27T06:21:19.449Z,19.70
2019-04-27T06:23:48.804Z,20.40
2019-04-27T06:26:17.397Z,19.60
2019-04-27T06:28:45.908Z,20.00
2019-04-27T06:31:14.379Z,20.70
2019-04-27T06:33:42.840Z,20.40
2019-04-27T06:36:11.371Z,20.90
2019-04-27T06:38:39.903Z,21.20
2019-04-27T06:41:10.002Z,20.40
2019-04-27T06:43:40.435Z,20.90
2019-04-27T06:46:08.867Z,21.60
2019-04-27T06:48:37.385Z,22.30
2019-04-27T06:51:05.924Z,22.10
2019-04-27T06:53:34.753Z,22.40
2019-04-27T06:56:03.292Z,22.20
2019-04-27T06:58:31.767Z,20.60
2019-04-27T07:01:00.569Z,21.50
2019-04-27T07:03:29.123Z,21.20
2019-04-27T07:05:58.861Z,20.60
2019-04-27T07:08:28.637Z,19.70
2019-04-27T07:11:01.052Z,19.60
2019-04-27T07:13:30.461Z,20.00
2019-04-27T07:15:59.756Z,19.00
2019-04-27T07:18:28.697Z,19.40
2019-04-27T07:20:58.649Z,18.90
2019-04-27T07:23:29.698Z,19.20
2019-04-27T07:25:59.826Z,20.10
2019-04-27T07:28:28.712Z,20.90
2019-04-27T07:30:58.608Z,19.20
2019-04-27T07:33:27.291Z,18.80
2019-04-27T07:35:55.896Z,18.80
2019-04-27T07:38:25.107Z,19.20
2019-04-27T07:40:53.682Z,19.50
2019-04-27T07:43:29.453Z,19.10
2019-04-27T07:46:23.733Z,19.00
2019-04-27T07:48:49.220Z,19.30
2019-04-27T07:51:30.868Z,19.40
2019-04-27T07:53:48.898Z,19.00
2019-04-27T07:56:19.098Z,18.60
2019-04-27T07:58:50.836Z,18.80
2019-04-27T08:01:19.436Z,19.30
2019-04-27T08:03:49.052Z,19.10
2019-04-27T08:06:18.960Z,18.40
2019-04-27T08:08:49.157Z,18.80
2019-04-27T08:11:19.270Z,19.20
2019-04-27T08:13:49.052Z,19.10
2019-04-27T08:16:18.407Z,19.60
2019-04-27T08:18:49.351Z,20.20
2019-04-27T08:21:18.927Z,20.40
2019-04-27T08:23:49.024Z,19.80
2019-04-27T08:26:19.177Z,20.20
2019-04-27T08:28:52.345Z,19.90
2019-04-27T08:31:22.515Z,19.10
2019-04-27T08:33:50.971Z,18.80
2019-04-27T08:36:19.538Z,19.70
2019-04-27T08:38:48.901Z,19.10
2019-04-27T08:41:17.535Z,20.00
2019-04-27T08:43:45.995Z,19.90
2019-04-27T08:46:14.467Z,19.30
2019-04-27T08:48:43.000Z,19.40
2019-04-27T08:51:11.484Z,19.00
2019-04-27T08:53:40.016Z,19.70
2019-04-27T08:56:09.366Z,19.80
2019-04-27T08:58:38.636Z,19.00
2019-04-27T09:01:09.680Z,19.80
2019-04-27T09:03:39.375Z,20.80
2019-04-27T09:06:09.188Z,19.80
2019-04-27T09:08:41.275Z,20.40
2019-04-27T09:11:28.949Z,20.30
2019-04-27T09:14:10.938Z,20.80
2019-04-27T09:16:57.197Z,20.90
2019-04-27T09:19:31.998Z,20.70
2019-04-27T09:22:15.288Z,21.50
2019-04-27T09:24:34.992Z,22.00
2019-04-27T09:27:03.684Z,22.00
2019-04-27T09:29:32.142Z,22.30
2019-04-27T09:32:01.817Z,21.60
2019-04-27T09:34:30.508Z,20.60
2019-04-27T09:36:58.992Z,20.60
2019-04-27T09:39:27.588Z,20.30
2019-04-27T09:41:57.206Z,19.90
2019-04-27T09:44:26.669Z,20.20
2019-04-27T09:46:56.039Z,20.20
2019-04-27T09:49:26.290Z,20.30
2019-04-27T09:51:55.718Z,19.60
2019-04-27T09:54:24.563Z,19.10
2019-04-27T09:56:53.092Z,18.50
2019-04-27T09:59:21.560Z,18.60
2019-04-27T10:01:50.170Z,18.50
2019-04-27T10:04:18.638Z,18.60
2019-04-27T10:06:48.870Z,18.00
2019-04-27T10:09:17.266Z,18.40
2019-04-27T10:11:45.726Z,18.90
2019-04-27T10:14:14.178Z,19.60
2019-04-27T10:16:42.727Z,19.10
2019-04-27T10:19:11.199Z,18.80
2019-04-27T10:21:39.670Z,19.60
2019-04-27T10:24:08.140Z,20.10
2019-04-27T10:26:36.618Z,21.20
2019-04-27T10:29:06.201Z,21.00
2019-04-27T10:31:34.807Z,20.20
2019-04-27T10:34:03.268Z,20.50
2019-04-27T10:36:40.823Z,20.30
2019-04-27T10:39:13.505Z,21.20
2019-04-27T10:41:42.403Z,20.60
2019-04-27T10:44:10.954Z,19.80
2019-04-27T10:46:39.543Z,18.80
2019-04-27T10:49:08.472Z,19.60
2019-04-27T10:51:37.001Z,19.60
2019-04-27T10:54:06.254Z,19.80
2019-04-27T10:56:36.134Z,20.20
2019-04-27T10:59:06.524Z,19.90
2019-04-27T11:01:35.993Z,18.40
2019-04-27T11:04:22.957Z,18.50
2019-04-27T11:06:53.117Z,17.80
2019-04-27T11:09:21.634Z,17.70
2019-04-27T11:11:51.650Z,17.50
2019-04-27T11:14:20.185Z,17.20
2019-04-27T11:16:48.725Z,17.60
2019-04-27T11:19:17.247Z,17.90
2019-04-27T11:21:45.785Z,17.80
2019-04-27T11:24:14.360Z,17.40
2019-04-27T11:26:42.857Z,17.50
2019-04-27T11:29:11.311Z,17.50
2019-04-27T11:31:39.761Z,17.60
2019-04-27T11:34:08.699Z,17.40
2019-04-27T11:36:38.943Z,17.20
2019-04-27T11:39:10.543Z,17.00
2019-04-27T11:41:39.027Z,16.50
2019-04-27T11:44:08.353Z,16.40
2019-04-27T11:46:36.799Z,16.20
2019-04-27T11:49:06.784Z,16.10
2019-04-27T11:51:36.769Z,15.70
2019-04-27T11:54:05.397Z,15.30
2019-04-27T11:56:33.857Z,15.20
2019-04-27T11:59:02.463Z,15.10
2019-04-27T12:01:30.961Z,14.80
2019-04-27T12:04:00.547Z,14.50
2019-04-27T12:06:30.547Z,14.50
2019-04-27T12:08:59.015Z,14.40
2019-04-27T12:11:27.628Z,14.50
2019-04-27T12:13:56.252Z,14.70
2019-04-27T12:16:26.191Z,14.50
2019-04-27T12:18:56.379Z,14.60
2019-04-27T12:21:25.053Z,14.40
2019-04-27T12:23:53.531Z,14.50
2019-04-27T12:26:26.283Z,14.30
2019-04-27T12:28:56.092Z,14.40
2019-04-27T12:31:32.127Z,14.50
2019-04-27T12:34:00.589Z,14.70
2019-04-27T12:36:30.575Z,15.00
2019-04-27T12:38:59.038Z,15.20
2019-04-27T12:41:27.646Z,15.10
2019-04-27T12:43:56.217Z,15.10
2019-04-27T12:46:24.839Z,15.00
2019-04-27T12:48:55.372Z,14.90
2019-04-27T12:51:23.576Z,14.70
2019-04-27T12:54:06.143Z,14.50
2019-04-27T12:56:45.853Z,14.30
2019-04-27T12:59:16.237Z,14.30
2019-04-27T13:01:46.243Z,14.20
2019-04-27T13:04:17.520Z,13.90
2019-04-27T13:06:47.040Z,13.90
2019-04-27T13:09:17.273Z,13.80
2019-04-27T13:11:46.030Z,13.60
2019-04-27T13:14:16.242Z,13.40
2019-04-27T13:16:45.669Z,13.40
2019-04-27T13:19:15.803Z,13.40
2019-04-27T13:21:47.248Z,13.40
2019-04-27T13:24:15.696Z,13.20
2019-04-27T13:26:45.672Z,13.10
2019-04-27T13:29:14.298Z,13.00
2019-04-27T13:31:42.755Z,13.00
2019-04-27T13:34:17.190Z,12.50
2019-04-27T13:36:45.836Z,12.40
2019-04-27T13:39:15.822Z,12.40
2019-04-27T13:41:46.333Z,12.30
2019-04-27T13:44:16.010Z,12.30
2019-04-27T13:47:03.052Z,12.30
2019-04-27T13:49:48.407Z,12.30
2019-04-27T13:52:18.546Z,12.30
2019-04-27T13:54:47.150Z,12.30
2019-04-27T13:57:16.434Z,12.40
2019-04-27T13:59:45.882Z,12.40
2019-04-27T14:02:15.930Z,12.50
2019-04-27T14:04:44.777Z,12.40
2019-04-27T14:07:14.194Z,12.40
2019-04-27T14:09:44.161Z,12.50
2019-04-27T14:12:14.326Z,12.30
2019-04-27T14:14:42.812Z,12.30
2019-04-27T14:17:11.260Z,12.20
2019-04-27T14:19:39.768Z,12.30
2019-04-27T14:22:09.209Z,12.20
2019-04-27T14:24:39.574Z,12.10
2019-04-27T14:27:08.770Z,12.10
2019-04-27T14:29:39.098Z,12.10
2019-04-27T14:32:08.663Z,12.00
2019-04-27T14:34:37.328Z,12.10
2019-04-27T14:37:05.952Z,11.90
2019-04-27T14:39:34.546Z,12.10
2019-04-27T14:42:03.227Z,12.20
2019-04-27T14:44:31.849Z,12.10
2019-04-27T14:47:00.626Z,12.30
2019-04-27T14:49:29.129Z,12.40
2019-04-27T14:51:58.540Z,12.40
2019-04-27T14:54:30.171Z,12.30
2019-04-27T14:56:58.930Z,12.20
2019-04-27T14:59:27.666Z,12.30
2019-04-27T15:01:56.239Z,12.20
2019-04-27T15:04:24.726Z,12.10
2019-04-27T15:06:53.306Z,12.10
2019-04-27T15:09:21.918Z,12.00
2019-04-27T15:11:53.422Z,12.20
2019-04-27T15:14:23.806Z,12.20
2019-04-27T15:16:52.581Z,12.30
2019-04-27T15:19:34.740Z,12.20
2019-04-27T15:22:03.298Z,11.80
2019-04-27T15:24:31.769Z,11.20
2019-04-27T15:27:02.237Z,10.80
2019-04-27T15:29:32.130Z,10.70
2019-04-27T15:32:04.066Z,10.60
2019-04-27T15:34:37.017Z,10.50
2019-04-27T15:37:07.942Z,10.40
2019-04-27T15:39:43.991Z,10.40
2019-04-27T15:42:16.651Z,10.20
2019-04-27T15:44:45.135Z,10.00
2019-04-27T15:47:13.593Z,9.90
2019-04-27T15:49:49.728Z,10.00
2019-04-27T15:52:12.400Z,10.00
2019-04-27T15:54:40.944Z,9.90
2019-04-27T15:57:10.546Z,9.90
2019-04-27T15:59:41.068Z,10.00
2019-04-27T16:02:15.339Z,10.00
2019-04-27T16:04:44.339Z,9.90
2019-04-27T16:07:10.229Z,9.90
2019-04-27T16:09:38.812Z,9.90
2019-04-27T16:12:12.684Z,9.80
2019-04-27T16:14:40.987Z,9.90
2019-04-27T16:17:11.533Z,9.90
2019-04-27T16:19:46.839Z,9.80
2019-04-27T16:22:10.463Z,9.80
2019-04-27T16:24:39.836Z,9.90
2019-04-27T16:27:09.040Z,10.00
2019-04-27T16:29:54.609Z,10.00
2019-04-27T16:32:23.268Z,10.00
2019-04-27T16:34:53.652Z,9.80
2019-04-27T16:37:28.560Z,10.00
2019-04-27T16:39:58.497Z,9.80
2019-04-27T16:42:28.710Z,9.90
2019-04-27T16:44:58.158Z,9.90
2019-04-27T16:47:28.188Z,9.90
2019-04-27T16:49:58.630Z,9.90
2019-04-27T16:52:28.061Z,10.00
2019-04-27T16:54:59.015Z,9.90
2019-04-27T16:57:28.113Z,10.00
2019-04-27T16:59:59.251Z,10.00
2019-04-27T17:02:27.096Z,10.00
2019-04-27T17:04:55.836Z,10.00
2019-04-27T17:07:24.335Z,10.10
2019-04-27T17:09:53.081Z,10.10
2019-04-27T17:12:28.591Z,10.10
2019-04-27T17:15:10.609Z,10.10
2019-04-27T17:17:42.806Z,10.00
2019-04-27T17:20:12.923Z,10.00
2019-04-27T17:22:45.584Z,9.90
2019-04-27T17:25:15.343Z,10.00
2019-04-27T17:27:48.252Z,10.00
2019-04-27T17:30:18.797Z,9.90
2019-04-27T17:33:10.612Z,10.10
2019-04-27T17:35:34.799Z,10.10
2019-04-27T17:38:22.386Z,10.00
2019-04-27T17:40:51.857Z,10.00
2019-04-27T17:43:20.541Z,10.10
2019-04-27T17:45:49.206Z,10.10
2019-04-27T17:48:18.481Z,10.00
2019-04-27T17:50:48.877Z,9.90
2019-04-27T17:53:18.704Z,9.90
2019-04-27T17:55:47.845Z,9.90
2019-04-27T17:58:17.958Z,9.90
2019-04-27T18:00:46.851Z,9.80
2019-04-27T18:03:17.656Z,9.90
2019-04-27T18:05:49.199Z,9.90
2019-04-27T18:08:20.316Z,10.00
2019-04-27T18:10:47.394Z,9.90
2019-04-27T18:13:18.999Z,9.90
2019-04-27T18:15:52.458Z,9.90
2019-04-27T18:18:27.087Z,9.80
2019-04-27T18:20:54.599Z,9.90
2019-04-27T18:23:30.683Z,9.90
2019-04-27T18:26:17.651Z,9.90
2019-04-27T18:28:45.882Z,9.90
2019-04-27T18:31:17.843Z,9.80
2019-04-27T18:33:46.589Z,9.70
2019-04-27T18:36:15.493Z,9.70
2019-04-27T18:38:43.941Z,9.60
2019-04-27T18:41:12.562Z,9.60
2019-04-27T18:43:46.314Z,9.60
2019-04-27T18:46:14.807Z,9.60
2019-04-27T18:48:44.741Z,9.60
2019-04-27T18:51:26.867Z,9.60
2019-04-27T18:53:59.740Z,9.50
2019-04-27T18:56:25.843Z,9.50
2019-04-27T18:58:54.404Z,9.40
2019-04-27T19:01:23.009Z,9.40
2019-04-27T19:03:51.475Z,9.40
2019-04-27T19:06:20.162Z,9.40
2019-04-27T19:08:48.859Z,9.40
2019-04-27T19:11:18.768Z,9.40
2019-04-27T19:13:48.829Z,9.30
2019-04-27T19:16:18.746Z,9.30
2019-04-27T19:18:48.063Z,9.30
2019-04-27T19:21:19.817Z,9.20
2019-04-27T19:23:49.132Z,9.20
2019-04-27T19:26:24.854Z,9.20
2019-04-27T19:29:01.607Z,9.10
2019-04-27T19:31:31.813Z,9.10
2019-04-27T19:34:00.339Z,9.00
2019-04-27T19:36:30.373Z,9.00
2019-04-27T19:38:59.051Z,9.10
2019-04-27T19:41:28.833Z,9.10
2019-04-27T19:43:57.544Z,9.10
2019-04-27T19:46:26.090Z,9.10
2019-04-27T19:48:54.552Z,9.10
2019-04-27T19:51:23.040Z,9.10
2019-04-27T19:53:51.512Z,9.10
2019-04-27T19:56:21.414Z,9.10
2019-04-27T19:58:51.662Z,9.10
2019-04-27T20:01:21.890Z,9.00
2019-04-27T20:03:54.761Z,9.00
2019-04-27T20:06:23.453Z,9.00
2019-04-27T20:08:53.565Z,9.00
2019-04-27T20:11:22.025Z,8.90
2019-04-27T20:13:52.476Z,9.00
2019-04-27T20:16:21.723Z,8.80
2019-04-27T20:18:51.664Z,8.90
2019-04-27T20:21:21.710Z,8.90
2019-04-27T20:23:50.738Z,8.90
2019-04-27T20:26:19.314Z,9.00
2019-04-27T20:28:47.810Z,9.00
2019-04-27T20:31:17.201Z,9.00
2019-04-27T20:33:47.046Z,9.10
2019-04-27T20:36:15.727Z,9.00
2019-04-27T20:38:44.290Z,9.00
2019-04-27T20:41:12.841Z,9.00
2019-04-27T20:43:42.031Z,9.00
2019-04-27T20:46:11.868Z,9.00
2019-04-27T20:48:41.324Z,9.00
2019-04-27T20:51:11.358Z,9.00
2019-04-27T20:53:42.020Z,8.90
2019-04-27T20:56:11.263Z,8.90
2019-04-27T20:58:41.156Z,8.90
2019-04-27T21:01:09.623Z,8.80
2019-04-27T21:03:45.283Z,8.80
2019-04-27T21:06:21.321Z,8.70
2019-04-27T21:08:51.362Z,8.70
2019-04-27T21:11:20.945Z,8.60
2019-04-27T21:13:49.570Z,8.50
2019-04-27T21:16:18.067Z,8.50
2019-04-27T21:18:46.605Z,8.50
2019-04-27T21:21:15.064Z,8.50
2019-04-27T21:23:43.503Z,8.50
2019-04-27T21:26:11.979Z,8.50
2019-04-27T21:28:41.565Z,8.50
2019-04-27T21:31:12.467Z,8.50
2019-04-27T21:33:42.251Z,8.50
2019-04-27T21:36:11.702Z,8.40
2019-04-27T21:38:41.285Z,8.40
2019-04-27T21:41:12.240Z,8.40
2019-04-27T21:43:42.068Z,8.40
2019-04-27T21:46:10.973Z,8.40
2019-04-27T21:48:41.420Z,8.40
2019-04-27T21:51:11.675Z,8.40
2019-04-27T21:53:57.701Z,8.40
2019-04-27T21:56:26.567Z,8.40
2019-04-27T21:58:55.033Z,8.50
2019-04-27T22:01:27.056Z,8.50
2019-04-27T22:03:55.549Z,8.50
2019-04-27T22:06:24.009Z,8.50
2019-04-27T22:08:52.483Z,8.50
2019-04-27T22:11:21.869Z,8.50
2019-04-27T22:13:51.997Z,8.50
2019-04-27T22:16:21.356Z,8.40
2019-04-27T22:18:52.679Z,8.50
2019-04-27T22:21:22.041Z,8.50
2019-04-27T22:23:54.941Z,8.50
2019-04-27T22:26:23.403Z,8.50
2019-04-27T22:28:52.213Z,8.40
2019-04-27T22:31:21.199Z,8.50
2019-04-27T22:33:53.857Z,8.50
2019-04-27T22:36:21.176Z,8.50
2019-04-27T22:38:51.562Z,8.50
2019-04-27T22:41:24.679Z,8.50
2019-04-27T22:43:57.530Z,8.40
2019-04-27T22:46:27.668Z,8.50
2019-04-27T22:48:56.147Z,8.40
2019-04-27T22:51:24.671Z,8.40
2019-04-27T22:53:53.211Z,8.40
2019-04-27T22:56:22.441Z,8.40
2019-04-27T22:59:01.634Z,8.30
2019-04-27T23:01:33.239Z,8.30
2019-04-27T23:04:03.369Z,8.30
2019-04-27T23:06:32.777Z,8.30
2019-04-27T23:09:01.726Z,8.30
2019-04-27T23:11:31.357Z,8.30
2019-04-27T23:14:01.027Z,8.40
2019-04-27T23:16:31.439Z,8.40
2019-04-27T23:19:01.806Z,8.40
2019-04-27T23:21:31.260Z,8.40
2019-04-27T23:24:01.709Z,8.40
2019-04-27T23:26:31.247Z,8.40
2019-04-27T23:29:11.025Z,8.40
2019-04-27T23:31:31.986Z,8.30
2019-04-27T23:34:01.882Z,8.40
2019-04-27T23:36:31.693Z,8.40
2019-04-27T23:39:00.906Z,8.40
2019-04-27T23:41:29.604Z,8.40
2019-04-27T23:43:58.133Z,8.40
2019-04-27T23:46:26.616Z,8.40
2019-04-27T23:48:55.140Z,8.40
2019-04-27T23:51:40.421Z,8.40
2019-04-27T23:54:08.958Z,8.40
2019-04-27T23:56:37.489Z,8.40
2019-04-27T23:59:05.944Z,8.40
