createdAt,value
2022-08-27T00:02:53.390Z,20.00
2022-08-27T00:05:55.131Z,19.80
2022-08-27T00:08:56.892Z,19.90
2022-08-27T00:11:59.600Z,19.80
2022-08-27T00:15:01.622Z,19.80
2022-08-27T00:18:04.263Z,19.80
2022-08-27T00:21:06.952Z,19.70
2022-08-27T00:24:10.061Z,19.80
2022-08-27T00:27:12.425Z,19.90
2022-08-27T00:30:17.638Z,19.90
2022-08-27T00:33:19.419Z,19.90
2022-08-27T00:36:21.609Z,19.90
2022-08-27T00:39:23.825Z,19.80
2022-08-27T00:42:26.463Z,19.80
2022-08-27T00:45:36.733Z,19.90
2022-08-27T00:48:38.576Z,19.70
2022-08-27T00:51:40.708Z,19.90
2022-08-27T00:54:42.607Z,19.90
2022-08-27T00:57:48.122Z,19.80
2022-08-27T01:00:50.156Z,19.70
2022-08-27T01:03:55.984Z,19.80
2022-08-27T01:06:58.822Z,19.80
2022-08-27T01:10:02.631Z,19.80
2022-08-27T01:13:06.943Z,19.80
2022-08-27T01:16:11.313Z,19.80
2022-08-27T01:19:29.113Z,19.80
2022-08-27T01:22:39.855Z,19.80
2022-08-27T01:25:43.852Z,19.80
2022-08-27T01:28:45.876Z,19.70
2022-08-27T01:31:48.206Z,19.70
2022-08-27T01:34:50.541Z,19.70
2022-08-27T01:37:57.134Z,19.70
2022-08-27T01:41:02.734Z,19.70
2022-08-27T01:44:04.763Z,19.50
2022-08-27T01:47:06.518Z,19.50
2022-08-27T01:50:24.258Z,19.60
2022-08-27T01:53:27.234Z,19.40
2022-08-27T01:56:29.232Z,19.40
2022-08-27T01:59:39.529Z,19.40
2022-08-27T02:02:42.489Z,19.40
2022-08-27T02:05:46.358Z,19.40
2022-08-27T02:08:48.348Z,19.40
2022-08-27T02:11:50.325Z,19.30
2022-08-27T02:14:52.382Z,19.30
2022-08-27T02:17:54.619Z,19.30
2022-08-27T02:20:56.455Z,19.30
2022-08-27T02:23:58.661Z,19.30
2022-08-27T02:27:00.774Z,19.20
2022-08-27T02:30:02.844Z,19.10
2022-08-27T02:33:05.912Z,19.10
2022-08-27T02:36:08.873Z,19.00
2022-08-27T02:39:11.351Z,18.90
2022-08-27T02:42:13.120Z,19.00
2022-08-27T02:45:16.360Z,19.00
2022-08-27T02:48:18.216Z,19.00
2022-08-27T02:51:20.079Z,18.70
2022-08-27T02:54:23.945Z,18.70
2022-08-27T02:57:28.180Z,18.80
2022-08-27T03:00:30.280Z,18.50
2022-08-27T03:03:32.493Z,18.50
2022-08-27T03:06:34.739Z,18.50
2022-08-27T03:09:36.758Z,18.60
2022-08-27T03:12:38.461Z,18.50
2022-08-27T03:15:40.508Z,18.60
2022-08-27T03:18:42.259Z,18.70
2022-08-27T03:21:44.562Z,18.70
2022-08-27T03:24:56.885Z,18.60
2022-08-27T03:27:58.608Z,18.60
2022-08-27T03:31:04.381Z,18.60
2022-08-27T03:34:09.579Z,18.50
2022-08-27T03:37:11.505Z,18.50
2022-08-27T03:40:14.446Z,18.50
2022-08-27T03:43:17.411Z,18.40
2022-08-27T03:46:20.884Z,18.40
2022-08-27T03:49:22.745Z,18.40
2022-08-27T03:52:26.265Z,18.30
2022-08-27T03:55:28.219Z,18.20
2022-08-27T03:58:30.392Z,18.30
2022-08-27T04:01:32.404Z,18.30
2022-08-27T04:04:34.395Z,18.20
2022-08-27T04:07:36.509Z,18.20
2022-08-27T04:10:42.211Z,18.20
2022-08-27T04:13:44.387Z,18.20
2022-08-27T04:16:48.143Z,18.10
2022-08-27T04:19:53.515Z,18.10
2022-08-27T04:22:55.232Z,18.00
2022-08-27T04:25:57.772Z,17.90
2022-08-27T04:28:59.776Z,17.90
2022-08-27T04:32:01.602Z,17.80
2022-08-27T04:35:03.511Z,17.80
2022-08-27T04:38:05.255Z,17.80
2022-08-27T04:41:19.861Z,17.80
2022-08-27T04:44:22.704Z,17.80
2022-08-27T04:47:24.460Z,17.80
2022-08-27T04:50:26.420Z,17.90
2022-08-27T04:53:28.758Z,17.60
2022-08-27T04:56:31.318Z,17.70
2022-08-27T04:59:34.803Z,17.70
2022-08-27T05:02:36.558Z,17.70
2022-08-27T05:05:38.710Z,17.90
2022-08-27T05:08:44.907Z,17.90
2022-08-27T05:11:47.098Z,17.90
2022-08-27T05:14:48.968Z,17.90
2022-08-27T05:17:50.711Z,17.80
2022-08-27T05:20:52.754Z,17.80
2022-08-27T05:23:56.611Z,17.90
2022-08-27T05:26:59.412Z,17.80
2022-08-27T05:30:01.498Z,17.80
2022-08-27T05:33:03.607Z,17.90
2022-08-27T05:36:07.367Z,17.90
2022-08-27T05:39:10.212Z,18.00
2022-08-27T05:42:12.589Z,18.00
2022-08-27T05:45:17.256Z,17.90
2022-08-27T05:48:19.074Z,18.00
2022-08-27T05:51:28.251Z,17.90
2022-08-27T05:54:30.009Z,17.90
2022-08-27T05:57:31.931Z,18.00
2022-08-27T06:00:57.537Z,17.90
2022-08-27T06:04:01.229Z,17.90
2022-08-27T06:07:03.276Z,17.90
2022-08-27T06:10:07.617Z,18.00
2022-08-27T06:13:10.596Z,18.00
2022-08-27T06:16:15.747Z,18.00
2022-08-27T06:19:18.838Z,18.00
2022-08-27T06:22:20.619Z,18.00
2022-08-27T06:25:22.811Z,18.10
2022-08-27T06:28:31.374Z,18.10
2022-08-27T06:31:35.640Z,18.20
2022-08-27T06:34:38.282Z,18.00
2022-08-27T06:37:40.072Z,18.00
2022-08-27T06:40:42.200Z,18.10
2022-08-27T06:43:44.520Z,18.20
2022-08-27T06:46:46.446Z,18.20
2022-08-27T06:49:48.547Z,18.20
2022-08-27T06:52:50.345Z,18.10
2022-08-27T06:55:52.341Z,18.10
2022-08-27T06:58:55.705Z,18.20
2022-08-27T07:01:57.510Z,18.20
2022-08-27T07:04:59.320Z,18.20
2022-08-27T07:08:02.360Z,18.20
2022-08-27T07:11:04.563Z,18.20
2022-08-27T07:14:08.382Z,18.20
2022-08-27T07:17:11.150Z,18.20
2022-08-27T07:20:19.076Z,18.30
2022-08-27T07:23:21.613Z,18.30
2022-08-27T07:26:24.394Z,18.30
2022-08-27T07:29:29.272Z,18.20
2022-08-27T07:32:34.355Z,18.20
2022-08-27T07:35:36.297Z,18.30
2022-08-27T07:38:38.144Z,18.30
2022-08-27T07:41:58.794Z,18.30
2022-08-27T07:45:00.586Z,18.40
2022-08-27T07:48:03.222Z,18.40
2022-08-27T07:51:05.485Z,18.40
2022-08-27T07:54:07.445Z,18.50
2022-08-27T07:57:10.476Z,18.50
2022-08-27T08:00:15.907Z,18.60
2022-08-27T08:03:17.900Z,18.60
2022-08-27T08:06:19.698Z,18.60
2022-08-27T08:09:23.846Z,18.60
2022-08-27T08:12:27.057Z,18.70
2022-08-27T08:15:29.058Z,18.60
2022-08-27T08:18:31.034Z,18.70
2022-08-27T08:21:32.854Z,18.70
2022-08-27T08:24:36.832Z,18.80
2022-08-27T08:27:38.539Z,18.80
2022-08-27T08:30:43.701Z,18.80
2022-08-27T08:33:46.995Z,18.90
2022-08-27T08:36:53.958Z,18.90
2022-08-27T08:39:56.876Z,19.00
2022-08-27T08:43:00.483Z,18.90
2022-08-27T08:46:27.262Z,18.90
2022-08-27T08:49:50.705Z,19.00
2022-08-27T08:53:09.526Z,19.00
2022-08-27T08:56:18.532Z,19.00
2022-08-27T08:59:41.868Z,19.00
2022-08-27T09:02:53.621Z,19.00
2022-08-27T09:06:07.757Z,19.00
2022-08-27T09:09:39.278Z,19.10
2022-08-27T09:12:41.599Z,19.10
2022-08-27T09:15:43.887Z,19.20
2022-08-27T09:18:45.804Z,19.20
2022-08-27T09:22:01.947Z,19.20
2022-08-27T09:25:31.794Z,19.30
2022-08-27T09:28:52.815Z,19.40
2022-08-27T09:32:25.731Z,19.50
2022-08-27T09:35:34.558Z,19.50
2022-08-27T09:38:37.419Z,19.60
2022-08-27T09:41:45.475Z,19.70
2022-08-27T09:44:53.616Z,19.70
2022-08-27T09:48:07.308Z,19.80
2022-08-27T09:51:21.934Z,19.80
2022-08-27T09:54:44.249Z,19.80
2022-08-27T09:57:46.163Z,19.70
2022-08-27T10:00:49.708Z,19.80
2022-08-27T10:04:03.620Z,19.80
2022-08-27T10:07:38.675Z,19.90
2022-08-27T10:10:53.906Z,19.90
2022-08-27T10:14:16.400Z,19.90
2022-08-27T10:17:44.403Z,19.90
2022-08-27T10:21:25.558Z,19.90
2022-08-27T10:24:55.166Z,19.90
2022-08-27T10:28:14.159Z,19.90
2022-08-27T10:31:40.071Z,19.90
2022-08-27T10:34:55.664Z,19.90
2022-08-27T10:38:22.504Z,19.90
2022-08-27T10:41:33.502Z,20.00
2022-08-27T10:45:09.914Z,19.90
2022-08-27T10:48:34.530Z,19.90
2022-08-27T10:51:56.577Z,19.90
2022-08-27T10:55:11.325Z,19.90
2022-08-27T10:58:55.158Z,20.00
2022-08-27T11:02:06.313Z,20.00
2022-08-27T11:05:40.022Z,20.00
2022-08-27T11:08:50.062Z,20.00
2022-08-27T11:12:13.776Z,20.00
2022-08-27T11:15:41.515Z,20.10
2022-08-27T11:18:56.766Z,20.10
2022-08-27T11:22:17.086Z,20.10
2022-08-27T11:25:53.962Z,20.10
2022-08-27T11:28:59.504Z,20.10
2022-08-27T11:32:03.997Z,20.20
2022-08-27T11:35:17.061Z,20.20
2022-08-27T11:38:37.004Z,20.20
2022-08-27T11:42:03.909Z,20.10
2022-08-27T11:45:34.778Z,20.20
2022-08-27T11:48:40.694Z,20.20
2022-08-27T11:51:42.452Z,20.10
2022-08-27T11:54:51.023Z,20.20
2022-08-27T11:58:20.087Z,20.20
2022-08-27T12:01:27.852Z,20.20
2022-08-27T12:04:32.705Z,20.20
2022-08-27T12:07:37.499Z,20.30
2022-08-27T12:11:09.207Z,20.20
2022-08-27T12:14:54.765Z,20.20
2022-08-27T12:18:29.688Z,20.30
2022-08-27T12:21:55.790Z,20.30
2022-08-27T12:24:59.490Z,20.30
2022-08-27T12:28:05.577Z,20.30
2022-08-27T12:31:08.620Z,20.40
2022-08-27T12:34:19.084Z,20.40
2022-08-27T12:37:27.542Z,20.30
2022-08-27T12:40:49.655Z,20.40
2022-08-27T12:44:03.680Z,20.40
2022-08-27T12:47:08.749Z,20.40
2022-08-27T12:50:12.653Z,20.50
2022-08-27T12:53:34.225Z,20.50
2022-08-27T12:56:54.088Z,20.50
2022-08-27T13:00:19.689Z,20.50
2022-08-27T13:03:41.032Z,20.60
2022-08-27T13:06:45.431Z,20.60
2022-08-27T13:09:47.188Z,20.60
2022-08-27T13:13:00.351Z,20.60
2022-08-27T13:16:03.712Z,20.60
2022-08-27T13:19:06.275Z,20.60
2022-08-27T13:22:08.349Z,20.60
2022-08-27T13:25:27.485Z,20.60
2022-08-27T13:28:30.786Z,20.60
2022-08-27T13:31:34.483Z,20.60
2022-08-27T13:34:39.106Z,20.60
2022-08-27T13:37:53.441Z,20.60
2022-08-27T13:40:57.829Z,20.60
2022-08-27T13:44:15.304Z,20.60
2022-08-27T13:47:19.294Z,20.60
2022-08-27T13:50:28.464Z,20.70
2022-08-27T13:53:50.377Z,20.80
2022-08-27T13:56:55.243Z,20.80
2022-08-27T14:00:18.866Z,20.70
2022-08-27T14:03:25.794Z,20.80
2022-08-27T14:06:42.941Z,20.70
2022-08-27T14:09:54.447Z,20.80
2022-08-27T14:13:00.068Z,20.80
2022-08-27T14:16:24.221Z,20.80
2022-08-27T14:19:29.368Z,20.80
2022-08-27T14:22:37.790Z,20.90
2022-08-27T14:25:41.274Z,20.90
2022-08-27T14:28:43.453Z,20.90
2022-08-27T14:31:45.845Z,20.90
2022-08-27T14:34:48.542Z,20.90
2022-08-27T14:37:50.493Z,20.90
2022-08-27T14:40:54.648Z,20.90
2022-08-27T14:43:57.360Z,20.90
2022-08-27T14:47:00.228Z,20.90
2022-08-27T14:50:03.685Z,21.00
2022-08-27T14:53:06.196Z,20.90
2022-08-27T14:56:08.071Z,20.90
2022-08-27T14:59:09.887Z,20.90
2022-08-27T15:02:17.145Z,20.90
2022-08-27T15:05:21.874Z,20.90
2022-08-27T15:08:29.366Z,20.90
2022-08-27T15:11:35.925Z,20.90
2022-08-27T15:14:38.371Z,20.90
2022-08-27T15:17:40.820Z,20.90
2022-08-27T15:20:42.831Z,20.90
2022-08-27T15:23:48.497Z,20.90
2022-08-27T15:26:53.039Z,21.00
2022-08-27T15:29:55.054Z,20.90
2022-08-27T15:32:57.238Z,20.90
2022-08-27T15:36:03.888Z,20.90
2022-08-27T15:39:06.259Z,20.90
2022-08-27T15:42:09.027Z,20.90
2022-08-27T15:45:12.957Z,20.90
2022-08-27T15:48:14.712Z,20.90
2022-08-27T15:51:28.938Z,20.90
2022-08-27T15:54:30.998Z,20.90
2022-08-27T15:57:32.719Z,20.90
2022-08-27T16:00:36.608Z,20.90
2022-08-27T16:03:40.727Z,20.90
2022-08-27T16:06:42.515Z,20.90
2022-08-27T16:09:44.953Z,20.90
2022-08-27T16:12:46.765Z,20.90
2022-08-27T16:15:48.817Z,20.90
2022-08-27T16:18:51.231Z,20.90
2022-08-27T16:21:53.252Z,20.90
2022-08-27T16:24:56.287Z,20.90
2022-08-27T16:28:00.930Z,20.90
2022-08-27T16:31:03.146Z,20.80
2022-08-27T16:34:11.113Z,20.90
2022-08-27T16:37:13.090Z,20.90
2022-08-27T16:40:16.636Z,20.80
2022-08-27T16:43:22.263Z,20.80
2022-08-27T16:46:24.106Z,20.80
2022-08-27T16:49:49.384Z,20.80
2022-08-27T16:52:51.360Z,20.80
2022-08-27T16:55:53.236Z,20.80
2022-08-27T16:58:55.074Z,20.80
2022-08-27T17:01:57.380Z,20.80
2022-08-27T17:05:07.252Z,20.80
2022-08-27T17:08:26.644Z,20.80
2022-08-27T17:11:30.779Z,20.80
2022-08-27T17:14:37.913Z,20.80
2022-08-27T17:17:40.671Z,20.80
2022-08-27T17:20:43.196Z,20.80
2022-08-27T17:23:50.111Z,20.80
2022-08-27T17:26:51.834Z,20.80
2022-08-27T17:29:54.000Z,20.80
2022-08-27T17:32:55.868Z,20.70
2022-08-27T17:35:58.544Z,20.70
2022-08-27T17:39:02.569Z,20.80
2022-08-27T17:42:05.376Z,20.80
2022-08-27T17:45:07.755Z,20.70
2022-08-27T17:48:14.042Z,20.70
2022-08-27T17:51:21.734Z,20.70
2022-08-27T17:54:40.405Z,20.70
2022-08-27T17:57:42.769Z,20.70
2022-08-27T18:00:44.981Z,20.70
2022-08-27T18:03:48.045Z,20.70
2022-08-27T18:06:50.283Z,20.70
2022-08-27T18:09:52.148Z,20.70
2022-08-27T18:12:55.476Z,20.70
2022-08-27T18:15:57.213Z,20.70
2022-08-27T18:18:58.957Z,20.60
2022-08-27T18:22:00.965Z,20.70
2022-08-27T18:25:05.254Z,20.60
2022-08-27T18:28:11.298Z,20.60
2022-08-27T18:31:15.841Z,20.60
2022-08-27T18:34:20.886Z,20.60
2022-08-27T18:37:23.071Z,20.60
2022-08-27T18:40:28.056Z,20.60
2022-08-27T18:43:34.675Z,20.50
2022-08-27T18:46:36.401Z,20.60
2022-08-27T18:49:38.604Z,20.60
2022-08-27T18:52:41.098Z,20.60
2022-08-27T18:55:42.928Z,20.60
2022-08-27T18:58:45.887Z,20.50
2022-08-27T19:01:48.088Z,20.50
2022-08-27T19:04:50.291Z,20.50
2022-08-27T19:07:52.644Z,20.50
2022-08-27T19:10:55.689Z,20.50
2022-08-27T19:13:57.956Z,20.50
2022-08-27T19:17:02.613Z,20.50
2022-08-27T19:20:06.474Z,20.50
2022-08-27T19:23:08.439Z,20.50
2022-08-27T19:26:18.176Z,20.50
2022-08-27T19:29:20.172Z,20.50
2022-08-27T19:32:22.431Z,20.50
2022-08-27T19:35:25.640Z,20.50
2022-08-27T19:38:31.530Z,20.50
2022-08-27T19:41:33.600Z,20.50
2022-08-27T19:44:35.721Z,20.50
2022-08-27T19:47:37.693Z,20.50
2022-08-27T19:50:39.643Z,20.50
2022-08-27T19:53:42.387Z,20.40
2022-08-27T19:56:44.139Z,20.40
2022-08-27T19:59:46.296Z,20.40
2022-08-27T20:02:48.853Z,20.30
2022-08-27T20:05:53.282Z,20.40
2022-08-27T20:08:55.018Z,20.40
2022-08-27T20:11:56.755Z,20.40
2022-08-27T20:14:58.664Z,20.40
2022-08-27T20:18:00.899Z,20.40
2022-08-27T20:21:06.196Z,20.40
2022-08-27T20:24:09.161Z,20.40
2022-08-27T20:27:11.430Z,20.40
2022-08-27T20:30:15.101Z,20.40
2022-08-27T20:33:17.256Z,20.40
2022-08-27T20:36:29.525Z,20.40
2022-08-27T20:39:32.334Z,20.40
2022-08-27T20:42:34.433Z,20.40
2022-08-27T20:45:37.319Z,20.30
2022-08-27T20:48:39.239Z,20.30
2022-08-27T20:52:02.307Z,20.30
2022-08-27T20:55:04.062Z,20.30
2022-08-27T20:58:24.407Z,20.40
2022-08-27T21:01:26.367Z,20.30
2022-08-27T21:04:28.610Z,20.30
2022-08-27T21:07:30.462Z,20.30
2022-08-27T21:10:33.239Z,20.30
2022-08-27T21:13:46.538Z,20.30
2022-08-27T21:16:57.415Z,20.30
2022-08-27T21:19:59.375Z,20.30
2022-08-27T21:23:01.285Z,20.20
2022-08-27T21:26:12.596Z,20.30
2022-08-27T21:29:16.117Z,20.20
2022-08-27T21:32:18.044Z,20.20
2022-08-27T21:35:19.823Z,20.20
2022-08-27T21:38:21.904Z,20.20
2022-08-27T21:41:24.395Z,20.20
2022-08-27T21:44:26.837Z,20.10
2022-08-27T21:47:30.162Z,20.10
2022-08-27T21:50:31.968Z,20.10
2022-08-27T21:53:33.960Z,20.10
2022-08-27T21:56:35.714Z,20.10
2022-08-27T21:59:43.404Z,20.10
2022-08-27T22:02:45.184Z,20.00
2022-08-27T22:05:47.937Z,20.10
2022-08-27T22:08:50.003Z,20.00
2022-08-27T22:11:51.818Z,20.00
2022-08-27T22:14:53.586Z,20.10
2022-08-27T22:17:55.374Z,20.00
2022-08-27T22:20:58.787Z,20.00
2022-08-27T22:24:01.686Z,20.00
2022-08-27T22:27:04.161Z,20.00
2022-08-27T22:30:10.979Z,20.00
2022-08-27T22:33:14.050Z,20.00
2022-08-27T22:36:16.106Z,20.00
2022-08-27T22:39:17.911Z,20.00
2022-08-27T22:42:19.792Z,20.00
2022-08-27T22:45:22.695Z,20.00
2022-08-27T22:48:24.447Z,19.90
2022-08-27T22:51:26.256Z,19.90
2022-08-27T22:54:28.078Z,19.90
2022-08-27T22:57:30.125Z,19.90
2022-08-27T23:00:35.226Z,19.80
2022-08-27T23:03:37.528Z,19.80
2022-08-27T23:06:39.360Z,19.90
2022-08-27T23:09:41.094Z,19.70
2022-08-27T23:12:45.987Z,19.70
2022-08-27T23:15:48.093Z,19.80
2022-08-27T23:18:50.207Z,19.70
2022-08-27T23:21:52.046Z,19.80
2022-08-27T23:25:13.381Z,19.80
2022-08-27T23:28:15.921Z,19.80
2022-08-27T23:31:18.831Z,19.70
2022-08-27T23:34:21.196Z,19.70
2022-08-27T23:37:24.042Z,19.70
2022-08-27T23:40:26.102Z,19.70
2022-08-27T23:43:28.245Z,19.70
2022-08-27T23:46:30.638Z,19.60
2022-08-27T23:49:32.672Z,19.70
2022-08-27T23:52:34.686Z,19.70
2022-08-27T23:55:40.116Z,19.70
2022-08-27T23:58:42.150Z,19.60
