createdAt,value
2023-07-29T00:02:12.160Z,17.50
2023-07-29T00:07:17.140Z,17.50
2023-07-29T00:12:20.672Z,17.30
2023-07-29T00:17:24.239Z,17.20
2023-07-29T00:22:28.906Z,17.30
2023-07-29T00:27:32.523Z,17.30
2023-07-29T00:32:37.509Z,17.30
2023-07-29T00:37:42.753Z,17.20
2023-07-29T00:42:48.138Z,17.20
2023-07-29T00:47:51.636Z,17.30
2023-07-29T00:52:56.623Z,17.20
2023-07-29T00:58:00.819Z,17.20
2023-07-29T01:03:04.269Z,17.20
2023-07-29T01:08:19.526Z,17.20
2023-07-29T01:13:29.849Z,17.20
2023-07-29T01:18:34.669Z,17.20
2023-07-29T01:23:39.687Z,17.10
2023-07-29T01:28:43.135Z,17.10
2023-07-29T01:33:58.395Z,17.10
2023-07-29T01:39:05.079Z,17.00
2023-07-29T01:44:08.962Z,17.00
2023-07-29T01:49:12.312Z,17.10
2023-07-29T01:54:16.971Z,17.00
2023-07-29T01:59:20.290Z,17.00
2023-07-29T02:04:23.773Z,17.00
2023-07-29T02:09:28.734Z,17.00
2023-07-29T02:14:32.061Z,17.00
2023-07-29T02:19:35.517Z,17.00
2023-07-29T02:24:40.268Z,17.10
2023-07-29T02:29:43.944Z,17.00
2023-07-29T02:34:47.382Z,17.00
2023-07-29T02:40:02.854Z,16.90
2023-07-29T02:45:10.881Z,16.90
2023-07-29T02:50:14.573Z,16.80
2023-07-29T02:55:19.286Z,16.80
2023-07-29T03:00:22.756Z,16.70
2023-07-29T03:05:26.443Z,16.60
2023-07-29T03:10:31.155Z,16.50
2023-07-29T03:15:35.301Z,16.50
2023-07-29T03:20:38.706Z,14.40
2023-07-29T03:25:43.442Z,16.50
2023-07-29T03:30:46.781Z,16.40
2023-07-29T03:35:50.321Z,16.40
2023-07-29T03:40:55.580Z,16.40
2023-07-29T03:45:59.030Z,16.30
2023-07-29T03:51:02.425Z,13.40
2023-07-29T03:56:07.542Z,16.20
2023-07-29T04:01:10.884Z,16.30
2023-07-29T04:06:14.618Z,16.30
2023-07-29T04:11:19.381Z,16.30
2023-07-29T04:16:22.767Z,16.50
2023-07-29T04:21:26.215Z,16.50
2023-07-29T04:26:30.855Z,16.50
2023-07-29T04:31:34.668Z,16.50
2023-07-29T04:36:38.354Z,16.50
2023-07-29T04:41:43.571Z,16.70
2023-07-29T04:46:47.205Z,16.80
2023-07-29T04:51:50.554Z,16.90
2023-07-29T04:56:55.307Z,17.20
2023-07-29T05:01:58.808Z,17.40
2023-07-29T05:07:02.112Z,17.70
2023-07-29T05:12:08.386Z,17.60
2023-07-29T05:17:11.703Z,17.90
2023-07-29T05:22:15.053Z,18.30
2023-07-29T05:27:19.949Z,18.50
2023-07-29T05:32:23.384Z,19.20
2023-07-29T05:37:26.847Z,20.30
2023-07-29T05:42:31.567Z,20.40
2023-07-29T05:47:34.901Z,20.20
2023-07-29T05:52:39.870Z,20.10
2023-07-29T05:57:44.935Z,20.60
2023-07-29T06:02:48.710Z,21.00
2023-07-29T06:07:56.719Z,21.40
2023-07-29T06:13:01.575Z,21.50
2023-07-29T06:18:05.167Z,21.30
2023-07-29T06:23:09.241Z,21.10
2023-07-29T06:28:13.986Z,22.20
2023-07-29T06:33:17.571Z,21.90
2023-07-29T06:38:23.041Z,24.30
2023-07-29T06:43:27.782Z,21.10
2023-07-29T06:48:31.100Z,21.30
2023-07-29T06:53:35.231Z,20.70
2023-07-29T06:58:40.022Z,20.90
2023-07-29T07:03:43.419Z,21.00
2023-07-29T07:08:46.822Z,22.00
2023-07-29T07:13:51.570Z,21.00
2023-07-29T07:18:54.905Z,20.50
2023-07-29T07:23:58.220Z,20.10
2023-07-29T07:29:02.932Z,20.20
2023-07-29T07:34:06.264Z,20.60
2023-07-29T07:39:09.581Z,20.60
2023-07-29T07:44:18.780Z,21.70
2023-07-29T07:49:22.573Z,21.60
2023-07-29T07:54:26.115Z,21.50
2023-07-29T07:59:30.797Z,21.40
2023-07-29T08:04:34.081Z,21.10
2023-07-29T08:09:37.449Z,20.80
2023-07-29T08:14:42.147Z,20.60
2023-07-29T08:19:45.422Z,20.30
2023-07-29T08:24:48.826Z,20.00
2023-07-29T08:29:53.837Z,19.70
2023-07-29T08:34:57.141Z,19.30
2023-07-29T08:40:00.468Z,18.90
2023-07-29T08:45:09.773Z,18.60
2023-07-29T08:50:15.404Z,18.60
2023-07-29T08:55:19.108Z,18.50
2023-07-29T09:00:24.400Z,18.40
2023-07-29T09:05:27.797Z,18.40
2023-07-29T09:10:31.132Z,18.40
2023-07-29T09:15:37.744Z,18.60
2023-07-29T09:20:41.280Z,18.90
2023-07-29T09:25:44.978Z,19.30
2023-07-29T09:30:49.994Z,19.60
2023-07-29T09:35:53.863Z,20.00
2023-07-29T09:40:58.577Z,20.00
2023-07-29T09:46:04.582Z,20.30
2023-07-29T09:51:14.463Z,19.80
2023-07-29T09:56:18.128Z,20.50
2023-07-29T10:01:22.897Z,21.40
2023-07-29T10:06:27.205Z,22.90
2023-07-29T10:11:30.954Z,21.50
2023-07-29T10:16:38.618Z,20.70
2023-07-29T10:21:45.500Z,20.50
2023-07-29T10:26:51.359Z,19.90
2023-07-29T10:31:59.894Z,19.80
2023-07-29T10:37:03.474Z,19.70
2023-07-29T10:42:08.944Z,19.70
2023-07-29T10:47:15.572Z,19.90
2023-07-29T10:52:30.484Z,20.40
2023-07-29T10:57:35.125Z,21.50
2023-07-29T11:02:40.769Z,22.20
2023-07-29T11:07:48.380Z,22.00
2023-07-29T11:12:55.300Z,23.20
2023-07-29T11:18:01.506Z,22.40
2023-07-29T11:23:06.016Z,22.40
2023-07-29T11:28:09.405Z,22.80
2023-07-29T11:33:15.269Z,22.90
2023-07-29T11:38:19.692Z,24.30
2023-07-29T11:43:23.082Z,23.30
2023-07-29T11:48:33.131Z,22.50
2023-07-29T11:53:36.487Z,22.30
2023-07-29T11:58:40.315Z,22.50
2023-07-29T12:03:45.657Z,23.20
2023-07-29T12:08:50.180Z,23.60
2023-07-29T12:13:56.415Z,22.90
2023-07-29T12:19:06.337Z,22.70
2023-07-29T12:24:10.304Z,22.60
2023-07-29T12:29:18.579Z,23.00
2023-07-29T12:34:28.111Z,23.60
2023-07-29T12:39:34.128Z,25.70
2023-07-29T12:44:40.288Z,24.30
2023-07-29T12:49:45.365Z,24.10
2023-07-29T12:54:49.054Z,25.10
2023-07-29T12:59:52.683Z,25.20
2023-07-29T13:04:57.465Z,26.10
2023-07-29T13:10:00.778Z,26.60
2023-07-29T13:15:04.902Z,26.00
2023-07-29T13:20:11.056Z,24.90
2023-07-29T13:25:14.499Z,24.20
2023-07-29T13:30:17.908Z,23.80
2023-07-29T13:35:22.708Z,23.40
2023-07-29T13:40:26.279Z,23.00
2023-07-29T13:45:29.774Z,22.70
2023-07-29T13:50:34.508Z,23.60
2023-07-29T13:55:38.994Z,23.30
2023-07-29T14:00:42.937Z,23.30
2023-07-29T14:05:47.705Z,24.20
2023-07-29T14:10:51.877Z,24.90
2023-07-29T14:15:55.296Z,25.80
2023-07-29T14:21:00.430Z,25.70
2023-07-29T14:26:03.830Z,27.30
2023-07-29T14:31:07.200Z,24.70
2023-07-29T14:36:11.986Z,24.80
2023-07-29T14:41:15.500Z,24.10
2023-07-29T14:46:18.894Z,23.10
2023-07-29T14:51:24.608Z,23.10
2023-07-29T14:56:27.905Z,23.10
2023-07-29T15:01:31.264Z,22.90
2023-07-29T15:06:36.660Z,23.00
2023-07-29T15:11:40.314Z,23.30
2023-07-29T15:16:43.680Z,23.20
2023-07-29T15:21:48.590Z,23.80
2023-07-29T15:26:51.908Z,24.00
2023-07-29T15:31:55.273Z,24.10
2023-07-29T15:37:00.106Z,23.40
2023-07-29T15:42:03.415Z,23.30
2023-07-29T15:47:07.084Z,23.20
2023-07-29T15:52:13.241Z,23.50
2023-07-29T15:57:16.728Z,23.10
2023-07-29T16:02:20.117Z,22.90
2023-07-29T16:07:24.832Z,22.90
2023-07-29T16:12:28.114Z,22.80
2023-07-29T16:17:31.416Z,22.90
2023-07-29T16:22:36.502Z,22.90
2023-07-29T16:27:40.713Z,23.30
2023-07-29T16:32:44.057Z,23.40
2023-07-29T16:37:51.103Z,23.30
2023-07-29T16:42:54.557Z,23.40
2023-07-29T16:47:57.910Z,23.10
2023-07-29T16:53:02.789Z,23.10
2023-07-29T16:58:06.091Z,23.00
2023-07-29T17:03:09.508Z,23.00
2023-07-29T17:08:14.456Z,22.90
2023-07-29T17:13:17.752Z,22.90
2023-07-29T17:18:21.152Z,22.80
2023-07-29T17:23:25.806Z,22.80
2023-07-29T17:28:29.119Z,18.80
2023-07-29T17:33:32.594Z,22.50
2023-07-29T17:38:37.304Z,22.40
2023-07-29T17:43:45.193Z,22.40
2023-07-29T17:48:50.420Z,22.40
2023-07-29T17:53:55.161Z,22.40
2023-07-29T17:58:58.503Z,22.20
2023-07-29T18:04:01.812Z,22.10
2023-07-29T18:09:06.499Z,22.00
2023-07-29T18:14:10.022Z,21.80
2023-07-29T18:19:15.942Z,21.60
2023-07-29T18:24:21.017Z,23.60
2023-07-29T18:29:24.450Z,21.20
2023-07-29T18:34:27.891Z,20.90
2023-07-29T18:39:33.317Z,20.60
2023-07-29T18:44:36.778Z,20.20
2023-07-29T18:49:40.168Z,19.80
2023-07-29T18:54:46.861Z,19.60
2023-07-29T18:59:50.692Z,19.50
2023-07-29T19:04:54.004Z,19.40
2023-07-29T19:09:58.940Z,19.20
2023-07-29T19:15:02.279Z,19.10
2023-07-29T19:20:07.436Z,19.10
2023-07-29T19:25:12.364Z,19.00
2023-07-29T19:30:16.711Z,18.80
2023-07-29T19:35:20.077Z,18.80
2023-07-29T19:40:25.071Z,18.70
2023-07-29T19:45:28.359Z,18.80
2023-07-29T19:50:31.722Z,18.70
2023-07-29T19:55:37.653Z,18.80
2023-07-29T20:00:40.940Z,18.70
2023-07-29T20:05:44.291Z,17.00
2023-07-29T20:10:49.190Z,18.60
2023-07-29T20:15:53.536Z,18.60
2023-07-29T20:20:56.856Z,18.60
2023-07-29T20:26:01.525Z,18.50
2023-07-29T20:31:05.118Z,18.50
2023-07-29T20:36:08.545Z,18.40
2023-07-29T20:41:13.319Z,18.30
2023-07-29T20:46:21.901Z,18.30
2023-07-29T20:51:25.472Z,18.30
2023-07-29T20:56:30.223Z,18.30
2023-07-29T21:01:34.776Z,18.30
2023-07-29T21:06:39.428Z,18.40
2023-07-29T21:11:44.112Z,18.50
2023-07-29T21:16:47.440Z,18.40
2023-07-29T21:21:50.897Z,18.40
2023-07-29T21:26:55.679Z,18.30
2023-07-29T21:31:59.005Z,18.40
2023-07-29T21:37:03.902Z,18.40
2023-07-29T21:42:10.310Z,18.40
2023-07-29T21:47:13.630Z,18.40
2023-07-29T21:52:16.927Z,18.40
2023-07-29T21:57:21.614Z,18.40
2023-07-29T22:02:24.990Z,18.30
2023-07-29T22:07:28.286Z,18.30
2023-07-29T22:12:33.934Z,18.20
2023-07-29T22:17:37.703Z,18.20
2023-07-29T22:22:41.132Z,18.20
2023-07-29T22:27:46.127Z,18.20
2023-07-29T22:32:49.612Z,18.20
2023-07-29T22:37:53.147Z,18.20
2023-07-29T22:42:57.936Z,18.10
2023-07-29T22:48:01.717Z,18.10
2023-07-29T22:53:06.186Z,18.20
2023-07-29T22:58:12.141Z,18.30
2023-07-29T23:03:15.934Z,18.50
2023-07-29T23:08:19.925Z,18.40
2023-07-29T23:13:24.929Z,18.50
2023-07-29T23:18:28.689Z,18.40
2023-07-29T23:23:32.138Z,18.40
2023-07-29T23:28:36.861Z,18.50
2023-07-29T23:33:40.386Z,18.10
2023-07-29T23:38:43.740Z,18.30
2023-07-29T23:43:48.555Z,18.20
2023-07-29T23:48:51.877Z,18.00
2023-07-29T23:53:55.391Z,17.90
2023-07-29T23:59:00.600Z,17.80
