createdAt,value
2018-03-26T00:01:27.879Z,116.50
2018-03-26T00:03:53.684Z,119.77
2018-03-26T00:06:19.515Z,144.07
2018-03-26T00:08:45.308Z,125.30
2018-03-26T00:11:11.095Z,134.33
2018-03-26T00:13:36.895Z,150.53
2018-03-26T00:16:02.711Z,137.33
2018-03-26T00:18:28.503Z,127.13
2018-03-26T00:20:54.316Z,157.07
2018-03-26T00:23:20.111Z,144.00
2018-03-26T00:25:45.889Z,168.67
2018-03-26T00:28:11.742Z,152.57
2018-03-26T00:30:37.527Z,141.73
2018-03-26T00:33:03.339Z,164.90
2018-03-26T00:35:29.140Z,146.17
2018-03-26T00:37:54.943Z,150.53
2018-03-26T00:40:20.763Z,165.30
2018-03-26T00:42:46.542Z,137.53
2018-03-26T00:45:12.318Z,162.20
2018-03-26T00:47:38.140Z,156.40
2018-03-26T00:50:03.950Z,184.73
2018-03-26T00:52:29.745Z,158.67
2018-03-26T00:54:55.566Z,182.00
2018-03-26T00:57:21.348Z,175.37
2018-03-26T00:59:47.144Z,145.73
2018-03-26T01:02:12.979Z,165.03
2018-03-26T01:04:38.770Z,181.63
2018-03-26T01:07:04.574Z,173.40
2018-03-26T01:09:30.395Z,190.07
2018-03-26T01:11:56.183Z,218.90
2018-03-26T01:14:22.043Z,166.13
2018-03-26T01:16:47.835Z,181.60
2018-03-26T01:19:13.632Z,179.77
2018-03-26T01:21:39.450Z,184.20
2018-03-26T01:24:05.319Z,190.37
2018-03-26T01:26:31.112Z,164.83
2018-03-26T01:28:56.922Z,184.83
2018-03-26T01:31:22.723Z,182.70
2018-03-26T01:33:48.562Z,192.53
2018-03-26T01:36:14.375Z,166.60
2018-03-26T01:38:40.198Z,164.43
2018-03-26T01:41:05.984Z,176.23
2018-03-26T01:43:31.830Z,165.40
2018-03-26T01:45:57.620Z,138.60
2018-03-26T01:48:23.412Z,395.90
2018-03-26T01:53:21.715Z,152.95
2018-03-26T01:55:47.511Z,382.37
2018-03-26T01:58:13.406Z,178.43
2018-03-26T02:00:39.219Z,161.63
2018-03-26T02:03:05.014Z,119.33
2018-03-26T02:05:30.811Z,113.20
2018-03-26T02:07:56.595Z,128.07
2018-03-26T02:10:22.389Z,137.83
2018-03-26T02:12:48.162Z,118.13
2018-03-26T02:15:13.947Z,157.80
2018-03-26T02:17:40.002Z,135.33
2018-03-26T02:20:05.789Z,123.25
2018-03-26T02:22:31.575Z,183.23
2018-03-26T02:24:57.368Z,127.27
2018-03-26T02:27:23.147Z,172.67
2018-03-26T02:29:48.983Z,117.23
2018-03-26T02:32:14.813Z,146.33
2018-03-26T02:34:40.605Z,92.47
2018-03-26T02:37:06.419Z,114.77
2018-03-26T02:39:32.254Z,125.43
2018-03-26T02:41:58.068Z,96.17
2018-03-26T02:44:23.843Z,105.47
2018-03-26T02:46:49.641Z,95.10
2018-03-26T02:49:15.440Z,126.07
2018-03-26T02:51:41.250Z,115.40
2018-03-26T02:54:07.032Z,96.53
2018-03-26T02:56:32.851Z,116.37
2018-03-26T02:58:58.655Z,112.07
2018-03-26T03:01:24.472Z,113.83
2018-03-26T03:03:50.278Z,96.10
2018-03-26T03:06:16.097Z,99.63
2018-03-26T03:08:41.969Z,113.30
2018-03-26T03:11:07.733Z,152.20
2018-03-26T03:13:33.519Z,122.67
2018-03-26T03:15:59.299Z,110.47
2018-03-26T03:18:25.095Z,118.57
2018-03-26T03:20:50.892Z,104.37
2018-03-26T03:23:16.709Z,135.73
2018-03-26T03:25:42.494Z,113.20
2018-03-26T03:28:08.278Z,131.67
2018-03-26T03:30:34.068Z,100.03
2018-03-26T03:32:59.864Z,102.50
2018-03-26T03:35:25.655Z,105.50
2018-03-26T03:37:51.836Z,93.70
2018-03-26T03:40:17.623Z,85.97
2018-03-26T03:42:43.406Z,102.70
2018-03-26T03:45:09.208Z,110.27
2018-03-26T03:47:35.023Z,98.50
2018-03-26T03:50:00.854Z,101.40
2018-03-26T03:52:26.654Z,130.63
2018-03-26T03:54:52.461Z,97.67
2018-03-26T03:57:18.317Z,96.90
2018-03-26T03:59:44.133Z,107.80
2018-03-26T04:02:10.737Z,116.10
2018-03-26T04:04:37.463Z,90.35
2018-03-26T04:07:04.057Z,110.28
2018-03-26T04:12:03.629Z,89.43
2018-03-26T04:14:29.462Z,77.65
2018-03-26T04:16:55.284Z,66.57
2018-03-26T04:19:21.079Z,67.77
2018-03-26T04:21:46.868Z,62.73
2018-03-26T04:24:12.663Z,83.80
2018-03-26T04:26:38.456Z,56.63
2018-03-26T04:29:04.236Z,72.33
2018-03-26T04:31:30.034Z,79.03
2018-03-26T04:33:55.828Z,55.87
2018-03-26T04:36:21.625Z,106.93
2018-03-26T04:38:47.458Z,52.17
2018-03-26T04:41:13.263Z,172.60
2018-03-26T04:43:39.052Z,44.03
2018-03-26T04:46:04.849Z,97.57
2018-03-26T04:48:30.659Z,106.17
2018-03-26T04:50:56.557Z,181.90
2018-03-26T04:53:22.382Z,28.53
2018-03-26T04:55:48.241Z,94.87
2018-03-26T04:58:13.996Z,32.00
2018-03-26T05:00:39.800Z,39.03
2018-03-26T05:03:05.579Z,60.50
2018-03-26T05:05:31.364Z,32.37
2018-03-26T05:07:57.184Z,74.43
2018-03-26T05:10:22.982Z,29.67
2018-03-26T05:12:48.804Z,23.27
2018-03-26T05:15:14.617Z,33.73
2018-03-26T05:17:40.411Z,34.60
2018-03-26T05:20:06.220Z,70.00
2018-03-26T05:22:32.014Z,29.53
2018-03-26T05:24:57.825Z,35.73
2018-03-26T05:27:23.607Z,40.40
2018-03-26T05:29:49.402Z,38.60
2018-03-26T05:32:15.233Z,23.10
2018-03-26T05:34:41.054Z,24.07
2018-03-26T05:37:06.857Z,62.43
2018-03-26T05:39:32.651Z,62.37
2018-03-26T05:41:58.480Z,32.60
2018-03-26T05:44:24.285Z,26.70
2018-03-26T05:46:57.106Z,30.20
2018-03-26T05:49:22.936Z,101.05
2018-03-26T05:51:48.747Z,69.20
2018-03-26T05:54:14.532Z,13.07
2018-03-26T05:56:40.369Z,25.03
2018-03-26T05:59:06.164Z,24.67
2018-03-26T06:01:31.951Z,56.93
2018-03-26T06:03:57.772Z,18.83
2018-03-26T06:06:23.577Z,27.90
2018-03-26T06:08:49.374Z,49.93
2018-03-26T06:11:15.187Z,76.67
2018-03-26T06:13:40.999Z,13.67
2018-03-26T06:16:06.776Z,76.17
2018-03-26T06:18:32.619Z,76.60
2018-03-26T06:20:58.514Z,24.63
2018-03-26T06:23:24.318Z,28.70
2018-03-26T06:25:50.126Z,25.90
2018-03-26T06:28:15.940Z,22.93
2018-03-26T06:30:41.832Z,31.63
2018-03-26T06:33:07.615Z,18.10
2018-03-26T06:35:34.032Z,80.57
2018-03-26T06:40:57.119Z,13.43
2018-03-26T06:43:22.944Z,19.47
2018-03-26T06:45:48.738Z,18.30
2018-03-26T06:48:14.550Z,11.60
2018-03-26T06:50:40.349Z,8.60
2018-03-26T06:53:06.176Z,8.67
2018-03-26T06:55:32.003Z,41.30
2018-03-26T06:57:57.857Z,16.00
2018-03-26T07:00:23.690Z,67.27
2018-03-26T07:02:49.503Z,41.40
2018-03-26T07:05:15.296Z,24.27
2018-03-26T07:07:41.959Z,26.67
2018-03-26T07:10:07.831Z,13.85
2018-03-26T07:12:33.666Z,15.00
2018-03-26T07:14:59.482Z,6.63
2018-03-26T07:17:25.364Z,5.03
2018-03-26T07:19:51.156Z,17.17
2018-03-26T07:22:18.023Z,9.03
2018-03-26T07:24:43.843Z,12.52
2018-03-26T07:27:09.647Z,3.33
2018-03-26T07:29:35.489Z,35.07
2018-03-26T07:32:01.591Z,7.90
2018-03-26T07:34:27.375Z,9.70
2018-03-26T07:36:53.657Z,13.70
2018-03-26T07:39:19.460Z,8.05
2018-03-26T07:41:45.618Z,6.43
2018-03-26T07:44:12.456Z,9.15
2018-03-26T07:46:38.838Z,9.93
2018-03-26T07:49:04.638Z,9.10
2018-03-26T07:51:30.631Z,16.50
2018-03-26T07:53:56.438Z,16.85
2018-03-26T07:56:22.221Z,6.53
2018-03-26T07:58:48.111Z,13.63
2018-03-26T08:01:13.939Z,10.47
2018-03-26T08:03:39.736Z,9.40
2018-03-26T08:06:05.523Z,13.07
2018-03-26T08:08:31.669Z,11.93
2018-03-26T08:10:57.476Z,4.87
2018-03-26T08:13:23.258Z,7.03
2018-03-26T08:15:49.085Z,6.80
2018-03-26T08:18:14.872Z,7.77
2018-03-26T08:20:40.673Z,14.97
2018-03-26T08:23:06.473Z,5.80
2018-03-26T08:25:32.294Z,6.77
2018-03-26T08:27:58.082Z,4.97
2018-03-26T08:30:23.887Z,11.27
2018-03-26T08:32:49.676Z,5.93
2018-03-26T08:35:15.497Z,7.10
2018-03-26T08:37:41.313Z,8.53
2018-03-26T08:40:07.110Z,6.03
2018-03-26T08:42:32.975Z,6.03
2018-03-26T08:44:58.709Z,15.53
2018-03-26T08:47:24.509Z,5.57
2018-03-26T08:49:50.403Z,6.33
2018-03-26T08:52:16.143Z,7.10
2018-03-26T08:54:41.928Z,12.80
2018-03-26T08:57:07.713Z,8.00
2018-03-26T08:59:33.498Z,12.20
2018-03-26T09:01:59.311Z,6.60
2018-03-26T09:04:25.095Z,7.20
2018-03-26T09:06:50.889Z,5.27
2018-03-26T09:09:16.728Z,5.93
2018-03-26T09:11:42.530Z,7.40
2018-03-26T09:14:08.339Z,5.57
2018-03-26T09:16:34.138Z,6.47
2018-03-26T09:18:59.960Z,6.73
2018-03-26T09:21:25.751Z,13.20
2018-03-26T09:23:51.589Z,7.77
2018-03-26T09:26:17.355Z,14.33
2018-03-26T09:28:43.133Z,7.93
2018-03-26T09:31:08.932Z,6.10
2018-03-26T09:33:34.719Z,14.90
2018-03-26T09:36:00.503Z,10.33
2018-03-26T09:38:26.304Z,10.83
2018-03-26T09:40:52.091Z,14.63
2018-03-26T09:43:17.883Z,11.80
2018-03-26T09:45:43.700Z,9.30
2018-03-26T09:48:09.513Z,9.20
2018-03-26T09:50:35.307Z,10.23
2018-03-26T09:53:01.130Z,11.70
2018-03-26T09:55:26.927Z,10.63
2018-03-26T09:57:52.717Z,13.10
2018-03-26T10:00:18.606Z,36.63
2018-03-26T10:02:51.304Z,15.63
2018-03-26T10:05:17.110Z,18.45
2018-03-26T10:07:42.976Z,13.77
2018-03-26T10:10:08.773Z,18.80
2018-03-26T10:12:34.567Z,18.33
2018-03-26T10:15:00.374Z,15.50
2018-03-26T10:17:26.174Z,19.40
2018-03-26T10:19:51.995Z,20.57
2018-03-26T10:22:17.791Z,27.30
2018-03-26T10:24:43.572Z,18.70
2018-03-26T10:27:09.384Z,25.97
2018-03-26T10:29:35.177Z,22.33
2018-03-26T10:32:01.438Z,20.00
2018-03-26T10:34:27.456Z,24.98
2018-03-26T10:36:53.272Z,45.97
2018-03-26T10:39:19.066Z,29.00
2018-03-26T10:41:45.132Z,50.37
2018-03-26T10:44:10.963Z,35.10
2018-03-26T10:46:37.459Z,109.20
2018-03-26T10:49:03.273Z,31.17
2018-03-26T10:51:29.147Z,30.90
2018-03-26T10:53:54.968Z,129.03
2018-03-26T10:56:20.804Z,32.67
2018-03-26T10:58:46.614Z,37.70
2018-03-26T11:01:12.415Z,51.90
2018-03-26T11:03:38.236Z,40.23
2018-03-26T11:06:04.187Z,54.33
2018-03-26T11:08:30.037Z,50.80
2018-03-26T11:10:57.203Z,46.53
2018-03-26T11:13:23.012Z,86.75
2018-03-26T11:15:48.802Z,110.93
2018-03-26T11:18:14.943Z,68.10
2018-03-26T11:20:40.735Z,32.90
2018-03-26T11:23:06.698Z,38.87
2018-03-26T11:25:32.603Z,33.25
2018-03-26T11:27:58.639Z,30.30
2018-03-26T11:30:24.420Z,25.73
2018-03-26T11:32:50.289Z,163.20
2018-03-26T11:35:16.155Z,114.37
2018-03-26T11:37:42.025Z,21.70
2018-03-26T11:40:08.183Z,18.50
2018-03-26T11:42:33.994Z,18.90
2018-03-26T11:45:00.105Z,23.57
2018-03-26T11:47:25.924Z,253.00
2018-03-26T11:49:51.753Z,344.77
2018-03-26T11:52:17.584Z,22.53
2018-03-26T11:54:43.406Z,15.80
2018-03-26T11:57:09.760Z,14.60
2018-03-26T11:59:35.619Z,20.42
2018-03-26T12:02:01.439Z,11.70
2018-03-26T12:04:27.275Z,13.83
2018-03-26T12:06:53.887Z,19.60
2018-03-26T12:09:19.716Z,14.40
2018-03-26T12:11:45.674Z,17.73
2018-03-26T12:14:11.593Z,15.97
2018-03-26T12:16:37.399Z,13.17
2018-03-26T12:19:03.240Z,10.33
2018-03-26T12:21:29.045Z,8.70
2018-03-26T12:24:07.349Z,10.10
2018-03-26T12:26:33.144Z,12.73
2018-03-26T12:29:11.475Z,11.63
2018-03-26T12:31:37.288Z,11.05
2018-03-26T12:34:15.664Z,10.63
2018-03-26T12:36:41.428Z,17.58
2018-03-26T12:39:07.391Z,10.23
2018-03-26T12:41:33.216Z,11.20
2018-03-26T12:43:59.014Z,17.40
2018-03-26T12:46:37.039Z,19.63
2018-03-26T12:49:02.832Z,14.87
2018-03-26T12:51:41.023Z,19.20
2018-03-26T12:54:06.899Z,20.45
2018-03-26T12:56:32.682Z,13.97
2018-03-26T12:58:58.535Z,10.73
2018-03-26T13:01:36.766Z,15.10
2018-03-26T13:04:02.588Z,12.77
2018-03-26T13:06:28.397Z,13.67
2018-03-26T13:08:54.201Z,11.30
2018-03-26T13:11:20.000Z,14.10
2018-03-26T13:13:45.844Z,16.50
2018-03-26T13:16:11.605Z,14.20
2018-03-26T13:18:37.421Z,18.90
2018-03-26T13:21:03.218Z,10.07
2018-03-26T13:23:29.040Z,13.83
2018-03-26T13:25:54.837Z,14.10
2018-03-26T13:28:20.628Z,12.23
2018-03-26T13:30:46.447Z,12.47
2018-03-26T13:33:12.237Z,14.53
2018-03-26T13:35:38.037Z,8.93
2018-03-26T13:38:04.044Z,12.90
2018-03-26T13:40:29.855Z,10.70
2018-03-26T13:42:55.651Z,8.33
2018-03-26T13:45:21.469Z,10.67
2018-03-26T13:47:47.281Z,10.93
2018-03-26T13:50:13.086Z,10.43
2018-03-26T13:52:38.907Z,9.90
2018-03-26T13:55:04.703Z,13.23
2018-03-26T13:57:30.519Z,11.40
2018-03-26T13:59:56.327Z,9.83
2018-03-26T14:02:22.140Z,12.30
2018-03-26T14:04:48.060Z,10.80
2018-03-26T14:07:13.879Z,11.30
2018-03-26T14:09:52.191Z,8.87
2018-03-26T14:12:30.472Z,11.40
2018-03-26T14:15:08.615Z,16.42
2018-03-26T14:17:47.208Z,11.05
2018-03-26T14:20:13.002Z,13.27
2018-03-26T14:22:38.782Z,14.00
2018-03-26T14:25:04.621Z,13.70
2018-03-26T14:27:30.441Z,15.10
2018-03-26T14:29:56.228Z,15.10
2018-03-26T14:32:22.034Z,16.93
2018-03-26T14:35:00.291Z,24.50
2018-03-26T14:37:26.100Z,14.50
2018-03-26T14:39:51.905Z,19.67
2018-03-26T14:42:17.744Z,15.83
2018-03-26T14:44:43.533Z,15.23
2018-03-26T14:47:09.317Z,16.60
2018-03-26T14:49:35.114Z,13.40
2018-03-26T14:52:00.944Z,19.23
2018-03-26T14:54:26.752Z,19.50
2018-03-26T14:56:52.530Z,22.23
2018-03-26T14:59:18.356Z,14.40
2018-03-26T15:01:44.150Z,12.53
2018-03-26T15:04:09.953Z,23.13
2018-03-26T15:06:35.768Z,25.43
2018-03-26T15:09:01.582Z,23.63
2018-03-26T15:11:27.372Z,11.60
2018-03-26T15:13:53.205Z,16.17
2018-03-26T15:16:18.988Z,12.70
2018-03-26T15:18:44.787Z,13.30
2018-03-26T15:21:10.595Z,9.83
2018-03-26T15:23:36.436Z,9.87
2018-03-26T15:26:02.227Z,12.80
2018-03-26T15:28:28.044Z,8.30
2018-03-26T15:30:53.857Z,7.33
2018-03-26T15:33:19.907Z,9.30
2018-03-26T15:35:45.707Z,6.43
2018-03-26T15:38:11.506Z,8.30
2018-03-26T15:40:37.310Z,13.77
2018-03-26T15:43:03.138Z,13.43
2018-03-26T15:45:28.949Z,9.57
2018-03-26T15:47:54.765Z,12.60
2018-03-26T15:50:20.567Z,8.27
2018-03-26T15:52:46.344Z,10.00
2018-03-26T15:55:12.167Z,20.30
2018-03-26T15:57:37.955Z,7.90
2018-03-26T16:00:03.868Z,11.10
2018-03-26T16:02:35.921Z,10.10
2018-03-26T16:05:01.782Z,10.20
2018-03-26T16:07:27.589Z,8.77
2018-03-26T16:09:53.404Z,10.40
2018-03-26T16:12:19.190Z,11.37
2018-03-26T16:14:44.989Z,8.33
2018-03-26T16:17:10.798Z,8.03
2018-03-26T16:19:36.617Z,16.07
2018-03-26T16:22:02.430Z,8.60
2018-03-26T16:24:28.242Z,8.80
2018-03-26T16:26:54.048Z,13.00
2018-03-26T16:29:19.845Z,13.27
2018-03-26T16:31:45.951Z,11.10
2018-03-26T16:34:11.751Z,9.45
2018-03-26T16:36:37.562Z,9.97
2018-03-26T16:39:03.411Z,18.33
2018-03-26T16:41:42.598Z,7.00
2018-03-26T16:44:08.434Z,14.25
2018-03-26T16:46:34.235Z,16.57
2018-03-26T16:49:00.031Z,18.93
2018-03-26T16:51:25.865Z,9.63
2018-03-26T16:53:51.660Z,9.40
2018-03-26T16:56:17.468Z,11.50
2018-03-26T16:58:43.276Z,15.70
2018-03-26T17:01:09.078Z,8.57
2018-03-26T17:03:34.888Z,10.70
2018-03-26T17:06:00.723Z,30.17
2018-03-26T17:08:26.510Z,15.13
2018-03-26T17:10:52.335Z,20.57
2018-03-26T17:13:18.129Z,15.80
2018-03-26T17:15:43.936Z,18.27
2018-03-26T17:18:09.741Z,6.93
2018-03-26T17:20:35.550Z,13.90
2018-03-26T17:23:01.352Z,8.77
2018-03-26T17:25:27.151Z,52.47
2018-03-26T17:27:52.951Z,6.57
2018-03-26T17:30:18.745Z,7.30
2018-03-26T17:32:44.522Z,11.47
2018-03-26T17:35:10.636Z,26.60
2018-03-26T17:37:36.435Z,9.15
2018-03-26T17:40:02.283Z,23.10
2018-03-26T17:42:28.130Z,27.30
2018-03-26T17:44:53.923Z,14.53
2018-03-26T17:47:19.758Z,13.70
2018-03-26T17:49:45.551Z,13.07
2018-03-26T17:52:11.334Z,15.83
2018-03-26T17:54:37.131Z,30.00
2018-03-26T17:57:02.922Z,8.13
2018-03-26T17:59:28.832Z,6.90
2018-03-26T18:01:54.648Z,22.67
2018-03-26T18:04:20.454Z,8.50
2018-03-26T18:06:46.300Z,14.97
2018-03-26T18:09:12.115Z,13.43
2018-03-26T18:11:38.005Z,15.07
2018-03-26T18:14:03.827Z,7.77
2018-03-26T18:16:29.613Z,9.57
2018-03-26T18:18:55.430Z,5.93
2018-03-26T18:21:21.224Z,7.73
2018-03-26T18:23:47.016Z,9.90
2018-03-26T18:26:12.820Z,9.10
2018-03-26T18:28:38.628Z,8.40
2018-03-26T18:31:04.427Z,5.77
2018-03-26T18:33:30.242Z,7.47
2018-03-26T18:35:56.083Z,14.67
2018-03-26T18:38:21.887Z,10.20
2018-03-26T18:40:47.697Z,12.73
2018-03-26T18:43:13.494Z,10.13
2018-03-26T18:45:39.301Z,10.40
2018-03-26T18:48:05.107Z,14.50
2018-03-26T18:50:30.925Z,12.03
2018-03-26T18:52:56.707Z,9.90
2018-03-26T18:55:22.526Z,17.10
2018-03-26T18:57:48.327Z,10.10
2018-03-26T19:00:14.117Z,15.43
2018-03-26T19:02:40.188Z,26.33
2018-03-26T19:05:06.002Z,15.75
2018-03-26T19:07:31.809Z,14.50
2018-03-26T19:09:57.742Z,21.47
2018-03-26T19:12:23.702Z,16.87
2018-03-26T19:14:49.567Z,15.88
2018-03-26T19:17:15.384Z,15.00
2018-03-26T19:19:41.284Z,17.07
2018-03-26T19:22:07.259Z,15.53
2018-03-26T19:24:33.101Z,18.17
2018-03-26T19:26:58.954Z,21.30
2018-03-26T19:29:26.338Z,23.03
2018-03-26T19:31:52.135Z,16.95
2018-03-26T19:34:18.075Z,19.40
2018-03-26T19:36:43.933Z,15.63
2018-03-26T19:39:09.753Z,20.50
2018-03-26T19:41:35.554Z,17.17
2018-03-26T19:44:01.480Z,15.07
2018-03-26T19:46:27.335Z,16.13
2018-03-26T19:48:53.190Z,21.13
2018-03-26T19:51:19.047Z,25.37
2018-03-26T19:53:51.635Z,16.67
2018-03-26T19:56:17.510Z,22.92
2018-03-26T19:58:43.319Z,22.40
2018-03-26T20:01:09.116Z,21.70
2018-03-26T20:03:35.135Z,23.03
2018-03-26T20:06:02.573Z,22.13
2018-03-26T20:08:28.568Z,27.92
2018-03-26T20:10:54.491Z,19.73
2018-03-26T20:13:20.334Z,25.53
2018-03-26T20:15:46.162Z,26.27
2018-03-26T20:18:11.975Z,28.30
2018-03-26T20:20:37.796Z,26.07
2018-03-26T20:23:04.260Z,23.83
2018-03-26T20:25:30.063Z,33.92
2018-03-26T20:27:55.892Z,32.50
2018-03-26T20:30:21.726Z,23.40
2018-03-26T20:32:47.537Z,24.47
2018-03-26T20:35:13.664Z,26.90
2018-03-26T20:37:39.511Z,28.23
2018-03-26T20:40:05.382Z,29.07
2018-03-26T20:42:31.206Z,31.77
2018-03-26T20:44:57.051Z,30.07
2018-03-26T20:47:22.855Z,31.30
2018-03-26T20:49:48.655Z,47.07
2018-03-26T20:52:14.460Z,39.80
2018-03-26T20:54:40.852Z,43.40
2018-03-26T20:57:07.277Z,31.65
2018-03-26T20:59:33.170Z,38.65
2018-03-26T21:01:59.083Z,24.97
2018-03-26T21:04:24.968Z,29.80
2018-03-26T21:06:50.919Z,37.90
2018-03-26T21:09:17.803Z,32.23
2018-03-26T21:11:43.611Z,33.03
2018-03-26T21:14:09.403Z,38.40
2018-03-26T21:16:35.327Z,35.73
2018-03-26T21:19:01.136Z,37.70
2018-03-26T21:21:26.928Z,38.30
2018-03-26T21:23:52.739Z,35.10
2018-03-26T21:26:18.540Z,33.50
2018-03-26T21:28:44.343Z,39.43
2018-03-26T21:31:10.153Z,35.90
2018-03-26T21:33:35.951Z,34.33
2018-03-26T21:36:01.772Z,33.23
2018-03-26T21:38:27.746Z,38.20
2018-03-26T21:40:53.552Z,32.53
2018-03-26T21:43:19.364Z,33.90
2018-03-26T21:45:45.188Z,41.50
2018-03-26T21:48:11.007Z,31.57
2018-03-26T21:50:36.813Z,32.10
2018-03-26T21:53:02.625Z,26.67
2018-03-26T21:55:28.431Z,39.70
2018-03-26T21:57:54.240Z,30.87
2018-03-26T22:00:20.879Z,41.50
2018-03-26T22:02:46.703Z,30.17
2018-03-26T22:05:12.534Z,28.20
2018-03-26T22:07:38.333Z,37.03
2018-03-26T22:10:04.147Z,37.43
2018-03-26T22:12:30.200Z,34.37
2018-03-26T22:14:56.027Z,39.15
2018-03-26T22:17:21.846Z,37.33
2018-03-26T22:19:47.672Z,38.97
2018-03-26T22:22:13.485Z,36.77
2018-03-26T22:24:39.291Z,39.83
2018-03-26T22:27:05.095Z,37.57
2018-03-26T22:29:30.897Z,40.50
2018-03-26T22:31:56.684Z,34.90
2018-03-26T22:34:22.513Z,38.13
2018-03-26T22:36:48.320Z,39.30
2018-03-26T22:39:14.108Z,36.77
2018-03-26T22:41:39.911Z,38.60
2018-03-26T22:44:05.720Z,42.13
2018-03-26T22:46:31.524Z,46.37
2018-03-26T22:48:57.337Z,40.93
2018-03-26T22:51:23.387Z,41.37
2018-03-26T22:53:49.194Z,43.38
2018-03-26T22:56:14.988Z,43.97
2018-03-26T22:58:40.792Z,42.27
2018-03-26T23:01:06.589Z,50.37
2018-03-26T23:03:32.388Z,49.00
2018-03-26T23:05:58.210Z,46.43
2018-03-26T23:08:24.007Z,54.47
2018-03-26T23:10:49.799Z,41.60
2018-03-26T23:13:15.964Z,44.60
2018-03-26T23:15:41.771Z,51.28
2018-03-26T23:18:07.565Z,48.50
2018-03-26T23:20:33.359Z,41.80
2018-03-26T23:22:59.154Z,39.37
2018-03-26T23:25:24.980Z,41.47
2018-03-26T23:27:50.788Z,40.70
2018-03-26T23:30:16.573Z,54.77
2018-03-26T23:32:42.432Z,47.93
2018-03-26T23:35:08.228Z,57.60
2018-03-26T23:37:34.033Z,50.93
2018-03-26T23:39:59.850Z,44.63
2018-03-26T23:42:25.631Z,55.80
2018-03-26T23:44:51.427Z,44.93
2018-03-26T23:47:17.232Z,52.77
2018-03-26T23:49:43.036Z,46.60
2018-03-26T23:52:08.859Z,54.50
2018-03-26T23:54:34.660Z,58.37
2018-03-26T23:57:00.451Z,51.03
2018-03-26T23:59:26.274Z,54.20
