createdAt,value
2022-12-22T00:02:13.950Z,16.02
2022-12-22T00:06:48.694Z,17.08
2022-12-22T00:11:30.029Z,15.07
2022-12-22T00:16:05.219Z,15.27
2022-12-22T00:20:42.604Z,12.20
2022-12-22T00:25:18.132Z,17.27
2022-12-22T00:29:57.084Z,11.80
2022-12-22T00:34:36.094Z,14.57
2022-12-22T00:39:14.942Z,11.95
2022-12-22T00:43:49.734Z,13.97
2022-12-22T00:48:34.339Z,14.63
2022-12-22T00:53:09.009Z,12.32
2022-12-22T00:57:47.024Z,8.95
2022-12-22T01:02:22.968Z,8.83
2022-12-22T01:06:58.895Z,10.30
2022-12-22T01:11:34.997Z,19.90
2022-12-22T01:16:13.173Z,13.27
2022-12-22T01:20:48.066Z,17.77
2022-12-22T01:25:29.817Z,19.75
2022-12-22T01:30:07.223Z,16.63
2022-12-22T01:34:45.089Z,11.45
2022-12-22T01:39:20.290Z,11.75
2022-12-22T01:43:56.544Z,13.38
2022-12-22T01:48:34.898Z,12.40
2022-12-22T01:53:14.862Z,17.85
2022-12-22T01:57:56.548Z,12.90
2022-12-22T02:02:33.328Z,15.33
2022-12-22T02:07:10.457Z,12.13
2022-12-22T02:12:12.406Z,16.20
2022-12-22T02:16:55.726Z,12.63
2022-12-22T02:21:36.684Z,19.08
2022-12-22T02:26:18.405Z,19.88
2022-12-22T02:30:55.448Z,13.55
2022-12-22T02:35:31.156Z,20.53
2022-12-22T02:40:14.319Z,16.92
2022-12-22T02:45:00.033Z,15.15
2022-12-22T02:49:41.135Z,15.43
2022-12-22T02:54:18.303Z,16.92
2022-12-22T02:58:53.941Z,14.02
2022-12-22T03:03:30.949Z,13.43
2022-12-22T03:08:08.912Z,18.15
2022-12-22T03:12:43.401Z,18.20
2022-12-22T03:17:20.059Z,23.77
2022-12-22T03:21:56.707Z,19.40
2022-12-22T03:26:17.305Z,21.48
2022-12-22T03:30:37.363Z,19.55
2022-12-22T03:34:54.790Z,16.87
2022-12-22T03:39:12.778Z,13.57
2022-12-22T03:43:49.786Z,11.68
2022-12-22T03:48:07.603Z,17.37
2022-12-22T03:52:25.383Z,17.00
2022-12-22T03:56:43.983Z,17.95
2022-12-22T04:01:10.083Z,13.30
2022-12-22T04:05:28.773Z,12.00
2022-12-22T04:10:00.681Z,13.98
2022-12-22T04:14:20.657Z,14.02
2022-12-22T04:18:39.832Z,13.30
2022-12-22T04:22:59.755Z,12.98
2022-12-22T04:27:17.695Z,8.95
2022-12-22T04:31:35.531Z,10.50
2022-12-22T04:35:55.178Z,11.30
2022-12-22T04:40:14.908Z,10.35
2022-12-22T04:44:32.916Z,9.60
2022-12-22T04:48:54.692Z,9.30
2022-12-22T04:53:19.870Z,9.98
2022-12-22T04:57:41.102Z,9.18
2022-12-22T05:02:00.687Z,9.10
2022-12-22T05:06:18.396Z,10.23
2022-12-22T05:10:38.335Z,8.75
2022-12-22T05:14:57.569Z,9.53
2022-12-22T05:19:15.676Z,7.55
2022-12-22T05:23:34.105Z,10.25
2022-12-22T05:27:53.238Z,12.23
2022-12-22T05:32:12.963Z,9.93
2022-12-22T05:36:31.075Z,8.88
2022-12-22T05:40:49.501Z,8.85
2022-12-22T05:45:13.424Z,9.60
2022-12-22T05:49:31.327Z,8.60
2022-12-22T05:53:49.244Z,7.95
2022-12-22T05:58:07.379Z,9.37
2022-12-22T06:02:27.183Z,9.05
2022-12-22T06:06:46.689Z,8.70
2022-12-22T06:11:04.656Z,10.00
2022-12-22T06:15:22.695Z,8.30
2022-12-22T06:19:42.060Z,8.35
2022-12-22T06:24:02.741Z,8.15
2022-12-22T06:28:20.093Z,12.47
2022-12-22T06:32:38.255Z,10.02
2022-12-22T06:36:57.347Z,7.68
2022-12-22T06:41:37.822Z,10.20
2022-12-22T06:45:56.724Z,10.65
2022-12-22T06:50:14.814Z,9.10
2022-12-22T06:54:34.614Z,9.30
2022-12-22T06:58:53.995Z,8.37
2022-12-22T07:03:12.474Z,9.40
2022-12-22T07:07:30.037Z,6.72
2022-12-22T07:11:49.454Z,8.60
2022-12-22T07:16:11.454Z,5.07
2022-12-22T07:20:30.523Z,7.75
2022-12-22T07:24:48.416Z,7.40
2022-12-22T07:29:07.753Z,6.10
2022-12-22T07:33:27.674Z,7.82
2022-12-22T07:37:45.534Z,6.75
2022-12-22T07:42:21.271Z,6.60
2022-12-22T07:46:41.842Z,4.97
2022-12-22T07:51:05.910Z,6.07
2022-12-22T07:55:27.666Z,6.67
2022-12-22T07:59:46.590Z,7.55
2022-12-22T08:04:06.318Z,6.47
2022-12-22T08:08:26.123Z,6.83
2022-12-22T08:12:44.246Z,7.00
2022-12-22T08:17:01.973Z,7.70
2022-12-22T08:21:21.407Z,8.80
2022-12-22T08:25:42.097Z,7.00
2022-12-22T08:30:01.926Z,7.70
2022-12-22T08:34:20.362Z,8.32
2022-12-22T08:38:41.856Z,7.43
2022-12-22T08:43:03.471Z,8.65
2022-12-22T08:47:21.294Z,7.57
2022-12-22T08:51:38.978Z,8.20
2022-12-22T08:55:58.278Z,7.68
2022-12-22T09:00:18.536Z,9.75
2022-12-22T09:04:36.409Z,10.18
2022-12-22T09:08:56.563Z,11.17
2022-12-22T09:13:17.691Z,9.70
2022-12-22T09:17:37.717Z,10.98
2022-12-22T09:21:57.501Z,8.17
2022-12-22T09:26:21.877Z,5.95
2022-12-22T09:30:41.641Z,8.98
2022-12-22T09:35:00.712Z,8.33
2022-12-22T09:39:23.538Z,8.82
2022-12-22T09:43:46.142Z,10.98
2022-12-22T09:48:05.929Z,11.80
2022-12-22T09:52:32.161Z,13.80
2022-12-22T09:56:49.632Z,9.32
2022-12-22T10:01:20.797Z,10.02
2022-12-22T10:05:44.462Z,8.47
2022-12-22T10:10:08.495Z,8.00
2022-12-22T10:14:32.620Z,7.18
2022-12-22T10:19:02.146Z,5.93
2022-12-22T10:23:29.196Z,7.45
2022-12-22T10:27:51.456Z,8.15
2022-12-22T10:32:14.799Z,6.10
2022-12-22T10:36:34.134Z,4.97
2022-12-22T10:41:01.775Z,6.72
2022-12-22T10:45:24.527Z,7.32
2022-12-22T10:49:47.259Z,4.23
2022-12-22T10:54:07.657Z,5.28
2022-12-22T10:58:26.464Z,3.97
2022-12-22T11:02:52.943Z,4.87
2022-12-22T11:07:11.275Z,5.65
2022-12-22T11:11:36.795Z,5.72
2022-12-22T11:16:03.752Z,4.80
2022-12-22T11:20:36.100Z,3.53
2022-12-22T11:25:02.964Z,4.78
2022-12-22T11:29:38.006Z,3.00
2022-12-22T11:34:14.519Z,3.73
2022-12-22T11:38:47.450Z,4.00
2022-12-22T11:43:20.949Z,4.25
2022-12-22T11:47:49.709Z,3.53
2022-12-22T11:52:27.422Z,4.43
2022-12-22T11:56:51.895Z,3.67
2022-12-22T12:01:26.366Z,5.00
2022-12-22T12:06:16.242Z,4.43
2022-12-22T12:10:42.458Z,4.13
2022-12-22T12:15:10.799Z,2.92
2022-12-22T12:19:58.084Z,5.43
2022-12-22T12:24:41.542Z,4.35
2022-12-22T12:29:15.227Z,3.95
2022-12-22T12:33:38.063Z,4.87
2022-12-22T12:38:02.136Z,4.65
2022-12-22T12:42:30.992Z,3.97
2022-12-22T12:47:25.357Z,3.45
2022-12-22T12:51:48.677Z,3.57
2022-12-22T12:56:09.704Z,5.10
2022-12-22T13:00:49.885Z,4.88
2022-12-22T13:05:50.866Z,5.30
2022-12-22T13:10:21.597Z,7.05
2022-12-22T13:15:01.800Z,5.25
2022-12-22T13:19:26.436Z,7.47
2022-12-22T13:24:22.430Z,4.50
2022-12-22T13:28:28.436Z,5.43
2022-12-22T13:32:49.687Z,6.45
2022-12-22T13:37:20.747Z,6.37
2022-12-22T13:41:42.066Z,6.75
2022-12-22T13:46:03.198Z,5.75
2022-12-22T13:50:25.002Z,4.53
2022-12-22T13:54:44.458Z,4.18
2022-12-22T13:59:14.185Z,3.60
2022-12-22T14:03:58.691Z,3.93
2022-12-22T14:08:13.701Z,3.92
2022-12-22T14:12:33.739Z,5.93
2022-12-22T14:16:56.276Z,4.95
2022-12-22T14:21:14.278Z,4.37
2022-12-22T14:25:34.624Z,5.70
2022-12-22T14:29:53.217Z,5.10
2022-12-22T14:34:31.391Z,3.77
2022-12-22T14:38:52.139Z,5.53
2022-12-22T14:43:26.746Z,6.03
2022-12-22T14:47:45.108Z,14.70
2022-12-22T14:52:08.847Z,5.95
2022-12-22T14:56:28.379Z,5.70
2022-12-22T15:00:46.781Z,6.30
2022-12-22T15:05:17.471Z,7.80
2022-12-22T15:10:13.729Z,7.90
2022-12-22T15:14:19.266Z,7.90
2022-12-22T15:18:37.434Z,8.53
2022-12-22T15:22:56.117Z,10.25
2022-12-22T15:27:14.825Z,12.10
2022-12-22T15:31:35.027Z,10.53
2022-12-22T15:35:52.721Z,15.68
2022-12-22T15:40:18.627Z,12.32
2022-12-22T15:44:39.573Z,14.35
2022-12-22T15:48:59.224Z,13.20
2022-12-22T15:53:19.927Z,14.18
2022-12-22T15:57:38.405Z,15.25
2022-12-22T16:02:01.703Z,15.07
2022-12-22T16:06:21.063Z,17.08
2022-12-22T16:10:38.752Z,16.38
2022-12-22T16:14:58.886Z,18.63
2022-12-22T16:19:20.235Z,19.02
2022-12-22T16:23:39.960Z,19.92
2022-12-22T16:27:57.045Z,19.85
2022-12-22T16:32:18.107Z,20.63
2022-12-22T16:36:38.041Z,16.50
2022-12-22T16:40:57.416Z,16.00
2022-12-22T16:45:20.805Z,14.63
2022-12-22T16:49:39.992Z,13.45
2022-12-22T16:53:59.263Z,14.48
2022-12-22T16:58:18.862Z,12.47
2022-12-22T17:02:37.127Z,13.80
2022-12-22T17:06:56.217Z,13.60
2022-12-22T17:11:23.264Z,15.80
2022-12-22T17:15:50.749Z,13.27
2022-12-22T17:20:15.792Z,15.25
2022-12-22T17:24:43.968Z,14.73
2022-12-22T17:29:03.658Z,17.00
2022-12-22T17:33:23.718Z,14.82
2022-12-22T17:37:44.774Z,14.88
2022-12-22T17:42:02.387Z,16.33
2022-12-22T17:46:27.363Z,12.27
2022-12-22T17:50:51.847Z,11.13
2022-12-22T17:56:07.784Z,12.93
2022-12-22T18:00:23.313Z,10.00
2022-12-22T18:04:57.793Z,10.98
2022-12-22T18:09:28.315Z,12.25
2022-12-22T18:13:49.852Z,10.97
2022-12-22T18:18:13.961Z,10.88
2022-12-22T18:22:34.705Z,13.65
2022-12-22T18:26:53.973Z,10.00
2022-12-22T18:31:11.621Z,8.73
2022-12-22T18:35:29.861Z,19.88
2022-12-22T18:39:49.065Z,11.00
2022-12-22T18:44:16.238Z,11.07
2022-12-22T18:48:36.235Z,12.60
2022-12-22T18:52:54.903Z,15.07
2022-12-22T18:57:16.331Z,14.60
2022-12-22T19:01:33.492Z,13.40
2022-12-22T19:05:51.808Z,14.50
2022-12-22T19:10:14.253Z,16.67
2022-12-22T19:14:35.438Z,17.25
2022-12-22T19:18:54.796Z,17.10
2022-12-22T19:23:15.085Z,19.23
2022-12-22T19:27:34.379Z,17.50
2022-12-22T19:31:53.499Z,15.23
2022-12-22T19:36:18.053Z,16.77
2022-12-22T19:40:37.645Z,15.47
2022-12-22T19:45:11.522Z,15.18
2022-12-22T19:49:33.873Z,15.70
2022-12-22T19:53:54.339Z,15.27
2022-12-22T19:58:17.343Z,14.45
2022-12-22T20:02:40.007Z,16.58
2022-12-22T20:07:00.697Z,18.17
2022-12-22T20:11:21.559Z,17.73
2022-12-22T20:15:42.816Z,19.63
2022-12-22T20:19:59.826Z,18.30
2022-12-22T20:24:23.629Z,21.27
2022-12-22T20:28:42.079Z,20.65
2022-12-22T20:33:00.106Z,20.77
2022-12-22T20:37:19.945Z,23.03
2022-12-22T20:41:43.374Z,22.60
2022-12-22T20:46:12.137Z,23.42
2022-12-22T20:50:32.389Z,11.90
2022-12-22T20:54:51.946Z,20.30
2022-12-22T20:59:15.808Z,21.70
2022-12-22T21:03:34.490Z,21.23
2022-12-22T21:07:52.114Z,20.90
2022-12-22T21:12:10.322Z,21.70
2022-12-22T21:16:34.099Z,20.95
2022-12-22T21:20:53.070Z,20.53
2022-12-22T21:25:14.198Z,20.17
2022-12-22T21:29:32.096Z,19.73
2022-12-22T21:33:51.222Z,20.83
2022-12-22T21:38:17.790Z,19.90
2022-12-22T21:42:55.548Z,19.75
2022-12-22T21:47:26.188Z,22.80
2022-12-22T21:51:54.168Z,18.67
2022-12-22T21:56:27.763Z,20.13
2022-12-22T22:00:48.475Z,11.30
2022-12-22T22:05:10.737Z,10.80
2022-12-22T22:09:32.224Z,9.02
2022-12-22T22:13:52.728Z,10.32
2022-12-22T22:18:16.191Z,9.88
2022-12-22T22:22:34.228Z,8.23
2022-12-22T22:26:56.265Z,11.07
2022-12-22T22:31:13.990Z,15.07
2022-12-22T22:35:34.150Z,16.77
2022-12-22T22:39:56.011Z,11.60
2022-12-22T22:44:15.593Z,15.00
2022-12-22T22:48:35.627Z,12.63
2022-12-22T22:53:06.141Z,12.77
2022-12-22T22:57:24.236Z,14.07
2022-12-22T23:01:50.607Z,14.43
2022-12-22T23:06:11.660Z,13.20
2022-12-22T23:10:29.971Z,13.30
2022-12-22T23:14:47.961Z,8.55
2022-12-22T23:19:16.503Z,11.27
2022-12-22T23:23:38.367Z,10.27
2022-12-22T23:27:57.467Z,12.10
2022-12-22T23:32:15.355Z,9.00
2022-12-22T23:36:35.470Z,10.70
2022-12-22T23:41:02.702Z,7.95
2022-12-22T23:45:24.786Z,10.10
2022-12-22T23:49:43.018Z,7.50
2022-12-22T23:54:02.401Z,11.13
2022-12-22T23:58:22.440Z,10.27
