createdAt,value
2018-07-03T00:00:31.083Z,45.18
2018-07-03T00:01:33.957Z,45.39
2018-07-03T00:02:36.873Z,45.74
2018-07-03T00:03:39.683Z,45.44
2018-07-03T00:04:43.402Z,45.91
2018-07-03T00:05:46.979Z,46.08
2018-07-03T00:06:51.323Z,44.59
2018-07-03T00:07:55.255Z,45.42
2018-07-03T00:08:58.506Z,45.10
2018-07-03T00:10:01.339Z,44.46
2018-07-03T00:11:04.124Z,45.04
2018-07-03T00:12:06.899Z,44.30
2018-07-03T00:13:10.564Z,44.14
2018-07-03T00:14:13.362Z,44.06
2018-07-03T00:15:16.299Z,43.73
2018-07-03T00:16:23.945Z,44.87
2018-07-03T00:17:26.779Z,44.83
2018-07-03T00:18:29.603Z,44.40
2018-07-03T00:19:32.773Z,45.02
2018-07-03T00:20:35.605Z,45.11
2018-07-03T00:21:38.464Z,44.54
2018-07-03T00:22:41.289Z,44.42
2018-07-03T00:23:44.081Z,45.53
2018-07-03T00:24:47.269Z,45.10
2018-07-03T00:25:50.448Z,45.92
2018-07-03T00:26:53.242Z,45.44
2018-07-03T00:27:56.044Z,45.89
2018-07-03T00:28:58.800Z,45.55
2018-07-03T00:30:01.591Z,45.63
2018-07-03T00:31:04.397Z,45.69
2018-07-03T00:32:07.701Z,44.97
2018-07-03T00:33:10.463Z,45.00
2018-07-03T00:34:13.272Z,45.54
2018-07-03T00:35:16.067Z,45.31
2018-07-03T00:36:18.898Z,45.20
2018-07-03T00:37:21.683Z,44.83
2018-07-03T00:38:25.011Z,45.93
2018-07-03T00:39:28.828Z,45.98
2018-07-03T00:40:31.770Z,46.28
2018-07-03T00:41:35.060Z,46.62
2018-07-03T00:42:37.826Z,45.91
2018-07-03T00:43:41.601Z,46.29
2018-07-03T00:44:45.815Z,46.56
2018-07-03T00:45:48.633Z,46.60
2018-07-03T00:46:51.445Z,46.27
2018-07-03T00:47:54.276Z,46.01
2018-07-03T00:48:56.994Z,45.88
2018-07-03T00:49:59.850Z,46.85
2018-07-03T00:51:03.272Z,46.71
2018-07-03T00:52:06.101Z,45.83
2018-07-03T00:53:08.902Z,46.12
2018-07-03T00:54:11.655Z,46.69
2018-07-03T00:55:14.464Z,45.90
2018-07-03T00:56:17.279Z,46.17
2018-07-03T00:57:20.650Z,45.22
2018-07-03T00:58:23.397Z,45.93
2018-07-03T00:59:26.272Z,45.48
2018-07-03T01:00:29.041Z,45.80
2018-07-03T01:01:31.820Z,45.53
2018-07-03T01:02:34.583Z,45.70
2018-07-03T01:03:37.769Z,45.60
2018-07-03T01:04:40.507Z,46.07
2018-07-03T01:05:43.233Z,45.70
2018-07-03T01:06:45.991Z,46.02
2018-07-03T01:07:48.734Z,46.38
2018-07-03T01:08:51.480Z,46.49
2018-07-03T01:09:54.606Z,46.50
2018-07-03T01:10:57.432Z,46.54
2018-07-03T01:12:03.976Z,45.55
2018-07-03T01:13:09.686Z,46.57
2018-07-03T01:14:15.198Z,46.20
2018-07-03T01:15:19.759Z,46.81
2018-07-03T01:16:25.700Z,47.70
2018-07-03T01:17:29.463Z,47.54
2018-07-03T01:18:32.316Z,48.04
2018-07-03T01:19:35.747Z,47.67
2018-07-03T01:20:38.575Z,47.86
2018-07-03T01:21:41.365Z,47.31
2018-07-03T01:22:44.700Z,46.99
2018-07-03T01:23:47.496Z,47.23
2018-07-03T01:24:52.683Z,48.01
2018-07-03T01:25:55.448Z,47.97
2018-07-03T01:26:58.250Z,47.75
2018-07-03T01:28:01.058Z,48.71
2018-07-03T01:29:06.736Z,48.51
2018-07-03T01:30:09.516Z,49.09
2018-07-03T01:31:12.310Z,48.20
2018-07-03T01:32:15.088Z,48.04
2018-07-03T01:33:17.908Z,47.75
2018-07-03T01:34:20.691Z,47.91
2018-07-03T01:35:23.833Z,47.32
2018-07-03T01:36:27.569Z,47.62
2018-07-03T01:37:30.350Z,47.84
2018-07-03T01:38:33.124Z,48.43
2018-07-03T01:39:35.921Z,48.52
2018-07-03T01:40:38.732Z,49.47
2018-07-03T01:41:41.902Z,49.42
2018-07-03T01:42:44.676Z,49.10
2018-07-03T01:43:47.465Z,49.96
2018-07-03T01:44:50.280Z,48.97
2018-07-03T01:45:53.104Z,49.07
2018-07-03T01:46:55.963Z,48.84
2018-07-03T01:48:00.024Z,49.50
2018-07-03T01:49:02.852Z,49.54
2018-07-03T01:50:05.690Z,48.92
2018-07-03T01:51:08.508Z,49.36
2018-07-03T01:52:11.259Z,48.38
2018-07-03T01:53:14.047Z,48.64
2018-07-03T01:54:18.354Z,48.39
2018-07-03T01:55:21.121Z,49.37
2018-07-03T01:56:23.909Z,50.18
2018-07-03T01:58:38.573Z,50.98
2018-07-03T01:59:41.813Z,50.77
2018-07-03T02:00:44.937Z,50.29
2018-07-03T02:01:47.758Z,50.17
2018-07-03T02:02:50.538Z,50.03
2018-07-03T02:03:53.953Z,49.80
2018-07-03T02:04:57.015Z,50.05
2018-07-03T02:05:59.800Z,49.35
2018-07-03T02:07:03.797Z,49.65
2018-07-03T02:08:07.425Z,49.56
2018-07-03T02:09:11.705Z,49.57
2018-07-03T02:10:14.484Z,49.64
2018-07-03T02:11:17.292Z,49.74
2018-07-03T02:12:20.067Z,49.56
2018-07-03T02:13:23.261Z,49.85
2018-07-03T02:14:26.031Z,49.91
2018-07-03T02:15:28.835Z,49.30
2018-07-03T02:16:31.618Z,49.46
2018-07-03T02:17:34.431Z,50.11
2018-07-03T02:18:37.396Z,50.33
2018-07-03T02:19:40.764Z,50.14
2018-07-03T02:20:44.182Z,50.88
2018-07-03T02:21:46.993Z,50.27
2018-07-03T02:22:50.444Z,49.78
2018-07-03T02:23:53.246Z,50.16
2018-07-03T02:24:56.130Z,50.09
2018-07-03T02:25:59.480Z,49.78
2018-07-03T02:27:02.284Z,49.37
2018-07-03T02:28:05.053Z,50.30
2018-07-03T02:29:07.809Z,49.71
2018-07-03T02:30:10.654Z,49.83
2018-07-03T02:31:13.920Z,49.38
2018-07-03T02:32:17.050Z,49.42
2018-07-03T02:33:19.854Z,50.15
2018-07-03T02:34:22.614Z,49.95
2018-07-03T02:35:25.478Z,50.23
2018-07-03T02:36:28.259Z,50.03
2018-07-03T02:37:31.051Z,50.30
2018-07-03T02:38:34.300Z,50.49
2018-07-03T02:39:37.120Z,50.21
2018-07-03T02:40:39.896Z,50.91
2018-07-03T02:41:42.684Z,50.82
2018-07-03T02:42:45.509Z,51.15
2018-07-03T02:43:48.258Z,50.64
2018-07-03T02:44:51.551Z,51.22
2018-07-03T02:45:54.338Z,51.83
2018-07-03T02:46:57.085Z,51.97
2018-07-03T02:48:00.396Z,52.38
2018-07-03T02:49:03.259Z,52.86
2018-07-03T02:50:07.966Z,53.41
2018-07-03T02:51:11.300Z,53.96
2018-07-03T02:52:14.118Z,53.25
2018-07-03T02:53:16.894Z,53.06
2018-07-03T02:54:19.652Z,53.39
2018-07-03T02:55:22.423Z,52.96
2018-07-03T02:56:25.242Z,53.35
2018-07-03T02:57:28.465Z,52.94
2018-07-03T02:58:31.250Z,51.94
2018-07-03T02:59:34.036Z,51.89
2018-07-03T03:00:36.855Z,52.10
2018-07-03T03:01:39.689Z,51.64
2018-07-03T03:02:42.494Z,51.98
2018-07-03T03:03:45.720Z,52.10
2018-07-03T03:04:48.592Z,52.88
2018-07-03T03:05:51.434Z,53.39
2018-07-03T03:06:54.914Z,54.29
2018-07-03T03:07:57.734Z,54.08
2018-07-03T03:09:00.501Z,53.00
2018-07-03T03:10:03.830Z,53.37
2018-07-03T03:11:06.638Z,53.38
2018-07-03T03:12:09.424Z,53.40
2018-07-03T03:13:12.314Z,53.84
2018-07-03T03:14:15.160Z,53.03
2018-07-03T03:15:17.987Z,53.40
2018-07-03T03:16:21.162Z,53.07
2018-07-03T03:17:23.983Z,52.66
2018-07-03T03:18:26.752Z,51.79
2018-07-03T03:19:29.532Z,52.01
2018-07-03T03:20:32.314Z,52.22
2018-07-03T03:21:35.119Z,52.19
2018-07-03T03:22:38.240Z,52.94
2018-07-03T03:23:41.041Z,52.54
2018-07-03T03:24:43.889Z,53.06
2018-07-03T03:25:46.696Z,53.54
2018-07-03T03:26:49.540Z,53.55
2018-07-03T03:27:52.304Z,52.77
2018-07-03T03:28:55.089Z,52.31
2018-07-03T03:29:57.886Z,52.94
2018-07-03T03:31:00.671Z,52.30
2018-07-03T03:32:03.483Z,52.88
2018-07-03T03:33:07.493Z,52.77
2018-07-03T03:34:10.752Z,52.77
2018-07-03T03:35:13.604Z,53.02
2018-07-03T03:36:16.428Z,52.72
2018-07-03T03:37:19.199Z,53.05
2018-07-03T03:38:22.189Z,53.39
2018-07-03T03:39:24.954Z,52.90
2018-07-03T03:40:28.149Z,52.93
2018-07-03T03:41:30.969Z,53.75
2018-07-03T03:42:33.800Z,53.57
2018-07-03T03:43:36.612Z,53.80
2018-07-03T03:44:39.419Z,53.18
2018-07-03T03:45:42.185Z,52.82
2018-07-03T03:46:45.540Z,52.72
2018-07-03T03:47:48.383Z,52.05
2018-07-03T03:48:51.235Z,52.25
2018-07-03T03:49:54.047Z,51.33
2018-07-03T03:50:56.828Z,51.77
2018-07-03T03:51:59.645Z,51.47
2018-07-03T03:53:02.859Z,51.64
2018-07-03T03:54:05.609Z,51.46
2018-07-03T03:55:09.871Z,51.65
2018-07-03T03:56:12.669Z,52.11
2018-07-03T03:57:15.508Z,52.10
2018-07-03T03:58:18.312Z,52.65
2018-07-03T03:59:21.533Z,54.03
2018-07-03T04:00:24.401Z,53.78
2018-07-03T04:01:27.218Z,54.61
2018-07-03T04:02:30.838Z,53.42
2018-07-03T04:03:34.563Z,54.34
2018-07-03T04:04:37.329Z,53.87
2018-07-03T04:05:40.551Z,54.38
2018-07-03T04:06:43.309Z,53.64
2018-07-03T04:07:46.144Z,54.14
2018-07-03T04:08:48.921Z,53.49
2018-07-03T04:09:51.751Z,53.40
2018-07-03T04:10:54.554Z,53.49
2018-07-03T04:11:57.786Z,53.11
2018-07-03T04:13:00.812Z,53.78
2018-07-03T04:14:03.790Z,53.55
2018-07-03T04:15:07.391Z,52.81
2018-07-03T04:16:10.192Z,52.95
2018-07-03T04:17:13.602Z,52.57
2018-07-03T04:18:35.594Z,52.35
2018-07-03T04:19:38.389Z,52.62
2018-07-03T04:20:42.784Z,52.22
2018-07-03T04:21:45.571Z,52.04
2018-07-03T04:22:48.368Z,52.15
2018-07-03T04:23:51.185Z,51.39
2018-07-03T04:24:54.438Z,51.66
2018-07-03T04:25:57.264Z,52.34
2018-07-03T04:27:00.097Z,52.58
2018-07-03T04:28:02.933Z,51.94
2018-07-03T04:29:05.918Z,52.46
2018-07-03T04:30:08.676Z,52.80
2018-07-03T04:31:16.731Z,52.88
2018-07-03T04:32:19.647Z,53.49
2018-07-03T04:33:22.447Z,53.21
2018-07-03T04:34:25.251Z,52.74
2018-07-03T04:35:28.033Z,52.45
2018-07-03T04:36:31.818Z,52.46
2018-07-03T04:37:34.999Z,52.66
2018-07-03T04:38:37.856Z,53.28
2018-07-03T04:39:40.657Z,53.43
2018-07-03T04:40:43.466Z,53.00
2018-07-03T04:41:46.258Z,53.52
2018-07-03T04:42:49.661Z,52.53
2018-07-03T04:43:54.668Z,52.19
2018-07-03T04:44:57.450Z,53.17
2018-07-03T04:46:00.316Z,53.78
2018-07-03T04:47:03.065Z,54.29
2018-07-03T04:48:05.858Z,54.49
2018-07-03T04:49:08.702Z,54.70
2018-07-03T04:50:11.916Z,54.17
2018-07-03T04:51:14.684Z,53.68
2018-07-03T04:52:17.505Z,54.40
2018-07-03T04:53:20.307Z,54.33
2018-07-03T04:54:24.697Z,53.91
2018-07-03T04:56:40.585Z,54.77
2018-07-03T04:57:43.362Z,54.81
2018-07-03T04:58:46.278Z,54.80
2018-07-03T04:59:49.661Z,54.34
2018-07-03T05:00:52.481Z,54.65
2018-07-03T05:01:55.671Z,54.24
2018-07-03T05:02:58.468Z,54.21
2018-07-03T05:04:01.272Z,53.55
2018-07-03T05:05:04.121Z,53.58
2018-07-03T05:06:06.906Z,54.01
2018-07-03T05:07:09.701Z,54.70
2018-07-03T05:08:12.971Z,54.43
2018-07-03T05:09:16.512Z,53.81
2018-07-03T05:10:19.288Z,54.04
2018-07-03T05:11:22.074Z,54.40
2018-07-03T05:12:24.907Z,53.72
2018-07-03T05:13:27.725Z,53.99
2018-07-03T05:14:30.988Z,53.83
2018-07-03T05:15:33.792Z,54.01
2018-07-03T05:16:36.572Z,53.41
2018-07-03T05:17:39.386Z,53.38
2018-07-03T05:18:42.895Z,53.59
2018-07-03T05:19:45.702Z,53.71
2018-07-03T05:20:48.984Z,53.63
2018-07-03T05:21:51.874Z,53.64
2018-07-03T05:22:56.391Z,53.50
2018-07-03T05:23:59.647Z,53.49
2018-07-03T05:25:02.759Z,53.02
2018-07-03T05:26:05.617Z,53.08
2018-07-03T05:27:10.932Z,52.19
2018-07-03T05:28:14.516Z,51.76
2018-07-03T05:29:18.109Z,52.30
2018-07-03T05:30:24.457Z,51.55
2018-07-03T05:31:27.375Z,51.84
2018-07-03T05:32:31.391Z,52.19
2018-07-03T05:33:34.301Z,52.70
2018-07-03T05:34:37.101Z,52.93
2018-07-03T05:35:39.861Z,52.69
2018-07-03T05:36:42.679Z,52.81
2018-07-03T05:37:45.487Z,52.84
2018-07-03T05:38:48.707Z,52.41
2018-07-03T05:39:51.625Z,52.56
2018-07-03T05:40:54.534Z,51.95
2018-07-03T05:41:57.411Z,52.16
2018-07-03T05:43:00.277Z,52.52
2018-07-03T05:44:03.130Z,52.22
2018-07-03T05:45:08.066Z,52.33
2018-07-03T05:46:10.870Z,52.47
2018-07-03T05:47:13.764Z,52.22
2018-07-03T05:48:17.426Z,51.74
2018-07-03T05:49:20.643Z,52.18
2018-07-03T05:50:23.467Z,51.81
2018-07-03T05:51:26.696Z,52.15
2018-07-03T05:52:29.620Z,51.76
2018-07-03T05:53:32.482Z,52.05
2018-07-03T05:54:35.490Z,51.54
2018-07-03T05:55:39.130Z,51.16
2018-07-03T05:56:41.960Z,51.47
2018-07-03T05:57:45.162Z,50.89
2018-07-03T05:58:49.665Z,50.69
2018-07-03T05:59:52.536Z,50.67
2018-07-03T06:00:55.499Z,50.46
2018-07-03T06:01:58.442Z,50.95
2018-07-03T06:03:01.364Z,51.09
2018-07-03T06:04:04.630Z,51.09
2018-07-03T06:05:07.450Z,51.47
2018-07-03T06:06:10.281Z,50.72
2018-07-03T06:07:13.154Z,50.90
2018-07-03T06:08:16.032Z,50.76
2018-07-03T06:09:19.005Z,50.82
2018-07-03T06:10:30.760Z,50.53
2018-07-03T06:11:35.073Z,49.32
2018-07-03T06:12:48.863Z,49.05
2018-07-03T06:13:55.643Z,49.20
2018-07-03T06:14:58.721Z,48.93
2018-07-03T06:16:06.787Z,49.17
2018-07-03T06:17:11.803Z,48.27
2018-07-03T06:18:14.735Z,48.29
2018-07-03T06:19:17.717Z,47.26
2018-07-03T06:20:20.703Z,47.21
2018-07-03T06:21:26.743Z,46.45
2018-07-03T06:22:29.784Z,46.39
2018-07-03T06:23:33.296Z,46.29
2018-07-03T06:24:36.534Z,46.18
2018-07-03T06:25:39.510Z,46.33
2018-07-03T06:26:43.858Z,46.61
2018-07-03T06:27:49.564Z,46.34
2018-07-03T06:28:52.517Z,46.82
2018-07-03T06:29:55.916Z,47.00
2018-07-03T06:30:58.718Z,46.03
2018-07-03T06:33:33.509Z,45.00
2018-07-03T06:34:36.439Z,44.37
2018-07-03T06:35:39.365Z,43.99
2018-07-03T06:36:42.730Z,44.08
2018-07-03T06:37:45.643Z,44.71
2018-07-03T06:38:48.911Z,43.39
2018-07-03T06:39:52.399Z,43.86
2018-07-03T06:40:55.491Z,43.61
2018-07-03T06:41:58.421Z,43.35
2018-07-03T06:43:01.760Z,43.14
2018-07-03T06:44:04.604Z,43.74
2018-07-03T06:45:07.897Z,43.96
2018-07-03T06:46:11.130Z,43.79
2018-07-03T06:47:14.008Z,43.44
2018-07-03T06:48:16.846Z,43.74
2018-07-03T06:49:20.177Z,42.29
2018-07-03T06:50:25.133Z,40.38
2018-07-03T06:51:29.021Z,39.61
2018-07-03T06:52:32.023Z,39.33
2018-07-03T06:53:34.873Z,38.45
2018-07-03T06:54:37.716Z,38.24
2018-07-03T06:55:43.176Z,38.37
2018-07-03T06:56:46.182Z,37.23
2018-07-03T06:57:49.231Z,37.83
2018-07-03T06:58:52.619Z,37.32
2018-07-03T06:59:56.161Z,37.81
2018-07-03T07:00:59.003Z,36.99
2018-07-03T07:02:02.241Z,36.50
2018-07-03T07:03:05.113Z,37.09
2018-07-03T07:04:10.073Z,36.99
2018-07-03T07:05:13.845Z,37.20
2018-07-03T07:06:19.721Z,37.27
2018-07-03T07:07:22.652Z,37.77
2018-07-03T07:08:25.861Z,37.69
2018-07-03T07:09:28.796Z,37.50
2018-07-03T07:10:31.763Z,37.14
2018-07-03T07:11:34.659Z,36.60
2018-07-03T07:13:46.318Z,36.45
2018-07-03T07:14:49.142Z,37.11
2018-07-03T07:15:53.574Z,36.86
2018-07-03T07:16:56.417Z,35.95
2018-07-03T07:18:05.849Z,36.19
2018-07-03T07:19:09.430Z,35.64
2018-07-03T07:20:13.514Z,35.29
2018-07-03T07:21:16.311Z,35.13
2018-07-03T07:22:19.194Z,33.45
2018-07-03T07:23:22.082Z,33.87
2018-07-03T07:24:25.097Z,32.60
2018-07-03T07:25:28.026Z,33.22
2018-07-03T07:26:39.126Z,32.78
2018-07-03T07:27:47.533Z,32.12
2018-07-03T07:28:50.392Z,32.63
2018-07-03T07:29:53.336Z,32.49
2018-07-03T07:30:56.716Z,32.20
2018-07-03T07:32:00.710Z,31.61
2018-07-03T07:33:03.949Z,31.12
2018-07-03T07:34:07.272Z,30.78
2018-07-03T07:35:10.527Z,30.11
2018-07-03T07:36:13.540Z,30.29
2018-07-03T07:37:17.278Z,29.58
2018-07-03T07:38:20.124Z,28.29
2018-07-03T07:39:23.434Z,28.86
2018-07-03T07:40:26.340Z,28.73
2018-07-03T07:41:29.399Z,27.79
2018-07-03T07:42:32.359Z,27.33
2018-07-03T07:43:35.756Z,26.83
2018-07-03T07:44:38.903Z,28.14
2018-07-03T07:45:42.380Z,26.51
2018-07-03T07:46:45.258Z,27.30
2018-07-03T07:47:48.182Z,27.93
2018-07-03T07:48:51.319Z,26.80
2018-07-03T07:49:54.366Z,26.25
2018-07-03T07:50:57.163Z,26.24
2018-07-03T07:52:01.561Z,26.38
2018-07-03T07:53:04.484Z,26.68
2018-07-03T07:54:07.446Z,26.54
2018-07-03T07:55:10.310Z,26.51
2018-07-03T07:56:14.533Z,26.77
2018-07-03T07:57:19.053Z,26.69
2018-07-03T07:58:22.397Z,26.78
2018-07-03T07:59:25.262Z,26.59
2018-07-03T08:00:28.174Z,25.80
2018-07-03T08:01:31.090Z,26.51
2018-07-03T08:02:35.089Z,25.49
2018-07-03T08:03:38.468Z,26.80
2018-07-03T08:04:42.687Z,26.86
2018-07-03T08:05:46.338Z,25.82
2018-07-03T08:06:49.282Z,27.19
2018-07-03T08:07:52.208Z,26.69
2018-07-03T08:08:55.211Z,26.91
2018-07-03T08:09:59.915Z,25.53
2018-07-03T08:11:03.488Z,25.15
2018-07-03T08:12:08.498Z,26.18
2018-07-03T08:13:11.787Z,25.57
2018-07-03T08:14:25.376Z,25.69
2018-07-03T08:15:28.345Z,25.59
2018-07-03T08:16:31.317Z,25.40
2018-07-03T08:17:34.699Z,27.11
2018-07-03T08:18:38.612Z,27.20
2018-07-03T08:19:42.031Z,26.94
2018-07-03T08:20:44.872Z,25.62
2018-07-03T08:21:48.365Z,26.11
2018-07-03T08:22:51.486Z,25.32
2018-07-03T08:23:54.748Z,25.03
2018-07-03T08:24:57.625Z,26.44
2018-07-03T08:26:00.577Z,25.62
2018-07-03T08:27:04.232Z,26.47
2018-07-03T08:28:07.057Z,25.51
2018-07-03T08:29:09.877Z,24.95
2018-07-03T08:30:13.827Z,25.32
2018-07-03T08:31:22.535Z,25.47
2018-07-03T08:32:26.676Z,24.84
2018-07-03T08:33:30.172Z,24.61
2018-07-03T08:34:33.668Z,25.95
2018-07-03T08:35:36.488Z,25.36
2018-07-03T08:36:39.719Z,24.68
2018-07-03T08:37:43.201Z,25.88
2018-07-03T08:38:46.307Z,25.95
2018-07-03T08:39:50.341Z,25.39
2018-07-03T08:40:53.327Z,25.10
2018-07-03T08:41:56.607Z,25.57
2018-07-03T08:42:59.815Z,24.93
2018-07-03T08:44:04.938Z,24.81
2018-07-03T08:45:18.369Z,25.12
2018-07-03T08:46:23.383Z,25.85
2018-07-03T08:47:28.684Z,25.05
2018-07-03T08:48:33.747Z,24.83
2018-07-03T08:49:38.439Z,24.97
2018-07-03T08:50:41.340Z,25.56
2018-07-03T08:51:44.295Z,25.20
2018-07-03T08:52:48.472Z,24.94
2018-07-03T08:53:52.993Z,24.99
2018-07-03T08:54:56.664Z,24.89
2018-07-03T08:55:59.704Z,24.14
2018-07-03T08:57:02.643Z,25.14
2018-07-03T08:58:05.745Z,24.93
2018-07-03T09:00:22.471Z,26.25
2018-07-03T09:01:25.654Z,25.64
2018-07-03T09:02:28.783Z,26.31
2018-07-03T09:03:33.467Z,25.37
2018-07-03T09:04:36.425Z,24.85
2018-07-03T09:06:57.154Z,26.27
2018-07-03T09:08:02.275Z,25.12
2018-07-03T09:10:25.834Z,24.89
2018-07-03T09:11:51.451Z,25.87
2018-07-03T09:12:57.784Z,25.70
2018-07-03T09:14:03.296Z,25.29
2018-07-03T09:15:08.699Z,25.53
2018-07-03T09:16:11.693Z,25.25
2018-07-03T09:17:21.748Z,25.18
2018-07-03T09:18:24.657Z,24.82
2018-07-03T09:19:28.657Z,24.85
2018-07-03T09:20:33.355Z,25.03
2018-07-03T09:21:46.832Z,24.64
2018-07-03T09:22:50.165Z,24.51
2018-07-03T09:23:53.135Z,24.12
2018-07-03T09:25:04.306Z,23.79
2018-07-03T09:26:08.156Z,25.35
2018-07-03T09:27:11.560Z,24.76
2018-07-03T09:28:15.132Z,24.43
2018-07-03T09:29:18.233Z,24.20
2018-07-03T09:30:21.544Z,25.07
2018-07-03T09:31:25.407Z,25.92
2018-07-03T09:32:28.690Z,24.68
2018-07-03T09:33:32.422Z,25.12
2018-07-03T09:34:35.365Z,24.63
2018-07-03T09:36:55.874Z,25.69
2018-07-03T09:37:59.724Z,25.36
2018-07-03T09:39:03.820Z,24.90
2018-07-03T09:41:26.553Z,24.58
2018-07-03T09:42:34.037Z,25.03
2018-07-03T09:43:49.657Z,24.23
2018-07-03T09:46:08.197Z,24.32
2018-07-03T09:47:13.744Z,23.63
2018-07-03T09:48:17.688Z,24.72
2018-07-03T09:49:21.596Z,23.93
2018-07-03T09:50:24.571Z,24.19
2018-07-03T09:51:28.017Z,24.98
2018-07-03T09:52:33.547Z,24.92
2018-07-03T09:53:36.736Z,24.22
2018-07-03T09:54:41.275Z,24.21
2018-07-03T09:55:44.603Z,24.42
2018-07-03T09:56:47.758Z,23.96
2018-07-03T09:57:51.582Z,24.13
2018-07-03T10:00:05.985Z,23.07
2018-07-03T10:01:14.176Z,23.66
2018-07-03T10:02:19.349Z,22.76
2018-07-03T10:03:23.227Z,22.77
2018-07-03T10:04:26.255Z,22.26
2018-07-03T10:05:29.781Z,22.07
2018-07-03T10:06:32.747Z,22.62
2018-07-03T10:07:37.644Z,23.67
2018-07-03T10:08:40.653Z,23.56
2018-07-03T10:09:43.733Z,22.78
2018-07-03T10:10:46.894Z,22.95
2018-07-03T10:11:58.978Z,23.12
2018-07-03T10:15:32.290Z,21.99
2018-07-03T10:17:49.362Z,22.08
2018-07-03T10:18:55.856Z,22.82
2018-07-03T10:19:59.956Z,22.91
2018-07-03T10:21:05.126Z,23.11
2018-07-03T10:22:10.327Z,22.85
2018-07-03T10:23:15.132Z,21.77
2018-07-03T10:24:18.944Z,21.55
2018-07-03T10:25:25.737Z,21.80
2018-07-03T10:26:29.687Z,22.28
2018-07-03T10:27:33.884Z,21.68
2018-07-03T10:31:04.261Z,21.58
2018-07-03T10:34:35.404Z,21.92
2018-07-03T10:35:40.230Z,22.78
2018-07-03T10:36:44.735Z,22.86
2018-07-03T10:39:06.197Z,22.46
2018-07-03T10:40:13.739Z,22.86
2018-07-03T10:41:17.547Z,23.36
2018-07-03T10:42:21.341Z,22.88
2018-07-03T10:43:26.300Z,22.61
2018-07-03T10:44:31.748Z,22.90
2018-07-03T10:46:58.697Z,23.40
2018-07-03T10:48:24.260Z,22.35
2018-07-03T10:49:27.523Z,21.86
2018-07-03T10:50:32.546Z,22.26
2018-07-03T10:51:36.859Z,21.54
2018-07-03T10:53:55.731Z,22.31
2018-07-03T10:55:01.130Z,23.05
2018-07-03T10:56:10.526Z,22.40
2018-07-03T10:58:25.408Z,22.09
2018-07-03T10:59:29.552Z,22.34
2018-07-03T11:00:33.335Z,22.85
2018-07-03T11:01:38.557Z,22.30
2018-07-03T11:02:45.859Z,21.74
2018-07-03T11:03:51.269Z,22.12
2018-07-03T11:04:54.256Z,22.31
2018-07-03T11:05:58.455Z,22.63
2018-07-03T11:07:05.323Z,21.54
2018-07-03T11:09:26.609Z,21.83
2018-07-03T11:10:30.862Z,21.81
2018-07-03T11:11:36.683Z,21.99
2018-07-03T11:12:47.632Z,22.37
2018-07-03T11:13:55.619Z,22.13
2018-07-03T11:15:05.475Z,22.15
2018-07-03T11:16:10.251Z,21.27
2018-07-03T11:17:14.385Z,21.89
2018-07-03T11:20:44.697Z,20.84
2018-07-03T11:25:32.224Z,21.81
2018-07-03T11:26:36.157Z,21.33
2018-07-03T11:27:39.958Z,21.28
2018-07-03T11:28:49.088Z,21.52
2018-07-03T11:29:52.428Z,21.02
2018-07-03T11:30:58.766Z,20.77
2018-07-03T11:34:30.987Z,19.59
2018-07-03T11:35:36.819Z,20.52
2018-07-03T11:37:50.393Z,20.83
2018-07-03T11:40:07.488Z,19.63
2018-07-03T11:41:10.972Z,19.21
2018-07-03T11:42:15.191Z,19.93
2018-07-03T11:43:18.543Z,20.27
2018-07-03T11:44:23.028Z,21.07
2018-07-03T11:45:30.109Z,20.80
2018-07-03T11:46:34.543Z,21.28
2018-07-03T11:50:21.923Z,20.09
2018-07-03T11:51:33.420Z,19.85
2018-07-03T11:52:37.697Z,19.96
2018-07-03T11:53:44.745Z,20.20
2018-07-03T11:54:48.321Z,20.22
2018-07-03T11:55:55.106Z,19.59
2018-07-03T11:56:59.831Z,19.35
2018-07-03T11:58:03.419Z,20.31
2018-07-03T11:59:08.613Z,19.96
2018-07-03T12:00:16.092Z,20.28
2018-07-03T12:01:19.808Z,20.09
2018-07-03T12:02:22.958Z,19.80
2018-07-03T12:04:33.803Z,20.57
2018-07-03T12:05:38.313Z,20.45
2018-07-03T12:06:41.361Z,19.65
2018-07-03T12:07:45.549Z,20.59
2018-07-03T12:08:50.004Z,19.15
2018-07-03T12:09:54.112Z,20.12
2018-07-03T12:10:59.415Z,19.77
2018-07-03T12:12:02.935Z,19.69
2018-07-03T12:13:11.576Z,19.93
2018-07-03T12:14:21.985Z,19.13
2018-07-03T12:15:27.471Z,18.01
2018-07-03T12:16:32.704Z,18.54
2018-07-03T12:17:36.314Z,18.49
2018-07-03T12:18:44.098Z,18.51
2018-07-03T12:19:52.491Z,18.52
2018-07-03T12:20:55.896Z,18.69
2018-07-03T12:23:12.253Z,18.71
2018-07-03T12:24:16.213Z,18.04
2018-07-03T12:25:19.435Z,18.73
2018-07-03T12:26:22.791Z,18.41
2018-07-03T12:27:30.761Z,18.52
2018-07-03T12:28:38.806Z,18.09
2018-07-03T12:29:44.582Z,17.80
2018-07-03T12:30:50.275Z,17.74
2018-07-03T12:31:58.582Z,17.84
2018-07-03T12:33:05.018Z,17.98
2018-07-03T12:35:19.413Z,17.64
2018-07-03T12:37:38.638Z,17.37
2018-07-03T12:39:54.675Z,18.82
2018-07-03T12:42:24.187Z,17.17
2018-07-03T12:43:27.918Z,17.46
2018-07-03T12:44:34.124Z,18.10
2018-07-03T12:45:45.613Z,18.20
2018-07-03T12:46:49.609Z,17.65
2018-07-03T12:47:54.334Z,18.17
2018-07-03T12:49:32.347Z,18.57
2018-07-03T12:50:47.484Z,19.29
2018-07-03T12:53:05.385Z,18.81
2018-07-03T12:54:08.955Z,18.91
2018-07-03T12:55:12.191Z,18.89
2018-07-03T12:56:17.197Z,18.75
2018-07-03T12:57:22.239Z,19.07
2018-07-03T12:58:26.861Z,18.09
2018-07-03T12:59:29.749Z,18.50
2018-07-03T13:00:33.522Z,18.70
2018-07-03T13:01:37.462Z,18.18
2018-07-03T13:02:42.965Z,18.46
2018-07-03T13:03:45.867Z,17.78
2018-07-03T13:04:51.245Z,18.95
2018-07-03T13:05:55.639Z,18.69
2018-07-03T13:06:59.605Z,18.53
2018-07-03T13:08:04.140Z,17.54
2018-07-03T13:09:10.256Z,17.52
2018-07-03T13:10:21.517Z,17.40
2018-07-03T13:11:27.771Z,18.32
2018-07-03T13:12:31.657Z,19.11
2018-07-03T13:13:37.323Z,19.04
2018-07-03T13:14:41.239Z,18.22
2018-07-03T13:15:50.346Z,19.11
2018-07-03T13:16:56.219Z,17.60
2018-07-03T13:18:10.298Z,19.21
2018-07-03T13:19:13.172Z,18.80
2018-07-03T13:20:25.959Z,17.82
2018-07-03T13:21:28.882Z,18.05
2018-07-03T13:22:32.180Z,17.22
2018-07-03T13:23:36.117Z,17.50
2018-07-03T13:24:39.609Z,17.25
2018-07-03T13:25:42.464Z,17.26
2018-07-03T13:26:45.273Z,17.23
2018-07-03T13:27:48.176Z,17.16
2018-07-03T13:28:52.392Z,18.58
2018-07-03T13:29:55.337Z,17.96
2018-07-03T13:35:58.204Z,17.95
2018-07-03T13:37:01.082Z,18.68
2018-07-03T13:38:03.902Z,18.77
2018-07-03T13:40:19.467Z,17.45
2018-07-03T13:41:24.105Z,18.16
2018-07-03T13:42:31.138Z,17.71
2018-07-03T13:43:42.054Z,17.70
2018-07-03T13:44:46.030Z,17.63
2018-07-03T13:45:50.279Z,18.39
2018-07-03T13:48:11.955Z,18.55
2018-07-03T13:49:14.896Z,18.50
2018-07-03T13:50:19.026Z,18.07
2018-07-03T13:51:23.573Z,17.50
2018-07-03T13:55:01.841Z,18.60
2018-07-03T13:56:08.743Z,18.42
2018-07-03T14:01:06.006Z,17.83
2018-07-03T14:02:12.170Z,17.29
2018-07-03T14:03:20.707Z,18.10
2018-07-03T14:04:30.467Z,18.90
2018-07-03T14:05:41.364Z,17.06
2018-07-03T14:11:43.554Z,16.93
2018-07-03T14:14:02.465Z,19.16
2018-07-03T14:15:07.707Z,17.79
2018-07-03T14:16:11.135Z,18.31
2018-07-03T14:18:34.276Z,17.33
2018-07-03T14:19:52.185Z,17.94
2018-07-03T14:21:03.130Z,16.92
2018-07-03T14:22:08.211Z,16.08
2018-07-03T14:23:14.083Z,15.84
2018-07-03T21:45:17.920Z,37.68
2018-07-03T21:46:21.707Z,37.70
2018-07-03T21:47:29.580Z,38.27
2018-07-03T21:48:34.221Z,37.29
2018-07-03T21:49:39.593Z,37.63
2018-07-03T21:50:43.102Z,37.56
2018-07-03T21:51:47.290Z,38.59
2018-07-03T21:52:51.573Z,37.81
2018-07-03T21:53:54.896Z,38.43
2018-07-03T21:54:59.158Z,38.61
2018-07-03T21:56:11.002Z,38.84
2018-07-03T21:57:13.880Z,38.39
2018-07-03T21:58:21.596Z,39.25
2018-07-03T21:59:25.795Z,39.22
2018-07-03T22:00:28.848Z,38.55
2018-07-03T22:01:32.889Z,38.45
2018-07-03T22:02:36.218Z,38.37
2018-07-03T22:03:41.379Z,38.76
2018-07-03T22:04:44.563Z,38.38
2018-07-03T22:05:47.950Z,38.58
2018-07-03T22:06:51.325Z,38.49
2018-07-03T22:07:54.255Z,38.86
2018-07-03T22:08:58.179Z,38.00
2018-07-03T22:10:11.590Z,38.85
2018-07-03T22:11:18.376Z,38.00
2018-07-03T22:12:22.416Z,37.83
2018-07-03T22:13:26.845Z,38.81
2018-07-03T22:16:10.288Z,38.30
2018-07-03T22:17:13.557Z,39.03
2018-07-03T22:18:18.993Z,38.30
2018-07-03T22:19:27.942Z,38.89
2018-07-03T22:20:35.714Z,38.72