createdAt,value
2023-04-17T00:01:52.211Z,50.40
2023-04-17T00:04:19.081Z,44.08
2023-04-17T00:06:45.816Z,44.60
2023-04-17T00:09:12.876Z,50.40
2023-04-17T00:11:40.741Z,44.28
2023-04-17T00:14:07.520Z,43.85
2023-04-17T00:16:34.650Z,45.38
2023-04-17T00:19:03.306Z,45.35
2023-04-17T00:21:30.333Z,44.20
2023-04-17T00:23:57.383Z,45.55
2023-04-17T00:26:24.415Z,51.40
2023-04-17T00:28:51.241Z,46.55
2023-04-17T00:31:18.030Z,49.15
2023-04-17T00:33:44.775Z,49.90
2023-04-17T00:36:12.842Z,50.38
2023-04-17T00:38:39.563Z,48.78
2023-04-17T00:41:06.315Z,54.33
2023-04-17T00:43:33.124Z,52.85
2023-04-17T00:46:00.225Z,46.13
2023-04-17T00:48:27.054Z,46.25
2023-04-17T00:50:53.770Z,41.50
2023-04-17T00:53:22.606Z,55.63
2023-04-17T00:55:51.859Z,48.38
2023-04-17T00:58:18.846Z,44.65
2023-04-17T01:00:45.673Z,47.05
2023-04-17T01:03:12.861Z,44.03
2023-04-17T01:05:40.308Z,49.63
2023-04-17T01:08:07.318Z,44.72
2023-04-17T01:10:35.401Z,48.15
2023-04-17T01:13:03.038Z,41.60
2023-04-17T01:15:29.837Z,46.80
2023-04-17T01:17:56.720Z,48.60
2023-04-17T01:20:23.954Z,40.35
2023-04-17T01:22:50.689Z,45.20
2023-04-17T01:25:18.956Z,44.28
2023-04-17T01:27:45.753Z,44.13
2023-04-17T01:30:13.643Z,50.72
2023-04-17T01:32:40.518Z,43.63
2023-04-17T01:35:07.800Z,46.30
2023-04-17T01:37:34.538Z,42.80
2023-04-17T01:40:01.458Z,45.00
2023-04-17T01:42:29.595Z,40.55
2023-04-17T01:44:56.350Z,42.72
2023-04-17T01:47:23.469Z,41.05
2023-04-17T01:49:50.291Z,45.53
2023-04-17T01:52:17.038Z,42.92
2023-04-17T01:54:43.864Z,36.92
2023-04-17T01:57:10.563Z,42.30
2023-04-17T01:59:38.746Z,41.97
2023-04-17T02:02:05.774Z,39.78
2023-04-17T02:04:32.803Z,46.10
2023-04-17T02:06:59.569Z,48.85
2023-04-17T02:09:26.457Z,50.70
2023-04-17T02:11:53.196Z,56.75
2023-04-17T02:14:20.981Z,44.22
2023-04-17T02:16:49.015Z,35.05
2023-04-17T02:19:15.685Z,41.30
2023-04-17T02:21:42.430Z,40.17
2023-04-17T02:24:09.229Z,44.78
2023-04-17T02:26:35.917Z,41.45
2023-04-17T02:29:02.811Z,38.75
2023-04-17T02:31:29.552Z,42.58
2023-04-17T02:33:57.720Z,38.67
2023-04-17T02:36:24.571Z,43.60
2023-04-17T02:38:51.257Z,39.38
2023-04-17T02:41:18.019Z,40.27
2023-04-17T02:43:44.825Z,43.25
2023-04-17T02:46:11.568Z,40.63
2023-04-17T02:48:38.321Z,35.97
2023-04-17T02:51:06.484Z,40.70
2023-04-17T02:53:33.291Z,44.10
2023-04-17T02:55:59.990Z,47.70
2023-04-17T02:58:26.861Z,48.10
2023-04-17T03:01:01.557Z,44.40
2023-04-17T03:03:28.531Z,51.47
2023-04-17T03:05:55.425Z,50.83
2023-04-17T03:08:23.548Z,44.13
2023-04-17T03:10:50.242Z,48.17
2023-04-17T03:13:16.935Z,42.03
2023-04-17T03:15:43.629Z,44.53
2023-04-17T03:18:10.417Z,46.08
2023-04-17T03:20:37.082Z,52.63
2023-04-17T03:23:03.977Z,44.83
2023-04-17T03:25:32.069Z,42.45
2023-04-17T03:27:58.780Z,45.25
2023-04-17T03:30:25.557Z,46.55
2023-04-17T03:32:52.359Z,46.97
2023-04-17T03:35:19.368Z,44.17
2023-04-17T03:37:46.250Z,52.95
2023-04-17T03:40:13.104Z,47.28
2023-04-17T03:42:41.259Z,47.75
2023-04-17T03:45:09.340Z,49.63
2023-04-17T03:47:36.058Z,54.17
2023-04-17T03:50:02.815Z,44.57
2023-04-17T03:52:29.486Z,45.93
2023-04-17T03:54:56.210Z,46.67
2023-04-17T03:57:22.936Z,46.00
2023-04-17T03:59:51.063Z,53.47
2023-04-17T04:02:17.839Z,51.08
2023-04-17T04:04:44.658Z,50.67
2023-04-17T04:07:11.399Z,46.08
2023-04-17T04:09:38.131Z,47.17
2023-04-17T04:12:05.157Z,49.03
2023-04-17T04:14:31.879Z,52.60
2023-04-17T04:16:59.929Z,44.15
2023-04-17T04:19:26.831Z,46.45
2023-04-17T04:21:53.629Z,50.28
2023-04-17T04:24:20.478Z,44.30
2023-04-17T04:26:47.760Z,41.45
2023-04-17T04:29:14.557Z,48.08
2023-04-17T04:31:42.110Z,51.50
2023-04-17T04:34:10.370Z,46.28
2023-04-17T04:36:37.047Z,47.15
2023-04-17T04:39:03.812Z,52.37
2023-04-17T04:41:30.555Z,42.83
2023-04-17T04:43:57.250Z,39.70
2023-04-17T04:46:23.972Z,36.43
2023-04-17T04:48:50.665Z,43.92
2023-04-17T04:51:18.996Z,46.43
2023-04-17T04:53:46.095Z,41.25
2023-04-17T04:56:12.849Z,38.55
2023-04-17T04:58:39.582Z,40.58
2023-04-17T05:01:06.409Z,40.00
2023-04-17T05:03:33.346Z,37.88
2023-04-17T05:06:00.209Z,40.65
2023-04-17T05:08:28.275Z,40.85
2023-04-17T05:10:55.198Z,42.58
2023-04-17T05:13:21.975Z,45.92
2023-04-17T05:15:48.770Z,39.25
2023-04-17T05:18:15.521Z,36.28
2023-04-17T05:20:42.236Z,42.20
2023-04-17T05:23:08.977Z,47.73
2023-04-17T05:25:37.108Z,45.83
2023-04-17T05:28:03.908Z,36.40
2023-04-17T05:30:30.671Z,42.90
2023-04-17T05:32:57.460Z,42.28
2023-04-17T05:35:24.353Z,39.25
2023-04-17T05:37:51.340Z,38.38
2023-04-17T05:40:18.328Z,38.40
2023-04-17T05:42:46.395Z,36.95
2023-04-17T05:45:13.362Z,39.53
2023-04-17T05:47:40.215Z,44.60
2023-04-17T05:50:08.254Z,41.00
2023-04-17T05:52:35.658Z,39.45
2023-04-17T05:55:03.326Z,44.65
2023-04-17T05:57:30.080Z,47.28
2023-04-17T05:59:58.095Z,39.10
2023-04-17T06:02:25.069Z,40.45
2023-04-17T06:04:52.161Z,42.28
2023-04-17T06:07:19.130Z,40.28
2023-04-17T06:09:45.866Z,42.50
2023-04-17T06:12:12.560Z,47.50
2023-04-17T06:14:39.251Z,44.80
2023-04-17T06:17:07.308Z,46.40
2023-04-17T06:19:34.051Z,40.53
2023-04-17T06:22:00.724Z,44.63
2023-04-17T06:24:27.410Z,38.53
2023-04-17T06:26:54.137Z,41.87
2023-04-17T06:29:20.817Z,41.03
2023-04-17T06:31:47.503Z,40.60
2023-04-17T06:34:15.563Z,39.00
2023-04-17T06:36:42.281Z,42.03
2023-04-17T06:39:09.013Z,41.80
2023-04-17T06:41:35.745Z,40.03
2023-04-17T06:44:02.477Z,40.72
2023-04-17T06:46:29.202Z,41.10
2023-04-17T06:48:56.009Z,35.30
2023-04-17T06:51:24.108Z,30.08
2023-04-17T06:53:50.837Z,31.83
2023-04-17T06:56:17.496Z,30.03
2023-04-17T06:58:44.395Z,29.23
2023-04-17T07:01:11.797Z,29.90
2023-04-17T07:03:39.346Z,28.00
2023-04-17T07:06:07.069Z,30.58
2023-04-17T07:11:02.343Z,28.98
2023-04-17T07:13:29.075Z,28.10
2023-04-17T07:15:56.159Z,29.95
2023-04-17T07:18:23.710Z,28.40
2023-04-17T07:23:16.953Z,25.25
2023-04-17T07:25:44.999Z,29.10
2023-04-17T07:28:11.716Z,25.88
2023-04-17T07:30:38.396Z,23.40
2023-04-17T07:33:05.170Z,24.43
2023-04-17T07:35:31.913Z,23.38
2023-04-17T07:37:58.603Z,20.17
2023-04-17T07:40:25.349Z,28.10
2023-04-17T07:42:53.394Z,24.55
2023-04-17T07:45:20.089Z,25.48
2023-04-17T07:47:46.831Z,28.00
2023-04-17T07:50:13.827Z,31.45
2023-04-17T07:52:40.598Z,25.60
2023-04-17T07:55:07.855Z,27.77
2023-04-17T07:57:34.538Z,29.48
2023-04-17T08:00:02.718Z,32.40
2023-04-17T08:02:29.564Z,30.65
2023-04-17T08:04:56.409Z,30.67
2023-04-17T08:07:23.160Z,25.27
2023-04-17T08:09:49.878Z,28.43
2023-04-17T08:12:16.635Z,26.65
2023-04-17T08:14:43.354Z,24.98
2023-04-17T08:17:11.546Z,28.33
2023-04-17T08:19:38.263Z,27.48
2023-04-17T08:22:05.317Z,20.50
2023-04-17T08:24:32.097Z,20.25
2023-04-17T08:26:58.835Z,23.10
2023-04-17T08:29:27.129Z,17.93
2023-04-17T08:32:10.409Z,18.85
2023-04-17T08:34:42.085Z,17.40
2023-04-17T08:37:08.779Z,14.48
2023-04-17T08:39:35.511Z,17.63
2023-04-17T08:42:07.076Z,15.10
2023-04-17T08:44:33.844Z,14.73
2023-04-17T08:47:00.546Z,16.50
2023-04-17T08:49:28.819Z,12.13
2023-04-17T08:51:56.866Z,14.70
2023-04-17T08:54:23.602Z,15.40
2023-04-17T08:56:50.352Z,15.20
2023-04-17T08:59:17.067Z,13.93
2023-04-17T09:02:02.473Z,14.40
2023-04-17T09:04:37.581Z,15.13
2023-04-17T09:07:06.207Z,14.52
2023-04-17T09:09:49.591Z,14.43
2023-04-17T09:12:16.850Z,13.68
2023-04-17T09:14:43.593Z,15.50
2023-04-17T09:17:10.322Z,18.93
2023-04-17T09:19:37.183Z,13.73
2023-04-17T09:22:21.454Z,16.38
2023-04-17T09:24:48.388Z,14.25
2023-04-17T09:27:22.721Z,16.25
2023-04-17T09:29:56.834Z,18.90
2023-04-17T09:32:24.020Z,14.35
2023-04-17T09:34:50.836Z,16.58
2023-04-17T09:37:17.540Z,14.10
2023-04-17T09:39:57.310Z,15.70
2023-04-17T09:42:24.297Z,13.15
2023-04-17T09:44:51.052Z,14.88
2023-04-17T09:47:18.292Z,14.93
2023-04-17T09:49:46.978Z,14.63
2023-04-17T09:52:14.236Z,16.63
2023-04-17T09:54:41.412Z,12.25
2023-04-17T09:57:10.439Z,14.20
2023-04-17T09:59:39.144Z,12.13
2023-04-17T10:02:08.171Z,10.00
2023-04-17T10:04:35.420Z,12.00
2023-04-17T10:07:02.319Z,12.07
2023-04-17T10:09:29.016Z,16.05
2023-04-17T10:11:56.685Z,8.00
2023-04-17T10:14:27.581Z,9.43
2023-04-17T10:16:54.546Z,9.52
2023-04-17T10:19:28.274Z,10.05
2023-04-17T10:22:29.183Z,9.85
2023-04-17T10:25:17.215Z,9.57
2023-04-17T10:27:44.797Z,8.27
2023-04-17T10:32:41.641Z,9.55
2023-04-17T10:35:35.632Z,10.50
2023-04-17T10:38:05.166Z,10.82
2023-04-17T10:40:33.902Z,9.40
2023-04-17T10:43:06.048Z,9.07
2023-04-17T10:45:57.310Z,8.85
2023-04-17T10:48:28.747Z,8.05
2023-04-17T10:50:56.394Z,7.68
2023-04-17T10:56:06.383Z,8.30
2023-04-17T10:58:33.511Z,8.50
2023-04-17T11:01:09.949Z,7.22
2023-04-17T11:03:36.900Z,7.63
2023-04-17T11:06:05.077Z,7.28
2023-04-17T11:08:31.926Z,11.48
2023-04-17T11:10:58.622Z,10.68
2023-04-17T11:13:25.390Z,10.03
2023-04-17T11:15:52.114Z,12.43
2023-04-17T11:18:22.209Z,11.75
2023-04-17T11:20:49.056Z,12.05
2023-04-17T11:23:16.330Z,18.17
2023-04-17T11:25:44.261Z,11.63
2023-04-17T11:28:11.865Z,13.77
2023-04-17T11:33:07.440Z,13.52
2023-04-17T11:35:37.332Z,13.60
2023-04-17T11:38:09.552Z,10.60
2023-04-17T11:40:36.282Z,12.35
2023-04-17T11:43:07.132Z,9.27
2023-04-17T11:45:34.570Z,8.43
2023-04-17T11:50:29.047Z,6.47
2023-04-17T11:52:58.224Z,4.35
2023-04-17T11:55:25.049Z,5.38
2023-04-17T11:57:51.836Z,4.57
2023-04-17T12:00:19.632Z,4.30
2023-04-17T12:02:46.483Z,4.97
2023-04-17T12:05:13.907Z,4.15
2023-04-17T12:07:40.835Z,4.97
2023-04-17T12:10:09.736Z,4.95
2023-04-17T12:12:36.602Z,4.55
2023-04-17T12:15:03.494Z,3.83
2023-04-17T12:17:30.356Z,3.75
2023-04-17T12:19:57.073Z,4.47
2023-04-17T12:22:23.896Z,4.85
2023-04-17T12:24:50.699Z,4.60
2023-04-17T12:27:18.809Z,6.28
2023-04-17T12:29:45.568Z,5.75
2023-04-17T12:32:12.423Z,6.07
2023-04-17T12:34:39.391Z,6.78
2023-04-17T12:40:35.197Z,8.18
2023-04-17T12:43:03.221Z,7.97
2023-04-17T12:45:29.968Z,8.30
2023-04-17T12:47:56.727Z,9.30
2023-04-17T12:50:23.875Z,7.75
2023-04-17T12:52:50.701Z,9.35
2023-04-17T12:55:17.418Z,9.20
2023-04-17T12:57:44.105Z,10.10
2023-04-17T13:00:13.380Z,9.33
2023-04-17T13:02:40.745Z,10.70
2023-04-17T13:07:34.551Z,9.93
2023-04-17T13:10:01.287Z,11.10
2023-04-17T13:12:27.992Z,11.32
2023-04-17T13:14:54.646Z,14.00
2023-04-17T13:17:22.881Z,17.37
2023-04-17T13:19:49.763Z,11.20
2023-04-17T13:22:16.470Z,12.10
2023-04-17T13:24:43.258Z,9.53
2023-04-17T13:27:09.984Z,13.63
2023-04-17T13:29:36.764Z,10.37
2023-04-17T13:32:03.666Z,10.77
2023-04-17T13:34:31.722Z,10.23
2023-04-17T13:36:58.401Z,9.35
2023-04-17T13:39:25.244Z,9.10
2023-04-17T13:41:51.925Z,9.55
2023-04-17T13:44:18.606Z,8.20
2023-04-17T13:46:45.390Z,9.13
2023-04-17T13:49:12.475Z,8.75
2023-04-17T13:51:40.716Z,8.95
2023-04-17T13:54:08.401Z,9.68
2023-04-17T13:56:35.071Z,8.90
2023-04-17T13:59:02.801Z,8.13
2023-04-17T14:01:29.494Z,9.35
2023-04-17T14:03:56.364Z,10.17
2023-04-17T14:06:23.307Z,9.60
2023-04-17T14:08:51.374Z,8.98
2023-04-17T14:11:18.038Z,10.75
2023-04-17T14:13:44.720Z,11.27
2023-04-17T14:16:12.023Z,9.90
2023-04-17T14:18:38.806Z,10.57
2023-04-17T14:21:05.602Z,14.70
2023-04-17T14:23:32.538Z,15.57
2023-04-17T19:03:59.731Z,4.82
2023-04-17T19:06:26.489Z,5.07
2023-04-17T19:08:53.197Z,5.03
2023-04-17T19:11:20.275Z,4.37
2023-04-17T19:13:47.141Z,3.60
2023-04-17T19:16:13.864Z,4.82
2023-04-17T19:18:41.658Z,4.53
2023-04-17T19:21:09.699Z,4.23
2023-04-17T19:23:36.856Z,6.20
2023-04-17T19:26:03.604Z,4.43
2023-04-17T19:28:30.326Z,4.45
2023-04-17T19:30:57.012Z,4.13
2023-04-17T19:33:23.882Z,5.20
2023-04-17T19:35:50.823Z,5.50
2023-04-17T19:38:18.842Z,4.53
2023-04-17T19:40:47.050Z,4.30
2023-04-17T19:43:13.776Z,5.63
2023-04-17T19:45:40.499Z,4.17
2023-04-17T19:48:07.293Z,6.50
2023-04-17T19:50:34.003Z,7.57
2023-04-17T19:53:00.705Z,4.63
2023-04-17T19:55:28.860Z,4.32
2023-04-17T19:57:55.674Z,5.53
2023-04-17T20:00:22.398Z,3.53
2023-04-17T20:02:49.232Z,4.87
2023-04-17T20:05:16.112Z,6.60
2023-04-17T20:07:42.814Z,4.60
2023-04-17T20:10:10.230Z,4.67
2023-04-17T20:15:05.501Z,6.57
2023-04-17T20:17:32.222Z,7.43
2023-04-17T20:19:58.985Z,5.53
2023-04-17T20:22:25.735Z,6.57
2023-04-17T20:24:52.452Z,8.20
2023-04-17T20:27:19.162Z,5.67
2023-04-17T20:29:47.242Z,8.40
2023-04-17T20:32:13.971Z,6.65
2023-04-17T20:34:40.682Z,6.90
2023-04-17T20:37:07.443Z,7.60
2023-04-17T20:39:34.100Z,8.88
2023-04-17T20:42:00.811Z,9.97
2023-04-17T20:44:27.579Z,6.67
2023-04-17T20:46:55.576Z,8.43
2023-04-17T20:49:22.279Z,7.60
2023-04-17T20:51:48.945Z,8.93
2023-04-17T20:54:15.862Z,9.90
2023-04-17T20:56:43.310Z,11.98
2023-04-17T20:59:10.449Z,9.02
2023-04-17T21:01:37.207Z,10.50
2023-04-17T21:04:05.378Z,10.98
2023-04-17T21:06:32.092Z,9.50
2023-04-17T21:08:58.794Z,10.17
2023-04-17T21:11:25.743Z,13.02
2023-04-17T21:13:53.040Z,10.48
2023-04-17T21:16:19.813Z,16.55
2023-04-17T21:18:46.580Z,12.23
2023-04-17T21:21:14.640Z,13.67
2023-04-17T21:23:41.376Z,12.93
2023-04-17T21:26:08.194Z,15.23
2023-04-17T21:28:36.387Z,19.17
2023-04-17T21:31:03.116Z,15.88
2023-04-17T21:33:29.806Z,15.47
2023-04-17T21:35:56.481Z,16.67
2023-04-17T21:38:24.519Z,14.80
2023-04-17T21:40:51.743Z,15.25
2023-04-17T21:43:18.605Z,20.38
2023-04-17T21:45:45.369Z,18.67
2023-04-17T21:48:14.015Z,18.77
2023-04-17T21:50:40.716Z,16.40
2023-04-17T21:53:07.525Z,17.17
2023-04-17T21:55:35.829Z,20.33
2023-04-17T21:58:02.512Z,19.23
2023-04-17T22:00:29.255Z,18.20
2023-04-17T22:02:56.088Z,20.17
2023-04-17T22:05:22.887Z,25.02
2023-04-17T22:07:54.820Z,16.13
2023-04-17T22:10:22.916Z,19.80
2023-04-17T22:12:51.042Z,21.52
2023-04-17T22:15:17.947Z,16.80
2023-04-17T22:17:44.671Z,20.95
2023-04-17T22:20:12.385Z,19.35
2023-04-17T22:22:39.124Z,20.30
2023-04-17T22:25:06.470Z,19.73
2023-04-17T22:27:33.205Z,21.58
2023-04-17T22:30:01.365Z,21.50
2023-04-17T22:32:28.131Z,20.38
2023-04-17T22:34:54.832Z,26.63
2023-04-17T22:37:21.523Z,24.02
2023-04-17T22:39:48.965Z,23.17
2023-04-17T22:44:42.195Z,21.95
2023-04-17T22:47:10.238Z,21.60
2023-04-17T22:49:36.935Z,22.27
2023-04-17T22:52:04.487Z,30.07
2023-04-17T22:56:57.708Z,28.90
2023-04-17T22:59:24.415Z,22.67
2023-04-17T23:01:51.352Z,25.47
2023-04-17T23:04:20.201Z,27.77
2023-04-17T23:06:46.907Z,24.20
2023-04-17T23:09:13.615Z,27.70
2023-04-17T23:11:40.520Z,25.07
2023-04-17T23:14:07.313Z,30.70
2023-04-17T23:16:34.053Z,23.77
2023-04-17T23:19:00.748Z,25.13
