createdAt,value
2019-01-17T00:00:10.671Z,5.70
2019-01-17T00:02:37.419Z,5.70
2019-01-17T00:05:02.980Z,5.70
2019-01-17T00:07:24.454Z,5.70
2019-01-17T00:09:44.644Z,5.60
2019-01-17T00:12:03.632Z,5.70
2019-01-17T00:14:30.916Z,5.60
2019-01-17T00:16:52.655Z,5.60
2019-01-17T00:19:17.978Z,5.60
2019-01-17T00:22:03.907Z,5.60
2019-01-17T00:24:51.501Z,5.60
2019-01-17T00:27:12.662Z,5.60
2019-01-17T00:29:36.614Z,5.60
2019-01-17T00:32:12.427Z,5.60
2019-01-17T00:34:27.298Z,5.60
2019-01-17T00:36:52.767Z,5.60
2019-01-17T00:39:28.609Z,5.60
2019-01-17T00:42:00.191Z,5.50
2019-01-17T00:44:42.370Z,5.50
2019-01-17T00:47:18.188Z,5.60
2019-01-17T00:49:43.811Z,5.50
2019-01-17T00:52:19.046Z,5.50
2019-01-17T00:54:56.950Z,5.50
2019-01-17T00:57:35.919Z,5.50
2019-01-17T01:00:12.296Z,5.50
2019-01-17T01:02:46.967Z,5.50
2019-01-17T01:05:06.537Z,5.50
2019-01-17T01:07:32.852Z,5.50
2019-01-17T01:10:12.330Z,5.50
2019-01-17T01:12:42.428Z,5.50
2019-01-17T01:15:17.456Z,5.50
2019-01-17T01:17:51.416Z,5.50
2019-01-17T01:20:15.346Z,5.50
2019-01-17T01:22:40.936Z,5.50
2019-01-17T01:24:57.958Z,5.50
2019-01-17T01:27:24.423Z,5.40
2019-01-17T01:29:51.246Z,5.40
2019-01-17T01:32:27.403Z,5.40
2019-01-17T01:35:00.627Z,5.40
2019-01-17T01:37:28.555Z,5.40
2019-01-17T01:39:58.302Z,5.40
2019-01-17T01:42:39.155Z,5.40
2019-01-17T01:45:06.014Z,5.40
2019-01-17T01:47:32.578Z,5.40
2019-01-17T01:50:05.471Z,5.40
2019-01-17T01:52:32.948Z,5.40
2019-01-17T01:54:40.755Z,5.40
2019-01-17T01:56:50.407Z,5.30
2019-01-17T01:58:59.303Z,5.30
2019-01-17T02:01:14.251Z,5.30
2019-01-17T02:03:25.975Z,5.30
2019-01-17T02:05:35.855Z,5.40
2019-01-17T02:07:44.747Z,5.40
2019-01-17T02:09:56.594Z,5.30
2019-01-17T02:12:03.744Z,5.30
2019-01-17T02:14:11.866Z,5.30
2019-01-17T02:16:21.703Z,5.40
2019-01-17T02:18:30.226Z,5.40
2019-01-17T02:20:37.747Z,5.30
2019-01-17T02:22:50.102Z,5.40
2019-01-17T02:24:57.052Z,5.30
2019-01-17T02:27:10.007Z,5.30
2019-01-17T02:29:17.345Z,5.30
2019-01-17T02:31:24.982Z,5.30
2019-01-17T02:33:37.383Z,5.20
2019-01-17T02:35:47.319Z,5.30
2019-01-17T02:37:56.078Z,5.30
2019-01-17T02:40:00.851Z,5.30
2019-01-17T02:42:06.207Z,5.30
2019-01-17T02:44:14.325Z,5.20
2019-01-17T02:46:24.614Z,5.20
2019-01-17T02:48:36.327Z,5.30
2019-01-17T02:50:45.247Z,5.30
2019-01-17T02:52:50.926Z,5.20
2019-01-17T02:55:01.616Z,5.20
2019-01-17T02:57:12.136Z,5.20
2019-01-17T02:59:21.458Z,5.10
2019-01-17T03:01:27.479Z,5.20
2019-01-17T03:03:34.911Z,5.20
2019-01-17T03:05:43.974Z,5.20
2019-01-17T03:07:53.142Z,5.20
2019-01-17T03:10:01.211Z,5.20
2019-01-17T03:12:10.112Z,5.20
2019-01-17T03:14:17.554Z,5.20
2019-01-17T03:16:27.415Z,5.20
2019-01-17T03:18:34.391Z,5.20
2019-01-17T03:20:42.550Z,5.20
2019-01-17T03:22:49.667Z,5.10
2019-01-17T03:24:58.071Z,5.10
2019-01-17T03:27:07.055Z,5.10
2019-01-17T03:29:15.882Z,5.10
2019-01-17T03:31:24.811Z,5.10
2019-01-17T03:33:32.514Z,5.10
2019-01-17T03:35:40.500Z,5.10
2019-01-17T03:37:48.551Z,5.10
2019-01-17T03:39:54.902Z,5.20
2019-01-17T03:42:02.387Z,5.30
2019-01-17T03:44:11.492Z,5.20
2019-01-17T03:46:20.505Z,5.20
2019-01-17T03:48:32.841Z,5.30
2019-01-17T03:50:42.598Z,5.30
2019-01-17T03:52:53.273Z,5.20
2019-01-17T03:55:03.978Z,5.20
2019-01-17T03:57:13.437Z,5.20
2019-01-17T03:59:23.379Z,5.20
2019-01-17T04:01:34.799Z,5.20
2019-01-17T04:03:41.057Z,5.20
2019-01-17T04:05:48.392Z,5.20
2019-01-17T04:07:57.240Z,5.20
2019-01-17T04:10:07.300Z,5.20
2019-01-17T04:12:16.007Z,5.20
2019-01-17T04:14:23.823Z,5.30
2019-01-17T04:16:29.839Z,5.30
2019-01-17T04:18:38.745Z,5.30
2019-01-17T04:20:47.430Z,5.30
2019-01-17T04:22:58.471Z,5.40
2019-01-17T04:25:06.442Z,5.40
2019-01-17T04:27:18.184Z,5.30
2019-01-17T04:29:30.870Z,5.30
2019-01-17T04:31:39.595Z,5.30
2019-01-17T04:33:51.030Z,5.40
2019-01-17T04:35:59.305Z,5.40
2019-01-17T04:38:07.207Z,5.40
2019-01-17T04:40:14.150Z,5.40
2019-01-17T04:42:22.083Z,5.40
2019-01-17T04:44:27.114Z,5.40
2019-01-17T04:46:36.575Z,5.40
2019-01-17T04:48:44.839Z,5.40
2019-01-17T04:50:58.822Z,5.40
2019-01-17T04:53:06.703Z,5.40
2019-01-17T04:55:15.838Z,5.40
2019-01-17T04:57:25.188Z,5.40
2019-01-17T04:59:40.263Z,5.40
2019-01-17T05:01:47.595Z,5.40
2019-01-17T05:04:00.396Z,5.40
2019-01-17T05:06:10.518Z,5.40
2019-01-17T05:08:21.246Z,5.40
2019-01-17T05:10:29.013Z,5.50
2019-01-17T05:12:38.815Z,5.40
2019-01-17T05:14:50.631Z,5.40
2019-01-17T05:16:58.503Z,5.40
2019-01-17T05:19:10.760Z,5.40
2019-01-17T05:21:20.906Z,5.40
2019-01-17T05:23:29.138Z,5.50
2019-01-17T05:25:37.574Z,5.40
2019-01-17T05:27:46.281Z,5.40
2019-01-17T05:29:53.959Z,5.40
2019-01-17T05:34:39.274Z,5.40
2019-01-17T05:36:48.104Z,5.40
2019-01-17T05:38:59.286Z,5.40
2019-01-17T05:41:10.244Z,5.40
2019-01-17T05:43:21.034Z,5.40
2019-01-17T05:45:30.003Z,5.40
2019-01-17T05:47:38.103Z,5.50
2019-01-17T05:49:44.351Z,5.40
2019-01-17T05:51:51.126Z,5.50
2019-01-17T05:54:00.313Z,5.50
2019-01-17T05:56:08.776Z,5.40
2019-01-17T05:58:18.855Z,5.40
2019-01-17T06:00:33.831Z,5.50
2019-01-17T06:02:46.217Z,5.50
2019-01-17T06:04:56.459Z,5.50
2019-01-17T06:07:06.091Z,5.50
2019-01-17T06:09:18.918Z,5.50
2019-01-17T06:11:27.803Z,5.40
2019-01-17T06:13:37.831Z,5.40
2019-01-17T06:15:52.083Z,5.50
2019-01-17T06:18:00.466Z,5.40
2019-01-17T06:20:13.031Z,5.40
2019-01-17T06:22:20.834Z,5.40
2019-01-17T06:24:30.100Z,5.80
2019-01-17T06:26:38.070Z,5.40
2019-01-17T06:28:50.542Z,5.40
2019-01-17T06:30:59.927Z,5.40
2019-01-17T06:33:09.907Z,5.40
2019-01-17T06:35:20.939Z,5.50
2019-01-17T06:37:28.226Z,5.40
2019-01-17T06:39:41.651Z,5.40
2019-01-17T06:41:50.602Z,5.20
2019-01-17T06:43:59.562Z,5.40
2019-01-17T06:46:10.852Z,5.40
2019-01-17T06:48:17.934Z,5.40
2019-01-17T06:50:28.763Z,5.40
2019-01-17T06:52:39.911Z,5.40
2019-01-17T06:54:48.343Z,5.40
2019-01-17T06:56:54.338Z,5.40
2019-01-17T06:59:03.514Z,5.40
2019-01-17T07:01:10.935Z,5.40
2019-01-17T07:03:22.076Z,5.40
2019-01-17T07:05:30.414Z,5.40
2019-01-17T07:07:38.730Z,5.40
2019-01-17T07:09:48.602Z,5.30
2019-01-17T07:11:59.623Z,5.40
2019-01-17T07:14:07.095Z,5.40
2019-01-17T07:16:15.091Z,5.30
2019-01-17T07:18:26.825Z,5.40
2019-01-17T07:20:35.179Z,5.30
2019-01-17T07:22:45.085Z,5.30
2019-01-17T07:24:56.236Z,5.40
2019-01-17T07:27:06.719Z,5.40
2019-01-17T07:29:16.902Z,5.40
2019-01-17T07:31:30.347Z,5.40
2019-01-17T07:33:39.699Z,5.40
2019-01-17T07:35:51.748Z,5.30
2019-01-17T07:38:01.966Z,5.30
2019-01-17T07:40:09.757Z,5.30
2019-01-17T07:42:21.690Z,5.30
2019-01-17T07:44:29.018Z,5.40
2019-01-17T07:46:37.238Z,5.30
2019-01-17T07:48:46.015Z,5.40
2019-01-17T07:50:54.143Z,5.40
2019-01-17T07:53:01.960Z,5.40
2019-01-17T07:55:08.300Z,5.40
2019-01-17T07:57:14.760Z,5.40
2019-01-17T07:59:23.639Z,5.40
2019-01-17T08:01:37.304Z,5.40
2019-01-17T08:03:46.431Z,5.40
2019-01-17T08:05:54.876Z,5.40
2019-01-17T08:08:05.109Z,5.40
2019-01-17T08:10:15.642Z,5.40
2019-01-17T08:12:25.970Z,5.40
2019-01-17T08:14:34.886Z,5.40
2019-01-17T08:16:43.926Z,5.40
2019-01-17T08:18:58.326Z,5.40
2019-01-17T08:21:07.570Z,5.40
2019-01-17T08:23:16.012Z,5.40
2019-01-17T08:25:21.919Z,5.40
2019-01-17T08:27:57.059Z,5.40
2019-01-17T08:30:34.569Z,5.40
2019-01-17T08:33:15.864Z,5.50
2019-01-17T08:35:33.267Z,5.50
2019-01-17T08:41:31.937Z,5.50
2019-01-17T08:46:55.338Z,5.50
2019-01-17T08:49:20.397Z,5.50
2019-01-17T08:51:43.708Z,5.50
2019-01-17T08:54:02.917Z,5.50
2019-01-17T08:56:26.438Z,5.50
2019-01-17T08:59:12.035Z,5.50
2019-01-17T09:01:50.046Z,5.50
2019-01-17T09:04:03.712Z,5.50
2019-01-17T09:06:37.240Z,5.60
2019-01-17T09:08:55.098Z,5.60
2019-01-17T09:11:16.493Z,5.60
2019-01-17T09:13:55.157Z,5.50
2019-01-17T09:16:49.977Z,5.50
2019-01-17T09:19:08.052Z,5.50
2019-01-17T09:21:17.298Z,5.50
2019-01-17T09:23:25.171Z,5.40
2019-01-17T09:25:35.632Z,5.50
2019-01-17T09:27:43.534Z,5.50
2019-01-17T09:29:52.838Z,5.60
2019-01-17T09:32:01.854Z,5.50
2019-01-17T09:34:10.744Z,5.50
2019-01-17T09:36:20.730Z,5.40
2019-01-17T09:38:30.843Z,5.50
2019-01-17T09:40:40.430Z,5.40
2019-01-17T09:42:48.434Z,5.40
2019-01-17T09:44:57.087Z,5.40
2019-01-17T09:47:03.499Z,5.30
2019-01-17T09:49:15.006Z,5.20
2019-01-17T09:51:27.473Z,5.20
2019-01-17T09:53:37.674Z,5.20
2019-01-17T09:55:48.051Z,5.20
2019-01-17T09:58:01.223Z,5.10
2019-01-17T10:00:15.337Z,5.20
2019-01-17T10:02:25.288Z,5.10
2019-01-17T10:04:31.876Z,5.20
2019-01-17T10:06:41.510Z,5.20
2019-01-17T10:08:54.680Z,5.30
2019-01-17T10:11:04.822Z,5.40
2019-01-17T10:13:14.939Z,5.40
2019-01-17T10:15:35.760Z,5.40
2019-01-17T10:18:36.966Z,5.30
2019-01-17T10:21:07.463Z,5.20
2019-01-17T10:23:49.989Z,5.20
2019-01-17T10:26:21.229Z,5.20
2019-01-17T10:28:46.375Z,5.20
2019-01-17T10:31:35.271Z,5.40
2019-01-17T10:34:25.665Z,5.60
2019-01-17T10:36:51.926Z,5.60
2019-01-17T10:39:40.326Z,5.50
2019-01-17T10:42:50.027Z,5.50
2019-01-17T10:45:28.427Z,5.50
2019-01-17T10:48:35.898Z,5.50
2019-01-17T10:51:38.866Z,5.40
2019-01-17T10:54:13.715Z,5.30
2019-01-17T10:57:17.752Z,5.20
2019-01-17T10:59:44.467Z,5.20
2019-01-17T11:02:29.377Z,5.00
2019-01-17T11:04:56.346Z,5.00
2019-01-17T11:07:31.858Z,4.80
2019-01-17T11:10:10.443Z,4.70
2019-01-17T11:12:33.175Z,4.70
2019-01-17T11:15:26.743Z,4.70
2019-01-17T11:18:26.439Z,4.60
2019-01-17T11:21:16.986Z,4.60
2019-01-17T11:24:06.139Z,4.70
2019-01-17T11:26:55.317Z,4.80
2019-01-17T11:29:42.759Z,4.80
2019-01-17T11:32:08.054Z,4.70
2019-01-17T11:34:44.187Z,4.70
2019-01-17T11:37:46.490Z,4.60
2019-01-17T11:40:26.791Z,4.70
2019-01-17T11:42:58.303Z,4.70
2019-01-17T11:46:00.012Z,4.70
2019-01-17T11:48:54.024Z,4.80
2019-01-17T11:51:30.694Z,4.90
2019-01-17T11:54:14.978Z,4.90
2019-01-17T11:57:05.207Z,4.90
2019-01-17T11:59:44.597Z,4.80
2019-01-17T12:02:12.489Z,4.80
2019-01-17T12:04:33.841Z,4.90
2019-01-17T12:06:45.304Z,5.00
2019-01-17T12:08:52.968Z,5.00
2019-01-17T12:11:04.490Z,5.00
2019-01-17T12:13:17.437Z,5.10
2019-01-17T12:15:25.107Z,5.10
2019-01-17T12:17:36.276Z,5.10
2019-01-17T12:19:44.679Z,5.10
2019-01-17T12:21:52.715Z,4.40
2019-01-17T12:24:01.787Z,5.20
2019-01-17T12:26:10.727Z,5.10
2019-01-17T12:28:22.199Z,5.10
2019-01-17T12:30:31.567Z,5.10
2019-01-17T12:32:42.265Z,5.10
2019-01-17T12:35:20.468Z,5.10
2019-01-17T12:45:16.849Z,5.20
2019-01-17T12:50:13.077Z,5.30
2019-01-17T12:53:02.908Z,5.40
2019-01-17T12:58:24.612Z,5.40
2019-01-17T13:04:12.610Z,5.30
2019-01-17T13:06:23.691Z,5.30
2019-01-17T13:08:32.635Z,5.30
2019-01-17T13:10:59.123Z,5.00
2019-01-17T13:22:06.926Z,4.50
2019-01-17T13:22:59.840Z,4.70
2019-01-17T13:24:21.988Z,4.40
2019-01-17T13:29:19.966Z,3.90
2019-01-17T13:31:40.163Z,3.70
2019-01-17T13:37:15.948Z,3.50
2019-01-17T13:43:53.829Z,3.10
2019-01-17T14:13:21.795Z,2.50
2019-01-17T14:26:42.401Z,2.30
2019-01-17T14:29:31.500Z,2.40
2019-01-17T14:32:05.930Z,2.40
2019-01-17T14:34:25.505Z,2.50
2019-01-17T14:37:30.904Z,2.40
2019-01-17T14:40:07.245Z,2.40
2019-01-17T14:45:55.933Z,2.40
2019-01-17T15:01:39.435Z,2.50
2019-01-17T15:04:27.126Z,2.40
2019-01-17T15:16:19.467Z,2.50
2019-01-17T15:28:54.986Z,2.60
2019-01-17T15:43:59.055Z,2.70
2019-01-17T15:56:11.301Z,2.70
2019-01-17T15:58:22.116Z,2.80
2019-01-17T16:01:18.195Z,2.70
2019-01-17T16:03:32.418Z,2.70
2019-01-17T16:06:24.234Z,2.70
2019-01-17T16:08:46.825Z,2.60
2019-01-17T16:11:16.247Z,2.50
2019-01-17T16:13:30.195Z,2.50
2019-01-17T16:19:56.731Z,2.40
2019-01-17T16:28:15.766Z,2.20
2019-01-17T16:30:30.350Z,2.10
2019-01-17T16:35:35.724Z,2.00
2019-01-17T16:41:15.243Z,2.00
2019-01-17T16:43:27.897Z,2.00
2019-01-17T16:46:09.925Z,1.90
2019-01-17T16:52:50.616Z,1.70
2019-01-17T16:58:58.503Z,1.60
2019-01-17T17:01:09.231Z,1.60
2019-01-17T17:06:18.163Z,1.70
2019-01-17T17:08:48.835Z,1.60
2019-01-17T17:10:59.544Z,1.50
2019-01-17T17:13:35.773Z,1.40
2019-01-17T17:25:58.898Z,1.20
2019-01-17T17:37:54.606Z,1.10
2019-01-17T17:40:18.473Z,0.90
2019-01-17T17:42:57.402Z,0.90
2019-01-17T17:59:17.555Z,0.90
2019-01-17T18:10:56.679Z,0.70
2019-01-17T18:13:42.751Z,0.70
2019-01-17T18:29:00.970Z,0.60
2019-01-17T18:31:20.447Z,0.70
2019-01-17T18:33:34.351Z,0.60
2019-01-17T18:35:43.535Z,0.60
2019-01-17T18:43:49.213Z,0.50
2019-01-17T18:46:01.639Z,0.50
2019-01-17T18:52:20.174Z,0.50
2019-01-17T19:11:23.466Z,0.50
2019-01-17T19:14:47.392Z,0.50
2019-01-17T19:21:40.904Z,0.40
2019-01-17T19:30:44.560Z,0.20
2019-01-17T19:32:50.352Z,0.00
2019-01-17T19:35:07.759Z,0.00
2019-01-17T19:38:03.245Z,0.00
2019-01-17T19:40:28.847Z,0.10
2019-01-17T19:46:40.352Z,0.10
2019-01-17T19:51:38.672Z,0.20
2019-01-17T19:57:23.495Z,0.20
2019-01-17T19:59:40.036Z,0.10
2019-01-17T20:01:59.594Z,0.20
2019-01-17T20:07:58.332Z,0.10
2019-01-17T20:10:15.009Z,0.10
2019-01-17T20:16:06.183Z,0.00
2019-01-17T20:21:50.927Z,0.00
2019-01-17T20:24:46.871Z,0.00
2019-01-17T20:34:20.388Z,-0.10
2019-01-17T20:52:37.709Z,-0.20
2019-01-17T21:01:54.072Z,-0.20
2019-01-17T21:04:51.735Z,-0.10
2019-01-17T21:10:30.974Z,-0.10
2019-01-17T21:30:56.215Z,-0.20
2019-01-17T21:57:06.721Z,-0.40
2019-01-17T22:10:28.664Z,-0.40
2019-01-17T22:38:31.357Z,-0.50
2019-01-17T22:40:54.408Z,-0.80
2019-01-17T22:43:00.504Z,-0.50
2019-01-17T22:59:48.477Z,-0.50
2019-01-17T23:02:20.062Z,-0.50
2019-01-17T23:04:46.681Z,-0.50
2019-01-17T23:07:34.505Z,-0.60
2019-01-17T23:13:21.266Z,-0.60
2019-01-17T23:16:25.826Z,-0.60
2019-01-17T23:31:45.119Z,-0.90
2019-01-17T23:37:31.722Z,-1.00
2019-01-17T23:52:49.453Z,-1.30
2019-01-17T23:58:39.380Z,-1.30
