createdAt,value
2018-01-27T00:02:21.832Z,13.90
2018-01-27T00:04:48.071Z,12.77
2018-01-27T00:07:14.596Z,13.23
2018-01-27T00:09:41.211Z,9.87
2018-01-27T00:12:07.665Z,12.47
2018-01-27T00:14:35.247Z,14.63
2018-01-27T00:17:01.673Z,14.07
2018-01-27T00:19:27.938Z,19.10
2018-01-27T00:21:54.169Z,12.77
2018-01-27T00:24:20.568Z,12.57
2018-01-27T00:26:47.618Z,11.67
2018-01-27T00:29:14.805Z,13.00
2018-01-27T00:31:41.201Z,12.87
2018-01-27T00:34:08.162Z,12.77
2018-01-27T00:36:35.303Z,12.07
2018-01-27T00:39:02.317Z,11.93
2018-01-27T00:41:30.270Z,13.70
2018-01-27T00:43:56.548Z,14.30
2018-01-27T00:46:23.714Z,14.57
2018-01-27T00:48:50.125Z,12.20
2018-01-27T00:51:16.667Z,10.70
2018-01-27T00:53:44.109Z,10.67
2018-01-27T00:56:11.175Z,16.30
2018-01-27T00:58:37.414Z,24.07
2018-01-27T01:01:03.699Z,26.07
2018-01-27T01:03:30.132Z,50.00
2018-01-27T01:05:57.088Z,45.87
2018-01-27T01:08:24.229Z,34.03
2018-01-27T01:10:51.281Z,43.53
2018-01-27T01:13:18.213Z,37.80
2018-01-27T01:15:45.165Z,35.03
2018-01-27T01:18:12.275Z,30.33
2018-01-27T01:20:46.391Z,27.87
2018-01-27T01:23:12.818Z,20.40
2018-01-27T01:25:39.145Z,23.03
2018-01-27T01:28:05.514Z,31.97
2018-01-27T01:30:32.448Z,26.97
2018-01-27T01:32:58.730Z,27.90
2018-01-27T01:35:24.940Z,27.30
2018-01-27T01:37:51.163Z,19.50
2018-01-27T01:40:17.546Z,24.20
2018-01-27T01:42:50.217Z,22.27
2018-01-27T01:45:16.478Z,22.63
2018-01-27T01:47:43.526Z,18.63
2018-01-27T01:50:10.632Z,17.97
2018-01-27T01:52:36.976Z,13.40
2018-01-27T01:55:04.228Z,13.80
2018-01-27T01:57:31.284Z,14.13
2018-01-27T01:59:57.504Z,13.33
2018-01-27T02:02:24.600Z,23.33
2018-01-27T02:04:50.870Z,16.40
2018-01-27T02:07:17.953Z,17.23
2018-01-27T02:09:45.061Z,15.47
2018-01-27T02:12:11.341Z,19.00
2018-01-27T02:14:38.117Z,24.60
2018-01-27T02:17:04.382Z,13.97
2018-01-27T02:19:31.494Z,20.93
2018-01-27T02:21:57.860Z,19.80
2018-01-27T02:24:24.825Z,26.00
2018-01-27T02:26:51.004Z,20.03
2018-01-27T02:29:18.857Z,32.47
2018-01-27T02:31:45.096Z,25.53
2018-01-27T02:34:12.852Z,26.87
2018-01-27T02:36:39.077Z,27.37
2018-01-27T02:39:05.362Z,27.53
2018-01-27T02:41:31.870Z,36.43
2018-01-27T02:43:58.834Z,30.23
2018-01-27T02:46:25.331Z,26.33
2018-01-27T02:48:52.465Z,28.00
2018-01-27T02:51:18.670Z,16.10
2018-01-27T02:53:45.431Z,21.43
2018-01-27T02:56:11.716Z,16.87
2018-01-27T02:58:38.126Z,16.30
2018-01-27T03:01:05.081Z,34.13
2018-01-27T03:03:32.081Z,27.53
2018-01-27T03:05:58.382Z,30.20
2018-01-27T03:08:24.575Z,34.37
2018-01-27T03:10:51.583Z,45.57
2018-01-27T03:13:25.721Z,43.53
2018-01-27T03:15:53.240Z,35.80
2018-01-27T03:18:19.541Z,36.70
2018-01-27T03:20:45.754Z,38.20
2018-01-27T03:23:12.079Z,44.47
2018-01-27T03:25:38.471Z,32.57
2018-01-27T03:28:05.506Z,40.20
2018-01-27T03:30:31.765Z,32.67
2018-01-27T03:32:58.818Z,33.47
2018-01-27T03:35:25.991Z,33.67
2018-01-27T03:37:52.201Z,34.83
2018-01-27T03:40:19.300Z,39.03
2018-01-27T03:42:45.743Z,38.37
2018-01-27T03:45:12.912Z,36.13
2018-01-27T03:47:39.249Z,37.20
2018-01-27T03:50:06.226Z,34.50
2018-01-27T03:52:32.544Z,37.57
2018-01-27T03:54:58.865Z,37.47
2018-01-27T03:57:25.830Z,38.93
2018-01-27T03:59:52.114Z,33.20
2018-01-27T04:02:18.458Z,41.03
2018-01-27T04:04:44.798Z,35.67
2018-01-27T04:07:11.091Z,34.33
2018-01-27T04:09:37.445Z,35.93
2018-01-27T04:12:04.553Z,39.30
2018-01-27T04:14:30.835Z,47.60
2018-01-27T04:16:57.069Z,37.60
2018-01-27T04:19:23.406Z,41.47
2018-01-27T04:21:49.772Z,37.33
2018-01-27T04:24:15.981Z,44.93
2018-01-27T04:26:42.257Z,27.33
2018-01-27T04:29:09.235Z,39.83
2018-01-27T04:31:35.433Z,29.23
2018-01-27T04:34:02.576Z,34.80
2018-01-27T04:36:31.224Z,34.57
2018-01-27T04:38:57.665Z,40.43
2018-01-27T04:41:24.618Z,30.33
2018-01-27T04:43:50.906Z,29.50
2018-01-27T04:46:17.561Z,32.47
2018-01-27T04:48:44.032Z,29.73
2018-01-27T04:51:11.244Z,32.47
2018-01-27T04:53:37.790Z,27.60
2018-01-27T04:56:04.790Z,27.70
2018-01-27T04:58:31.100Z,37.77
2018-01-27T05:00:58.127Z,30.97
2018-01-27T05:03:24.482Z,29.87
2018-01-27T05:05:50.728Z,35.90
2018-01-27T05:08:16.908Z,30.83
2018-01-27T05:10:43.347Z,31.83
2018-01-27T05:13:10.294Z,30.07
2018-01-27T05:15:37.232Z,27.97
2018-01-27T05:18:04.348Z,26.43
2018-01-27T05:20:30.634Z,27.20
2018-01-27T05:22:57.008Z,32.97
2018-01-27T05:25:23.277Z,33.97
2018-01-27T05:27:50.330Z,31.67
2018-01-27T05:30:17.243Z,30.23
2018-01-27T05:32:44.298Z,29.00
2018-01-27T05:35:10.580Z,29.37
2018-01-27T05:37:37.069Z,30.10
2018-01-27T05:40:04.421Z,30.73
2018-01-27T05:42:31.780Z,25.33
2018-01-27T05:44:58.994Z,27.37
2018-01-27T05:47:26.751Z,27.83
2018-01-27T05:49:53.002Z,25.67
2018-01-27T05:52:19.376Z,31.73
2018-01-27T05:54:45.591Z,26.60
2018-01-27T05:57:11.974Z,36.63
2018-01-27T05:59:38.968Z,33.17
2018-01-27T06:02:05.349Z,35.77
2018-01-27T06:04:33.195Z,32.30
2018-01-27T06:06:59.364Z,21.83
2018-01-27T06:09:26.341Z,26.63
2018-01-27T06:11:52.705Z,31.20
2018-01-27T06:14:19.168Z,32.67
2018-01-27T06:16:46.260Z,28.40
2018-01-27T06:19:12.573Z,33.47
2018-01-27T06:21:39.088Z,31.93
2018-01-27T06:24:05.783Z,26.57
2018-01-27T06:26:32.364Z,20.40
2018-01-27T06:28:59.367Z,26.30
2018-01-27T06:31:25.939Z,23.63
2018-01-27T06:33:53.010Z,27.00
2018-01-27T06:36:19.198Z,29.27
2018-01-27T06:38:45.442Z,26.77
2018-01-27T06:41:12.443Z,32.37
2018-01-27T06:43:38.702Z,24.90
2018-01-27T06:46:05.742Z,23.50
2018-01-27T06:48:32.043Z,33.53
2018-01-27T06:50:58.436Z,40.20
2018-01-27T06:53:25.042Z,24.83
2018-01-27T06:55:52.121Z,21.07
2018-01-27T06:58:18.429Z,23.83
2018-01-27T07:00:45.416Z,20.80
2018-01-27T07:03:11.712Z,25.90
2018-01-27T07:05:38.033Z,23.13
2018-01-27T07:08:05.113Z,22.10
2018-01-27T07:10:31.406Z,28.10
2018-01-27T07:12:58.345Z,25.27
2018-01-27T07:15:25.830Z,19.77
2018-01-27T07:17:52.186Z,20.73
2018-01-27T07:20:18.435Z,20.03
2018-01-27T07:22:46.519Z,20.93
2018-01-27T07:25:12.799Z,26.97
2018-01-27T07:27:39.251Z,22.60
2018-01-27T07:30:05.671Z,24.77
2018-01-27T07:32:31.934Z,21.23
2018-01-27T07:34:59.022Z,26.53
2018-01-27T07:37:25.396Z,23.40
2018-01-27T07:39:51.614Z,22.63
2018-01-27T07:42:18.045Z,20.90
2018-01-27T07:44:44.362Z,20.30
2018-01-27T07:47:10.940Z,22.87
2018-01-27T07:49:38.085Z,27.30
2018-01-27T07:52:04.315Z,27.40
2018-01-27T07:54:31.368Z,31.30
2018-01-27T07:56:58.517Z,30.17
2018-01-27T07:59:25.592Z,31.40
2018-01-27T08:01:52.050Z,28.90
2018-01-27T08:04:18.334Z,34.13
2018-01-27T08:06:45.273Z,46.87
2018-01-27T08:09:12.307Z,33.80
2018-01-27T08:11:39.328Z,33.33
2018-01-27T08:14:06.772Z,27.20
2018-01-27T08:16:33.204Z,27.07
2018-01-27T08:18:59.434Z,34.60
2018-01-27T08:21:25.978Z,20.67
2018-01-27T08:23:52.314Z,20.77
2018-01-27T08:26:18.682Z,28.93
2018-01-27T08:28:45.005Z,37.63
2018-01-27T08:31:11.742Z,21.30
2018-01-27T08:33:38.850Z,28.40
2018-01-27T08:36:05.114Z,31.53
2018-01-27T08:38:31.505Z,29.17
2018-01-27T08:40:57.916Z,29.83
2018-01-27T08:43:24.217Z,29.00
2018-01-27T08:45:50.488Z,28.60
2018-01-27T08:48:16.871Z,28.43
2018-01-27T08:50:43.128Z,31.40
2018-01-27T08:53:09.393Z,35.13
2018-01-27T08:55:36.368Z,39.43
2018-01-27T08:58:03.521Z,30.63
2018-01-27T09:00:29.835Z,27.40
2018-01-27T09:02:56.139Z,32.53
2018-01-27T09:05:23.418Z,28.50
2018-01-27T09:07:49.943Z,25.00
2018-01-27T09:10:17.158Z,23.97
2018-01-27T09:12:50.426Z,17.97
2018-01-27T09:15:16.855Z,20.80
2018-01-27T09:17:43.224Z,22.97
2018-01-27T09:20:10.948Z,19.10
2018-01-27T09:22:37.299Z,24.13
2018-01-27T09:25:03.558Z,29.70
2018-01-27T09:27:29.904Z,24.53
2018-01-27T09:29:56.900Z,27.67
2018-01-27T09:32:23.346Z,18.87
2018-01-27T09:34:49.714Z,19.77
2018-01-27T09:40:10.021Z,14.97
2018-01-27T09:42:36.323Z,21.93
2018-01-27T09:45:02.736Z,24.07
2018-01-27T09:47:29.172Z,25.20
2018-01-27T09:49:55.365Z,21.30
2018-01-27T09:52:22.025Z,23.40
2018-01-27T09:54:48.326Z,19.23
2018-01-27T09:57:14.628Z,15.90
2018-01-27T09:59:41.808Z,19.70
2018-01-27T10:02:08.086Z,25.13
2018-01-27T10:04:34.385Z,19.60
2018-01-27T10:07:00.791Z,20.80
2018-01-27T10:09:26.974Z,19.13
2018-01-27T10:11:54.102Z,19.80
2018-01-27T10:14:20.521Z,33.73
2018-01-27T10:16:46.796Z,23.27
2018-01-27T10:19:13.898Z,26.20
2018-01-27T10:21:40.171Z,26.60
2018-01-27T10:24:07.260Z,44.47
2018-01-27T10:26:33.497Z,39.53
2018-01-27T10:28:59.889Z,31.63
2018-01-27T10:31:26.368Z,34.57
2018-01-27T10:33:53.020Z,34.27
2018-01-27T10:36:19.242Z,27.50
2018-01-27T10:38:45.525Z,37.07
2018-01-27T10:41:11.989Z,28.23
2018-01-27T10:43:38.430Z,24.90
2018-01-27T10:46:04.884Z,26.67
2018-01-27T10:48:31.177Z,25.00
2018-01-27T10:50:57.454Z,17.97
2018-01-27T10:53:24.522Z,21.30
2018-01-27T10:55:50.992Z,13.80
2018-01-27T10:58:17.426Z,26.20
2018-01-27T11:00:43.851Z,23.73
2018-01-27T11:03:10.368Z,24.80
2018-01-27T11:05:36.852Z,26.43
2018-01-27T11:08:03.798Z,21.60
2018-01-27T11:10:30.882Z,27.70
2018-01-27T11:12:57.207Z,22.40
2018-01-27T11:15:23.540Z,22.33
2018-01-27T11:17:49.812Z,19.13
2018-01-27T11:20:16.341Z,23.63
2018-01-27T11:22:42.777Z,17.37
2018-01-27T11:25:09.192Z,15.17
2018-01-27T11:27:35.464Z,12.90
2018-01-27T11:30:02.632Z,11.37
2018-01-27T11:32:29.029Z,12.77
2018-01-27T11:34:56.081Z,14.53
2018-01-27T11:37:23.167Z,15.57
2018-01-27T11:39:49.527Z,12.23
2018-01-27T11:42:16.711Z,15.87
2018-01-27T11:44:43.786Z,9.93
2018-01-27T11:47:10.186Z,17.00
2018-01-27T11:49:37.149Z,14.87
2018-01-27T11:52:03.549Z,15.03
2018-01-27T11:54:29.998Z,11.40
2018-01-27T11:56:57.054Z,17.47
2018-01-27T11:59:24.085Z,11.57
2018-01-27T12:01:51.776Z,11.93
2018-01-27T12:04:18.512Z,17.47
2018-01-27T12:06:44.836Z,12.50
2018-01-27T12:09:11.142Z,9.27
2018-01-27T12:11:38.145Z,12.23
2018-01-27T12:14:04.715Z,8.27
2018-01-27T12:16:30.931Z,9.30
2018-01-27T12:18:57.922Z,10.17
2018-01-27T12:21:24.614Z,14.67
2018-01-27T12:23:51.694Z,14.30
2018-01-27T12:26:17.973Z,18.70
2018-01-27T12:28:44.402Z,21.73
2018-01-27T12:31:10.564Z,24.90
2018-01-27T12:33:37.792Z,16.27
2018-01-27T12:36:04.083Z,19.13
2018-01-27T12:38:30.538Z,18.57
2018-01-27T12:40:56.780Z,18.90
2018-01-27T12:43:24.743Z,20.23
2018-01-27T12:45:51.776Z,30.83
2018-01-27T12:48:18.021Z,18.47
2018-01-27T12:50:45.087Z,17.77
2018-01-27T12:53:12.215Z,17.90
2018-01-27T12:55:38.623Z,13.27
2018-01-27T12:58:05.677Z,12.07
2018-01-27T13:00:32.040Z,11.33
2018-01-27T13:02:58.420Z,10.50
2018-01-27T13:05:25.833Z,9.97
2018-01-27T13:10:50.194Z,9.07
2018-01-27T13:13:16.652Z,10.57
2018-01-27T13:15:43.777Z,15.03
2018-01-27T13:18:10.051Z,15.60
2018-01-27T13:20:36.445Z,8.53
2018-01-27T13:23:02.861Z,9.57
2018-01-27T13:25:29.317Z,12.00
2018-01-27T13:27:55.543Z,11.07
2018-01-27T13:30:21.766Z,9.90
2018-01-27T13:32:48.200Z,11.83
2018-01-27T13:35:14.507Z,13.73
2018-01-27T13:37:40.766Z,12.30
2018-01-27T13:40:07.925Z,13.73
2018-01-27T13:42:35.847Z,11.33
2018-01-27T13:45:02.305Z,15.77
2018-01-27T13:47:35.978Z,8.77
2018-01-27T13:50:02.522Z,7.40
2018-01-27T13:52:28.972Z,8.20
2018-01-27T13:54:55.594Z,12.10
2018-01-27T13:57:22.233Z,9.57
2018-01-27T13:59:48.884Z,11.20
2018-01-27T14:02:15.531Z,8.93
2018-01-27T14:04:42.531Z,8.60
2018-01-27T14:07:09.190Z,9.53
2018-01-27T14:09:36.181Z,8.37
2018-01-27T14:12:02.559Z,15.60
2018-01-27T14:14:28.967Z,12.20
2018-01-27T14:16:56.407Z,8.37
2018-01-27T14:19:22.777Z,14.90
2018-01-27T14:21:49.094Z,11.80
2018-01-27T14:24:15.367Z,11.60
2018-01-27T14:26:42.402Z,11.33
2018-01-27T14:29:08.571Z,12.27
2018-01-27T14:31:35.308Z,11.83
2018-01-27T14:34:03.361Z,12.17
2018-01-27T14:36:39.952Z,9.70
2018-01-27T14:39:06.178Z,10.93
2018-01-27T14:41:32.670Z,9.60
2018-01-27T14:43:59.138Z,8.20
2018-01-27T14:46:25.521Z,17.10
2018-01-27T14:48:51.874Z,14.37
2018-01-27T14:51:19.215Z,11.20
2018-01-27T14:53:46.928Z,11.87
2018-01-27T14:56:13.157Z,10.50
2018-01-27T14:58:39.732Z,9.03
2018-01-27T15:01:06.027Z,12.37
2018-01-27T15:03:32.571Z,8.53
2018-01-27T15:05:58.896Z,12.90
2018-01-27T15:08:25.303Z,7.50
2018-01-27T15:10:51.775Z,6.83
2018-01-27T15:13:18.141Z,10.13
2018-01-27T15:15:45.357Z,8.57
2018-01-27T15:18:11.674Z,5.47
2018-01-27T15:20:37.976Z,13.93
2018-01-27T15:23:04.554Z,9.07
2018-01-27T15:25:30.969Z,10.73
2018-01-27T15:27:57.616Z,8.33
2018-01-27T15:30:24.695Z,6.43
2018-01-27T15:32:51.761Z,6.57
2018-01-27T15:35:18.237Z,9.60
2018-01-27T15:37:44.691Z,6.10
2018-01-27T15:40:10.938Z,8.80
2018-01-27T15:42:37.964Z,8.77
2018-01-27T15:45:04.313Z,11.43
2018-01-27T15:47:38.164Z,9.30
2018-01-27T15:50:04.590Z,12.33
2018-01-27T15:52:30.903Z,15.80
2018-01-27T15:54:57.618Z,23.97
2018-01-27T15:57:24.155Z,38.17
2018-01-27T15:59:52.289Z,33.50
2018-01-27T16:02:18.768Z,34.00
2018-01-27T16:04:44.978Z,41.97
2018-01-27T16:07:12.241Z,34.47
2018-01-27T16:09:38.460Z,29.83
2018-01-27T16:12:04.807Z,30.37
2018-01-27T16:14:31.384Z,20.00
2018-01-27T16:16:57.762Z,14.17
2018-01-27T16:19:24.196Z,19.40
2018-01-27T16:21:50.502Z,7.00
2018-01-27T16:24:17.617Z,10.83
2018-01-27T16:26:43.945Z,15.97
2018-01-27T16:29:10.215Z,10.07
2018-01-27T16:31:37.181Z,8.97
2018-01-27T16:34:03.759Z,14.13
2018-01-27T16:36:29.975Z,9.43
2018-01-27T16:38:56.371Z,15.63
2018-01-27T16:41:23.334Z,15.43
2018-01-27T16:43:49.729Z,16.90
2018-01-27T16:46:16.839Z,20.83
2018-01-27T16:48:43.125Z,16.53
2018-01-27T16:51:09.361Z,16.50
2018-01-27T16:53:35.568Z,21.70
2018-01-27T16:56:01.900Z,27.30
2018-01-27T16:58:28.192Z,23.60
2018-01-27T17:00:55.407Z,19.63
2018-01-27T17:03:21.716Z,17.40
2018-01-27T17:05:48.022Z,19.30
2018-01-27T17:08:14.378Z,17.33
2018-01-27T17:10:40.666Z,22.07
2018-01-27T17:13:07.180Z,33.67
2018-01-27T17:15:34.381Z,29.37
2018-01-27T17:18:00.632Z,126.27
2018-01-27T17:20:26.999Z,154.47
2018-01-27T17:22:53.276Z,30.47
2018-01-27T17:25:19.566Z,14.73
2018-01-27T17:27:46.712Z,16.80
2018-01-27T17:30:14.220Z,35.90
2018-01-27T17:32:40.824Z,32.30
2018-01-27T17:35:07.836Z,20.73
2018-01-27T17:37:35.131Z,23.80
2018-01-27T17:40:01.466Z,24.80
2018-01-27T17:42:28.016Z,21.67
2018-01-27T17:44:54.258Z,20.90
2018-01-27T17:47:20.466Z,17.07
2018-01-27T17:49:46.746Z,20.47
2018-01-27T17:52:13.046Z,20.80
2018-01-27T17:54:39.345Z,23.73
2018-01-27T17:57:05.636Z,24.53
2018-01-27T17:59:32.657Z,26.87
2018-01-27T18:01:59.021Z,29.30
2018-01-27T18:04:25.980Z,34.20
2018-01-27T18:06:52.367Z,42.87
2018-01-27T18:09:19.462Z,44.03
2018-01-27T18:11:45.836Z,36.17
2018-01-27T18:14:12.806Z,41.37
2018-01-27T18:16:39.053Z,28.60
2018-01-27T18:19:05.400Z,31.20
2018-01-27T18:21:31.861Z,35.67
2018-01-27T18:23:58.299Z,34.10
2018-01-27T18:26:24.539Z,37.63
2018-01-27T18:28:50.948Z,34.80
2018-01-27T18:31:17.385Z,53.80
2018-01-27T18:33:43.934Z,52.27
2018-01-27T18:36:11.127Z,49.63
2018-01-27T18:38:38.790Z,35.10
2018-01-27T18:41:05.054Z,35.77
2018-01-27T18:43:31.342Z,32.53
2018-01-27T18:45:57.677Z,23.37
2018-01-27T18:48:24.282Z,21.50
2018-01-27T18:50:51.867Z,18.27
2018-01-27T18:53:18.328Z,19.80
2018-01-27T18:55:44.770Z,14.50
2018-01-27T18:58:11.254Z,16.70
2018-01-27T19:00:38.306Z,27.13
2018-01-27T19:03:04.980Z,12.60
2018-01-27T19:05:31.367Z,13.67
2018-01-27T19:07:58.293Z,12.33
2018-01-27T19:10:25.615Z,10.70
2018-01-27T19:12:52.046Z,15.00
2018-01-27T19:15:18.511Z,10.30
2018-01-27T19:17:45.731Z,9.10
2018-01-27T19:20:11.930Z,10.40
2018-01-27T19:22:38.184Z,10.30
2018-01-27T19:25:04.425Z,13.87
2018-01-27T19:27:30.800Z,10.73
2018-01-27T19:29:57.296Z,16.43
2018-01-27T19:32:23.609Z,9.70
2018-01-27T19:34:50.038Z,18.03
2018-01-27T19:37:17.999Z,12.93
2018-01-27T19:39:44.301Z,10.67
2018-01-27T19:42:10.968Z,10.83
2018-01-27T19:44:37.247Z,11.17
2018-01-27T19:47:03.625Z,8.53
2018-01-27T19:49:30.056Z,15.57
2018-01-27T19:51:56.488Z,13.23
2018-01-27T19:54:24.108Z,10.90
2018-01-27T19:56:50.579Z,14.13
2018-01-27T19:59:16.970Z,10.13
2018-01-27T20:01:43.291Z,11.30
2018-01-27T20:04:09.671Z,8.47
2018-01-27T20:06:36.056Z,14.10
2018-01-27T20:09:02.323Z,8.97
2018-01-27T20:11:28.721Z,8.57
2018-01-27T20:13:54.962Z,13.67
2018-01-27T20:16:21.203Z,7.93
2018-01-27T20:18:48.335Z,10.40
2018-01-27T20:21:14.697Z,13.13
2018-01-27T20:23:41.838Z,11.00
2018-01-27T20:26:08.105Z,11.87
2018-01-27T20:28:35.214Z,10.53
2018-01-27T20:31:01.560Z,11.73
2018-01-27T20:33:29.405Z,12.13
2018-01-27T20:35:55.876Z,8.30
2018-01-27T20:38:22.797Z,8.97
2018-01-27T20:40:49.860Z,16.50
2018-01-27T20:43:17.051Z,11.00
2018-01-27T20:45:43.457Z,13.93
2018-01-27T20:48:10.713Z,14.23
2018-01-27T20:50:37.326Z,17.37
2018-01-27T20:53:04.529Z,14.87
2018-01-27T20:55:30.805Z,12.00
2018-01-27T20:57:58.036Z,13.73
2018-01-27T21:00:25.077Z,9.30
2018-01-27T21:02:51.338Z,17.30
2018-01-27T21:05:18.395Z,8.07
2018-01-27T21:07:44.714Z,15.37
2018-01-27T21:10:12.438Z,15.10
2018-01-27T21:12:38.812Z,8.17
2018-01-27T21:15:06.009Z,13.83
2018-01-27T21:17:32.352Z,12.10
2018-01-27T21:19:59.509Z,7.80
2018-01-27T21:22:26.122Z,12.03
2018-01-27T21:24:52.467Z,9.00
2018-01-27T21:27:18.995Z,14.77
2018-01-27T21:29:45.231Z,9.70
2018-01-27T21:32:13.037Z,10.63
2018-01-27T21:34:39.363Z,8.50
2018-01-27T21:37:05.957Z,10.97
2018-01-27T21:39:32.483Z,8.53
2018-01-27T21:41:58.990Z,10.67
2018-01-27T21:44:25.176Z,5.77
2018-01-27T21:46:52.447Z,7.93
2018-01-27T21:49:18.672Z,8.93
2018-01-27T21:51:52.013Z,12.73
2018-01-27T21:54:18.374Z,8.47
2018-01-27T21:56:45.313Z,8.07
2018-01-27T21:59:12.489Z,10.00
2018-01-27T22:01:38.722Z,11.07
2018-01-27T22:04:05.198Z,11.80
2018-01-27T22:06:31.625Z,14.00
2018-01-27T22:08:58.706Z,14.17
2018-01-27T22:11:25.818Z,8.70
2018-01-27T22:13:52.339Z,12.83
2018-01-27T22:16:18.637Z,10.70
2018-01-27T22:18:45.108Z,10.00
2018-01-27T22:21:11.464Z,15.57
2018-01-27T22:23:38.966Z,11.73
2018-01-27T22:26:05.431Z,16.87
2018-01-27T22:28:31.902Z,10.13
2018-01-27T22:30:58.972Z,8.80
2018-01-27T22:33:25.262Z,15.23
2018-01-27T22:35:51.564Z,15.90
2018-01-27T22:38:18.099Z,12.50
2018-01-27T22:40:44.423Z,9.27
2018-01-27T22:43:12.287Z,10.40
2018-01-27T22:45:38.633Z,8.53
2018-01-27T22:48:05.014Z,15.93
2018-01-27T22:50:31.211Z,11.80
2018-01-27T22:52:58.320Z,11.70
2018-01-27T22:55:24.545Z,8.63
2018-01-27T22:57:50.940Z,9.10
2018-01-27T23:00:17.389Z,10.47
2018-01-27T23:02:43.736Z,9.40
2018-01-27T23:05:10.008Z,8.70
2018-01-27T23:07:37.060Z,10.77
2018-01-27T23:10:04.102Z,12.40
2018-01-27T23:12:31.136Z,12.30
2018-01-27T23:14:57.854Z,11.80
2018-01-27T23:17:24.211Z,12.30
2018-01-27T23:19:51.162Z,13.33
2018-01-27T23:22:18.209Z,11.20
2018-01-27T23:24:45.155Z,9.03
2018-01-27T23:27:12.188Z,10.70
2018-01-27T23:29:39.419Z,9.80
2018-01-27T23:32:07.136Z,10.20
2018-01-27T23:34:33.395Z,11.87
2018-01-27T23:36:59.623Z,10.40
2018-01-27T23:39:25.837Z,11.80
2018-01-27T23:41:52.400Z,13.63
2018-01-27T23:44:20.164Z,9.67
2018-01-27T23:46:46.402Z,11.17
2018-01-27T23:49:13.470Z,11.20
2018-01-27T23:51:39.838Z,9.23
2018-01-27T23:54:06.362Z,8.40
2018-01-27T23:56:33.193Z,9.77
2018-01-27T23:58:59.677Z,8.40
